createdAt,value
2023-01-27T00:03:13.906Z,31.20
2023-01-27T00:08:18.627Z,34.90
2023-01-27T00:13:28.134Z,35.80
2023-01-27T00:18:31.660Z,44.10
2023-01-27T00:23:54.050Z,29.40
2023-01-27T00:28:57.529Z,39.90
2023-01-27T00:34:09.718Z,44.90
2023-01-27T00:39:13.775Z,43.30
2023-01-27T00:44:17.491Z,39.60
2023-01-27T00:49:21.007Z,32.80
2023-01-27T00:54:24.522Z,36.00
2023-01-27T00:59:28.140Z,31.00
2023-01-27T01:04:31.655Z,24.40
2023-01-27T01:09:35.284Z,19.70
2023-01-27T01:14:38.890Z,25.30
2023-01-27T01:19:42.511Z,28.40
2023-01-27T01:24:46.024Z,29.00
2023-01-27T01:29:49.642Z,28.80
2023-01-27T01:34:53.157Z,28.40
2023-01-27T01:39:56.775Z,24.20
2023-01-27T01:45:31.628Z,27.20
2023-01-27T01:50:36.783Z,29.80
2023-01-27T01:55:42.021Z,26.60
2023-01-27T02:00:45.755Z,26.80
2023-01-27T02:05:49.785Z,29.90
2023-01-27T02:10:54.834Z,30.60
2023-01-27T02:15:58.655Z,23.10
2023-01-27T02:21:03.038Z,23.10
2023-01-27T02:31:14.421Z,26.80
2023-01-27T02:36:19.374Z,26.70
2023-01-27T02:41:35.094Z,23.10
2023-01-27T02:46:38.591Z,26.10
2023-01-27T02:51:42.423Z,24.90
2023-01-27T02:56:45.932Z,31.90
2023-01-27T03:01:49.483Z,29.30
2023-01-27T03:06:53.164Z,33.70
2023-01-27T03:12:15.317Z,28.30
2023-01-27T03:17:37.572Z,26.20
2023-01-27T03:22:41.294Z,22.20
2023-01-27T03:27:45.215Z,23.80
2023-01-27T03:32:48.735Z,20.60
2023-01-27T03:38:10.781Z,22.20
2023-01-27T03:43:33.760Z,18.00
2023-01-27T03:48:37.573Z,22.60
2023-01-27T03:53:41.003Z,21.60
2023-01-27T03:58:44.818Z,21.50
2023-01-27T04:04:07.895Z,21.40
2023-01-27T04:09:13.516Z,22.10
2023-01-27T04:14:17.382Z,22.70
2023-01-27T04:19:21.402Z,22.10
2023-01-27T04:24:25.440Z,21.30
2023-01-27T04:29:32.428Z,20.40
2023-01-27T04:34:36.939Z,22.50
2023-01-27T04:39:42.125Z,19.50
2023-01-27T04:44:45.537Z,23.50
2023-01-27T04:49:49.152Z,21.50
2023-01-27T04:54:52.879Z,24.20
2023-01-27T04:59:56.282Z,22.30
2023-01-27T05:04:59.795Z,22.00
2023-01-27T05:10:03.236Z,26.60
2023-01-27T05:15:07.651Z,19.20
2023-01-27T05:25:15.305Z,23.80
2023-01-27T05:30:19.734Z,25.00
2023-01-27T05:35:23.245Z,23.70
2023-01-27T05:40:27.417Z,21.80
2023-01-27T05:45:30.995Z,24.30
2023-01-27T05:50:34.507Z,21.00
2023-01-27T05:55:38.024Z,25.00
2023-01-27T06:00:41.435Z,22.00
2023-01-27T06:05:51.814Z,21.50
2023-01-27T06:10:55.227Z,23.20
2023-01-27T06:15:58.844Z,17.30
2023-01-27T06:21:04.877Z,19.70
2023-01-27T06:26:14.615Z,29.20
2023-01-27T06:31:22.667Z,33.00
2023-01-27T06:36:26.420Z,24.70
2023-01-27T06:41:29.942Z,33.40
2023-01-27T06:46:34.548Z,21.90
2023-01-27T06:51:38.098Z,36.20
2023-01-27T06:56:41.613Z,29.90
2023-01-27T07:01:45.170Z,27.40
2023-01-27T07:06:48.844Z,39.00
2023-01-27T07:11:53.591Z,23.90
2023-01-27T07:16:57.309Z,23.10
2023-01-27T07:22:01.437Z,16.30
2023-01-27T07:27:04.852Z,18.70
2023-01-27T07:32:08.371Z,20.00
2023-01-27T07:37:11.987Z,29.60
2023-01-27T07:42:15.608Z,25.20
2023-01-27T07:47:19.124Z,24.50
2023-01-27T07:52:22.739Z,19.00
2023-01-27T07:57:26.462Z,33.10
2023-01-27T08:02:31.919Z,23.20
2023-01-27T08:12:38.950Z,19.80
2023-01-27T08:17:42.773Z,42.60
2023-01-27T08:22:46.597Z,20.30
2023-01-27T08:27:55.406Z,23.00
2023-01-27T08:32:58.953Z,19.20
2023-01-27T08:38:02.566Z,17.80
2023-01-27T08:43:06.087Z,28.70
2023-01-27T08:48:12.142Z,15.80
2023-01-27T08:53:16.289Z,18.40
2023-01-27T08:58:19.910Z,15.70
2023-01-27T09:03:23.526Z,17.40
2023-01-27T09:08:27.243Z,15.80
2023-01-27T09:13:30.864Z,13.30
2023-01-27T09:18:35.467Z,16.10
2023-01-27T09:23:39.016Z,17.50
2023-01-27T09:28:42.536Z,13.90
2023-01-27T09:33:46.050Z,14.00
2023-01-27T09:39:00.812Z,13.60
2023-01-27T09:44:12.944Z,19.00
2023-01-27T09:49:25.591Z,17.80
2023-01-27T09:54:32.064Z,13.50
2023-01-27T10:00:17.251Z,13.40
2023-01-27T10:05:26.603Z,11.90
2023-01-27T10:11:07.397Z,12.50
2023-01-27T10:16:32.654Z,40.10
2023-01-27T10:21:45.259Z,30.80
2023-01-27T10:26:59.823Z,12.40
2023-01-27T10:37:24.586Z,12.50
2023-01-27T10:42:59.532Z,12.00
2023-01-27T10:48:16.662Z,11.90
2023-01-27T10:53:26.315Z,7.40
2023-01-27T10:58:42.634Z,9.00
2023-01-27T11:03:59.229Z,8.60
2023-01-27T11:09:12.290Z,9.60
2023-01-27T11:14:30.456Z,12.00
2023-01-27T11:19:52.399Z,9.20
2023-01-27T11:25:17.797Z,15.60
2023-01-27T11:31:00.290Z,6.90
2023-01-27T11:36:04.085Z,9.10
2023-01-27T11:41:08.009Z,7.20
2023-01-27T11:46:18.287Z,15.60
2023-01-27T11:51:32.755Z,6.40
2023-01-27T11:56:38.214Z,8.30
2023-01-27T12:02:03.027Z,7.00
2023-01-27T12:12:14.460Z,5.50
2023-01-27T12:17:43.681Z,4.80
2023-01-27T12:22:50.146Z,3.30
2023-01-27T12:27:57.579Z,4.40
2023-01-27T12:33:12.266Z,3.40
2023-01-27T12:43:20.525Z,23.10
2023-01-27T12:48:24.035Z,3.00
2023-01-27T12:53:28.294Z,3.90
2023-01-27T12:58:43.548Z,5.60
2023-01-27T13:03:52.422Z,5.50
2023-01-27T13:08:55.899Z,3.50
2023-01-27T13:13:59.729Z,25.00
2023-01-27T13:19:03.342Z,3.10
2023-01-27T13:24:19.800Z,2.60
2023-01-27T13:29:29.112Z,6.20
2023-01-27T13:34:46.349Z,4.00
2023-01-27T13:40:11.860Z,20.50
2023-01-27T13:46:09.378Z,3.90
2023-01-27T13:51:19.538Z,3.70
2023-01-27T13:56:37.891Z,12.00
2023-01-27T14:02:27.183Z,3.70
2023-01-27T14:07:45.139Z,4.00
2023-01-27T14:12:57.561Z,2.90
2023-01-27T14:18:14.192Z,2.70
2023-01-27T14:23:45.962Z,2.20
2023-01-27T14:29:07.807Z,3.90
2023-01-27T14:34:36.621Z,5.00
2023-01-27T14:40:09.415Z,10.40
2023-01-27T14:45:45.313Z,50.40
2023-01-27T14:51:19.664Z,2.80
2023-01-27T14:57:02.873Z,3.30
2023-01-27T15:02:07.440Z,3.90
2023-01-27T15:07:30.898Z,4.60
2023-01-27T15:13:12.099Z,5.40
2023-01-27T15:18:24.522Z,4.50
2023-01-27T15:23:52.260Z,2.10
2023-01-27T15:28:57.979Z,3.80
2023-01-27T15:34:04.460Z,2.60
2023-01-27T15:39:11.047Z,3.70
2023-01-27T15:44:34.065Z,3.80
2023-01-27T15:49:43.602Z,3.60
2023-01-27T15:54:50.961Z,4.60
2023-01-27T15:59:59.509Z,3.40
2023-01-27T16:05:21.257Z,4.10
2023-01-27T16:10:28.252Z,4.00
2023-01-27T16:15:34.126Z,1.70
2023-01-27T16:21:02.829Z,3.90
2023-01-27T16:26:31.339Z,3.40
2023-01-27T16:31:37.165Z,2.00
2023-01-27T16:36:40.922Z,3.20
2023-01-27T16:41:57.663Z,4.60
2023-01-27T16:47:16.439Z,4.70
2023-01-27T16:52:40.821Z,2.80
2023-01-27T16:57:46.184Z,4.80
2023-01-27T17:02:52.854Z,6.80
2023-01-27T17:08:39.808Z,5.70
2023-01-27T17:13:53.241Z,3.70
2023-01-27T17:19:26.060Z,3.10
2023-01-27T17:24:29.727Z,2.90
2023-01-27T17:29:40.242Z,3.50
2023-01-27T17:34:43.983Z,2.90
2023-01-27T17:39:55.541Z,2.70
2023-01-27T17:45:23.182Z,1.70
2023-01-27T17:50:33.512Z,2.60
2023-01-27T17:55:37.571Z,4.60
2023-01-27T18:00:44.265Z,3.40
2023-01-27T18:05:51.261Z,3.20
2023-01-27T18:11:19.256Z,2.00
2023-01-27T18:16:24.539Z,1.80
2023-01-27T18:21:28.223Z,4.50
2023-01-27T18:26:39.734Z,4.50
2023-01-27T18:31:58.240Z,2.60
2023-01-27T18:37:23.260Z,2.10
2023-01-27T18:42:30.110Z,1.60
2023-01-27T18:47:35.860Z,2.80
2023-01-27T18:52:40.717Z,3.80
2023-01-27T18:57:45.258Z,3.30
2023-01-27T19:02:51.762Z,2.10
2023-01-27T19:07:55.566Z,3.80
2023-01-27T19:13:01.615Z,2.60
2023-01-27T19:18:15.401Z,5.30
2023-01-27T19:23:20.608Z,3.10
2023-01-27T19:28:56.052Z,1.70
2023-01-27T19:34:01.323Z,2.80
2023-01-27T19:39:07.736Z,3.30
2023-01-27T19:44:11.684Z,3.10
2023-01-27T19:54:24.108Z,1.40
2023-01-27T19:59:28.822Z,1.50
2023-01-27T20:04:34.993Z,0.90
2023-01-27T20:09:39.193Z,1.80
2023-01-27T20:14:42.815Z,3.20
2023-01-27T20:19:48.066Z,12.70
2023-01-27T20:24:51.683Z,10.30
2023-01-27T20:29:55.099Z,15.00
2023-01-27T20:35:01.693Z,10.30
2023-01-27T20:40:06.882Z,7.10
2023-01-27T20:45:10.803Z,7.40
2023-01-27T20:50:14.281Z,7.10
2023-01-27T20:55:22.656Z,5.90
2023-01-27T21:00:27.285Z,4.30
2023-01-27T21:05:31.685Z,5.90
2023-01-27T21:10:35.450Z,4.80
2023-01-27T21:15:39.127Z,8.90
2023-01-27T21:20:48.867Z,6.80
2023-01-27T21:25:52.404Z,5.90
2023-01-27T21:30:55.946Z,6.00
2023-01-27T21:35:59.336Z,5.10
2023-01-27T21:41:10.743Z,5.00
2023-01-27T21:46:14.374Z,4.50
2023-01-27T21:51:17.865Z,5.40
2023-01-27T21:56:21.588Z,8.60
2023-01-27T22:01:27.157Z,6.50
2023-01-27T22:06:30.978Z,6.30
2023-01-27T22:11:34.388Z,6.00
2023-01-27T22:16:37.944Z,3.70
2023-01-27T22:21:41.623Z,6.00
2023-01-27T22:26:45.135Z,5.90
2023-01-27T22:31:48.860Z,4.80
2023-01-27T22:36:52.578Z,4.80
2023-01-27T22:41:56.295Z,5.70
2023-01-27T22:46:59.812Z,4.60
2023-01-27T22:52:03.537Z,4.10
2023-01-27T22:57:07.047Z,3.80
2023-01-27T23:02:10.841Z,3.00
2023-01-27T23:07:14.695Z,4.20
2023-01-27T23:12:18.619Z,4.50
2023-01-27T23:17:21.929Z,4.50
2023-01-27T23:22:25.575Z,3.70
2023-01-27T23:27:29.271Z,3.90
2023-01-27T23:32:32.892Z,4.80
2023-01-27T23:37:36.613Z,4.60
2023-01-27T23:42:40.429Z,4.60
2023-01-27T23:47:43.845Z,5.80
2023-01-27T23:52:47.774Z,4.80
2023-01-27T23:57:51.387Z,4.90
