createdAt,value
2022-08-05T00:00:19.495Z,22.48
2022-08-05T00:02:50.866Z,22.13
2022-08-05T00:06:01.903Z,22.27
2022-08-05T00:08:10.736Z,22.60
2022-08-05T00:11:00.595Z,22.52
2022-08-05T00:13:38.078Z,23.13
2022-08-05T00:16:09.173Z,22.27
2022-08-05T00:18:39.423Z,23.00
2022-08-05T00:21:08.565Z,23.42
2022-08-05T00:23:46.288Z,23.85
2022-08-05T00:26:23.171Z,24.85
2022-08-05T00:28:51.796Z,24.88
2022-08-05T00:31:41.292Z,23.88
2022-08-05T00:34:56.415Z,23.45
2022-08-05T00:37:09.859Z,23.38
2022-08-05T00:39:44.100Z,22.42
2022-08-05T00:42:31.904Z,23.02
2022-08-05T00:45:00.707Z,22.65
2022-08-05T00:47:53.105Z,23.17
2022-08-05T00:50:20.975Z,23.33
2022-08-05T00:52:49.444Z,24.02
2022-08-05T00:55:18.954Z,23.70
2022-08-05T00:57:58.595Z,23.80
2022-08-05T01:00:28.014Z,24.35
2022-08-05T01:02:57.282Z,25.02
2022-08-05T01:05:28.283Z,24.35
2022-08-05T01:08:40.147Z,24.73
2022-08-05T01:10:52.370Z,24.40
2022-08-05T01:13:27.210Z,25.10
2022-08-05T01:16:26.275Z,24.00
2022-08-05T01:19:01.009Z,24.20
2022-08-05T01:21:52.397Z,24.60
2022-08-05T01:24:42.883Z,23.92
2022-08-05T01:27:26.554Z,23.83
2022-08-05T01:30:02.630Z,22.60
2022-08-05T01:32:36.165Z,22.85
2022-08-05T01:35:12.374Z,22.45
2022-08-05T01:38:02.721Z,22.55
2022-08-05T01:40:32.580Z,22.92
2022-08-05T01:43:03.762Z,23.45
2022-08-05T01:45:34.978Z,22.58
2022-08-05T01:48:13.848Z,20.20
2022-08-05T01:50:50.970Z,18.95
2022-08-05T01:53:57.214Z,20.50
2022-08-05T01:58:12.660Z,20.80
2022-08-05T01:59:05.837Z,21.20
2022-08-05T02:01:39.987Z,22.05
2022-08-05T02:04:10.582Z,20.65
2022-08-05T02:06:39.277Z,20.58
2022-08-05T02:09:08.434Z,21.42
2022-08-05T02:11:47.735Z,21.27
2022-08-05T02:14:22.198Z,22.13
2022-08-05T02:16:53.500Z,22.58
2022-08-05T02:19:34.262Z,22.17
2022-08-05T02:22:10.553Z,21.80
2022-08-05T02:24:57.605Z,22.45
2022-08-05T02:27:59.349Z,22.73
2022-08-05T02:30:20.595Z,22.50
2022-08-05T02:32:55.351Z,22.33
2022-08-05T02:35:27.714Z,21.90
2022-08-05T02:38:00.286Z,22.27
2022-08-05T02:40:32.216Z,22.00
2022-08-05T02:43:01.691Z,22.13
2022-08-05T02:45:52.294Z,22.63
2022-08-05T02:48:29.104Z,21.40
2022-08-05T02:51:00.666Z,21.52
2022-08-05T02:53:35.930Z,21.13
2022-08-05T02:56:09.582Z,21.52
2022-08-05T02:58:45.158Z,22.60
2022-08-05T03:01:27.193Z,22.15
2022-08-05T03:04:02.801Z,22.38
2022-08-05T03:06:53.879Z,23.60
2022-08-05T03:09:37.565Z,22.95
2022-08-05T03:12:08.310Z,22.75
2022-08-05T03:14:45.685Z,21.00
2022-08-05T03:17:14.452Z,21.67
2022-08-05T03:19:45.744Z,22.65
2022-08-05T03:22:16.422Z,22.88
2022-08-05T03:24:50.780Z,23.10
2022-08-05T03:27:19.674Z,22.13
2022-08-05T03:30:06.907Z,23.00
2022-08-05T03:32:36.968Z,20.65
2022-08-05T03:35:08.907Z,21.77
2022-08-05T03:37:45.867Z,20.38
2022-08-05T03:40:31.053Z,20.13
2022-08-05T03:42:59.598Z,19.63
2022-08-05T03:45:58.339Z,18.05
2022-08-05T03:48:27.597Z,16.80
2022-08-05T03:52:48.778Z,18.67
2022-08-05T03:55:52.077Z,17.13
2022-08-05T03:56:51.787Z,18.25
2022-08-05T03:59:25.942Z,18.23
2022-08-05T04:01:59.799Z,18.85
2022-08-05T04:04:29.024Z,19.13
2022-08-05T04:07:00.330Z,19.73
2022-08-05T04:09:29.351Z,19.80
2022-08-05T04:11:58.456Z,20.23
2022-08-05T04:14:30.462Z,20.27
2022-08-05T04:17:02.143Z,21.52
2022-08-05T04:19:32.817Z,22.05
2022-08-05T04:22:10.081Z,20.92
2022-08-05T04:24:44.582Z,20.40
2022-08-05T04:27:41.858Z,21.52
2022-08-05T04:30:12.889Z,21.33
2022-08-05T04:32:42.367Z,22.27
2022-08-05T04:35:17.323Z,21.13
2022-08-05T04:38:02.304Z,20.10
2022-08-05T04:40:36.360Z,19.88
2022-08-05T04:43:05.209Z,20.73
2022-08-05T04:45:48.165Z,19.77
2022-08-05T04:48:27.205Z,19.90
2022-08-05T04:51:03.218Z,19.80
2022-08-05T04:53:40.218Z,18.40
2022-08-05T04:56:32.765Z,17.70
2022-08-05T04:58:57.312Z,17.40
2022-08-05T05:02:05.725Z,15.65
2022-08-05T05:04:13.977Z,16.05
2022-08-05T05:06:49.150Z,14.32
2022-08-05T05:09:22.070Z,13.10
2022-08-05T05:11:54.370Z,12.68
2022-08-05T05:14:28.035Z,13.23
2022-08-05T05:17:00.432Z,11.73
2022-08-05T05:19:37.001Z,11.90
2022-08-05T05:22:22.789Z,11.48
2022-08-05T05:24:58.006Z,11.70
2022-08-05T05:27:41.311Z,10.65
2022-08-05T05:30:30.576Z,10.80
2022-08-05T05:33:16.518Z,10.02
2022-08-05T05:35:47.520Z,9.88
2022-08-05T05:38:22.450Z,10.65
2022-08-05T05:40:57.251Z,9.13
2022-08-05T05:43:56.500Z,9.50
2022-08-05T05:46:17.798Z,9.65
2022-08-05T05:48:48.836Z,10.40
2022-08-05T05:51:24.463Z,8.05
2022-08-05T05:53:58.969Z,8.88
2022-08-05T05:56:31.672Z,8.40
2022-08-05T05:59:03.624Z,7.85
2022-08-05T06:01:37.877Z,7.85
2022-08-05T06:04:12.211Z,8.88
2022-08-05T06:06:42.047Z,8.40
2022-08-05T06:09:17.429Z,8.77
2022-08-05T06:12:01.474Z,8.38
2022-08-05T06:14:30.494Z,8.65
2022-08-05T06:17:02.014Z,8.30
2022-08-05T06:19:56.807Z,8.30
2022-08-05T06:22:29.564Z,8.50
2022-08-05T06:24:57.852Z,8.88
2022-08-05T06:28:11.107Z,9.10
2022-08-05T06:30:20.073Z,8.68
2022-08-05T06:32:50.797Z,7.85
2022-08-05T06:36:02.947Z,7.97
2022-08-05T06:38:11.324Z,8.23
2022-08-05T06:40:42.263Z,8.82
2022-08-05T06:43:59.084Z,8.00
2022-08-05T06:46:07.277Z,7.10
2022-08-05T06:48:56.131Z,7.60
2022-08-05T06:51:29.808Z,7.15
2022-08-05T06:54:01.864Z,5.65
2022-08-05T06:56:33.330Z,5.68
2022-08-05T06:59:08.339Z,6.85
2022-08-05T07:01:40.807Z,6.40
2022-08-05T07:04:14.041Z,5.78
2022-08-05T07:06:42.337Z,5.10
2022-08-05T07:09:10.568Z,3.10
2022-08-05T07:11:44.601Z,3.72
2022-08-05T07:14:38.886Z,3.38
2022-08-05T07:18:01.164Z,4.35
2022-08-05T07:22:46.081Z,3.22
2022-08-05T07:25:54.757Z,1.85
2022-08-05T07:28:08.346Z,1.65
2022-08-05T07:30:41.562Z,1.38
2022-08-05T07:33:16.242Z,1.95
2022-08-05T07:36:02.809Z,1.48
2022-08-05T07:38:43.349Z,1.40
2022-08-05T07:41:35.167Z,1.00
2022-08-05T07:44:05.887Z,1.20
2022-08-05T07:46:48.239Z,1.10
2022-08-05T07:49:21.062Z,1.27
2022-08-05T07:51:53.829Z,1.23
2022-08-05T07:54:31.207Z,1.33
2022-08-05T07:57:41.801Z,1.45
2022-08-05T07:59:53.823Z,1.65
2022-08-05T08:02:31.255Z,1.48
2022-08-05T08:05:18.797Z,1.20
2022-08-05T08:08:00.215Z,1.50
2022-08-05T08:10:29.206Z,1.33
2022-08-05T08:12:58.839Z,1.35
2022-08-05T08:15:37.263Z,1.58
2022-08-05T08:18:20.970Z,1.70
2022-08-05T08:21:02.897Z,1.50
2022-08-05T08:24:01.605Z,1.65
2022-08-05T08:26:27.064Z,1.48
2022-08-05T08:29:21.949Z,1.60
2022-08-05T08:31:48.324Z,1.38
2022-08-05T08:34:18.731Z,1.33
2022-08-05T08:37:03.235Z,1.40
2022-08-05T08:39:37.806Z,1.02
2022-08-05T08:42:22.515Z,1.10
2022-08-05T08:45:24.221Z,1.10
2022-08-05T08:48:12.739Z,1.05
2022-08-05T08:51:07.649Z,1.45
2022-08-05T08:53:30.726Z,1.25
2022-08-05T08:56:04.788Z,1.30
2022-08-05T08:58:43.155Z,1.30
2022-08-05T09:01:17.920Z,1.08
2022-08-05T09:03:47.562Z,1.20
2022-08-05T09:06:21.006Z,1.20
2022-08-05T09:08:49.561Z,1.10
2022-08-05T09:11:19.432Z,1.05
2022-08-05T09:14:54.324Z,0.98
2022-08-05T09:16:58.838Z,1.10
2022-08-05T09:19:36.315Z,1.00
2022-08-05T09:22:23.267Z,1.10
2022-08-05T09:25:00.565Z,0.85
2022-08-05T09:28:03.800Z,1.00
2022-08-05T09:30:23.638Z,1.35
2022-08-05T09:32:53.511Z,1.05
2022-08-05T09:35:27.197Z,1.00
2022-08-05T09:38:12.453Z,1.00
2022-08-05T09:40:53.939Z,0.98
2022-08-05T09:43:40.774Z,1.20
2022-08-05T09:46:28.218Z,1.20
2022-08-05T09:49:08.094Z,0.85
2022-08-05T09:51:48.893Z,1.00
2022-08-05T09:54:32.426Z,1.13
2022-08-05T09:57:01.554Z,1.13
2022-08-05T09:59:35.099Z,1.20
2022-08-05T10:02:07.249Z,1.40
2022-08-05T10:04:41.102Z,0.85
2022-08-05T10:07:21.001Z,1.20
2022-08-05T10:10:14.639Z,1.02
2022-08-05T10:12:49.708Z,0.75
2022-08-05T10:15:22.281Z,0.95
2022-08-05T10:18:06.599Z,0.70
2022-08-05T10:20:37.355Z,0.90
2022-08-05T10:23:08.918Z,0.80
2022-08-05T10:25:55.672Z,0.90
2022-08-05T10:28:29.214Z,1.13
2022-08-05T10:32:49.031Z,1.50
2022-08-05T10:33:54.007Z,0.93
2022-08-05T10:36:26.075Z,0.63
2022-08-05T10:39:00.659Z,1.00
2022-08-05T10:41:45.200Z,1.00
2022-08-05T10:44:24.356Z,1.15
2022-08-05T10:46:55.244Z,1.05
2022-08-05T10:49:33.082Z,1.10
2022-08-05T10:52:05.574Z,0.95
2022-08-05T10:54:56.083Z,0.82
2022-08-05T10:57:32.267Z,1.10
2022-08-05T11:00:20.877Z,0.90
2022-08-05T11:03:25.082Z,1.17
2022-08-05T11:06:05.762Z,1.15
2022-08-05T11:08:39.224Z,1.20
2022-08-05T11:11:53.327Z,0.93
2022-08-05T11:14:57.628Z,0.98
2022-08-05T11:17:59.486Z,1.15
2022-08-05T11:20:44.620Z,1.10
2022-08-05T11:24:02.867Z,1.00
2022-08-05T11:26:33.500Z,1.15
2022-08-05T11:29:12.700Z,1.08
2022-08-05T11:31:57.500Z,1.00
2022-08-05T11:34:50.807Z,0.82
2022-08-05T11:38:26.490Z,1.10
2022-08-05T11:41:35.578Z,1.10
2022-08-05T11:44:06.292Z,1.00
2022-08-05T11:47:09.597Z,1.10
2022-08-05T11:49:34.107Z,0.98
2022-08-05T11:52:11.399Z,0.90
2022-08-05T11:54:41.702Z,0.90
2022-08-05T11:57:25.302Z,1.25
2022-08-05T11:59:54.938Z,0.73
2022-08-05T12:02:32.939Z,1.00
2022-08-05T12:05:06.828Z,1.10
2022-08-05T12:08:03.823Z,1.05
2022-08-05T12:10:42.970Z,1.00
2022-08-05T12:13:27.987Z,0.98
2022-08-05T12:16:14.722Z,0.80
2022-08-05T12:18:49.033Z,0.82
2022-08-05T12:21:26.741Z,0.90
2022-08-05T12:24:07.250Z,0.75
2022-08-05T12:26:37.839Z,0.98
2022-08-05T12:29:09.884Z,0.98
2022-08-05T12:31:53.828Z,0.80
2022-08-05T12:34:28.703Z,1.17
2022-08-05T12:37:04.137Z,0.85
2022-08-05T12:39:38.804Z,1.10
2022-08-05T12:42:15.318Z,0.93
2022-08-05T12:44:44.861Z,0.95
2022-08-05T12:47:28.555Z,1.30
2022-08-05T12:50:03.507Z,1.13
2022-08-05T12:52:39.663Z,1.02
2022-08-05T12:55:25.194Z,0.90
2022-08-05T12:58:52.494Z,0.98
2022-08-05T13:02:03.769Z,0.93
2022-08-05T13:03:39.078Z,1.00
2022-08-05T13:06:16.007Z,0.98
2022-08-05T13:08:52.654Z,1.20
2022-08-05T13:11:59.844Z,1.10
2022-08-05T13:14:19.663Z,1.10
2022-08-05T13:16:56.595Z,1.17
2022-08-05T13:19:26.866Z,1.23
2022-08-05T13:22:28.351Z,1.10
2022-08-05T13:25:05.502Z,0.90
2022-08-05T13:27:39.087Z,1.17
2022-08-05T13:30:34.712Z,1.30
2022-08-05T13:33:02.850Z,1.10
2022-08-05T13:35:42.734Z,1.45
2022-08-05T13:38:28.010Z,1.60
2022-08-05T13:41:04.385Z,1.23
2022-08-05T13:43:44.130Z,1.17
2022-08-05T13:46:30.726Z,0.98
2022-08-05T13:49:10.420Z,1.83
2022-08-05T13:51:41.387Z,1.48
2022-08-05T13:54:15.490Z,1.10
2022-08-05T13:56:50.850Z,1.33
2022-08-05T13:59:24.069Z,1.40
2022-08-05T14:01:57.716Z,1.58
2022-08-05T14:04:49.827Z,1.15
2022-08-05T14:07:55.437Z,1.58
2022-08-05T14:10:10.782Z,1.52
2022-08-05T14:12:42.789Z,1.30
2022-08-05T14:16:08.238Z,1.35
2022-08-05T14:18:14.767Z,1.40
2022-08-05T14:20:47.311Z,1.10
2022-08-05T14:23:19.097Z,1.52
2022-08-05T14:25:54.234Z,1.30
2022-08-05T14:28:26.536Z,1.83
2022-08-05T14:30:55.722Z,1.52
2022-08-05T14:33:24.512Z,1.85
2022-08-05T14:35:54.493Z,1.40
2022-08-05T14:38:32.484Z,1.48
2022-08-05T14:41:09.514Z,1.50
2022-08-05T14:44:02.575Z,1.33
2022-08-05T14:46:30.823Z,1.25
2022-08-05T14:49:03.500Z,1.48
2022-08-05T14:51:37.687Z,1.23
2022-08-05T14:54:26.079Z,1.20
2022-08-05T14:56:54.934Z,1.52
2022-08-05T14:59:24.976Z,1.38
2022-08-05T15:01:58.164Z,1.40
2022-08-05T15:04:27.395Z,1.52
2022-08-05T15:06:57.422Z,1.58
2022-08-05T15:09:51.919Z,1.55
2022-08-05T15:12:16.868Z,1.48
2022-08-05T15:14:50.590Z,1.60
2022-08-05T15:17:46.059Z,1.30
2022-08-05T15:20:18.901Z,1.63
2022-08-05T15:22:54.237Z,1.73
2022-08-05T15:25:51.060Z,1.52
2022-08-05T15:28:15.000Z,1.58
2022-08-05T15:30:45.731Z,1.83
2022-08-05T15:34:05.291Z,1.88
2022-08-05T15:36:04.998Z,2.10
2022-08-05T15:38:40.922Z,1.80
2022-08-05T15:41:22.211Z,1.70
2022-08-05T15:43:55.076Z,1.80
2022-08-05T15:46:25.502Z,1.60
2022-08-05T15:49:00.841Z,1.80
2022-08-05T15:52:03.650Z,1.80
2022-08-05T15:54:35.148Z,1.60
2022-08-05T15:57:07.342Z,1.88
2022-08-05T15:59:36.349Z,1.90
2022-08-05T16:02:09.596Z,1.42
2022-08-05T16:04:43.501Z,1.77
2022-08-05T16:07:17.108Z,1.58
2022-08-05T16:09:49.823Z,2.10
2022-08-05T16:12:19.941Z,1.70
2022-08-05T16:14:48.064Z,2.00
2022-08-05T16:17:18.752Z,1.85
2022-08-05T16:20:05.658Z,1.63
2022-08-05T16:22:37.443Z,1.40
2022-08-05T16:25:09.698Z,1.70
2022-08-05T16:27:59.790Z,1.73
2022-08-05T16:30:30.823Z,1.73
2022-08-05T16:33:02.951Z,1.80
2022-08-05T16:35:32.606Z,1.45
2022-08-05T16:38:23.693Z,1.65
2022-08-05T16:40:55.802Z,1.35
2022-08-05T16:43:30.880Z,1.58
2022-08-05T16:46:05.192Z,1.92
2022-08-05T16:48:40.979Z,1.27
2022-08-05T16:51:10.734Z,1.70
2022-08-05T16:54:05.992Z,1.52
2022-08-05T16:56:31.611Z,1.75
2022-08-05T16:59:01.881Z,1.65
2022-08-05T17:01:54.084Z,1.70
2022-08-05T17:04:27.444Z,2.15
2022-08-05T17:06:57.017Z,1.90
2022-08-05T17:09:29.557Z,2.05
2022-08-05T17:11:59.689Z,2.22
2022-08-05T17:14:36.785Z,1.85
2022-08-05T17:17:09.388Z,2.30
2022-08-05T17:19:46.202Z,2.03
2022-08-05T17:22:24.998Z,1.80
2022-08-05T17:24:58.207Z,1.58
2022-08-05T17:27:33.839Z,1.70
2022-08-05T17:30:03.886Z,2.05
2022-08-05T17:32:42.204Z,1.73
2022-08-05T17:35:15.578Z,1.60
2022-08-05T17:37:53.537Z,1.55
2022-08-05T17:40:29.372Z,1.27
2022-08-05T17:42:59.998Z,1.60
2022-08-05T17:45:37.913Z,1.92
2022-08-05T17:48:08.261Z,1.50
2022-08-05T17:50:39.040Z,1.50
2022-08-05T17:53:08.669Z,1.88
2022-08-05T17:55:39.671Z,1.60
2022-08-05T17:58:12.287Z,1.75
2022-08-05T18:00:44.616Z,1.80
2022-08-05T18:03:58.663Z,1.75
2022-08-05T18:06:15.470Z,1.90
2022-08-05T18:08:52.072Z,2.13
2022-08-05T18:11:32.989Z,2.72
2022-08-05T18:14:07.490Z,1.60
2022-08-05T18:16:51.123Z,1.70
2022-08-05T18:19:26.042Z,1.73
2022-08-05T18:22:08.832Z,1.50
2022-08-05T18:24:40.109Z,1.60
2022-08-05T18:27:18.972Z,1.85
2022-08-05T18:29:54.331Z,1.90
2022-08-05T18:32:27.730Z,1.42
2022-08-05T18:34:57.908Z,1.70
2022-08-05T18:37:34.415Z,1.42
2022-08-05T18:41:50.239Z,1.80
2022-08-05T18:43:08.916Z,1.60
2022-08-05T18:45:44.789Z,1.55
2022-08-05T18:48:17.569Z,2.03
2022-08-05T18:52:03.211Z,1.27
2022-08-05T18:54:09.105Z,1.95
2022-08-05T18:56:41.509Z,1.67
2022-08-05T18:59:44.200Z,1.63
2022-08-05T19:02:27.524Z,1.65
2022-08-05T19:06:06.103Z,1.85
2022-08-05T19:07:55.482Z,1.42
2022-08-05T19:10:26.676Z,1.90
2022-08-05T19:12:57.631Z,1.92
2022-08-05T19:15:57.844Z,1.80
2022-08-05T19:18:21.789Z,1.85
2022-08-05T19:20:53.205Z,1.60
2022-08-05T19:23:22.698Z,1.50
2022-08-05T19:26:16.736Z,1.70
2022-08-05T19:28:45.394Z,1.70
2022-08-05T19:31:18.004Z,1.85
2022-08-05T19:33:56.946Z,1.75
2022-08-05T19:36:26.236Z,1.83
2022-08-05T19:39:01.046Z,1.65
2022-08-05T19:42:06.999Z,1.90
2022-08-05T19:44:32.041Z,1.83
2022-08-05T19:47:02.745Z,1.70
2022-08-05T19:49:32.217Z,1.40
2022-08-05T19:52:08.924Z,1.60
2022-08-05T19:54:51.493Z,1.90
2022-08-05T19:57:48.937Z,2.10
2022-08-05T20:00:14.805Z,1.80
2022-08-05T20:02:42.971Z,1.80
2022-08-05T20:05:16.592Z,1.65
2022-08-05T20:07:57.717Z,1.60
2022-08-05T20:10:27.716Z,1.67
2022-08-05T20:13:00.497Z,2.28
2022-08-05T20:15:52.134Z,2.53
2022-08-05T20:18:33.806Z,2.17
2022-08-05T20:21:05.244Z,2.10
2022-08-05T20:23:39.873Z,1.83
2022-08-05T20:26:19.046Z,1.80
2022-08-05T20:28:53.942Z,1.73
2022-08-05T20:31:37.083Z,2.05
2022-08-05T20:34:12.675Z,1.73
2022-08-05T20:36:43.389Z,1.98
2022-08-05T20:39:13.347Z,1.90
2022-08-05T20:41:46.725Z,1.80
2022-08-05T20:44:29.891Z,1.90
2022-08-05T20:47:00.682Z,1.83
2022-08-05T20:49:29.238Z,1.75
2022-08-05T20:52:00.706Z,1.77
2022-08-05T20:54:59.198Z,2.03
2022-08-05T20:57:42.337Z,1.73
2022-08-05T21:00:40.764Z,1.98
2022-08-05T21:03:07.440Z,2.08
2022-08-05T21:05:53.843Z,1.73
2022-08-05T21:08:28.005Z,2.00
2022-08-05T21:12:09.282Z,2.00
2022-08-05T21:14:08.734Z,1.73
2022-08-05T21:16:43.798Z,2.03
2022-08-05T21:19:12.549Z,1.83
2022-08-05T21:21:44.342Z,1.80
2022-08-05T21:24:20.062Z,2.40
2022-08-05T21:26:57.942Z,2.70
2022-08-05T21:29:31.758Z,1.80
2022-08-05T21:32:03.361Z,2.40
2022-08-05T21:34:32.943Z,1.90
2022-08-05T21:37:04.690Z,2.22
2022-08-05T21:39:34.635Z,2.08
2022-08-05T21:42:30.619Z,2.00
2022-08-05T21:45:01.941Z,2.30
2022-08-05T21:47:54.813Z,2.63
2022-08-05T21:50:20.034Z,2.92
2022-08-05T21:52:50.359Z,2.42
2022-08-05T21:55:42.932Z,2.17
2022-08-05T21:58:12.784Z,2.90
2022-08-05T22:00:41.318Z,2.92
2022-08-05T22:03:51.799Z,2.55
2022-08-05T22:06:09.386Z,2.05
2022-08-05T22:08:37.470Z,2.20
2022-08-05T22:11:15.551Z,2.33
2022-08-05T22:14:05.594Z,2.40
2022-08-05T22:16:51.889Z,2.38
2022-08-05T22:20:01.700Z,2.90
2022-08-05T22:22:10.808Z,2.90
2022-08-05T22:24:57.890Z,3.40
2022-08-05T22:28:09.564Z,4.53
2022-08-05T22:30:36.040Z,3.00
2022-08-05T22:33:04.441Z,2.78
2022-08-05T22:35:48.641Z,2.25
2022-08-05T22:38:19.631Z,2.50
2022-08-05T22:40:54.861Z,2.53
2022-08-05T22:43:36.631Z,2.60
2022-08-05T22:46:13.035Z,2.50
2022-08-05T22:48:42.312Z,2.67
2022-08-05T22:51:22.376Z,2.95
2022-08-05T22:53:51.947Z,3.00
2022-08-05T22:56:30.292Z,2.40
2022-08-05T22:59:03.955Z,2.63
2022-08-05T23:02:05.003Z,2.67
2022-08-05T23:04:36.097Z,2.70
2022-08-05T23:07:08.503Z,2.90
2022-08-05T23:09:57.556Z,3.00
2022-08-05T23:12:25.247Z,2.78
2022-08-05T23:14:56.821Z,3.05
2022-08-05T23:17:34.737Z,3.92
2022-08-05T23:20:10.536Z,9.48
2022-08-05T23:22:48.533Z,13.10
2022-08-05T23:25:51.551Z,14.82
2022-08-05T23:28:07.745Z,16.13
2022-08-05T23:30:39.569Z,15.65
2022-08-05T23:33:22.604Z,9.65
2022-08-05T23:35:55.953Z,8.90
2022-08-05T23:38:26.860Z,7.32
2022-08-05T23:40:55.125Z,7.55
2022-08-05T23:43:36.955Z,10.27
2022-08-05T23:46:20.677Z,8.07
2022-08-05T23:48:59.773Z,8.75
2022-08-05T23:51:52.920Z,6.80
2022-08-05T23:54:25.068Z,6.95
2022-08-05T23:56:55.140Z,7.38
2022-08-05T23:59:27.532Z,6.95
