createdAt,value
2019-02-08T00:00:20.191Z,100388.64
2019-02-08T00:02:48.536Z,100388.64
2019-02-08T00:05:16.820Z,100393.77
2019-02-08T00:07:45.132Z,100387.75
2019-02-08T00:10:15.902Z,100383.59
2019-02-08T00:12:44.219Z,100379.89
2019-02-08T00:15:15.473Z,100379.37
2019-02-08T00:17:43.783Z,100379.37
2019-02-08T00:20:18.253Z,100379.81
2019-02-08T00:22:46.582Z,100371.72
2019-02-08T00:25:17.553Z,100368.62
2019-02-08T00:27:45.817Z,100368.62
2019-02-08T00:30:20.627Z,100357.71
2019-02-08T00:32:49.066Z,100357.71
2019-02-08T00:35:17.507Z,100367.91
2019-02-08T00:37:45.822Z,100364.61
2019-02-08T00:40:16.538Z,100365.47
2019-02-08T00:42:44.810Z,100353.19
2019-02-08T00:45:22.691Z,100360.37
2019-02-08T00:47:50.999Z,100369.27
2019-02-08T00:50:21.722Z,100369.27
2019-02-08T00:52:50.032Z,100367.19
2019-02-08T00:55:18.768Z,100360.05
2019-02-08T00:57:47.042Z,100360.05
2019-02-08T01:00:16.529Z,100359.66
2019-02-08T01:02:46.680Z,100359.20
2019-02-08T01:05:19.990Z,100354.12
2019-02-08T01:07:48.299Z,100354.12
2019-02-08T01:10:21.901Z,100358.41
2019-02-08T01:12:50.179Z,100356.20
2019-02-08T01:15:19.909Z,100353.64
2019-02-08T01:17:48.191Z,100345.92
2019-02-08T01:20:18.614Z,100342.12
2019-02-08T01:22:46.991Z,100342.12
2019-02-08T01:25:17.622Z,100338.70
2019-02-08T01:27:46.170Z,100340.41
2019-02-08T01:30:22.847Z,100345.94
2019-02-08T01:32:51.137Z,100348.03
2019-02-08T01:35:20.655Z,100348.03
2019-02-08T01:37:49.333Z,100343.27
2019-02-08T01:40:26.882Z,100342.80
2019-02-08T01:42:55.964Z,100342.80
2019-02-08T01:45:26.173Z,100350.03
2019-02-08T01:47:54.457Z,100344.06
2019-02-08T01:50:28.420Z,100359.02
2019-02-08T01:52:56.694Z,100359.02
2019-02-08T01:55:24.966Z,100365.28
2019-02-08T01:57:53.273Z,100366.61
2019-02-08T02:00:27.558Z,100366.61
2019-02-08T02:02:55.829Z,100368.31
2019-02-08T02:05:24.206Z,100372.08
2019-02-08T02:07:52.473Z,100371.27
2019-02-08T02:10:32.397Z,100376.89
2019-02-08T02:13:00.673Z,100374.38
2019-02-08T02:15:29.033Z,100374.38
2019-02-08T02:17:57.488Z,100375.59
2019-02-08T02:20:28.698Z,100372.67
2019-02-08T02:22:56.977Z,100372.67
2019-02-08T02:25:25.284Z,100362.22
2019-02-08T02:27:53.565Z,100360.10
2019-02-08T02:30:24.945Z,100360.55
2019-02-08T02:32:53.269Z,100364.30
2019-02-08T02:35:21.551Z,100364.30
2019-02-08T02:37:49.860Z,100362.14
2019-02-08T02:40:20.098Z,100354.04
2019-02-08T02:42:48.437Z,100365.05
2019-02-08T02:45:24.982Z,100365.05
2019-02-08T02:47:53.268Z,100352.80
2019-02-08T02:50:21.534Z,100364.27
2019-02-08T02:52:49.841Z,100368.09
2019-02-08T02:55:26.473Z,100369.00
2019-02-08T02:57:54.802Z,100369.00
2019-02-08T03:00:25.913Z,100375.80
2019-02-08T03:02:54.177Z,100377.98
2019-02-08T03:05:22.495Z,100381.45
2019-02-08T03:07:50.770Z,100376.78
2019-02-08T03:10:20.883Z,100384.41
2019-02-08T03:12:49.187Z,100389.98
2019-02-08T03:15:19.718Z,100387.00
2019-02-08T03:17:47.981Z,100391.27
2019-02-08T03:20:18.153Z,100387.47
2019-02-08T03:22:46.418Z,100385.41
2019-02-08T03:25:20.388Z,100389.72
2019-02-08T03:27:48.699Z,100389.72
2019-02-08T03:30:23.854Z,100389.74
2019-02-08T03:32:52.125Z,100393.98
2019-02-08T03:35:22.464Z,100393.98
2019-02-08T03:37:50.739Z,100390.64
2019-02-08T03:40:21.853Z,100389.77
2019-02-08T03:42:50.169Z,100389.77
2019-02-08T03:45:18.806Z,100389.77
2019-02-08T03:47:47.116Z,100389.77
2019-02-08T03:50:20.718Z,100396.97
2019-02-08T03:52:49.435Z,100396.97
2019-02-08T03:55:22.225Z,100398.21
2019-02-08T03:57:50.522Z,100402.47
2019-02-08T04:00:22.670Z,100406.69
2019-02-08T04:02:50.950Z,100406.69
2019-02-08T04:05:19.303Z,100410.56
2019-02-08T04:07:47.552Z,100397.77
2019-02-08T04:10:17.788Z,100397.77
2019-02-08T04:12:46.088Z,100401.61
2019-02-08T04:15:17.321Z,100411.92
2019-02-08T04:17:45.589Z,100403.14
2019-02-08T04:20:16.246Z,100410.32
2019-02-08T04:22:44.512Z,100413.81
2019-02-08T04:25:15.442Z,100420.69
2019-02-08T04:27:43.753Z,100423.74
2019-02-08T04:30:15.362Z,100425.48
2019-02-08T04:32:43.637Z,100426.41
2019-02-08T04:35:12.213Z,100429.85
2019-02-08T04:37:40.494Z,100430.39
2019-02-08T04:40:12.259Z,100427.90
2019-02-08T04:42:40.578Z,100433.13
2019-02-08T04:45:10.301Z,100433.13
2019-02-08T04:47:38.876Z,100428.51
2019-02-08T04:50:10.449Z,100436.96
2019-02-08T04:52:38.723Z,100442.50
2019-02-08T04:55:08.843Z,100436.53
2019-02-08T04:57:37.219Z,100436.53
2019-02-08T05:00:14.632Z,100430.26
2019-02-08T05:02:42.959Z,100430.26
2019-02-08T05:05:11.384Z,100455.74
2019-02-08T05:07:39.680Z,100455.74
2019-02-08T05:10:11.583Z,100456.61
2019-02-08T05:12:39.854Z,100461.72
2019-02-08T05:15:08.663Z,100457.93
2019-02-08T05:17:36.980Z,100459.66
2019-02-08T05:20:14.419Z,100460.09
2019-02-08T05:22:42.749Z,100457.96
2019-02-08T05:25:11.390Z,100462.20
2019-02-08T05:27:39.669Z,100469.81
2019-02-08T05:30:13.995Z,100473.09
2019-02-08T05:32:42.257Z,100473.05
2019-02-08T05:35:11.020Z,100473.05
2019-02-08T05:37:39.342Z,100470.47
2019-02-08T05:40:10.259Z,100475.48
2019-02-08T05:42:38.608Z,100476.36
2019-02-08T05:45:10.098Z,100476.36
2019-02-08T05:47:38.364Z,100480.16
2019-02-08T05:50:12.707Z,100474.66
2019-02-08T05:52:41.024Z,100475.98
2019-02-08T05:55:12.744Z,100484.08
2019-02-08T05:57:41.015Z,100482.84
2019-02-08T06:00:25.564Z,100486.62
2019-02-08T06:02:54.075Z,100487.91
2019-02-08T06:05:22.666Z,100497.24
2019-02-08T06:07:50.963Z,100500.69
2019-02-08T06:10:19.242Z,100503.66
2019-02-08T06:12:47.578Z,100508.31
2019-02-08T06:15:24.246Z,100511.66
2019-02-08T06:17:52.526Z,100512.08
2019-02-08T06:20:22.136Z,100518.41
2019-02-08T06:22:50.489Z,100523.43
2019-02-08T06:25:20.967Z,100523.40
2019-02-08T06:27:49.414Z,100523.76
2019-02-08T06:30:20.458Z,100529.69
2019-02-08T06:32:48.735Z,100527.48
2019-02-08T06:35:18.341Z,100527.48
2019-02-08T06:37:46.715Z,100539.27
2019-02-08T06:40:20.672Z,100539.21
2019-02-08T06:42:48.968Z,100538.33
2019-02-08T06:45:22.619Z,100537.41
2019-02-08T06:47:50.881Z,100548.41
2019-02-08T06:50:21.601Z,100543.23
2019-02-08T06:52:49.918Z,100545.73
2019-02-08T06:55:18.269Z,100541.03
2019-02-08T06:57:48.191Z,100549.37
2019-02-08T07:00:38.247Z,100551.03
2019-02-08T07:03:24.480Z,100545.83
2019-02-08T07:06:03.645Z,100551.16
2019-02-08T07:08:39.654Z,100544.64
2019-02-08T07:11:09.585Z,100558.09
2019-02-08T07:13:44.995Z,100565.14
2019-02-08T07:16:17.681Z,100565.05
2019-02-08T07:19:02.338Z,100571.75
2019-02-08T07:21:32.302Z,100574.16
2019-02-08T07:24:17.513Z,100582.90
2019-02-08T07:26:49.939Z,100582.70
2019-02-08T07:29:25.670Z,100587.72
2019-02-08T07:32:01.281Z,100587.72
2019-02-08T07:34:31.309Z,100561.95
2019-02-08T07:37:01.223Z,100577.95
2019-02-08T07:39:32.409Z,100585.00
2019-02-08T07:42:05.011Z,100597.31
2019-02-08T07:44:38.256Z,100597.31
2019-02-08T07:47:24.531Z,100600.70
2019-02-08T07:49:54.496Z,100595.66
2019-02-08T07:52:24.410Z,100606.88
2019-02-08T07:54:54.318Z,100607.64
2019-02-08T07:57:25.894Z,100607.64
2019-02-08T08:00:13.862Z,100613.03
2019-02-08T08:03:01.074Z,100612.38
2019-02-08T08:05:37.911Z,100613.84
2019-02-08T08:08:24.571Z,100621.95
2019-02-08T08:11:01.884Z,100620.63
2019-02-08T08:13:34.368Z,100616.61
2019-02-08T08:16:16.303Z,100619.70
2019-02-08T08:18:55.208Z,100619.71
2019-02-08T08:21:29.609Z,100619.71
2019-02-08T08:24:14.806Z,100610.83
2019-02-08T08:26:44.725Z,100618.58
2019-02-08T08:29:19.265Z,100621.99
2019-02-08T08:31:52.079Z,100612.49
2019-02-08T08:34:48.806Z,100621.04
2019-02-08T08:37:40.006Z,100634.64
2019-02-08T08:40:23.576Z,100639.34
2019-02-08T08:43:15.271Z,100639.34
2019-02-08T08:46:08.206Z,100638.84
2019-02-08T08:49:01.732Z,100643.08
2019-02-08T08:51:41.898Z,100642.79
2019-02-08T08:54:25.200Z,100644.77
2019-02-08T08:57:05.355Z,100653.70
2019-02-08T08:59:39.703Z,100657.16
2019-02-08T09:02:23.097Z,100651.53
2019-02-08T09:05:18.782Z,100641.61
2019-02-08T09:08:14.400Z,100647.48
2019-02-08T09:11:08.527Z,100647.22
2019-02-08T09:14:00.971Z,100656.38
2019-02-08T09:16:53.525Z,100652.45
2019-02-08T09:19:50.849Z,100654.72
2019-02-08T09:22:31.218Z,100655.27
2019-02-08T09:25:11.568Z,100655.50
2019-02-08T09:28:02.663Z,100652.52
2019-02-08T09:30:43.394Z,100650.87
2019-02-08T09:33:40.117Z,100654.05
2019-02-08T09:36:36.595Z,100656.47
2019-02-08T09:39:24.591Z,100654.41
2019-02-08T09:42:21.174Z,100652.28
2019-02-08T09:45:27.290Z,100650.77
2019-02-08T09:48:31.747Z,100648.19
2019-02-08T09:51:19.876Z,100646.99
2019-02-08T09:54:09.200Z,100649.08
2019-02-08T09:56:58.891Z,100648.24
2019-02-08T09:59:50.185Z,100653.70
2019-02-08T10:02:30.483Z,100649.77
2019-02-08T10:05:14.102Z,100647.95
2019-02-08T10:08:17.357Z,100655.80
2019-02-08T10:11:19.041Z,100647.72
2019-02-08T10:14:10.122Z,100643.50
2019-02-08T10:16:47.515Z,100634.59
2019-02-08T10:19:24.676Z,100642.13
2019-02-08T10:22:13.892Z,100636.43
2019-02-08T10:25:04.766Z,100633.42
2019-02-08T10:27:55.405Z,100630.14
2019-02-08T10:30:43.437Z,100632.33
2019-02-08T10:33:39.330Z,100634.13
2019-02-08T10:36:13.412Z,100646.20
2019-02-08T10:38:59.903Z,100660.48
2019-02-08T10:41:56.690Z,100665.56
2019-02-08T10:45:02.971Z,100664.37
2019-02-08T10:47:57.109Z,100662.09
2019-02-08T10:50:34.611Z,100672.81
2019-02-08T10:53:31.749Z,100669.77
2019-02-08T10:56:31.911Z,100675.31
2019-02-08T10:59:25.924Z,100680.28
2019-02-08T11:02:19.553Z,100674.24
2019-02-08T11:05:03.116Z,100681.84
2019-02-08T11:08:09.351Z,100678.56
2019-02-08T11:10:55.879Z,100681.53
2019-02-08T11:13:27.580Z,100684.44
2019-02-08T11:16:02.037Z,100684.73
2019-02-08T11:19:06.358Z,100682.52
2019-02-08T11:21:34.633Z,100694.77
2019-02-08T11:24:02.910Z,100691.58
2019-02-08T11:26:31.249Z,100694.56
2019-02-08T11:28:59.536Z,100684.78
2019-02-08T11:31:31.394Z,100692.59
2019-02-08T11:33:59.792Z,100687.25
2019-02-08T11:36:28.066Z,100689.98
2019-02-08T11:38:56.354Z,100689.54
2019-02-08T11:41:24.660Z,100686.97
2019-02-08T11:43:52.949Z,100682.45
2019-02-08T11:46:21.224Z,100681.75
2019-02-08T11:48:49.551Z,100682.17
2019-02-08T11:51:17.947Z,100681.88
2019-02-08T11:53:46.214Z,100677.93
2019-02-08T11:56:14.528Z,100682.33
2019-02-08T11:58:42.806Z,100674.23
2019-02-08T12:01:11.435Z,100674.23
2019-02-08T12:03:39.753Z,100678.27
2019-02-08T12:06:08.038Z,100687.35
2019-02-08T12:08:36.321Z,100681.17
2019-02-08T12:11:04.630Z,100682.48
2019-02-08T12:13:32.912Z,100668.34
2019-02-08T12:16:02.831Z,100668.27
2019-02-08T12:18:31.141Z,100667.84
2019-02-08T12:20:59.458Z,100657.48
2019-02-08T12:23:27.823Z,100656.80
2019-02-08T12:25:56.138Z,100652.94
2019-02-08T12:28:24.433Z,100659.05
2019-02-08T12:30:56.011Z,100669.58
2019-02-08T12:33:24.321Z,100667.80
2019-02-08T12:35:52.595Z,100664.98
2019-02-08T12:38:20.873Z,100668.71
2019-02-08T12:40:49.365Z,100670.41
2019-02-08T12:43:17.713Z,100674.00
2019-02-08T12:45:48.267Z,100680.59
2019-02-08T12:48:16.587Z,100678.08
2019-02-08T12:50:44.855Z,100679.89
2019-02-08T12:53:13.152Z,100692.31
2019-02-08T12:55:41.467Z,100687.14
2019-02-08T12:58:09.755Z,100680.35
2019-02-08T13:00:42.922Z,100676.25
2019-02-08T13:03:11.234Z,100682.69
2019-02-08T13:05:39.516Z,100684.41
2019-02-08T13:08:07.779Z,100683.23
2019-02-08T13:10:36.084Z,100680.30
2019-02-08T13:13:04.371Z,100677.53
2019-02-08T13:15:34.345Z,100681.25
2019-02-08T13:18:02.685Z,100678.27
2019-02-08T13:20:30.942Z,100679.88
2019-02-08T13:22:59.214Z,100683.34
2019-02-08T13:25:27.520Z,100675.59
2019-02-08T13:27:57.549Z,100677.08
2019-02-08T13:30:30.099Z,100677.08
2019-02-08T13:32:58.472Z,100687.47
2019-02-08T13:35:26.758Z,100681.06
2019-02-08T13:37:55.116Z,100687.52
2019-02-08T13:40:27.902Z,100692.66
2019-02-08T13:42:56.188Z,100691.73
2019-02-08T13:45:25.641Z,100691.73
2019-02-08T13:47:54.022Z,100692.05
2019-02-08T13:50:27.142Z,100689.05
2019-02-08T13:52:58.990Z,100690.97
2019-02-08T13:55:32.970Z,100689.23
2019-02-08T13:58:01.235Z,100700.70
2019-02-08T14:00:32.462Z,100709.75
2019-02-08T14:03:00.738Z,100697.76
2019-02-08T14:05:29.098Z,100691.04
2019-02-08T14:07:57.428Z,100693.91
2019-02-08T14:10:25.728Z,100692.70
2019-02-08T14:12:54.011Z,100692.70
2019-02-08T14:15:24.621Z,100692.70
2019-02-08T14:17:52.899Z,100692.65
2019-02-08T14:20:26.665Z,100695.53
2019-02-08T14:22:55.251Z,100688.29
2019-02-08T14:25:23.539Z,100697.05
2019-02-08T14:27:52.153Z,100695.87
2019-02-08T14:30:25.793Z,100691.89
2019-02-08T14:32:54.265Z,100693.76
2019-02-08T14:35:24.235Z,100691.86
2019-02-08T14:37:52.598Z,100697.11
2019-02-08T14:40:23.143Z,100703.62
2019-02-08T14:42:51.433Z,100699.72
2019-02-08T14:45:19.925Z,100703.59
2019-02-08T14:47:48.281Z,100699.40
2019-02-08T14:50:29.979Z,100698.70
2019-02-08T14:52:58.610Z,100701.67
2019-02-08T14:55:30.308Z,100698.82
2019-02-08T14:58:03.148Z,100698.53
2019-02-08T15:00:31.428Z,100701.15
2019-02-08T15:02:59.708Z,100706.00
2019-02-08T15:05:29.654Z,100711.18
2019-02-08T15:08:00.014Z,100713.80
2019-02-08T15:10:31.531Z,100706.34
2019-02-08T15:13:00.378Z,100710.58
2019-02-08T15:15:28.952Z,100706.23
2019-02-08T15:17:58.878Z,100712.25
2019-02-08T15:20:30.003Z,100711.47
2019-02-08T15:22:58.367Z,100707.22
2019-02-08T15:25:26.651Z,100702.56
2019-02-08T15:27:54.957Z,100698.77
2019-02-08T15:30:31.856Z,100701.94
2019-02-08T15:33:00.230Z,100710.36
2019-02-08T15:35:30.154Z,100702.34
2019-02-08T15:37:58.444Z,100712.22
2019-02-08T15:40:35.180Z,100707.94
2019-02-08T15:43:03.495Z,100713.19
2019-02-08T15:45:35.315Z,100706.07
2019-02-08T15:48:03.640Z,100706.07
2019-02-08T15:50:32.012Z,100717.05
2019-02-08T15:53:00.356Z,100721.34
2019-02-08T15:55:39.171Z,100717.52
2019-02-08T15:58:09.070Z,100722.22
2019-02-08T16:00:37.349Z,100722.69
2019-02-08T16:03:09.089Z,100722.72
2019-02-08T16:05:37.434Z,100725.66
2019-02-08T16:08:05.787Z,100719.38
2019-02-08T16:10:34.097Z,100726.53
2019-02-08T16:13:02.370Z,100726.03
2019-02-08T16:15:31.290Z,100722.64
2019-02-08T16:17:59.781Z,100732.01
2019-02-08T16:20:29.280Z,100730.31
2019-02-08T16:22:59.672Z,100724.80
2019-02-08T16:25:30.783Z,100724.80
2019-02-08T16:28:01.328Z,100731.22
2019-02-08T16:30:36.837Z,100732.90
2019-02-08T16:33:08.119Z,100737.55
2019-02-08T16:35:36.472Z,100735.09
2019-02-08T16:38:07.367Z,100742.78
2019-02-08T16:40:37.453Z,100738.95
2019-02-08T16:43:10.247Z,100741.11
2019-02-08T16:45:40.020Z,100741.70
2019-02-08T16:48:12.703Z,100750.21
2019-02-08T16:50:43.002Z,100750.21
2019-02-08T16:53:13.410Z,100748.05
2019-02-08T16:55:43.455Z,100757.17
2019-02-08T16:58:14.418Z,100757.17
2019-02-08T17:00:44.840Z,100757.61
2019-02-08T17:03:15.870Z,100763.61
2019-02-08T17:05:44.171Z,100758.19
2019-02-08T17:08:12.552Z,100760.33
2019-02-08T17:10:40.842Z,100760.33
2019-02-08T17:13:09.201Z,100756.55
2019-02-08T17:15:37.519Z,100756.55
2019-02-08T17:18:07.843Z,100759.48
2019-02-08T17:20:38.912Z,100769.72
2019-02-08T17:23:08.928Z,100769.73
2019-02-08T17:25:38.853Z,100780.80
2019-02-08T17:28:08.098Z,100780.84
2019-02-08T17:30:36.668Z,100780.84
2019-02-08T17:33:07.420Z,100779.57
2019-02-08T17:35:37.326Z,100777.91
2019-02-08T17:38:09.365Z,100784.28
2019-02-08T17:40:40.880Z,100784.27
2019-02-08T17:43:09.156Z,100780.41
2019-02-08T17:45:37.483Z,100785.94
2019-02-08T17:48:07.875Z,100789.41
2019-02-08T17:50:36.157Z,100784.38
2019-02-08T17:53:04.631Z,100775.84
2019-02-08T17:55:32.912Z,100775.84
2019-02-08T17:58:03.505Z,100785.52
2019-02-08T18:00:44.040Z,100785.45
2019-02-08T18:03:12.327Z,100785.45
2019-02-08T18:05:40.624Z,100782.04
2019-02-08T18:08:08.968Z,100796.42
2019-02-08T18:10:39.329Z,100796.42
2019-02-08T18:13:07.609Z,100791.09
2019-02-08T18:15:36.041Z,100791.09
2019-02-08T18:18:06.979Z,100794.92
2019-02-08T18:20:38.527Z,100794.08
2019-02-08T18:23:06.856Z,100792.87
2019-02-08T18:25:35.137Z,100792.03
2019-02-08T18:28:11.124Z,100800.94
2019-02-08T18:30:37.961Z,100800.56
2019-02-08T18:33:06.523Z,100792.02
2019-02-08T18:35:34.822Z,100792.02
2019-02-08T18:38:03.209Z,100792.94
2019-02-08T18:40:31.490Z,100790.84
2019-02-08T18:42:59.776Z,100790.84
2019-02-08T18:45:29.829Z,100785.69
2019-02-08T18:47:58.129Z,100785.69
2019-02-08T18:50:32.501Z,100781.09
2019-02-08T18:53:00.893Z,100781.86
2019-02-08T18:55:29.252Z,100790.38
2019-02-08T18:57:57.632Z,100798.83
2019-02-08T19:00:31.334Z,100791.23
2019-02-08T19:03:00.708Z,100791.23
2019-02-08T19:05:28.998Z,100804.86
2019-02-08T19:07:57.310Z,100804.86
2019-02-08T19:10:25.617Z,100801.48
2019-02-08T19:12:53.876Z,100804.44
2019-02-08T19:15:23.834Z,100798.52
2019-02-08T19:17:52.188Z,100812.06
2019-02-08T19:20:25.247Z,100803.11
2019-02-08T19:22:53.545Z,100798.42
2019-02-08T19:25:27.276Z,100800.60
2019-02-08T19:27:55.770Z,100809.20
2019-02-08T19:30:27.004Z,100809.20
2019-02-08T19:32:55.262Z,100800.70
2019-02-08T19:35:23.560Z,100805.06
2019-02-08T19:37:51.875Z,100807.66
2019-02-08T19:40:22.725Z,100802.08
2019-02-08T19:42:51.176Z,100802.08
2019-02-08T19:45:19.972Z,100800.88
2019-02-08T19:47:52.621Z,100800.88
2019-02-08T19:50:29.354Z,100799.63
2019-02-08T19:52:57.886Z,100806.84
2019-02-08T19:55:26.444Z,100806.84
2019-02-08T19:57:54.769Z,100813.25
2019-02-08T20:00:25.294Z,100807.29
2019-02-08T20:02:53.567Z,100802.20
2019-02-08T20:05:23.517Z,100802.20
2019-02-08T20:07:53.136Z,100803.88
2019-02-08T20:10:24.075Z,100799.19
2019-02-08T20:12:54.258Z,100797.95
2019-02-08T20:15:22.584Z,100807.81
2019-02-08T20:17:50.865Z,100812.06
2019-02-08T20:20:19.180Z,100812.06
2019-02-08T20:22:47.475Z,100803.13
2019-02-08T20:25:27.409Z,100812.06
2019-02-08T20:27:55.701Z,100812.06
2019-02-08T20:30:25.521Z,100795.98
2019-02-08T20:32:53.922Z,100809.23
2019-02-08T20:35:24.041Z,100813.45
2019-02-08T20:37:52.764Z,100809.63
2019-02-08T20:40:26.417Z,100809.63
2019-02-08T20:42:54.876Z,100806.63
2019-02-08T20:45:26.607Z,100808.02
2019-02-08T20:47:55.267Z,100810.20
2019-02-08T20:50:24.422Z,100809.27
2019-02-08T20:52:52.940Z,100805.91
2019-02-08T20:55:22.173Z,100805.91
2019-02-08T20:57:52.083Z,100795.83
2019-02-08T21:00:27.504Z,100803.86
2019-02-08T21:02:57.064Z,100803.86
2019-02-08T21:05:25.428Z,100801.84
2019-02-08T21:07:53.694Z,100801.84
2019-02-08T21:10:22.108Z,100799.69
2019-02-08T21:12:52.046Z,100799.36
2019-02-08T21:15:21.884Z,100799.36
2019-02-08T21:17:50.266Z,100799.31
2019-02-08T21:20:19.516Z,100799.31
2019-02-08T21:22:49.542Z,100789.56
2019-02-08T21:25:26.933Z,100793.02
2019-02-08T21:27:55.387Z,100793.02
2019-02-08T21:30:25.442Z,100789.63
2019-02-08T21:32:53.857Z,100782.83
2019-02-08T21:35:22.952Z,100780.30
2019-02-08T21:37:53.089Z,100792.56
2019-02-08T21:40:38.285Z,100792.56
2019-02-08T21:43:11.047Z,100789.16
2019-02-08T21:45:44.917Z,100786.59
2019-02-08T21:48:15.790Z,100788.72
2019-02-08T21:50:45.258Z,100786.16
2019-02-08T21:53:15.209Z,100787.86
2019-02-08T21:55:43.808Z,100787.86
2019-02-08T21:58:13.787Z,100786.16
2019-02-08T22:00:45.120Z,100786.16
2019-02-08T22:03:17.712Z,100779.80
2019-02-08T22:05:54.838Z,100786.18
2019-02-08T22:08:23.164Z,100787.39
2019-02-08T22:10:53.080Z,100782.70
2019-02-08T22:13:22.357Z,100782.70
2019-02-08T22:15:50.704Z,100784.39
2019-02-08T22:18:21.544Z,100778.41
2019-02-08T22:20:51.765Z,100778.42
2019-02-08T22:23:21.665Z,100778.42
2019-02-08T22:25:50.993Z,100778.42
2019-02-08T22:28:19.329Z,100766.12
2019-02-08T22:30:49.418Z,100780.52
2019-02-08T22:33:17.524Z,100780.52
2019-02-08T22:35:47.473Z,100775.80
2019-02-08T22:38:15.927Z,100775.80
2019-02-08T22:40:45.845Z,100770.30
2019-02-08T22:43:16.207Z,100778.77
2019-02-08T22:45:46.208Z,100778.77
2019-02-08T22:48:14.815Z,100777.05
2019-02-08T22:50:43.365Z,100777.56
2019-02-08T22:53:13.304Z,100775.35
2019-02-08T22:55:43.710Z,100769.92
2019-02-08T22:58:14.409Z,100762.75
2019-02-08T23:00:53.193Z,100762.75
2019-02-08T23:03:26.004Z,100765.66
2019-02-08T23:05:57.571Z,100770.30
2019-02-08T23:08:25.851Z,100764.86
2019-02-08T23:10:54.475Z,100764.86
2019-02-08T23:13:22.759Z,100767.75
2019-02-08T23:15:51.043Z,100769.45
2019-02-08T23:18:19.381Z,100766.91
2019-02-08T23:20:47.665Z,100759.75
2019-02-08T23:23:16.014Z,100759.75
2019-02-08T23:25:44.347Z,100758.48
2019-02-08T23:28:12.640Z,100766.05
2019-02-08T23:30:42.566Z,100757.08
2019-02-08T23:33:10.885Z,100745.18
2019-02-08T23:35:43.005Z,100759.98
2019-02-08T23:38:09.215Z,100759.11
2019-02-08T23:40:37.560Z,100759.11
2019-02-08T23:43:08.557Z,100751.41
2019-02-08T23:45:38.128Z,100750.16
2019-02-08T23:48:06.439Z,100750.16
2019-02-08T23:50:34.711Z,100752.28
2019-02-08T23:53:03.067Z,100752.28
2019-02-08T23:55:31.377Z,100751.93
2019-02-08T23:58:02.177Z,100753.59
