createdAt,value
2018-07-15T00:00:30.012Z,15.84
2018-07-15T00:01:30.007Z,15.83
2018-07-15T00:02:30.001Z,15.8
2018-07-15T00:03:29.993Z,15.8
2018-07-15T00:04:30.004Z,15.78
2018-07-15T00:05:29.989Z,15.75
2018-07-15T00:06:29.729Z,15.8
2018-07-15T00:07:29.975Z,15.74
2018-07-15T00:08:30.024Z,15.78
2018-07-15T00:09:29.974Z,15.78
2018-07-15T00:10:29.984Z,15.74
2018-07-15T00:11:29.953Z,15.75
2018-07-15T00:12:29.951Z,15.75
2018-07-15T00:13:29.944Z,15.69
2018-07-15T00:14:29.939Z,15.69
2018-07-15T00:15:29.935Z,15.68
2018-07-15T00:16:29.936Z,15.64
2018-07-15T00:17:29.986Z,15.65
2018-07-15T00:18:29.924Z,15.49
2018-07-15T00:19:29.665Z,15.5
2018-07-15T00:20:29.662Z,15.64
2018-07-15T00:21:29.661Z,15.53
2018-07-15T00:22:29.902Z,15.53
2018-07-15T00:23:29.651Z,15.56
2018-07-15T00:24:29.900Z,15.56
2018-07-15T00:25:29.885Z,15.49
2018-07-15T00:26:29.881Z,15.56
2018-07-15T00:27:29.875Z,15.53
2018-07-15T00:28:29.872Z,15.44
2018-07-15T00:29:29.871Z,15.41
2018-07-15T00:30:29.860Z,15.46
2018-07-15T00:31:29.853Z,15.44
2018-07-15T00:32:29.866Z,15.38
2018-07-15T00:33:29.858Z,15.41
2018-07-15T00:34:29.862Z,15.44
2018-07-15T00:35:29.831Z,15.34
2018-07-15T00:36:29.838Z,15.32
2018-07-15T00:37:29.821Z,15.38
2018-07-15T00:38:29.816Z,15.31
2018-07-15T00:39:29.810Z,15.28
2018-07-15T00:40:29.817Z,15.36
2018-07-15T00:41:29.809Z,15.23
2018-07-15T00:42:29.800Z,15.29
2018-07-15T00:43:29.798Z,15.2
2018-07-15T00:44:29.562Z,15.25
2018-07-15T00:45:29.781Z,15.23
2018-07-15T00:46:29.789Z,15.25
2018-07-15T00:47:29.772Z,15.23
2018-07-15T00:48:29.762Z,15.23
2018-07-15T00:49:29.763Z,15.23
2018-07-15T00:50:30.006Z,15.17
2018-07-15T00:51:29.751Z,15.13
2018-07-15T00:52:29.747Z,15.16
2018-07-15T00:53:29.497Z,15.16
2018-07-15T00:54:29.738Z,15.13
2018-07-15T00:55:29.811Z,15.23
2018-07-15T00:56:29.727Z,15.11
2018-07-15T00:57:29.726Z,15.14
2018-07-15T00:58:29.719Z,15.14
2018-07-15T00:59:29.709Z,15.09
2018-07-15T01:00:29.453Z,15.07
2018-07-15T01:01:29.698Z,15.03
2018-07-15T01:02:29.690Z,15.06
2018-07-15T01:03:29.433Z,15.06
2018-07-15T01:04:29.679Z,14.99
2018-07-15T01:05:29.674Z,14.88
2018-07-15T01:06:29.415Z,14.98
2018-07-15T01:07:29.669Z,14.94
2018-07-15T01:08:29.657Z,14.92
2018-07-15T01:09:29.398Z,14.92
2018-07-15T01:10:29.651Z,14.92
2018-07-15T01:11:29.640Z,14.8
2018-07-15T01:12:29.385Z,14.94
2018-07-15T01:13:29.628Z,14.88
2018-07-15T01:14:29.375Z,14.88
2018-07-15T01:15:29.620Z,14.84
2018-07-15T01:16:29.617Z,14.81
2018-07-15T01:17:29.641Z,14.91
2018-07-15T01:18:29.602Z,14.88
2018-07-15T01:19:29.597Z,14.84
2018-07-15T01:20:29.595Z,14.86
2018-07-15T01:21:29.839Z,14.89
2018-07-15T01:22:29.588Z,14.86
2018-07-15T01:23:29.337Z,14.88
2018-07-15T01:24:29.319Z,14.88
2018-07-15T01:25:29.565Z,14.84
2018-07-15T01:26:29.305Z,14.77
2018-07-15T01:27:29.552Z,14.83
2018-07-15T01:28:29.549Z,14.89
2018-07-15T01:29:29.607Z,14.84
2018-07-15T01:30:29.536Z,14.88
2018-07-15T01:31:29.278Z,14.81
2018-07-15T01:32:29.524Z,14.86
2018-07-15T01:33:29.525Z,14.96
2018-07-15T01:34:29.515Z,14.78
2018-07-15T01:35:29.512Z,14.83
2018-07-15T01:36:29.558Z,14.88
2018-07-15T01:37:29.253Z,14.84
2018-07-15T01:38:29.239Z,14.84
2018-07-15T01:39:29.238Z,14.86
2018-07-15T01:40:29.235Z,14.88
2018-07-15T01:41:29.223Z,14.88
2018-07-15T01:42:29.468Z,14.88
2018-07-15T01:43:29.478Z,14.83
2018-07-15T01:44:29.477Z,14.88
2018-07-15T01:45:29.459Z,14.84
2018-07-15T01:46:29.447Z,14.94
2018-07-15T01:47:29.441Z,14.88
2018-07-15T01:48:29.184Z,14.86
2018-07-15T01:49:29.180Z,14.84
2018-07-15T01:50:29.422Z,14.84
2018-07-15T01:51:29.168Z,14.83
2018-07-15T01:52:29.663Z,14.86
2018-07-15T01:53:29.410Z,14.86
2018-07-15T01:54:29.150Z,14.78
2018-07-15T01:55:29.398Z,14.78
2018-07-15T01:56:29.143Z,14.77
2018-07-15T01:57:29.386Z,14.7
2018-07-15T01:58:29.382Z,14.64
2018-07-15T01:59:29.378Z,14.73
2018-07-15T02:00:29.373Z,14.61
2018-07-15T02:01:29.363Z,14.65
2018-07-15T02:02:29.357Z,14.65
2018-07-15T02:03:29.351Z,14.68
2018-07-15T02:04:29.093Z,14.72
2018-07-15T02:05:29.353Z,14.7
2018-07-15T02:06:29.343Z,14.7
2018-07-15T02:07:29.331Z,14.57
2018-07-15T02:08:29.322Z,14.6
2018-07-15T02:09:29.326Z,14.57
2018-07-15T02:10:29.313Z,14.57
2018-07-15T02:11:29.056Z,14.55
2018-07-15T02:12:29.053Z,14.55
2018-07-15T02:13:29.297Z,14.62
2018-07-15T02:14:29.042Z,14.5
2018-07-15T02:15:29.288Z,14.57
2018-07-15T02:16:29.281Z,14.54
2018-07-15T02:17:29.024Z,14.51
2018-07-15T02:18:29.275Z,14.52
2018-07-15T02:19:29.266Z,14.57
2018-07-15T02:20:29.259Z,14.47
2018-07-15T02:21:29.249Z,14.5
2018-07-15T02:22:28.741Z,14.52
2018-07-15T02:23:29.282Z,14.47
2018-07-15T02:24:28.982Z,14.47
2018-07-15T02:25:29.228Z,14.4
2018-07-15T02:26:29.222Z,14.39
2018-07-15T02:27:29.216Z,14.39
2018-07-15T02:28:29.209Z,14.51
2018-07-15T02:29:29.227Z,14.4
2018-07-15T02:30:29.201Z,14.39
2018-07-15T02:31:28.998Z,14.45
2018-07-15T02:32:29.192Z,14.42
2018-07-15T02:33:29.188Z,14.39
2018-07-15T02:34:28.925Z,14.47
2018-07-15T02:35:29.175Z,14.39
2018-07-15T02:36:29.169Z,14.4
2018-07-15T02:37:28.908Z,14.43
2018-07-15T02:38:29.163Z,14.4
2018-07-15T02:39:28.933Z,14.51
2018-07-15T02:40:29.140Z,14.39
2018-07-15T02:41:29.138Z,14.37
2018-07-15T02:42:28.882Z,14.39
2018-07-15T02:43:29.123Z,14.37
2018-07-15T02:44:28.621Z,14.36
2018-07-15T02:45:29.109Z,14.36
2018-07-15T02:46:29.115Z,14.42
2018-07-15T02:47:29.101Z,14.28
2018-07-15T02:48:28.841Z,14.36
2018-07-15T02:49:28.851Z,14.33
2018-07-15T02:50:28.837Z,14.32
2018-07-15T02:51:29.077Z,14.24
2018-07-15T02:52:28.825Z,14.28
2018-07-15T02:53:29.063Z,14.28
2018-07-15T02:54:28.814Z,14.27
2018-07-15T02:55:28.808Z,14.28
2018-07-15T02:56:28.793Z,14.27
2018-07-15T02:57:28.789Z,14.32
2018-07-15T02:58:29.036Z,14.32
2018-07-15T02:59:28.525Z,14.35
2018-07-15T03:00:28.777Z,14.25
2018-07-15T03:01:29.036Z,14.33
2018-07-15T03:02:29.015Z,14.27
2018-07-15T03:03:29.005Z,14.25
2018-07-15T03:04:28.747Z,14.28
2018-07-15T03:05:28.750Z,14.33
2018-07-15T03:06:28.989Z,14.29
2018-07-15T03:07:28.730Z,14.25
2018-07-15T03:08:28.987Z,14.28
2018-07-15T03:09:28.970Z,14.24
2018-07-15T03:10:28.990Z,14.29
2018-07-15T03:11:28.955Z,14.32
2018-07-15T03:12:28.969Z,14.29
2018-07-15T03:13:28.697Z,14.27
2018-07-15T03:14:28.941Z,14.29
2018-07-15T03:15:28.937Z,14.24
2018-07-15T03:16:28.682Z,14.25
2018-07-15T03:17:29.226Z,14.28
2018-07-15T03:18:28.664Z,14.36
2018-07-15T03:19:28.951Z,14.25
2018-07-15T03:20:28.660Z,14.27
2018-07-15T03:21:28.652Z,14.27
2018-07-15T03:22:28.650Z,14.37
2018-07-15T03:23:28.892Z,14.46
2018-07-15T03:24:28.633Z,14.43
2018-07-15T03:25:28.621Z,14.35
2018-07-15T03:26:28.867Z,14.4
2018-07-15T03:27:28.873Z,14.43
2018-07-15T03:28:28.602Z,14.61
2018-07-15T03:29:28.854Z,14.58
2018-07-15T03:30:28.859Z,14.54
2018-07-15T03:31:28.842Z,14.55
2018-07-15T03:32:28.585Z,14.58
2018-07-15T03:33:28.831Z,14.7
2018-07-15T03:34:28.833Z,14.69
2018-07-15T03:35:28.321Z,14.7
2018-07-15T03:36:28.813Z,14.78
2018-07-15T03:37:28.808Z,14.83
2018-07-15T03:38:28.798Z,14.92
2018-07-15T03:39:28.801Z,14.86
2018-07-15T03:40:28.540Z,14.96
2018-07-15T03:41:28.783Z,15.02
2018-07-15T03:42:28.526Z,15.13
2018-07-15T03:43:28.779Z,15.21
2018-07-15T03:44:28.512Z,15.32
2018-07-15T03:45:28.762Z,15.43
2018-07-15T03:46:28.766Z,15.49
2018-07-15T03:47:28.498Z,15.53
2018-07-15T03:48:28.495Z,15.5
2018-07-15T03:49:28.486Z,15.64
2018-07-15T03:50:28.481Z,15.78
2018-07-15T03:51:28.475Z,15.86
2018-07-15T03:52:28.725Z,15.97
2018-07-15T03:53:28.722Z,16.08
2018-07-15T03:54:28.208Z,16.09
2018-07-15T03:55:28.463Z,16.23
2018-07-15T03:56:28.450Z,16.3
2018-07-15T03:57:28.972Z,16.33
2018-07-15T03:58:28.440Z,16.41
2018-07-15T03:59:28.707Z,16.41
2018-07-15T04:00:28.681Z,16.49
2018-07-15T04:01:28.425Z,16.5
2018-07-15T04:02:28.673Z,16.53
2018-07-15T04:03:28.417Z,16.64
2018-07-15T04:04:28.160Z,16.67
2018-07-15T04:05:28.408Z,16.75
2018-07-15T04:06:28.402Z,16.83
2018-07-15T04:07:28.658Z,16.86
2018-07-15T04:08:28.170Z,16.97
2018-07-15T04:09:28.398Z,17
2018-07-15T04:10:28.386Z,17.07
2018-07-15T04:11:28.380Z,17.14
2018-07-15T04:12:28.638Z,17.16
2018-07-15T04:13:28.623Z,17.21
2018-07-15T04:14:28.622Z,17.25
2018-07-15T04:15:28.613Z,17.26
2018-07-15T04:16:28.612Z,17.31
2018-07-15T04:17:28.602Z,17.41
2018-07-15T04:18:28.604Z,17.41
2018-07-15T04:19:28.599Z,17.54
2018-07-15T04:20:28.591Z,17.49
2018-07-15T04:21:28.339Z,17.62
2018-07-15T04:22:28.586Z,17.71
2018-07-15T04:23:28.585Z,17.75
2018-07-15T04:24:28.580Z,17.89
2018-07-15T04:25:28.068Z,17.79
2018-07-15T04:26:28.573Z,17.92
2018-07-15T04:27:28.577Z,17.95
2018-07-15T04:28:29.000Z,18.1
2018-07-15T04:29:28.560Z,18.12
2018-07-15T04:30:28.300Z,18.15
2018-07-15T04:31:28.304Z,18.21
2018-07-15T04:32:28.293Z,18.44
2018-07-15T04:33:28.040Z,18.76
2018-07-15T04:34:28.292Z,19.04
2018-07-15T04:35:28.285Z,19.33
2018-07-15T04:36:28.285Z,19.47
2018-07-15T04:37:28.278Z,19.73
2018-07-15T04:38:28.281Z,19.71
2018-07-15T04:39:28.526Z,19.91
2018-07-15T04:40:28.536Z,19.95
2018-07-15T04:41:28.284Z,20.05
2018-07-15T04:42:28.514Z,20.16
2018-07-15T04:43:28.588Z,20.17
2018-07-15T04:44:28.264Z,20.23
2018-07-15T04:45:28.005Z,20.26
2018-07-15T04:46:28.512Z,20.26
2018-07-15T04:47:28.508Z,20.33
2018-07-15T04:48:28.253Z,20.35
2018-07-15T04:49:28.502Z,20.38
2018-07-15T04:50:28.514Z,20.48
2018-07-15T04:51:28.502Z,20.58
2018-07-15T04:52:28.505Z,20.76
2018-07-15T04:53:28.238Z,20.91
2018-07-15T04:54:28.266Z,21.14
2018-07-15T04:55:28.490Z,21.35
2018-07-15T04:56:28.236Z,21.49
2018-07-15T04:57:28.237Z,21.72
2018-07-15T04:58:28.491Z,21.92
2018-07-15T04:59:28.526Z,22.03
2018-07-15T05:00:28.478Z,22.2
2018-07-15T05:01:28.478Z,22.35
2018-07-15T05:02:28.483Z,22.49
2018-07-15T05:03:28.478Z,22.85
2018-07-15T05:04:28.477Z,23.07
2018-07-15T05:05:28.487Z,23.46
2018-07-15T05:06:28.225Z,23.75
2018-07-15T05:07:28.480Z,23.95
2018-07-15T05:09:27.977Z,24.6
2018-07-15T05:10:28.227Z,24.9
2018-07-15T05:11:28.358Z,25.32
2018-07-15T05:12:28.490Z,25.67
2018-07-15T05:13:28.492Z,26.01
2018-07-15T05:14:28.249Z,26.37
2018-07-15T05:15:28.491Z,26.77
2018-07-15T05:16:28.494Z,27.04
2018-07-15T05:17:28.497Z,27.39
2018-07-15T05:18:28.641Z,27.65
2018-07-15T05:19:28.254Z,28.03
2018-07-15T05:20:28.519Z,28.33
2018-07-15T05:21:28.523Z,28.49
2018-07-15T05:22:28.524Z,28.86
2018-07-15T05:23:28.275Z,29.14
2018-07-15T05:24:28.282Z,29.36
2018-07-15T05:25:28.545Z,29.68
2018-07-15T05:26:28.544Z,29.8
2018-07-15T05:27:28.551Z,30.07
2018-07-15T05:28:28.562Z,30.31
2018-07-15T05:29:28.313Z,30.47
2018-07-15T05:30:28.823Z,30.88
2018-07-15T05:31:28.581Z,31.02
2018-07-15T05:32:28.586Z,31.39
2018-07-15T05:33:28.608Z,31.53
2018-07-15T05:34:28.102Z,31.75
2018-07-15T05:35:28.361Z,32.03
2018-07-15T05:36:28.399Z,32.32
2018-07-15T05:37:28.630Z,32.59
2018-07-15T05:38:28.387Z,32.79
2018-07-15T05:39:28.652Z,33
2018-07-15T05:40:28.658Z,33.29
2018-07-15T05:41:28.413Z,33.45
2018-07-15T05:42:28.425Z,33.79
2018-07-15T05:43:28.697Z,33.98
2018-07-15T05:44:28.890Z,34.19
2018-07-15T05:45:28.713Z,34.37
2018-07-15T05:46:28.715Z,34.49
2018-07-15T05:47:28.725Z,34.52
2018-07-15T05:48:28.485Z,34.56
2018-07-15T05:49:28.751Z,34.78
2018-07-15T05:50:28.514Z,34.85
2018-07-15T05:51:28.771Z,34.87
2018-07-15T05:52:28.532Z,34.92
2018-07-15T05:53:28.789Z,35.04
2018-07-15T05:54:28.551Z,35.16
2018-07-15T05:55:28.568Z,35.23
2018-07-15T05:56:28.828Z,35.26
2018-07-15T05:57:28.840Z,35.31
2018-07-15T05:58:28.854Z,35.37
2018-07-15T05:59:28.861Z,35.43
2018-07-15T06:00:28.871Z,35.22
2018-07-15T06:01:28.893Z,34.94
2018-07-15T06:02:28.898Z,34.59
2018-07-15T06:03:29.064Z,34.34
2018-07-15T06:04:28.688Z,34.16
2018-07-15T06:05:28.679Z,33.93
2018-07-15T06:06:28.941Z,33.9
2018-07-15T06:07:28.958Z,33.88
2018-07-15T06:08:28.715Z,33.98
2018-07-15T06:09:28.987Z,34.15
2018-07-15T06:10:28.990Z,34.06
2018-07-15T06:11:29.018Z,34.24
2018-07-15T06:12:28.762Z,34.4
2018-07-15T06:13:29.026Z,34.5
2018-07-15T06:14:28.536Z,34.58
2018-07-15T06:15:29.054Z,34.82
2018-07-15T06:16:29.065Z,34.84
2018-07-15T06:17:29.077Z,35.07
2018-07-15T06:18:28.840Z,35.14
2018-07-15T06:19:28.598Z,35.06
2018-07-15T06:20:29.118Z,35.16
2018-07-15T06:21:29.128Z,35.19
2018-07-15T06:22:28.910Z,35.22
2018-07-15T06:23:29.201Z,35.29
2018-07-15T06:24:28.659Z,35.45
2018-07-15T06:25:29.180Z,35.43
2018-07-15T06:26:28.938Z,35.45
2018-07-15T06:27:28.949Z,35.44
2018-07-15T06:28:29.214Z,35.59
2018-07-15T06:29:29.244Z,35.63
2018-07-15T06:30:29.298Z,35.72
2018-07-15T06:31:29.267Z,35.7
2018-07-15T06:32:32.006Z,35.5
2018-07-15T06:33:29.280Z,35.48
2018-07-15T06:34:29.299Z,35.53
2018-07-15T06:35:29.056Z,35.44
2018-07-15T06:36:29.322Z,35.41
2018-07-15T06:37:29.337Z,35.5
2018-07-15T06:38:29.348Z,35.45
2018-07-15T06:39:29.111Z,35.63
2018-07-15T06:40:29.385Z,35.7
2018-07-15T06:41:29.394Z,35.84
2018-07-15T06:42:29.407Z,36.03
2018-07-15T06:43:29.417Z,35.99
2018-07-15T06:44:29.433Z,35.6
2018-07-15T06:45:29.451Z,35.4
2018-07-15T06:46:30.739Z,35.38
2018-07-15T06:47:29.470Z,35.33
2018-07-15T06:48:29.232Z,35.38
2018-07-15T06:49:29.263Z,35.45
2018-07-15T06:50:30.119Z,35.45
2018-07-15T06:51:29.532Z,35.58
2018-07-15T06:52:29.538Z,35.62
2018-07-15T06:53:29.562Z,35.62
2018-07-15T06:54:29.317Z,35.7
2018-07-15T06:55:29.587Z,35.71
2018-07-15T06:56:29.598Z,35.6
2018-07-15T06:57:29.607Z,35.6
2018-07-15T06:58:29.621Z,35.62
2018-07-15T06:59:29.132Z,35.52
2018-07-15T07:00:29.661Z,35.52
2018-07-15T07:01:29.483Z,35.6
2018-07-15T07:02:29.694Z,35.58
2018-07-15T07:03:29.695Z,35.58
2018-07-15T07:04:29.727Z,35.65
2018-07-15T07:05:29.726Z,35.55
2018-07-15T07:06:29.732Z,35.34
2018-07-15T07:07:30.068Z,35.09
2018-07-15T07:08:29.765Z,34.91
2018-07-15T07:09:29.527Z,34.61
2018-07-15T07:10:29.541Z,34.49
2018-07-15T07:11:29.804Z,34.52
2018-07-15T07:12:29.559Z,34.39
2018-07-15T07:13:29.828Z,34.06
2018-07-15T07:14:29.860Z,33.82
2018-07-15T07:15:29.859Z,33.53
2018-07-15T07:16:29.610Z,33.28
2018-07-15T07:17:29.883Z,33.12
2018-07-15T07:18:29.889Z,33.06
2018-07-15T07:19:29.651Z,32.55
2018-07-15T07:20:30.179Z,32.15
2018-07-15T07:21:29.928Z,31.75
2018-07-15T07:22:29.438Z,31.43
2018-07-15T07:23:29.962Z,31.39
2018-07-15T07:24:29.968Z,31.54
2018-07-15T07:25:29.985Z,31.61
2018-07-15T07:26:29.994Z,31.47
2018-07-15T07:27:29.755Z,31.5
2018-07-15T07:28:30.023Z,31.56
2018-07-15T07:29:30.032Z,31.43
2018-07-15T07:30:29.789Z,31.28
2018-07-15T07:31:29.549Z,31.23
2018-07-15T07:32:30.069Z,31.02
2018-07-15T07:33:30.077Z,30.88
2018-07-15T07:34:30.173Z,30.49
2018-07-15T07:35:29.987Z,30.29
2018-07-15T07:36:30.126Z,30.13
2018-07-15T07:37:29.874Z,29.95
2018-07-15T07:38:30.143Z,29.83
2018-07-15T07:39:30.155Z,29.71
2018-07-15T07:40:30.167Z,29.65
2018-07-15T07:41:30.324Z,29.64
2018-07-15T07:42:30.187Z,29.53
2018-07-15T07:43:30.202Z,29.41
2018-07-15T07:44:30.233Z,29.55
2018-07-15T07:45:30.248Z,29.79
2018-07-15T07:46:30.247Z,30.07
2018-07-15T07:47:30.246Z,30.35
2018-07-15T07:48:30.268Z,30.72
2018-07-15T07:49:30.272Z,30.99
2018-07-15T07:50:30.285Z,31.2
2018-07-15T07:51:30.293Z,31.12
2018-07-15T07:52:30.064Z,31.07
2018-07-15T07:53:30.443Z,30.83
2018-07-15T07:54:30.087Z,30.67
2018-07-15T07:55:30.357Z,30.57
2018-07-15T07:56:30.363Z,30.76
2018-07-15T07:57:30.374Z,31.02
2018-07-15T07:58:30.375Z,31.21
2018-07-15T07:59:30.162Z,31.38
2018-07-15T08:00:30.403Z,31.68
2018-07-15T08:01:30.419Z,31.89
2018-07-15T08:02:30.430Z,31.91
2018-07-15T08:03:29.937Z,31.99
2018-07-15T08:04:30.198Z,31.72
2018-07-15T08:05:30.463Z,31.68
2018-07-15T08:06:30.722Z,31.5
2018-07-15T08:07:30.522Z,31.53
2018-07-15T08:08:30.497Z,31.75
2018-07-15T08:09:30.539Z,31.91
2018-07-15T08:10:30.271Z,31.91
2018-07-15T08:11:30.282Z,31.92
2018-07-15T08:12:30.548Z,31.96
2018-07-15T08:13:30.559Z,32.04
2018-07-15T08:14:30.572Z,31.91
2018-07-15T08:15:30.590Z,31.53
2018-07-15T08:16:30.591Z,31.02
2018-07-15T08:17:30.351Z,30.76
2018-07-15T08:18:30.629Z,30.47
2018-07-15T08:19:30.376Z,30.39
2018-07-15T08:20:30.389Z,30.37
2018-07-15T08:21:30.646Z,30.45
2018-07-15T08:22:30.737Z,30.43
2018-07-15T08:23:30.667Z,30.6
2018-07-15T08:24:30.684Z,30.84
2018-07-15T08:25:30.698Z,31.02
2018-07-15T08:26:30.704Z,31.19
2018-07-15T08:27:30.716Z,31.26
2018-07-15T08:28:30.873Z,31.51
2018-07-15T08:29:30.486Z,31.54
2018-07-15T08:30:30.744Z,31.36
2018-07-15T08:31:30.758Z,31.43
2018-07-15T08:32:30.780Z,31.47
2018-07-15T08:33:30.788Z,31.5
2018-07-15T08:34:30.798Z,31.51
2018-07-15T08:35:30.812Z,31.65
2018-07-15T08:36:30.815Z,31.58
2018-07-15T08:37:30.826Z,31.7
2018-07-15T08:38:30.851Z,31.62
2018-07-15T08:39:30.849Z,31.38
2018-07-15T08:40:30.619Z,31.34
2018-07-15T08:41:30.881Z,31.06
2018-07-15T08:42:30.662Z,30.7
2018-07-15T08:43:30.900Z,30.31
2018-07-15T08:44:30.915Z,30.11
2018-07-15T08:45:30.926Z,30.07
2018-07-15T08:46:30.685Z,30.1
2018-07-15T08:47:30.955Z,30.26
2018-07-15T08:48:30.966Z,30.35
2018-07-15T08:49:30.723Z,30.46
2018-07-15T08:50:30.986Z,30.49
2018-07-15T08:51:30.998Z,30.76
2018-07-15T08:52:31.021Z,30.86
2018-07-15T08:53:31.024Z,31.09
2018-07-15T08:54:30.533Z,31.02
2018-07-15T08:55:31.049Z,30.75
2018-07-15T08:56:31.069Z,30.57
2018-07-15T08:57:30.829Z,30.35
2018-07-15T08:58:31.091Z,30.26
2018-07-15T08:59:31.105Z,30.08
2018-07-15T09:00:30.861Z,29.95
2018-07-15T09:01:31.129Z,29.8
2018-07-15T09:02:30.896Z,29.57
2018-07-15T09:03:31.388Z,29.3
2018-07-15T09:04:31.157Z,29.09
2018-07-15T09:05:31.175Z,28.96
2018-07-15T09:06:31.184Z,28.88
2018-07-15T09:07:30.938Z,28.49
2018-07-15T09:08:31.468Z,28.04
2018-07-15T09:09:30.959Z,27.81
2018-07-15T09:10:31.217Z,27.59
2018-07-15T09:11:31.229Z,27.43
2018-07-15T09:12:31.317Z,27.28
2018-07-15T09:13:30.999Z,27.03
2018-07-15T09:14:31.001Z,26.88
2018-07-15T09:15:31.261Z,26.66
2018-07-15T09:16:31.017Z,26.43
2018-07-15T09:17:31.285Z,26.21
2018-07-15T09:18:31.291Z,26.05
2018-07-15T09:19:31.037Z,26.06
2018-07-15T09:20:31.290Z,25.94
2018-07-15T09:21:31.300Z,25.76
2018-07-15T09:22:31.302Z,25.61
2018-07-15T09:23:31.310Z,25.3
2018-07-15T09:24:31.326Z,25.13
2018-07-15T09:25:31.317Z,24.98
2018-07-15T09:26:31.116Z,24.85
2018-07-15T09:27:31.325Z,24.71
2018-07-15T09:28:31.339Z,24.64
2018-07-15T09:29:31.091Z,24.47
2018-07-15T09:30:31.086Z,24.39
2018-07-15T09:31:31.342Z,24.4
2018-07-15T09:32:31.340Z,24.3
2018-07-15T09:33:31.357Z,24.35
2018-07-15T09:34:30.850Z,24.32
2018-07-15T09:35:31.531Z,24.28
2018-07-15T09:36:31.353Z,24.2
2018-07-15T09:37:31.355Z,24.18
2018-07-15T09:38:31.102Z,24.2
2018-07-15T09:39:31.607Z,24.37
2018-07-15T09:40:31.109Z,24.24
2018-07-15T09:41:31.358Z,24.24
2018-07-15T09:42:31.108Z,24.15
2018-07-15T09:43:31.385Z,24.18
2018-07-15T09:44:31.320Z,24.15
2018-07-15T09:45:31.365Z,24.2
2018-07-15T09:46:31.117Z,24.21
2018-07-15T09:47:31.124Z,24.2
2018-07-15T09:48:31.366Z,24.3
2018-07-15T09:49:31.371Z,24.31
2018-07-15T09:50:31.379Z,24.37
2018-07-15T09:51:31.372Z,24.35
2018-07-15T09:52:31.119Z,24.31
2018-07-15T09:53:31.375Z,24.34
2018-07-15T09:54:31.128Z,24.34
2018-07-15T09:55:31.387Z,24.21
2018-07-15T09:56:31.404Z,24.13
2018-07-15T09:57:31.380Z,24.05
2018-07-15T09:58:31.238Z,23.88
2018-07-15T09:59:31.401Z,23.73
2018-07-15T10:00:31.395Z,23.63
2018-07-15T10:01:30.903Z,23.48
2018-07-15T10:02:31.138Z,23.58
2018-07-15T10:03:31.388Z,23.53
2018-07-15T10:04:31.392Z,23.53
2018-07-15T10:05:31.395Z,23.63
2018-07-15T10:06:31.387Z,23.72
2018-07-15T10:07:31.546Z,23.68
2018-07-15T10:08:31.411Z,23.73
2018-07-15T10:09:31.591Z,23.78
2018-07-15T10:10:31.658Z,23.76
2018-07-15T10:11:31.393Z,23.8
2018-07-15T10:12:31.402Z,23.79
2018-07-15T10:13:31.393Z,23.8
2018-07-15T10:14:31.144Z,23.78
2018-07-15T10:15:31.395Z,23.66
2018-07-15T10:16:31.142Z,23.68
2018-07-15T10:17:31.140Z,23.68
2018-07-15T10:18:31.393Z,23.66
2018-07-15T10:19:31.142Z,23.61
2018-07-15T10:20:31.146Z,23.51
2018-07-15T10:21:31.141Z,23.53
2018-07-15T10:22:31.396Z,23.57
2018-07-15T10:23:31.401Z,23.58
2018-07-15T10:24:31.403Z,23.61
2018-07-15T10:25:31.394Z,23.68
2018-07-15T10:26:31.501Z,23.63
2018-07-15T10:27:31.401Z,23.79
2018-07-15T10:28:31.150Z,23.84
2018-07-15T10:29:31.152Z,23.83
2018-07-15T10:30:31.397Z,23.79
2018-07-15T10:31:31.152Z,23.79
2018-07-15T10:32:31.147Z,23.79
2018-07-15T10:33:31.404Z,23.85
2018-07-15T10:34:31.147Z,23.84
2018-07-15T10:35:31.402Z,23.9
2018-07-15T10:36:31.412Z,23.9
2018-07-15T10:37:31.410Z,23.98
2018-07-15T10:38:31.408Z,24.06
2018-07-15T10:39:31.408Z,24.16
2018-07-15T10:40:31.401Z,24.15
2018-07-15T10:41:31.656Z,24.2
2018-07-15T10:42:31.405Z,24.3
2018-07-15T10:43:31.402Z,24.3
2018-07-15T10:44:31.520Z,24.5
2018-07-15T10:45:31.405Z,24.57
2018-07-15T10:46:31.421Z,24.67
2018-07-15T10:47:30.904Z,24.73
2018-07-15T10:48:31.414Z,24.87
2018-07-15T10:49:31.408Z,24.81
2018-07-15T10:50:31.411Z,24.95
2018-07-15T10:51:31.434Z,24.88
2018-07-15T10:52:31.465Z,24.98
2018-07-15T10:53:31.407Z,25
2018-07-15T10:54:31.162Z,25.02
2018-07-15T10:55:31.160Z,25.03
2018-07-15T10:56:31.485Z,24.98
2018-07-15T10:57:31.438Z,24.95
2018-07-15T10:58:31.413Z,24.91
2018-07-15T10:59:31.420Z,24.93
2018-07-15T11:00:31.424Z,24.91
2018-07-15T11:01:31.417Z,24.93
2018-07-15T11:02:31.424Z,25.05
2018-07-15T11:03:31.182Z,25.08
2018-07-15T11:04:31.428Z,25.14
2018-07-15T11:05:31.438Z,25.23
2018-07-15T11:06:31.345Z,25.15
2018-07-15T11:07:31.423Z,25.28
2018-07-15T11:08:31.173Z,25.23
2018-07-15T11:09:31.428Z,25.35
2018-07-15T11:10:31.428Z,25.38
2018-07-15T11:11:31.427Z,25.35
2018-07-15T11:12:31.184Z,25.35
2018-07-15T11:13:31.833Z,25.32
2018-07-15T11:14:31.180Z,25.36
2018-07-15T11:15:31.291Z,25.38
2018-07-15T11:16:31.630Z,25.4
2018-07-15T11:17:31.431Z,25.4
2018-07-15T11:18:31.454Z,25.38
2018-07-15T11:19:31.446Z,25.33
2018-07-15T11:20:31.442Z,25.21
2018-07-15T11:21:31.187Z,25.21
2018-07-15T11:22:31.395Z,25.1
2018-07-15T11:23:31.445Z,25.05
2018-07-15T11:24:31.446Z,24.96
2018-07-15T11:25:31.191Z,24.96
2018-07-15T11:26:31.448Z,24.87
2018-07-15T11:27:31.448Z,24.83
2018-07-15T11:28:31.462Z,24.83
2018-07-15T11:29:31.207Z,24.85
2018-07-15T11:30:31.462Z,24.93
2018-07-15T11:31:31.797Z,24.9
2018-07-15T11:32:31.451Z,24.91
2018-07-15T11:33:31.460Z,24.95
2018-07-15T11:34:31.458Z,25.1
2018-07-15T11:35:31.214Z,25.13
2018-07-15T11:36:31.454Z,25.14
2018-07-15T11:37:31.460Z,25.15
2018-07-15T11:38:31.458Z,25.2
2018-07-15T11:39:31.459Z,25.2
2018-07-15T11:40:30.959Z,25.17
2018-07-15T11:41:31.467Z,25.36
2018-07-15T11:42:31.465Z,25.32
2018-07-15T11:43:31.472Z,25.15
2018-07-15T11:44:30.964Z,25.05
2018-07-15T11:45:31.474Z,24.78
2018-07-15T11:46:31.470Z,24.69
2018-07-15T11:47:31.494Z,24.71
2018-07-15T11:48:31.468Z,24.65
2018-07-15T11:49:31.219Z,24.62
2018-07-15T11:50:31.471Z,24.58
2018-07-15T11:51:31.474Z,24.65
2018-07-15T11:52:31.481Z,24.62
2018-07-15T11:53:31.474Z,24.71
2018-07-15T11:54:31.728Z,24.83
2018-07-15T11:55:31.480Z,24.83
2018-07-15T11:56:31.479Z,24.81
2018-07-15T11:57:31.224Z,24.84
2018-07-15T11:58:31.480Z,24.78
2018-07-15T11:59:31.495Z,24.85
2018-07-15T12:00:31.511Z,24.85
2018-07-15T12:01:31.551Z,24.77
2018-07-15T12:02:31.493Z,24.83
2018-07-15T12:03:31.485Z,24.85
2018-07-15T12:04:31.485Z,24.84
2018-07-15T12:05:31.488Z,24.84
2018-07-15T12:06:30.989Z,24.83
2018-07-15T12:07:31.488Z,24.8
2018-07-15T12:08:31.236Z,24.85
2018-07-15T12:09:31.245Z,24.76
2018-07-15T12:10:31.488Z,24.71
2018-07-15T12:11:31.240Z,24.67
2018-07-15T12:12:31.240Z,24.73
2018-07-15T12:13:31.240Z,24.65
2018-07-15T12:14:31.492Z,24.68
2018-07-15T12:15:31.514Z,24.77
2018-07-15T12:16:31.256Z,24.77
2018-07-15T12:17:31.558Z,24.77
2018-07-15T12:18:31.492Z,24.87
2018-07-15T12:19:31.496Z,24.73
2018-07-15T12:20:31.599Z,24.81
2018-07-15T12:21:31.246Z,24.78
2018-07-15T12:22:31.244Z,24.73
2018-07-15T12:23:31.499Z,24.85
2018-07-15T12:24:31.500Z,24.77
2018-07-15T12:25:31.500Z,24.87
2018-07-15T12:26:31.504Z,24.81
2018-07-15T12:27:31.500Z,24.81
2018-07-15T12:28:31.510Z,24.71
2018-07-15T12:29:31.534Z,24.78
2018-07-15T12:30:31.500Z,24.61
2018-07-15T12:31:31.521Z,24.67
2018-07-15T12:32:31.261Z,24.67
2018-07-15T12:33:31.000Z,24.68
2018-07-15T12:34:31.002Z,24.76
2018-07-15T12:35:31.510Z,24.73
2018-07-15T12:36:31.515Z,24.77
2018-07-15T12:37:31.510Z,24.68
2018-07-15T12:38:31.517Z,24.71
2018-07-15T12:39:31.514Z,24.85
2018-07-15T12:40:31.256Z,24.9
2018-07-15T12:41:31.509Z,24.95
2018-07-15T12:42:31.258Z,24.95
2018-07-15T12:43:31.717Z,24.9
2018-07-15T12:44:31.011Z,24.84
2018-07-15T12:45:31.262Z,24.83
2018-07-15T12:46:31.765Z,24.9
2018-07-15T12:47:31.532Z,24.96
2018-07-15T12:48:31.535Z,24.95
2018-07-15T12:49:31.524Z,24.9
2018-07-15T12:50:31.520Z,24.88
2018-07-15T12:51:31.282Z,24.87
2018-07-15T12:52:31.519Z,24.88
2018-07-15T12:53:31.523Z,24.78
2018-07-15T12:54:31.519Z,24.88
2018-07-15T12:55:31.522Z,24.87
2018-07-15T12:56:31.525Z,24.88