createdAt,value
2018-04-25T00:01:22.732Z,97987.89
2018-04-25T00:03:51.055Z,97987.69
2018-04-25T00:06:19.351Z,97992.88
2018-04-25T00:08:47.635Z,97989.33
2018-04-25T00:11:15.951Z,97989.58
2018-04-25T00:13:44.237Z,97980.80
2018-04-25T00:16:12.519Z,97976.05
2018-04-25T00:18:40.832Z,97980.49
2018-04-25T00:21:09.130Z,97982.92
2018-04-25T00:23:37.443Z,97981.67
2018-04-25T00:26:06.528Z,97979.77
2018-04-25T00:28:34.879Z,97977.39
2018-04-25T00:31:03.169Z,97978.41
2018-04-25T00:33:32.220Z,97974.27
2018-04-25T00:36:01.323Z,97976.45
2018-04-25T00:38:29.615Z,97978.75
2018-04-25T00:40:57.907Z,97978.22
2018-04-25T00:43:26.295Z,97978.90
2018-04-25T00:45:54.583Z,97971.25
2018-04-25T00:48:22.872Z,97976.31
2018-04-25T00:50:51.208Z,97973.06
2018-04-25T00:53:19.512Z,97969.36
2018-04-25T00:55:47.803Z,97973.92
2018-04-25T00:58:16.159Z,97973.11
2018-04-25T01:00:44.456Z,97970.20
2018-04-25T01:03:13.571Z,97971.88
2018-04-25T01:05:42.080Z,97970.56
2018-04-25T01:08:10.367Z,97969.31
2018-04-25T01:10:38.663Z,97962.90
2018-04-25T01:13:06.971Z,97960.16
2018-04-25T01:15:35.262Z,97960.41
2018-04-25T01:18:03.587Z,97958.63
2018-04-25T01:20:31.868Z,97960.70
2018-04-25T01:23:00.156Z,97962.58
2018-04-25T01:25:33.075Z,97958.63
2018-04-25T01:41:32.035Z,97949.10
2018-04-25T01:44:00.324Z,97951.25
2018-04-25T01:46:31.591Z,97945.80
2018-04-25T02:02:43.736Z,97933.27
2018-04-25T02:05:12.037Z,97935.73
2018-04-25T02:07:40.412Z,97932.88
2018-04-25T02:10:08.746Z,97932.38
2018-04-25T02:12:37.682Z,97926.46
2018-04-25T02:15:06.448Z,97922.45
2018-04-25T02:17:35.458Z,97925.84
2018-04-25T02:20:04.382Z,97922.29
2018-04-25T02:22:33.383Z,97910.19
2018-04-25T02:25:01.676Z,97915.78
2018-04-25T02:27:30.011Z,97908.88
2018-04-25T02:29:58.312Z,97913.13
2018-04-25T02:32:27.288Z,97916.02
2018-04-25T02:34:55.731Z,97917.70
2018-04-25T02:37:24.343Z,97916.18
2018-04-25T02:39:52.671Z,97915.80
2018-04-25T02:42:21.044Z,97916.55
2018-04-25T02:44:49.555Z,97921.48
2018-04-25T02:47:17.868Z,97921.47
2018-04-25T02:49:46.250Z,97920.55
2018-04-25T02:52:14.554Z,97917.41
2018-04-25T02:54:43.599Z,97914.73
2018-04-25T02:57:12.277Z,97920.56
2018-04-25T02:59:40.580Z,97914.95
2018-04-25T03:02:08.879Z,97915.67
2018-04-25T03:04:36.979Z,97912.48
2018-04-25T03:07:05.276Z,97909.18
2018-04-25T03:09:33.584Z,97910.91
2018-04-25T03:12:01.896Z,97903.55
2018-04-25T03:14:30.651Z,97903.01
2018-04-25T03:16:58.749Z,97911.89
2018-04-25T03:19:27.807Z,97899.46
2018-04-25T03:21:56.095Z,97905.13
2018-04-25T03:24:24.436Z,97905.80
2018-04-25T03:26:52.720Z,97904.50
2018-04-25T03:29:21.008Z,97903.64
2018-04-25T03:31:49.336Z,97908.50
2018-04-25T03:34:18.192Z,97903.67
2018-04-25T03:36:46.471Z,97913.50
2018-04-25T03:39:14.783Z,97912.25
2018-04-25T03:41:43.088Z,97911.53
2018-04-25T03:44:11.589Z,97910.27
2018-04-25T03:46:39.866Z,97914.66
2018-04-25T03:49:08.155Z,97918.02
2018-04-25T03:51:37.763Z,97917.48
2018-04-25T03:54:06.064Z,97919.41
2018-04-25T03:56:34.684Z,97922.23
2018-04-25T03:59:03.601Z,97916.28
2018-04-25T04:01:31.896Z,97912.77
2018-04-25T04:04:00.233Z,97913.71
2018-04-25T04:06:29.806Z,97912.11
2018-04-25T04:08:58.091Z,97910.94
2018-04-25T04:11:27.209Z,97903.96
2018-04-25T04:13:55.764Z,97903.20
2018-04-25T04:16:24.323Z,97901.67
2018-04-25T04:18:53.170Z,97901.01
2018-04-25T04:21:21.477Z,97902.52
2018-04-25T04:23:49.796Z,97893.19
2018-04-25T04:26:18.096Z,97889.39
2018-04-25T04:28:46.376Z,97892.32
2018-04-25T04:31:15.427Z,97895.12
2018-04-25T04:33:44.360Z,97891.88
2018-04-25T04:36:12.660Z,97892.80
2018-04-25T04:38:40.959Z,97892.82
2018-04-25T04:41:09.811Z,97886.68
2018-04-25T04:43:38.116Z,97890.48
2018-04-25T04:46:06.427Z,97887.92
2018-04-25T04:48:34.780Z,97888.94
2018-04-25T04:51:03.162Z,97892.50
2018-04-25T04:53:31.253Z,97889.12
2018-04-25T04:55:59.600Z,97890.88
2018-04-25T04:58:27.880Z,97884.95
2018-04-25T05:00:56.174Z,97885.13
2018-04-25T05:03:24.531Z,97882.02
2018-04-25T05:05:52.888Z,97876.46
2018-04-25T05:08:21.198Z,97883.88
2018-04-25T05:10:49.499Z,97886.02
2018-04-25T05:13:17.820Z,97884.22
2018-04-25T05:15:46.028Z,97882.87
2018-04-25T05:18:14.324Z,97876.36
2018-04-25T05:20:42.679Z,97880.07
2018-04-25T05:23:10.983Z,97881.84
2018-04-25T05:25:39.751Z,97883.81
2018-04-25T05:28:08.225Z,97887.87
2018-04-25T05:30:36.554Z,97882.48
2018-04-25T05:33:05.603Z,97881.26
2018-04-25T05:35:33.932Z,97891.83
2018-04-25T05:38:02.991Z,97891.20
2018-04-25T05:40:31.361Z,97888.09
2018-04-25T05:42:59.839Z,97886.55
2018-04-25T05:45:28.314Z,97887.67
2018-04-25T05:47:56.628Z,97878.84
2018-04-25T05:50:24.975Z,97876.89
2018-04-25T05:52:53.372Z,97878.30
2018-04-25T05:55:21.663Z,97874.17
2018-04-25T05:57:50.003Z,97873.55
2018-04-25T06:00:18.304Z,97877.49
2018-04-25T06:02:47.408Z,97879.89
2018-04-25T06:05:15.695Z,97886.23
2018-04-25T06:07:45.031Z,97884.27
2018-04-25T06:10:14.289Z,97884.41
2018-04-25T06:12:42.600Z,97887.51
2018-04-25T06:15:10.900Z,97884.19
2018-04-25T06:17:39.358Z,97881.94
2018-04-25T06:20:07.656Z,97878.43
2018-04-25T06:22:35.975Z,97878.53
2018-04-25T06:25:04.344Z,97875.38
2018-04-25T06:27:32.647Z,97880.78
2018-04-25T06:30:01.995Z,97880.69
2018-04-25T06:32:30.332Z,97880.56
2018-04-25T06:34:58.626Z,97884.03
2018-04-25T06:37:26.959Z,97875.02
2018-04-25T06:39:55.983Z,97874.73
2018-04-25T06:42:25.250Z,97878.92
2018-04-25T06:44:53.702Z,97878.41
2018-04-25T06:47:22.549Z,97880.56
2018-04-25T06:49:50.875Z,97877.39
2018-04-25T06:52:19.215Z,97873.28
2018-04-25T06:54:47.875Z,97878.45
2018-04-25T06:57:16.174Z,97877.23
2018-04-25T06:59:44.819Z,97871.16
2018-04-25T07:02:13.327Z,97871.34
2018-04-25T07:04:42.874Z,97872.00
2018-04-25T07:07:11.411Z,97874.80
2018-04-25T07:09:39.719Z,97868.03
2018-04-25T07:12:08.079Z,97856.22
2018-04-25T07:14:36.371Z,97854.74
2018-04-25T07:17:04.919Z,97861.42
2018-04-25T07:19:34.188Z,97859.59
2018-04-25T07:22:02.827Z,97862.67
2018-04-25T07:24:31.115Z,97857.67
2018-04-25T07:27:00.782Z,97857.58
2018-04-25T07:29:29.372Z,97861.78
2018-04-25T07:31:58.109Z,97862.70
2018-04-25T07:34:26.155Z,97850.75
2018-04-25T07:36:54.444Z,97859.27
2018-04-25T07:39:22.808Z,97864.50
2018-04-25T07:41:51.199Z,97854.16
2018-04-25T07:44:19.452Z,97866.21
2018-04-25T07:46:48.343Z,97867.27
2018-04-25T07:49:16.647Z,97867.64
2018-04-25T07:51:44.964Z,97864.75
2018-04-25T07:54:13.255Z,97852.88
2018-04-25T07:56:41.974Z,97849.01
2018-04-25T07:59:10.314Z,97851.29
2018-04-25T08:01:38.595Z,97847.88
2018-04-25T08:04:07.747Z,97851.20
2018-04-25T08:06:37.304Z,97853.91
2018-04-25T08:09:05.591Z,97851.92
2018-04-25T08:11:33.896Z,97849.77
2018-04-25T08:14:20.988Z,97841.02
2018-04-25T08:17:06.771Z,97843.92
2018-04-25T08:19:52.707Z,97838.25
2018-04-25T08:22:21.000Z,97844.52
2018-04-25T08:24:49.296Z,97841.39
2018-04-25T08:27:17.697Z,97841.33
2018-04-25T08:29:46.679Z,97840.77
2018-04-25T08:32:15.005Z,97848.29
2018-04-25T08:34:43.271Z,97852.34
2018-04-25T08:37:11.439Z,97836.19
2018-04-25T08:39:40.598Z,97844.08
2018-04-25T08:42:08.939Z,97838.56
2018-04-25T08:44:37.840Z,97843.00
2018-04-25T08:47:06.251Z,97847.08
2018-04-25T08:49:35.351Z,97846.42
2018-04-25T08:52:04.277Z,97849.70
2018-04-25T08:54:32.608Z,97843.95
2018-04-25T08:57:01.279Z,97862.80
2018-04-25T08:59:29.568Z,97860.13
2018-04-25T09:01:58.675Z,97855.54
2018-04-25T09:04:27.446Z,97861.94
2018-04-25T09:06:55.786Z,97846.55
2018-04-25T09:09:24.623Z,97846.37
2018-04-25T09:11:53.715Z,97840.08
2018-04-25T09:14:22.211Z,97837.45
2018-04-25T09:16:50.496Z,97840.86
2018-04-25T09:19:18.834Z,97841.34
2018-04-25T09:21:47.115Z,97843.44
2018-04-25T09:24:15.399Z,97833.12
2018-04-25T09:26:43.705Z,97842.94
2018-04-25T09:29:11.997Z,97845.29
2018-04-25T09:31:40.303Z,97842.61
2018-04-25T09:34:08.586Z,97841.77
2018-04-25T09:36:37.315Z,97825.61
2018-04-25T09:39:05.791Z,97837.56
2018-04-25T09:41:34.123Z,97840.96
2018-04-25T09:44:02.453Z,97846.45
2018-04-25T09:46:30.558Z,97846.32
2018-04-25T09:48:59.614Z,97843.91
2018-04-25T09:51:27.898Z,97848.98
2018-04-25T09:53:56.208Z,97843.08
2018-04-25T09:56:25.255Z,97846.47
2018-04-25T09:58:53.682Z,97841.54
2018-04-25T10:01:27.231Z,97842.74
2018-04-25T10:03:55.631Z,97840.44
2018-04-25T10:08:59.047Z,97843.03
2018-04-25T10:11:27.336Z,97838.36
2018-04-25T10:13:55.623Z,97834.68
2018-04-25T10:16:23.971Z,97837.05
2018-04-25T10:18:52.259Z,97831.83
2018-04-25T10:21:20.547Z,97832.34
2018-04-25T10:23:49.245Z,97822.42
2018-04-25T10:26:18.024Z,97824.84
2018-04-25T10:28:46.909Z,97827.83
2018-04-25T10:31:15.429Z,97828.97
2018-04-25T10:33:44.411Z,97826.59
2018-04-25T10:36:12.703Z,97829.67
2018-04-25T10:38:41.458Z,97825.64
2018-04-25T10:41:09.777Z,97832.55
2018-04-25T10:43:38.257Z,97825.50
2018-04-25T10:46:06.543Z,97835.19
2018-04-25T10:48:34.827Z,97837.36
2018-04-25T10:51:02.947Z,97832.79
2018-04-25T10:53:31.811Z,97834.39
2018-04-25T10:56:00.306Z,97828.36
2018-04-25T10:58:28.551Z,97816.76
2018-04-25T11:00:56.876Z,97821.05
2018-04-25T11:03:25.159Z,97821.13
2018-04-25T11:05:54.209Z,97809.41
2018-04-25T11:08:22.759Z,97817.93
2018-04-25T11:10:51.050Z,97820.38
2018-04-25T11:13:19.326Z,97820.09
2018-04-25T11:15:47.659Z,97807.65
2018-04-25T11:18:15.943Z,97807.59
2018-04-25T11:20:44.240Z,97812.02
2018-04-25T11:23:12.563Z,97808.09
2018-04-25T11:25:40.839Z,97809.78
2018-04-25T11:28:09.124Z,97822.16
2018-04-25T11:30:37.603Z,97813.83
2018-04-25T11:33:05.940Z,97823.76
2018-04-25T11:35:34.421Z,97821.58
2018-04-25T11:38:03.027Z,97820.81
2018-04-25T11:40:31.319Z,97827.19
2018-04-25T11:42:59.599Z,97823.55
2018-04-25T11:45:27.907Z,97816.91
2018-04-25T11:47:56.963Z,97827.66
2018-04-25T11:50:25.299Z,97837.88
2018-04-25T11:52:53.599Z,97828.31
2018-04-25T11:55:22.409Z,97836.41
2018-04-25T11:57:51.222Z,97841.62
2018-04-25T12:00:19.687Z,97834.34
2018-04-25T12:02:48.027Z,97841.84
2018-04-25T12:05:16.320Z,97835.87
2018-04-25T12:07:44.691Z,97839.15
2018-04-25T12:10:13.055Z,97840.19
2018-04-25T12:12:41.851Z,97848.75
2018-04-25T12:15:10.135Z,97848.27
2018-04-25T12:17:38.431Z,97835.25
2018-04-25T12:20:06.755Z,97852.77
2018-04-25T12:22:35.035Z,97849.89
2018-04-25T12:25:03.323Z,97843.95
2018-04-25T12:27:31.650Z,97850.31
2018-04-25T12:29:59.939Z,97848.77
2018-04-25T12:32:28.920Z,97856.48
2018-04-25T12:34:57.350Z,97846.59
2018-04-25T12:37:26.162Z,97846.96
2018-04-25T12:39:54.449Z,97861.97
2018-04-25T12:42:22.754Z,97860.02
2018-04-25T12:44:51.116Z,97860.92
2018-04-25T12:47:19.494Z,97858.50
2018-04-25T12:49:47.691Z,97853.82
2018-04-25T12:52:15.807Z,97857.31
2018-04-25T12:54:44.111Z,97853.78
2018-04-25T12:57:12.408Z,97859.52
2018-04-25T12:59:40.739Z,97854.53
2018-04-25T13:02:08.987Z,97840.98
2018-04-25T13:04:37.271Z,97846.23
2018-04-25T13:07:05.885Z,97839.75
2018-04-25T13:09:34.467Z,97836.78
2018-04-25T13:12:02.755Z,97838.73
2018-04-25T13:14:31.080Z,97836.67
2018-04-25T13:16:59.363Z,97844.52
2018-04-25T13:19:27.668Z,97839.72
2018-04-25T13:21:56.425Z,97848.51
2018-04-25T13:24:24.712Z,97844.02
2018-04-25T13:26:53.771Z,97842.74
2018-04-25T13:29:22.115Z,97845.41
2018-04-25T13:31:50.399Z,97839.51
2018-04-25T13:34:18.683Z,97836.81
2018-04-25T13:36:48.011Z,97848.14
2018-04-25T13:39:16.295Z,97852.10
2018-04-25T13:41:45.347Z,97852.89
2018-04-25T13:44:13.683Z,97859.02
2018-04-25T13:46:42.048Z,97863.58
2018-04-25T13:49:10.423Z,97860.50
2018-04-25T13:51:38.755Z,97859.67
2018-04-25T13:54:07.036Z,97858.16
2018-04-25T13:56:35.480Z,97866.02
2018-04-25T13:59:03.805Z,97864.78
2018-04-25T14:01:32.124Z,97854.80
2018-04-25T14:04:01.547Z,97851.22
2018-04-25T14:06:29.832Z,97849.39
2018-04-25T14:08:58.164Z,97849.16
2018-04-25T14:11:26.483Z,97846.47
2018-04-25T14:13:55.544Z,97853.66
2018-04-25T14:16:23.887Z,97850.66
2018-04-25T14:18:52.171Z,97847.86
2018-04-25T14:21:20.219Z,97834.88
2018-04-25T14:23:48.659Z,97862.56
2018-04-25T14:26:16.948Z,97861.94
2018-04-25T14:28:45.239Z,97861.91
2018-04-25T14:31:13.727Z,97858.14
2018-04-25T14:33:42.771Z,97864.27
2018-04-25T14:36:11.055Z,97867.02
2018-04-25T14:38:39.163Z,97867.37
2018-04-25T14:41:07.459Z,97866.89
2018-04-25T14:43:35.923Z,97862.10
2018-04-25T14:46:04.716Z,97864.79
2018-04-25T14:48:33.012Z,97877.18
2018-04-25T14:51:01.983Z,97873.03
2018-04-25T14:53:30.279Z,97868.59
2018-04-25T14:55:59.355Z,97868.38
2018-04-25T14:58:27.645Z,97866.08
2018-04-25T15:00:56.030Z,97860.70
2018-04-25T15:03:24.360Z,97864.28
2018-04-25T15:05:52.680Z,97854.55
2018-04-25T15:08:21.266Z,97855.05
2018-04-25T15:10:50.025Z,97845.48
2018-04-25T15:13:18.806Z,97852.69
2018-04-25T15:15:47.426Z,97855.97
2018-04-25T15:18:15.767Z,97848.80
2018-04-25T15:20:44.049Z,97850.52
2018-04-25T15:23:12.340Z,97851.31
2018-04-25T15:25:41.163Z,97849.98
2018-04-25T15:28:10.126Z,97854.07
2018-04-25T15:30:38.667Z,97847.02
2018-04-25T15:33:07.769Z,97857.39
2018-04-25T15:35:36.360Z,97854.73
2018-04-25T15:38:05.503Z,97860.15
2018-04-25T15:40:33.788Z,97859.07
2018-04-25T15:43:02.549Z,97850.91
2018-04-25T15:45:31.660Z,97848.80
2018-04-25T15:48:00.740Z,97839.59
2018-04-25T15:50:29.029Z,97841.95
2018-04-25T15:52:57.319Z,97838.00
2018-04-25T15:55:25.731Z,97843.66
2018-04-25T15:57:57.275Z,97844.69
2018-04-25T16:00:25.606Z,97842.88
2018-04-25T16:02:54.663Z,97841.67
2018-04-25T16:05:23.405Z,97837.17
2018-04-25T16:07:51.996Z,97832.11
2018-04-25T16:10:20.283Z,97832.70
2018-04-25T16:12:48.571Z,97839.96
2018-04-25T16:15:16.931Z,97831.88
2018-04-25T16:17:45.867Z,97835.08
2018-04-25T16:20:14.196Z,97842.61
2018-04-25T16:22:42.625Z,97843.04
2018-04-25T16:25:11.591Z,97843.17
2018-04-25T16:27:39.870Z,97842.52
2018-04-25T16:30:08.202Z,97839.11
2018-04-25T16:32:36.251Z,97840.73
2018-04-25T16:35:04.558Z,97841.89
2018-04-25T16:37:33.979Z,97834.84
2018-04-25T16:40:02.265Z,97836.77
2018-04-25T16:42:30.548Z,97833.47
2018-04-25T16:44:58.859Z,97833.62
2018-04-25T16:47:27.147Z,97830.98
2018-04-25T16:49:55.599Z,97823.83
2018-04-25T16:52:23.887Z,97823.38
2018-04-25T16:54:55.955Z,97827.71
2018-04-25T16:57:25.004Z,97829.55
2018-04-25T16:59:53.881Z,97826.66
2018-04-25T17:02:22.168Z,97831.57
2018-04-25T17:04:51.368Z,97827.41
2018-04-25T17:07:20.116Z,97826.70
2018-04-25T17:09:49.179Z,97822.42
2018-04-25T17:12:17.479Z,97820.69
2018-04-25T17:14:46.190Z,97833.85
2018-04-25T17:17:14.489Z,97832.35
2018-04-25T17:19:42.771Z,97837.20
2018-04-25T17:22:11.568Z,97838.80
2018-04-25T17:24:39.867Z,97836.10
2018-04-25T17:27:08.159Z,97840.00
2018-04-25T17:29:36.591Z,97851.70
2018-04-25T17:32:05.023Z,97855.48
2018-04-25T17:34:34.070Z,97853.11
2018-04-25T17:37:02.395Z,97852.34
2018-04-25T17:39:30.679Z,97851.92
2018-04-25T17:41:59.382Z,97848.25
2018-04-25T17:44:27.887Z,97844.14
2018-04-25T17:46:56.385Z,97849.84
2018-04-25T17:49:24.722Z,97854.53
2018-04-25T17:51:53.004Z,97852.98
2018-04-25T17:54:21.619Z,97856.00
2018-04-25T17:56:50.139Z,97863.68
2018-04-25T17:59:19.187Z,97865.55
2018-04-25T18:01:47.278Z,97868.17
2018-04-25T18:04:15.595Z,97874.13
2018-04-25T18:06:46.000Z,97874.24
2018-04-25T18:11:49.660Z,97877.70
2018-04-25T18:14:17.937Z,97875.80
2018-04-25T18:16:46.337Z,97871.33
2018-04-25T18:19:15.349Z,97877.41
2018-04-25T18:21:44.185Z,97878.23
2018-04-25T18:24:12.757Z,97885.81
2018-04-25T18:26:41.580Z,97887.02
2018-04-25T18:29:09.940Z,97891.66
2018-04-25T18:31:38.551Z,97892.08
2018-04-25T18:34:08.452Z,97885.67
2018-04-25T18:36:40.679Z,97888.30
2018-04-25T18:39:09.538Z,97899.94
2018-04-25T18:41:38.740Z,97898.92
2018-04-25T18:44:07.047Z,97899.21
2018-04-25T18:46:36.935Z,97908.77
2018-04-25T18:49:05.227Z,97913.83
2018-04-25T18:51:33.667Z,97925.12
2018-04-25T18:54:02.000Z,97922.55
2018-04-25T18:56:30.416Z,97928.23
2018-04-25T18:58:58.700Z,97936.83
2018-04-25T19:01:27.482Z,97937.06
2018-04-25T19:03:55.772Z,97944.92
2018-04-25T19:06:24.178Z,97954.71
2018-04-25T19:08:52.517Z,97953.09
2018-04-25T19:11:20.807Z,97958.70
2018-04-25T19:13:49.795Z,97957.95
2018-04-25T19:16:18.628Z,97962.17
2018-04-25T19:18:47.030Z,97962.55
2018-04-25T19:21:16.473Z,97965.59
2018-04-25T19:23:45.019Z,97967.94
2018-04-25T19:26:14.103Z,97970.00
2018-04-25T19:28:42.557Z,97969.89
2018-04-25T19:31:11.639Z,97971.34
2018-04-25T19:33:40.712Z,97971.05
2018-04-25T19:36:09.296Z,97979.92
2018-04-25T19:38:38.861Z,97992.88
2018-04-25T19:41:07.928Z,97982.88
2018-04-25T19:43:37.015Z,97985.62
2018-04-25T19:46:06.223Z,97988.79
2018-04-25T19:48:34.339Z,97997.05
2018-04-25T19:51:02.671Z,97994.74
2018-04-25T19:53:31.539Z,98002.51
2018-04-25T19:56:01.552Z,98004.11
2018-04-25T19:58:29.840Z,98008.27
2018-04-25T20:00:58.176Z,98011.66
2018-04-25T20:03:26.476Z,98016.98
2018-04-25T20:05:54.879Z,98021.09
2018-04-25T20:08:23.426Z,98021.34
2018-04-25T20:10:51.666Z,98025.52
2018-04-25T20:13:20.523Z,98026.28
2018-04-25T20:15:48.945Z,98029.86
2018-04-25T20:18:17.371Z,98032.88
2018-04-25T20:20:46.033Z,98039.69
2018-04-25T20:23:14.471Z,98036.36
2018-04-25T20:25:43.351Z,98030.67
2018-04-25T20:28:11.708Z,98033.35
2018-04-25T20:30:40.247Z,98042.54
2018-04-25T20:33:08.973Z,98041.71
2018-04-25T20:35:37.263Z,98041.64
2018-04-25T20:38:05.603Z,98051.62
2018-04-25T20:40:35.575Z,98058.17
2018-04-25T20:43:04.323Z,98057.50
2018-04-25T20:45:35.517Z,98060.60
2018-04-25T20:48:04.137Z,98060.15
2018-04-25T20:50:34.292Z,98068.29
2018-04-25T20:53:02.980Z,98068.29
2018-04-25T20:55:32.064Z,98072.48
2018-04-25T20:58:00.918Z,98072.33
2018-04-25T21:00:30.001Z,98074.11
2018-04-25T21:02:58.291Z,98078.47
2018-04-25T21:05:29.228Z,98079.37
2018-04-25T21:07:57.551Z,98089.56
2018-04-25T21:10:27.341Z,98091.93
2018-04-25T21:12:56.272Z,98075.61
2018-04-25T21:15:24.904Z,98078.92
2018-04-25T21:17:53.239Z,98075.89
2018-04-25T21:20:23.978Z,98079.94
2018-04-25T21:22:54.180Z,98073.73
2018-04-25T21:25:22.846Z,98075.53
2018-04-25T21:27:50.892Z,98073.77
2018-04-25T21:30:19.758Z,98079.27
2018-04-25T21:32:48.079Z,98092.96
2018-04-25T21:35:16.427Z,98095.66
2018-04-25T21:37:44.738Z,98093.95
2018-04-25T21:40:13.085Z,98105.38
2018-04-25T21:42:41.368Z,98102.70
2018-04-25T21:45:09.711Z,98109.97
2018-04-25T21:47:38.049Z,98108.55
2018-04-25T21:50:06.675Z,98108.92
2018-04-25T21:52:37.085Z,98115.46
2018-04-25T21:55:05.427Z,98117.41
2018-04-25T21:57:33.706Z,98114.94
2018-04-25T22:00:02.705Z,98114.54
2018-04-25T22:02:31.482Z,98113.70
2018-04-25T22:05:00.187Z,98118.63
2018-04-25T22:07:28.481Z,98118.91
2018-04-25T22:09:56.819Z,98110.98
2018-04-25T22:12:25.112Z,98119.91
2018-04-25T22:14:53.399Z,98119.88
2018-04-25T22:17:24.325Z,98126.48
2018-04-25T22:19:52.771Z,98142.91
2018-04-25T22:22:21.052Z,98137.57
2018-04-25T22:24:49.606Z,98148.15
2018-04-25T22:27:17.955Z,98148.80
2018-04-25T22:29:46.235Z,98155.71
2018-04-25T22:32:15.243Z,98156.19
2018-04-25T22:34:44.036Z,98157.65
2018-04-25T22:37:12.315Z,98151.47
2018-04-25T22:39:41.185Z,98159.00
2018-04-25T22:42:09.468Z,98160.85
2018-04-25T22:44:38.523Z,98168.35
2018-04-25T22:47:08.225Z,98182.13
2018-04-25T22:49:36.877Z,98197.44
2018-04-25T22:52:05.167Z,98193.05
2018-04-25T22:54:35.260Z,98192.63
2018-04-25T22:57:03.675Z,98192.02
2018-04-25T22:59:33.847Z,98199.88
2018-04-25T23:02:02.493Z,98189.56
2018-04-25T23:04:31.867Z,98189.06
2018-04-25T23:07:00.158Z,98199.05
2018-04-25T23:09:28.507Z,98196.05
2018-04-25T23:11:57.290Z,98198.98
2018-04-25T23:14:25.992Z,98199.53
2018-04-25T23:16:54.283Z,98201.30
2018-04-25T23:19:22.572Z,98202.84
2018-04-25T23:21:51.008Z,98203.13
2018-04-25T23:24:19.838Z,98197.41
2018-04-25T23:26:48.492Z,98191.02
2018-04-25T23:29:16.795Z,98188.02
2018-04-25T23:31:45.091Z,98179.14
2018-04-25T23:34:13.431Z,98171.55
2018-04-25T23:36:42.643Z,98173.92
2018-04-25T23:39:10.955Z,98179.87
2018-04-25T23:41:39.282Z,98177.09
2018-04-25T23:44:08.648Z,98169.69
2018-04-25T23:46:36.967Z,98172.37
2018-04-25T23:49:07.532Z,98171.97
2018-04-25T23:51:35.821Z,98168.81
2018-04-25T23:54:04.214Z,98166.55
2018-04-25T23:56:32.630Z,98160.66
2018-04-25T23:59:01.542Z,98162.31
