createdAt,value
2023-03-26T00:01:07.635Z,7.07
2023-03-26T00:03:39.128Z,7.18
2023-03-26T00:06:09.964Z,7.16
2023-03-26T00:08:39.744Z,7.19
2023-03-26T00:11:09.554Z,7.25
2023-03-26T00:13:37.930Z,7.25
2023-03-26T00:16:06.724Z,7.18
2023-03-26T00:18:35.070Z,7.19
2023-03-26T00:21:06.572Z,7.19
2023-03-26T00:23:36.462Z,7.28
2023-03-26T00:26:05.475Z,7.12
2023-03-26T00:28:35.070Z,7.06
2023-03-26T00:31:06.194Z,7.10
2023-03-26T00:33:38.248Z,7.18
2023-03-26T00:36:10.976Z,7.13
2023-03-26T00:38:39.812Z,7.13
2023-03-26T00:41:18.060Z,7.13
2023-03-26T00:43:48.494Z,7.16
2023-03-26T00:46:17.627Z,7.18
2023-03-26T00:48:46.845Z,7.13
2023-03-26T00:51:18.447Z,7.19
2023-03-26T00:53:48.678Z,7.14
2023-03-26T00:56:17.015Z,7.20
2023-03-26T00:58:46.255Z,7.15
2023-03-26T01:01:17.320Z,7.14
2023-03-26T01:03:56.726Z,7.06
2023-03-26T01:06:36.253Z,7.14
2023-03-26T01:09:13.444Z,7.12
2023-03-26T01:11:41.945Z,7.18
2023-03-26T01:14:12.790Z,7.11
2023-03-26T01:16:45.004Z,7.09
2023-03-26T01:19:16.453Z,7.09
2023-03-26T01:21:47.336Z,7.13
2023-03-26T01:24:16.852Z,7.07
2023-03-26T01:26:57.457Z,7.18
2023-03-26T01:29:33.232Z,7.21
2023-03-26T01:32:17.111Z,7.16
2023-03-26T01:35:00.428Z,7.12
2023-03-26T01:37:37.392Z,7.18
2023-03-26T01:40:16.056Z,7.11
2023-03-26T01:42:48.892Z,7.20
2023-03-26T01:45:19.010Z,7.19
2023-03-26T01:47:48.048Z,7.16
2023-03-26T01:50:16.311Z,7.22
2023-03-26T01:52:44.471Z,7.24
2023-03-26T01:55:14.776Z,7.16
2023-03-26T01:57:53.432Z,7.06
2023-03-26T02:00:29.485Z,7.06
2023-03-26T02:03:09.939Z,7.08
2023-03-26T02:05:44.982Z,6.93
2023-03-26T02:08:21.104Z,7.11
2023-03-26T02:10:54.997Z,7.07
2023-03-26T02:13:23.684Z,7.06
2023-03-26T02:16:00.343Z,7.17
2023-03-26T02:18:36.743Z,7.11
2023-03-26T02:21:10.076Z,7.04
2023-03-26T02:23:40.909Z,7.14
2023-03-26T02:26:12.130Z,7.12
2023-03-26T02:28:52.610Z,7.14
2023-03-26T02:31:22.075Z,7.02
2023-03-26T02:33:50.402Z,7.11
2023-03-26T02:36:22.034Z,7.07
2023-03-26T02:38:50.944Z,6.95
2023-03-26T02:41:21.325Z,6.96
2023-03-26T02:43:57.609Z,6.98
2023-03-26T02:46:38.708Z,6.89
2023-03-26T02:49:22.729Z,6.77
2023-03-26T02:51:50.909Z,6.92
2023-03-26T02:54:26.845Z,6.79
2023-03-26T02:57:09.025Z,6.75
2023-03-26T02:59:52.802Z,6.92
2023-03-26T03:02:49.911Z,6.83
2023-03-26T03:05:38.124Z,6.70
2023-03-26T03:08:28.141Z,6.68
2023-03-26T03:11:10.288Z,6.59
2023-03-26T03:13:46.679Z,6.59
2023-03-26T03:16:20.072Z,6.63
2023-03-26T03:18:54.279Z,6.66
2023-03-26T03:21:24.239Z,6.59
2023-03-26T03:23:52.375Z,6.73
2023-03-26T03:26:23.158Z,6.75
2023-03-26T03:28:55.845Z,6.84
2023-03-26T03:31:24.995Z,6.80
2023-03-26T03:33:55.288Z,6.77
2023-03-26T03:36:27.573Z,6.75
2023-03-26T03:39:05.111Z,6.68
2023-03-26T03:41:34.261Z,6.59
2023-03-26T03:44:07.006Z,6.60
2023-03-26T03:46:35.619Z,6.82
2023-03-26T03:49:04.330Z,6.88
2023-03-26T03:51:37.118Z,6.85
2023-03-26T03:54:11.846Z,6.84
2023-03-26T03:56:49.103Z,6.93
2023-03-26T03:59:32.393Z,6.91
2023-03-26T04:02:01.485Z,6.93
2023-03-26T04:04:42.646Z,6.97
2023-03-26T04:07:13.312Z,6.90
2023-03-26T04:10:17.183Z,7.05
2023-03-26T04:13:23.698Z,6.95
2023-03-26T04:16:12.125Z,6.92
2023-03-26T04:18:40.683Z,6.93
2023-03-26T04:21:16.012Z,7.04
2023-03-26T04:23:46.250Z,7.07
2023-03-26T04:26:37.819Z,7.06
2023-03-26T04:29:17.202Z,7.10
2023-03-26T04:31:50.364Z,7.11
2023-03-26T04:34:24.111Z,7.14
2023-03-26T04:37:26.618Z,7.06
2023-03-26T04:40:10.875Z,7.07
2023-03-26T04:42:46.097Z,7.03
2023-03-26T04:45:22.573Z,7.13
2023-03-26T04:47:58.881Z,7.18
2023-03-26T04:50:27.701Z,7.13
2023-03-26T04:52:58.419Z,7.17
2023-03-26T04:55:54.212Z,7.22
2023-03-26T04:58:41.474Z,7.21
2023-03-26T05:01:11.442Z,7.16
2023-03-26T05:03:45.880Z,7.25
2023-03-26T05:06:17.777Z,7.19
2023-03-26T05:08:46.412Z,7.19
2023-03-26T05:11:24.958Z,7.18
2023-03-26T05:13:53.073Z,7.24
2023-03-26T05:16:21.897Z,7.20
2023-03-26T05:18:57.071Z,7.22
2023-03-26T05:21:28.659Z,7.22
2023-03-26T05:23:56.762Z,7.17
2023-03-26T05:26:25.092Z,7.10
2023-03-26T05:28:53.426Z,7.18
2023-03-26T05:31:27.063Z,7.17
2023-03-26T05:34:00.482Z,7.22
2023-03-26T05:36:29.307Z,7.30
2023-03-26T05:39:26.839Z,7.32
2023-03-26T05:42:27.394Z,7.40
2023-03-26T05:45:15.772Z,7.28
2023-03-26T05:47:44.344Z,7.38
2023-03-26T05:50:13.923Z,7.27
2023-03-26T05:52:44.650Z,7.47
2023-03-26T05:55:46.539Z,7.42
2023-03-26T05:58:34.706Z,7.42
2023-03-26T06:01:22.669Z,7.45
2023-03-26T06:04:10.032Z,7.42
2023-03-26T06:06:45.011Z,7.46
2023-03-26T06:09:14.022Z,7.45
2023-03-26T06:11:43.663Z,7.61
2023-03-26T06:14:12.135Z,7.67
2023-03-26T06:16:47.186Z,7.62
2023-03-26T06:19:20.485Z,7.70
2023-03-26T06:21:58.064Z,7.66
2023-03-26T06:24:31.649Z,7.74
2023-03-26T06:27:02.390Z,7.64
2023-03-26T06:29:49.143Z,7.76
2023-03-26T06:32:35.977Z,7.68
2023-03-26T06:35:24.790Z,7.71
2023-03-26T06:37:54.565Z,7.61
2023-03-26T06:40:23.086Z,7.66
2023-03-26T06:43:09.940Z,7.66
2023-03-26T06:45:52.119Z,7.70
2023-03-26T06:48:43.910Z,7.67
2023-03-26T06:51:30.280Z,7.63
2023-03-26T06:54:05.517Z,7.74
2023-03-26T06:56:51.487Z,7.90
2023-03-26T06:59:50.982Z,8.00
2023-03-26T07:02:42.238Z,7.92
2023-03-26T07:05:29.103Z,7.86
2023-03-26T07:08:32.791Z,8.01
2023-03-26T07:11:34.336Z,7.89
2023-03-26T07:14:30.475Z,7.83
2023-03-26T07:17:16.590Z,7.87
2023-03-26T07:19:54.202Z,7.67
2023-03-26T07:22:27.097Z,7.38
2023-03-26T07:25:14.954Z,7.32
2023-03-26T07:28:05.769Z,7.63
2023-03-26T07:31:19.846Z,7.77
2023-03-26T07:34:02.415Z,7.83
2023-03-26T07:36:52.611Z,7.92
2023-03-26T07:39:48.505Z,7.95
2023-03-26T07:42:59.086Z,7.79
2023-03-26T07:46:01.120Z,8.00
2023-03-26T07:48:42.369Z,8.44
2023-03-26T07:51:33.340Z,8.53
2023-03-26T07:54:11.751Z,8.55
2023-03-26T07:57:04.502Z,8.77
2023-03-26T07:59:41.092Z,8.87
2023-03-26T08:02:39.077Z,8.62
2023-03-26T08:05:27.586Z,8.41
2023-03-26T08:08:08.896Z,8.63
2023-03-26T08:10:56.880Z,8.86
2023-03-26T08:13:34.415Z,9.07
2023-03-26T08:16:10.438Z,9.14
2023-03-26T08:18:47.844Z,9.40
2023-03-26T08:21:21.032Z,9.30
2023-03-26T08:24:00.118Z,9.90
2023-03-26T08:26:36.797Z,9.52
2023-03-26T08:29:15.360Z,9.34
2023-03-26T08:31:45.880Z,9.17
2023-03-26T08:34:15.430Z,8.81
2023-03-26T08:36:43.766Z,8.91
2023-03-26T08:39:11.889Z,9.00
2023-03-26T08:42:33.882Z,9.06
2023-03-26T08:45:31.355Z,8.99
2023-03-26T08:48:40.015Z,9.03
2023-03-26T08:51:33.697Z,9.49
2023-03-26T08:54:31.830Z,9.26
2023-03-26T08:57:18.491Z,9.30
2023-03-26T09:00:06.305Z,9.32
2023-03-26T09:03:00.596Z,9.48
2023-03-26T09:06:07.799Z,9.75
2023-03-26T09:09:04.551Z,9.62
2023-03-26T09:12:08.464Z,9.66
2023-03-26T09:14:59.759Z,9.68
2023-03-26T09:17:55.906Z,9.54
2023-03-26T09:21:00.822Z,9.35
2023-03-26T09:23:52.680Z,9.36
2023-03-26T09:26:30.937Z,9.37
2023-03-26T09:29:29.387Z,9.30
2023-03-26T09:32:25.677Z,9.15
2023-03-26T09:35:13.616Z,9.04
2023-03-26T09:37:58.298Z,9.08
2023-03-26T09:40:37.865Z,9.25
2023-03-26T09:43:39.217Z,9.50
2023-03-26T09:46:20.915Z,9.38
2023-03-26T09:49:02.894Z,9.54
2023-03-26T09:51:42.006Z,9.94
2023-03-26T09:54:44.755Z,10.46
2023-03-26T09:57:27.905Z,10.10
2023-03-26T10:00:10.336Z,9.76
2023-03-26T10:02:59.709Z,9.41
2023-03-26T10:05:46.203Z,9.20
2023-03-26T10:08:32.649Z,9.07
2023-03-26T10:11:07.683Z,9.10
2023-03-26T10:13:51.558Z,9.01
2023-03-26T10:16:28.592Z,8.88
2023-03-26T10:19:13.626Z,9.07
2023-03-26T10:21:49.456Z,8.97
2023-03-26T10:24:34.067Z,8.86
2023-03-26T10:27:16.621Z,8.85
2023-03-26T10:30:13.482Z,8.67
2023-03-26T10:32:52.883Z,8.68
2023-03-26T10:35:29.278Z,8.60
2023-03-26T10:38:14.523Z,8.64
2023-03-26T10:40:52.739Z,8.44
2023-03-26T10:44:01.255Z,8.37
2023-03-26T10:47:12.767Z,8.29
2023-03-26T10:50:04.100Z,8.26
2023-03-26T10:52:38.889Z,8.15
2023-03-26T10:55:15.220Z,8.00
2023-03-26T10:57:46.896Z,7.70
2023-03-26T11:00:23.289Z,7.59
2023-03-26T11:03:19.748Z,7.58
2023-03-26T11:05:55.881Z,7.66
2023-03-26T11:08:34.264Z,7.68
2023-03-26T11:11:13.724Z,7.85
2023-03-26T11:13:49.973Z,8.04
2023-03-26T11:16:27.901Z,8.51
2023-03-26T11:19:05.109Z,8.88
2023-03-26T11:21:37.250Z,8.92
2023-03-26T11:24:31.229Z,8.90
2023-03-26T11:27:15.314Z,9.36
2023-03-26T11:29:52.813Z,9.34
2023-03-26T11:32:24.809Z,9.28
2023-03-26T11:35:02.358Z,9.31
2023-03-26T11:37:35.060Z,9.56
2023-03-26T11:40:08.682Z,9.50
2023-03-26T11:42:37.226Z,9.62
2023-03-26T11:45:08.998Z,9.71
2023-03-26T11:47:43.692Z,9.64
2023-03-26T11:50:19.343Z,9.67
2023-03-26T11:52:47.944Z,9.79
2023-03-26T11:55:16.828Z,9.67
2023-03-26T11:57:53.960Z,9.98
2023-03-26T12:00:27.416Z,9.92
2023-03-26T12:02:58.740Z,10.09
2023-03-26T12:05:33.551Z,10.37
2023-03-26T12:08:04.325Z,10.14
2023-03-26T12:10:37.701Z,10.11
2023-03-26T12:13:29.114Z,10.06
2023-03-26T12:16:13.098Z,10.12
2023-03-26T12:18:44.085Z,10.68
2023-03-26T12:21:15.558Z,10.45
2023-03-26T12:23:51.665Z,10.45
2023-03-26T12:26:22.040Z,10.60
2023-03-26T12:28:52.175Z,10.27
2023-03-26T12:31:20.593Z,10.49
2023-03-26T12:34:07.560Z,10.51
2023-03-26T12:36:38.961Z,10.55
2023-03-26T12:40:10.556Z,10.66
2023-03-26T12:44:44.334Z,10.67
2023-03-26T12:45:16.205Z,10.75
2023-03-26T12:47:59.993Z,10.88
2023-03-26T12:50:40.818Z,11.06
2023-03-26T12:53:48.860Z,11.14
2023-03-26T12:56:22.595Z,10.84
2023-03-26T12:59:03.915Z,11.26
2023-03-26T13:01:47.056Z,11.57
2023-03-26T13:04:34.151Z,11.69
2023-03-26T13:07:13.384Z,11.62
2023-03-26T13:10:10.953Z,11.88
2023-03-26T13:12:46.291Z,11.92
2023-03-26T13:15:20.685Z,12.08
2023-03-26T13:17:59.985Z,11.92
2023-03-26T13:20:35.515Z,11.75
2023-03-26T13:23:13.413Z,11.49
2023-03-26T13:25:54.263Z,11.44
2023-03-26T13:28:33.762Z,11.36
2023-03-26T13:31:11.667Z,11.48
2023-03-26T13:33:50.335Z,11.39
2023-03-26T13:36:25.566Z,11.21
2023-03-26T13:39:09.448Z,11.44
2023-03-26T13:41:54.213Z,11.53
2023-03-26T13:44:33.214Z,11.37
2023-03-26T13:47:05.896Z,11.37
2023-03-26T13:49:38.629Z,11.18
2023-03-26T13:52:12.060Z,11.14
2023-03-26T13:54:45.888Z,10.87
2023-03-26T13:57:22.072Z,10.84
2023-03-26T13:59:56.170Z,10.87
2023-03-26T14:02:30.657Z,10.77
2023-03-26T14:05:05.002Z,10.90
2023-03-26T14:07:39.206Z,11.02
2023-03-26T14:10:13.093Z,11.45
2023-03-26T14:12:57.162Z,11.63
2023-03-26T14:15:30.524Z,11.74
2023-03-26T14:18:07.731Z,11.61
2023-03-26T14:21:10.931Z,11.69
2023-03-26T14:23:53.446Z,11.45
2023-03-26T14:26:32.247Z,11.27
2023-03-26T14:29:24.974Z,11.23
2023-03-26T14:32:04.125Z,11.19
2023-03-26T14:34:46.867Z,11.23
2023-03-26T14:37:37.719Z,10.73
2023-03-26T14:40:30.024Z,10.77
2023-03-26T14:43:32.750Z,10.78
2023-03-26T14:46:12.156Z,10.66
2023-03-26T14:48:55.134Z,10.50
2023-03-26T14:51:49.567Z,10.66
2023-03-26T14:54:22.515Z,10.60
2023-03-26T14:57:03.390Z,10.77
2023-03-26T15:00:12.346Z,11.31
2023-03-26T15:03:16.874Z,11.44
2023-03-26T15:06:07.653Z,11.41
2023-03-26T15:09:24.294Z,11.52
2023-03-26T15:12:13.201Z,11.50
2023-03-26T15:15:15.552Z,11.31
2023-03-26T15:18:06.265Z,11.57
2023-03-26T15:21:17.903Z,11.39
2023-03-26T15:24:11.723Z,11.09
2023-03-26T15:27:18.869Z,10.80
2023-03-26T15:30:12.746Z,11.02
2023-03-26T15:33:06.286Z,10.78
2023-03-26T15:36:19.278Z,10.76
2023-03-26T15:39:23.425Z,10.66
2023-03-26T15:41:59.126Z,10.63
2023-03-26T15:44:47.187Z,10.72
2023-03-26T15:47:37.649Z,10.32
2023-03-26T15:50:20.776Z,10.62
2023-03-26T15:52:57.697Z,10.69
2023-03-26T15:55:33.048Z,10.76
2023-03-26T15:58:13.079Z,10.68
2023-03-26T16:00:51.054Z,10.74
2023-03-26T16:03:31.005Z,10.61
2023-03-26T16:06:20.714Z,10.37
2023-03-26T16:09:00.497Z,10.30
2023-03-26T16:11:48.599Z,10.44
2023-03-26T16:14:23.570Z,10.46
2023-03-26T16:16:55.209Z,10.56
2023-03-26T16:19:51.958Z,10.49
2023-03-26T16:22:45.591Z,10.45
2023-03-26T16:25:27.328Z,10.30
2023-03-26T16:28:22.358Z,10.34
2023-03-26T16:31:36.028Z,10.15
2023-03-26T16:34:30.159Z,10.01
2023-03-26T16:37:00.360Z,10.00
2023-03-26T16:39:42.273Z,9.96
2023-03-26T16:42:35.701Z,9.89
2023-03-26T16:45:18.787Z,9.85
2023-03-26T16:47:58.750Z,9.72
2023-03-26T16:50:37.547Z,9.62
2023-03-26T16:53:23.288Z,9.67
2023-03-26T16:55:57.991Z,9.68
2023-03-26T16:58:34.392Z,9.61
2023-03-26T17:01:11.560Z,9.51
2023-03-26T17:03:46.755Z,9.50
2023-03-26T17:06:46.412Z,9.45
2023-03-26T17:09:24.716Z,9.32
2023-03-26T17:12:04.598Z,9.29
2023-03-26T17:14:48.721Z,9.17
2023-03-26T17:17:37.261Z,9.07
2023-03-26T17:20:18.713Z,9.00
2023-03-26T17:22:52.771Z,9.11
2023-03-26T17:25:35.720Z,8.96
2023-03-26T17:28:23.614Z,8.95
2023-03-26T17:31:03.329Z,9.19
2023-03-26T17:33:36.714Z,8.99
2023-03-26T17:36:32.229Z,8.87
2023-03-26T17:39:04.853Z,8.93
2023-03-26T17:41:56.988Z,8.84
2023-03-26T17:44:45.571Z,8.75
2023-03-26T17:47:39.554Z,8.82
2023-03-26T17:50:15.441Z,8.71
2023-03-26T17:52:56.486Z,8.69
2023-03-26T17:55:30.925Z,8.65
2023-03-26T17:58:00.900Z,8.43
2023-03-26T18:00:32.177Z,8.43
2023-03-26T18:03:05.698Z,8.59
2023-03-26T18:05:39.613Z,8.72
2023-03-26T18:08:32.592Z,8.37
2023-03-26T18:11:29.634Z,8.58
2023-03-26T18:14:26.292Z,8.41
2023-03-26T18:16:57.865Z,8.53
2023-03-26T18:19:26.574Z,8.46
2023-03-26T18:21:59.299Z,8.35
2023-03-26T18:24:31.507Z,8.40
2023-03-26T18:27:03.680Z,8.48
2023-03-26T18:29:33.588Z,8.41
2023-03-26T18:32:03.785Z,8.41
2023-03-26T18:34:34.379Z,8.43
2023-03-26T18:37:16.562Z,8.38
2023-03-26T18:39:58.993Z,8.24
2023-03-26T18:42:29.426Z,8.29
2023-03-26T18:45:01.154Z,8.21
2023-03-26T18:47:32.238Z,8.29
2023-03-26T18:50:01.060Z,8.43
2023-03-26T18:52:33.119Z,8.43
2023-03-26T18:55:03.832Z,8.30
2023-03-26T18:57:32.244Z,8.06
2023-03-26T19:00:18.396Z,8.19
2023-03-26T19:02:50.777Z,8.32
2023-03-26T19:05:20.179Z,8.06
2023-03-26T19:07:52.345Z,7.87
2023-03-26T19:10:22.200Z,7.74
2023-03-26T19:12:58.225Z,7.67
2023-03-26T19:15:28.085Z,7.50
2023-03-26T19:18:03.722Z,7.68
2023-03-26T19:20:37.904Z,7.44
2023-03-26T19:23:08.693Z,7.39
2023-03-26T19:25:41.274Z,7.18
2023-03-26T19:28:18.081Z,7.26
2023-03-26T19:30:46.329Z,7.06
2023-03-26T19:33:18.333Z,7.15
2023-03-26T19:35:51.805Z,7.13
2023-03-26T19:38:24.711Z,7.09
2023-03-26T19:40:55.492Z,6.87
2023-03-26T19:43:24.694Z,6.92
2023-03-26T19:45:59.800Z,6.80
2023-03-26T19:48:45.414Z,6.75
2023-03-26T19:51:23.233Z,6.56
2023-03-26T19:53:55.943Z,6.57
2023-03-26T19:56:24.208Z,6.50
2023-03-26T19:58:52.629Z,6.32
2023-03-26T20:01:23.863Z,6.27
2023-03-26T20:03:57.661Z,6.23
2023-03-26T20:06:38.351Z,6.27
2023-03-26T20:09:13.480Z,6.26
2023-03-26T20:11:42.525Z,5.99
2023-03-26T20:14:14.216Z,5.98
2023-03-26T20:16:45.040Z,5.91
2023-03-26T20:19:14.860Z,5.87
2023-03-26T20:21:44.377Z,5.75
2023-03-26T20:24:15.955Z,5.83
2023-03-26T20:26:44.735Z,5.64
2023-03-26T20:29:13.078Z,5.64
2023-03-26T20:31:42.354Z,5.72
2023-03-26T20:34:16.718Z,5.58
2023-03-26T20:36:46.103Z,5.58
2023-03-26T20:39:15.666Z,5.46
2023-03-26T20:41:47.889Z,5.41
2023-03-26T20:44:18.690Z,5.31
2023-03-26T20:46:48.597Z,5.43
2023-03-26T20:49:17.889Z,5.27
2023-03-26T20:51:46.624Z,5.19
2023-03-26T20:54:19.601Z,5.19
2023-03-26T20:56:49.020Z,5.21
2023-03-26T20:59:22.319Z,5.39
2023-03-26T21:01:51.794Z,5.20
2023-03-26T21:04:20.578Z,5.25
2023-03-26T21:06:48.944Z,5.20
2023-03-26T21:09:23.654Z,5.22
2023-03-26T21:12:01.521Z,5.23
2023-03-26T21:14:33.625Z,5.13
2023-03-26T21:17:02.428Z,4.96
2023-03-26T21:19:31.193Z,4.98
2023-03-26T21:22:13.701Z,5.11
2023-03-26T21:24:51.042Z,5.12
2023-03-26T21:27:26.883Z,4.88
2023-03-26T21:29:56.091Z,5.03
2023-03-26T21:32:25.226Z,4.87
2023-03-26T21:37:26.054Z,5.00
2023-03-26T21:39:56.652Z,5.00
2023-03-26T21:42:26.992Z,5.18
2023-03-26T21:44:56.088Z,5.15
2023-03-26T21:47:24.697Z,4.94
2023-03-26T21:49:54.750Z,5.07
2023-03-26T21:52:23.918Z,5.19
2023-03-26T21:54:53.185Z,4.93
2023-03-26T21:57:39.133Z,4.94
2023-03-26T22:00:14.881Z,5.06
2023-03-26T22:02:55.468Z,4.74
2023-03-26T22:05:33.304Z,4.70
2023-03-26T22:08:03.726Z,4.67
2023-03-26T22:10:32.963Z,4.68
2023-03-26T22:13:02.491Z,4.85
2023-03-26T22:15:31.477Z,4.93
2023-03-26T22:18:03.809Z,4.84
2023-03-26T22:20:32.125Z,4.61
2023-03-26T22:23:01.820Z,4.74
2023-03-26T22:25:30.170Z,4.66
2023-03-26T22:27:58.517Z,4.74
2023-03-26T22:30:28.212Z,4.60
2023-03-26T22:32:56.812Z,4.77
2023-03-26T22:35:26.219Z,4.73
2023-03-26T22:38:00.820Z,4.52
2023-03-26T22:40:29.686Z,4.56
2023-03-26T22:42:57.874Z,4.74
2023-03-26T22:45:26.105Z,4.64
2023-03-26T22:48:03.448Z,4.85
2023-03-26T22:50:32.918Z,4.64
2023-03-26T22:53:01.171Z,4.64
2023-03-26T22:55:30.111Z,4.63
2023-03-26T22:57:58.559Z,4.36
2023-03-26T23:00:27.196Z,4.50
2023-03-26T23:03:00.342Z,4.48
2023-03-26T23:05:28.641Z,4.33
2023-03-26T23:07:57.100Z,4.43
2023-03-26T23:10:25.262Z,4.23
2023-03-26T23:12:53.851Z,4.22
2023-03-26T23:15:22.167Z,4.07
2023-03-26T23:17:54.668Z,4.01
2023-03-26T23:20:24.422Z,3.96
2023-03-26T23:22:52.721Z,3.85
2023-03-26T23:25:21.063Z,3.92
2023-03-26T23:27:50.586Z,3.90
2023-03-26T23:30:19.344Z,3.82
2023-03-26T23:32:48.004Z,3.88
2023-03-26T23:35:16.621Z,3.70
2023-03-26T23:37:46.134Z,3.57
2023-03-26T23:40:14.372Z,3.63
2023-03-26T23:42:42.712Z,3.59
2023-03-26T23:45:13.063Z,3.64
2023-03-26T23:47:42.247Z,3.61
2023-03-26T23:50:12.838Z,3.47
2023-03-26T23:52:41.443Z,3.35
2023-03-26T23:55:11.177Z,3.49
2023-03-26T23:57:40.596Z,3.31
