createdAt,value
2023-04-16T00:00:12.593Z,99486.34
2023-04-16T00:03:16.819Z,99484.13
2023-04-16T00:06:21.505Z,99486.47
2023-04-16T00:09:24.680Z,99481.38
2023-04-16T00:12:27.542Z,99494.50
2023-04-16T00:15:30.787Z,99501.06
2023-04-16T00:18:33.623Z,99503.38
2023-04-16T00:21:36.774Z,99501.28
2023-04-16T00:24:39.682Z,99504.25
2023-04-16T00:27:42.870Z,99507.66
2023-04-16T00:30:45.958Z,99521.28
2023-04-16T00:33:50.756Z,99516.22
2023-04-16T00:36:53.725Z,99529.00
2023-04-16T00:39:56.999Z,99521.94
2023-04-16T00:42:59.970Z,99524.44
2023-04-16T00:46:07.571Z,99534.94
2023-04-16T00:49:10.887Z,99525.59
2023-04-16T00:52:15.546Z,99525.88
2023-04-16T00:55:19.042Z,99527.09
2023-04-16T00:58:22.914Z,99520.97
2023-04-16T01:01:26.066Z,99519.09
2023-04-16T01:04:31.067Z,99524.00
2023-04-16T01:07:34.430Z,99523.22
2023-04-16T01:10:37.721Z,99530.00
2023-04-16T01:13:40.934Z,99528.37
2023-04-16T01:16:44.153Z,99529.06
2023-04-16T01:19:46.996Z,99529.69
2023-04-16T01:22:50.143Z,99520.91
2023-04-16T01:25:53.144Z,99518.28
2023-04-16T01:28:56.416Z,99522.06
2023-04-16T01:31:59.362Z,99523.28
2023-04-16T01:35:03.329Z,99518.38
2023-04-16T01:38:08.152Z,99524.47
2023-04-16T01:41:11.411Z,99521.53
2023-04-16T01:44:14.309Z,99529.47
2023-04-16T01:47:18.486Z,99521.37
2023-04-16T01:50:23.522Z,99535.63
2023-04-16T01:53:26.856Z,99534.66
2023-04-16T01:56:29.715Z,99537.00
2023-04-16T01:59:33.241Z,99539.88
2023-04-16T02:02:36.674Z,99535.53
2023-04-16T02:05:40.100Z,99546.06
2023-04-16T02:08:43.394Z,99551.25
2023-04-16T02:11:47.033Z,99553.34
2023-04-16T02:14:50.251Z,99557.19
2023-04-16T02:17:57.233Z,99551.50
2023-04-16T02:21:00.945Z,99556.34
2023-04-16T02:24:04.263Z,99551.97
2023-04-16T02:27:08.467Z,99549.66
2023-04-16T02:30:12.886Z,99550.44
2023-04-16T02:33:16.452Z,99535.66
2023-04-16T02:36:20.985Z,99544.31
2023-04-16T02:39:24.193Z,99542.41
2023-04-16T02:42:29.053Z,99553.88
2023-04-16T02:45:32.303Z,99555.41
2023-04-16T02:48:35.395Z,99557.75
2023-04-16T02:51:38.622Z,99548.19
2023-04-16T02:54:41.477Z,99555.03
2023-04-16T02:57:44.729Z,99553.03
2023-04-16T03:00:48.114Z,99561.78
2023-04-16T03:03:51.349Z,99566.03
2023-04-16T03:06:54.335Z,99577.72
2023-04-16T03:09:57.643Z,99581.78
2023-04-16T03:13:01.234Z,99585.81
2023-04-16T03:16:04.671Z,99595.13
2023-04-16T03:19:07.775Z,99585.81
2023-04-16T03:22:12.313Z,99586.59
2023-04-16T03:25:15.320Z,99584.69
2023-04-16T03:28:18.546Z,99580.09
2023-04-16T03:31:24.438Z,99586.94
2023-04-16T03:34:28.408Z,99579.88
2023-04-16T03:37:31.524Z,99573.72
2023-04-16T03:40:34.980Z,99591.53
2023-04-16T03:43:38.064Z,99598.94
2023-04-16T03:46:41.400Z,99597.81
2023-04-16T03:49:44.420Z,99604.41
2023-04-16T03:52:49.544Z,99613.59
2023-04-16T03:55:53.521Z,99615.16
2023-04-16T03:58:58.690Z,99620.97
2023-04-16T04:02:01.767Z,99626.81
2023-04-16T04:05:06.607Z,99624.44
2023-04-16T04:08:11.304Z,99621.88
2023-04-16T04:11:14.690Z,99633.06
2023-04-16T04:14:18.319Z,99636.56
2023-04-16T04:17:21.730Z,99644.72
2023-04-16T04:20:24.750Z,99648.09
2023-04-16T04:23:28.054Z,99658.28
2023-04-16T04:26:30.683Z,99647.28
2023-04-16T04:29:34.116Z,99652.44
2023-04-16T04:32:37.168Z,99650.66
2023-04-16T04:35:40.493Z,99663.75
2023-04-16T04:38:44.366Z,99660.19
2023-04-16T04:41:48.376Z,99658.06
2023-04-16T04:44:52.548Z,99657.37
2023-04-16T04:47:58.593Z,99648.06
2023-04-16T04:51:02.979Z,99658.72
2023-04-16T04:54:09.172Z,99667.56
2023-04-16T04:57:12.181Z,99667.53
2023-04-16T05:00:17.315Z,99665.81
2023-04-16T05:03:22.170Z,99675.31
2023-04-16T05:06:26.809Z,99671.13
2023-04-16T05:09:31.405Z,99671.50
2023-04-16T05:12:34.548Z,99669.25
2023-04-16T05:15:37.936Z,99669.91
2023-04-16T05:18:41.557Z,99678.63
2023-04-16T05:21:44.474Z,99687.78
2023-04-16T05:24:47.863Z,99692.66
2023-04-16T05:27:50.879Z,99687.75
2023-04-16T05:30:54.183Z,99677.03
2023-04-16T05:33:57.098Z,99679.28
2023-04-16T05:37:01.019Z,99681.63
2023-04-16T05:40:04.252Z,99684.00
2023-04-16T05:43:08.640Z,99682.47
2023-04-16T05:46:11.657Z,99684.72
2023-04-16T05:49:19.335Z,99685.00
2023-04-16T05:52:22.378Z,99680.56
2023-04-16T05:55:26.816Z,99690.34
2023-04-16T05:58:29.754Z,99690.09
2023-04-16T06:01:34.406Z,99687.47
2023-04-16T06:04:37.737Z,99687.59
2023-04-16T06:07:40.686Z,99681.56
2023-04-16T06:10:46.632Z,99686.09
2023-04-16T06:13:49.652Z,99693.25
2023-04-16T06:16:52.942Z,99696.59
2023-04-16T06:19:55.891Z,99698.28
2023-04-16T06:22:59.072Z,99706.69
2023-04-16T06:26:01.969Z,99713.22
2023-04-16T06:29:05.292Z,99719.91
2023-04-16T06:32:08.439Z,99725.91
2023-04-16T06:35:12.998Z,99732.09
2023-04-16T06:38:16.331Z,99728.94
2023-04-16T06:41:20.440Z,99725.75
2023-04-16T06:44:23.360Z,99735.16
2023-04-16T06:47:27.270Z,99736.94
2023-04-16T06:50:30.221Z,99733.84
2023-04-16T06:53:33.652Z,99734.50
2023-04-16T06:56:37.554Z,99729.03
2023-04-16T06:59:41.168Z,99734.19
2023-04-16T07:02:44.104Z,99734.28
2023-04-16T07:05:47.433Z,99734.91
2023-04-16T07:08:50.316Z,99732.44
2023-04-16T07:11:54.212Z,99729.72
2023-04-16T07:14:57.297Z,99732.72
2023-04-16T07:18:01.358Z,99743.16
2023-04-16T07:21:04.508Z,99745.59
2023-04-16T07:24:08.448Z,99749.19
2023-04-16T07:27:11.812Z,99750.34
2023-04-16T07:30:15.383Z,99745.16
2023-04-16T07:33:18.658Z,99738.34
2023-04-16T07:36:22.031Z,99743.69
2023-04-16T07:39:24.913Z,99745.59
2023-04-16T07:42:28.251Z,99734.06
2023-04-16T07:45:31.400Z,99734.25
2023-04-16T07:48:35.424Z,99744.00
2023-04-16T07:51:38.356Z,99743.13
2023-04-16T07:54:41.610Z,99742.37
2023-04-16T07:57:44.581Z,99743.03
2023-04-16T08:00:50.863Z,99753.50
2023-04-16T08:03:55.009Z,99745.06
2023-04-16T08:06:58.026Z,99746.34
2023-04-16T08:10:02.330Z,99743.69
2023-04-16T08:13:05.521Z,99742.91
2023-04-16T08:16:09.034Z,99739.34
2023-04-16T08:19:12.449Z,99739.19
2023-04-16T08:22:16.198Z,99734.37
2023-04-16T08:25:20.331Z,99736.22
2023-04-16T08:28:23.577Z,99748.16
2023-04-16T08:31:27.406Z,99739.84
2023-04-16T08:34:31.301Z,99749.59
2023-04-16T08:37:34.688Z,99746.75
2023-04-16T08:40:42.504Z,99740.16
2023-04-16T08:43:46.342Z,99752.16
2023-04-16T08:46:52.169Z,99749.00
2023-04-16T08:49:58.396Z,99750.22
2023-04-16T08:53:07.039Z,99755.69
2023-04-16T08:56:12.270Z,99749.31
2023-04-16T08:59:16.676Z,99751.25
2023-04-16T09:02:20.186Z,99759.41
2023-04-16T09:05:26.631Z,99756.03
2023-04-16T09:08:30.572Z,99754.09
2023-04-16T09:11:35.322Z,99753.75
2023-04-16T09:14:41.960Z,99757.28
2023-04-16T09:17:46.443Z,99751.44
2023-04-16T09:20:56.562Z,99765.00
2023-04-16T09:24:01.288Z,99758.44
2023-04-16T09:27:05.729Z,99773.59
2023-04-16T09:30:28.900Z,99765.00
2023-04-16T09:33:34.453Z,99765.41
2023-04-16T09:36:40.151Z,99775.56
2023-04-16T09:39:46.311Z,99768.56
2023-04-16T09:42:51.171Z,99768.16
2023-04-16T09:45:56.260Z,99767.75
2023-04-16T09:49:09.450Z,99775.84
2023-04-16T09:52:23.750Z,99774.69
2023-04-16T09:55:33.156Z,99767.63
2023-04-16T09:58:37.607Z,99772.34
2023-04-16T10:01:43.275Z,99770.31
2023-04-16T10:04:51.486Z,99765.16
2023-04-16T10:08:01.427Z,99761.34
2023-04-16T10:11:05.019Z,99755.94
2023-04-16T10:14:08.497Z,99754.03
2023-04-16T10:17:12.441Z,99749.50
2023-04-16T10:20:17.272Z,99753.97
2023-04-16T10:23:22.158Z,99762.72
2023-04-16T10:26:25.542Z,99755.13
2023-04-16T10:29:30.283Z,99765.41
2023-04-16T10:32:34.580Z,99753.06
2023-04-16T10:35:41.254Z,99748.94
2023-04-16T10:38:49.716Z,99752.53
2023-04-16T10:42:12.420Z,99762.28
2023-04-16T10:45:18.026Z,99755.63
2023-04-16T10:48:21.560Z,99749.25
2023-04-16T10:51:35.961Z,99750.22
2023-04-16T10:54:41.267Z,99753.28
2023-04-16T10:57:44.334Z,99749.13
2023-04-16T11:00:53.819Z,99740.75
2023-04-16T11:04:00.563Z,99749.50
2023-04-16T11:07:08.390Z,99749.19
2023-04-16T11:10:13.893Z,99756.87
2023-04-16T11:13:18.603Z,99756.19
2023-04-16T11:16:21.517Z,99763.06
2023-04-16T11:19:25.480Z,99755.94
2023-04-16T11:22:28.485Z,99758.41
2023-04-16T11:25:56.019Z,99753.94
2023-04-16T11:29:00.481Z,99749.53
2023-04-16T11:32:03.756Z,99748.75
2023-04-16T11:35:19.140Z,99750.91
2023-04-16T11:38:33.243Z,99753.69
2023-04-16T11:41:49.311Z,99745.25
2023-04-16T11:44:56.889Z,99743.75
2023-04-16T11:47:59.879Z,99744.50
2023-04-16T11:51:03.227Z,99726.47
2023-04-16T11:54:10.375Z,99734.53
2023-04-16T11:57:15.372Z,99730.59
2023-04-16T12:00:19.288Z,99734.31
2023-04-16T12:03:47.005Z,99722.84
2023-04-16T12:07:11.946Z,99724.34
2023-04-16T12:10:15.344Z,99721.03
2023-04-16T12:13:18.497Z,99717.94
2023-04-16T12:16:21.849Z,99715.66
2023-04-16T12:19:25.383Z,99717.94
2023-04-16T12:22:29.413Z,99718.19
2023-04-16T12:25:32.370Z,99715.56
2023-04-16T12:28:38.636Z,99705.03
2023-04-16T12:31:41.768Z,99709.19
2023-04-16T12:34:51.796Z,99699.81
2023-04-16T12:37:54.725Z,99707.22
2023-04-16T12:40:58.482Z,99702.94
2023-04-16T12:44:07.418Z,99696.19
2023-04-16T12:47:10.959Z,99691.97
2023-04-16T12:50:13.958Z,99696.97
2023-04-16T12:53:18.274Z,99688.81
2023-04-16T12:56:22.542Z,99681.41
2023-04-16T12:59:25.645Z,99682.88
2023-04-16T13:02:29.771Z,99684.41
2023-04-16T13:05:33.595Z,99673.22
2023-04-16T13:08:37.667Z,99683.03
2023-04-16T13:11:41.245Z,99682.69
2023-04-16T13:14:45.118Z,99678.38
2023-04-16T13:17:48.655Z,99673.34
2023-04-16T13:20:52.112Z,99682.16
2023-04-16T13:23:55.417Z,99676.16
2023-04-16T13:26:58.734Z,99677.91
2023-04-16T13:30:02.341Z,99680.94
2023-04-16T13:33:05.877Z,99675.25
2023-04-16T13:36:09.238Z,99673.94
2023-04-16T13:39:12.353Z,99669.88
2023-04-16T13:42:16.925Z,99676.31
2023-04-16T13:45:22.578Z,99666.03
2023-04-16T13:48:28.721Z,99667.03
2023-04-16T13:51:33.270Z,99666.88
2023-04-16T13:54:37.013Z,99670.91
2023-04-16T13:57:41.516Z,99659.50
2023-04-16T14:00:46.309Z,99662.88
2023-04-16T14:03:51.189Z,99663.69
2023-04-16T14:06:54.170Z,99662.16
2023-04-16T14:09:57.428Z,99662.25
2023-04-16T14:13:00.790Z,99664.06
2023-04-16T14:16:04.997Z,99663.13
2023-04-16T14:19:08.604Z,99673.41
2023-04-16T14:22:11.926Z,99664.16
2023-04-16T14:25:15.781Z,99667.41
2023-04-16T14:28:20.692Z,99664.25
2023-04-16T14:31:23.679Z,99660.28
2023-04-16T14:34:26.949Z,99656.78
2023-04-16T14:37:30.018Z,99650.34
2023-04-16T14:40:33.366Z,99654.00
2023-04-16T14:43:39.895Z,99652.53
2023-04-16T14:46:44.248Z,99651.22
2023-04-16T14:49:48.773Z,99644.09
2023-04-16T14:52:54.316Z,99649.91
2023-04-16T14:55:59.054Z,99641.69
2023-04-16T14:59:02.409Z,99642.28
2023-04-16T15:02:06.883Z,99629.94
2023-04-16T15:05:10.897Z,99629.63
2023-04-16T15:08:13.768Z,99635.00
2023-04-16T15:11:18.835Z,99633.81
2023-04-16T15:14:21.974Z,99629.19
2023-04-16T15:17:25.393Z,99631.53
2023-04-16T15:20:28.638Z,99634.34
2023-04-16T15:23:32.027Z,99631.88
2023-04-16T15:26:35.145Z,99625.81
2023-04-16T15:29:38.994Z,99641.34
2023-04-16T15:32:44.325Z,99640.44
2023-04-16T15:35:47.784Z,99633.34
2023-04-16T15:38:51.188Z,99637.78
2023-04-16T15:42:00.657Z,99634.41
2023-04-16T15:45:07.210Z,99641.56
2023-04-16T15:48:11.493Z,99634.75
2023-04-16T15:51:14.985Z,99635.09
2023-04-16T15:54:19.803Z,99639.00
2023-04-16T15:57:22.895Z,99638.78
2023-04-16T16:00:26.688Z,99645.63
2023-04-16T16:03:32.669Z,99644.91
2023-04-16T16:06:38.453Z,99650.56
2023-04-16T16:09:48.459Z,99645.06
2023-04-16T16:12:52.399Z,99647.09
2023-04-16T16:15:56.681Z,99656.00
2023-04-16T16:19:00.664Z,99653.06
2023-04-16T16:22:06.264Z,99660.97
2023-04-16T16:25:10.332Z,99655.19
2023-04-16T16:28:17.853Z,99647.66
2023-04-16T16:31:22.132Z,99650.87
2023-04-16T16:34:26.710Z,99652.94
2023-04-16T16:37:31.697Z,99652.75
2023-04-16T16:40:35.394Z,99651.63
2023-04-16T16:43:39.609Z,99654.31
2023-04-16T16:46:46.057Z,99654.06
2023-04-16T16:49:53.696Z,99652.59
2023-04-16T16:53:02.168Z,99661.38
2023-04-16T16:56:06.844Z,99657.19
2023-04-16T16:59:11.817Z,99660.03
2023-04-16T17:02:17.103Z,99663.50
2023-04-16T17:05:24.238Z,99661.56
2023-04-16T17:08:29.205Z,99664.00
2023-04-16T17:11:34.520Z,99660.78
2023-04-16T17:14:39.953Z,99662.84
2023-04-16T17:17:48.424Z,99666.37
2023-04-16T17:20:52.223Z,99672.19
2023-04-16T17:23:58.774Z,99669.09
2023-04-16T17:27:04.798Z,99665.59
2023-04-16T17:30:09.844Z,99662.09
2023-04-16T17:33:16.211Z,99668.75
2023-04-16T17:36:24.177Z,99664.88
2023-04-16T17:39:27.805Z,99665.66
2023-04-16T17:42:31.805Z,99681.69
2023-04-16T17:45:36.023Z,99681.28
2023-04-16T17:48:41.694Z,99685.97
2023-04-16T17:51:47.777Z,99681.00
2023-04-16T17:54:57.221Z,99688.00
2023-04-16T17:58:02.478Z,99683.72
2023-04-16T18:01:11.732Z,99686.84
2023-04-16T18:04:16.672Z,99698.53
2023-04-16T18:07:20.984Z,99688.41
2023-04-16T18:10:25.489Z,99686.88
2023-04-16T18:13:32.053Z,99692.72
2023-04-16T18:16:37.012Z,99689.22
2023-04-16T18:19:41.336Z,99696.97
2023-04-16T18:22:45.045Z,99705.09
2023-04-16T18:25:50.707Z,99702.72
2023-04-16T18:28:55.821Z,99714.41
2023-04-16T18:32:03.672Z,99710.87
2023-04-16T18:35:08.653Z,99709.00
2023-04-16T18:38:14.110Z,99715.97
2023-04-16T18:41:23.082Z,99718.28
2023-04-16T18:44:27.415Z,99706.56
2023-04-16T18:47:37.600Z,99706.94
2023-04-16T18:50:41.765Z,99709.69
2023-04-16T18:53:46.192Z,99705.78
2023-04-16T18:56:54.931Z,99710.81
2023-04-16T18:59:58.830Z,99709.25
2023-04-16T19:03:07.359Z,99714.28
2023-04-16T19:06:12.361Z,99711.94
2023-04-16T19:09:17.642Z,99718.94
2023-04-16T19:12:21.742Z,99714.28
2023-04-16T19:15:28.400Z,99717.03
2023-04-16T19:18:35.247Z,99718.22
2023-04-16T19:21:38.554Z,99717.81
2023-04-16T19:24:43.187Z,99707.72
2023-04-16T19:27:48.328Z,99711.94
2023-04-16T19:30:54.116Z,99713.09
2023-04-16T19:33:57.792Z,99711.56
2023-04-16T19:37:02.390Z,99701.44
2023-04-16T19:40:16.669Z,99706.47
2023-04-16T19:43:20.624Z,99708.72
2023-04-16T19:46:24.723Z,99699.81
2023-04-16T19:49:30.774Z,99707.97
2023-04-16T19:52:39.538Z,99702.16
2023-04-16T19:55:43.501Z,99705.59
2023-04-16T19:58:46.723Z,99711.03
2023-04-16T20:01:51.390Z,99707.88
2023-04-16T20:04:59.969Z,99706.34
2023-04-16T20:08:04.337Z,99698.97
2023-04-16T20:11:09.315Z,99711.41
2023-04-16T20:14:13.310Z,99707.53
2023-04-16T20:17:21.003Z,99707.94
2023-04-16T20:20:25.335Z,99709.84
2023-04-16T20:23:29.372Z,99710.59
2023-04-16T20:26:36.845Z,99709.41
2023-04-16T20:29:40.224Z,99707.88
2023-04-16T20:32:44.289Z,99710.50
2023-04-16T20:35:48.691Z,99708.97
2023-04-16T20:38:54.148Z,99709.03
2023-04-16T20:41:57.622Z,99707.44
2023-04-16T20:45:01.874Z,99703.16
2023-04-16T20:48:07.291Z,99697.34
2023-04-16T20:51:10.398Z,99694.53
2023-04-16T20:54:14.380Z,99677.91
2023-04-16T20:57:17.459Z,99686.50
2023-04-16T21:00:21.065Z,99697.28
2023-04-16T21:03:24.980Z,99704.88
2023-04-16T21:06:28.395Z,99709.72
2023-04-16T21:09:31.736Z,99700.12
2023-04-16T21:12:34.918Z,99697.44
2023-04-16T21:15:42.058Z,99706.41
2023-04-16T21:18:45.197Z,99698.63
2023-04-16T21:21:48.184Z,99684.66
2023-04-16T21:24:51.152Z,99689.28
2023-04-16T21:27:53.812Z,99686.63
2023-04-16T21:30:56.737Z,99695.91
2023-04-16T21:34:00.935Z,99696.66
2023-04-16T21:37:03.878Z,99693.97
2023-04-16T21:40:08.235Z,99689.69
2023-04-16T21:43:11.192Z,99683.84
2023-04-16T21:46:14.032Z,99685.31
2023-04-16T21:49:17.242Z,99689.22
2023-04-16T21:52:20.076Z,99696.13
2023-04-16T21:55:23.565Z,99692.69
2023-04-16T21:58:26.519Z,99690.31
2023-04-16T22:01:29.793Z,99691.44
2023-04-16T22:04:39.045Z,99690.13
2023-04-16T22:07:41.973Z,99682.28
2023-04-16T22:10:45.145Z,99685.97
2023-04-16T22:13:48.384Z,99687.87
2023-04-16T22:16:52.506Z,99680.44
2023-04-16T22:19:55.481Z,99674.56
2023-04-16T22:22:59.959Z,99673.78
2023-04-16T22:26:03.108Z,99673.28
2023-04-16T22:29:07.083Z,99668.97
2023-04-16T22:32:10.037Z,99666.31
2023-04-16T22:35:13.276Z,99669.25
2023-04-16T22:38:16.636Z,99663.81
2023-04-16T22:41:19.788Z,99661.16
2023-04-16T22:44:22.696Z,99651.50
2023-04-16T22:47:25.955Z,99659.59
2023-04-16T22:50:31.466Z,99658.87
2023-04-16T22:53:35.249Z,99659.19
2023-04-16T22:56:39.086Z,99655.75
2023-04-16T22:59:42.316Z,99646.06
2023-04-16T23:02:45.469Z,99653.41
2023-04-16T23:05:49.354Z,99648.34
2023-04-16T23:08:53.400Z,99647.12
2023-04-16T23:11:58.759Z,99645.63
2023-04-16T23:15:01.621Z,99639.44
2023-04-16T23:18:05.990Z,99647.16
2023-04-16T23:21:08.941Z,99646.03
2023-04-16T23:24:12.281Z,99642.87
2023-04-16T23:27:15.634Z,99642.78
2023-04-16T23:30:19.265Z,99640.84
2023-04-16T23:33:22.254Z,99642.03
2023-04-16T23:36:27.067Z,99636.59
2023-04-16T23:39:29.954Z,99637.75
2023-04-16T23:42:33.180Z,99635.59
2023-04-16T23:45:36.102Z,99636.25
2023-04-16T23:48:39.415Z,99629.09
2023-04-16T23:51:42.489Z,99625.66
2023-04-16T23:54:46.899Z,99619.94
2023-04-16T23:57:49.874Z,99622.59
