createdAt,value
2018-09-08T00:01:07.326Z,17.70
2018-09-08T00:22:21.439Z,17.40
2018-09-08T00:27:19.848Z,17.30
2018-09-08T00:32:14.647Z,17.30
2018-09-08T00:37:09.563Z,17.20
2018-09-08T00:42:04.019Z,17.10
2018-09-08T00:46:58.487Z,17.10
2018-09-08T00:51:52.939Z,17.10
2018-09-08T00:56:47.355Z,17.20
2018-09-08T01:17:56.547Z,16.90
2018-09-08T01:22:51.373Z,16.70
2018-09-08T01:27:45.820Z,16.60
2018-09-08T01:32:40.280Z,16.60
2018-09-08T01:37:34.676Z,16.60
2018-09-08T01:42:29.124Z,16.50
2018-09-08T01:47:23.627Z,16.60
2018-09-08T01:52:18.410Z,16.60
2018-09-08T02:13:27.760Z,16.30
2018-09-08T02:18:22.246Z,16.30
2018-09-08T02:23:16.728Z,16.30
2018-09-08T02:28:11.209Z,16.30
2018-09-08T02:33:05.672Z,16.20
2018-09-08T02:38:00.197Z,16.20
2018-09-08T02:42:54.684Z,16.00
2018-09-08T02:47:49.112Z,15.90
2018-09-08T02:52:41.877Z,15.90
2018-09-08T03:13:49.160Z,15.80
2018-09-08T03:18:41.960Z,15.70
2018-09-08T03:23:34.720Z,15.70
2018-09-08T03:28:27.512Z,15.80
2018-09-08T03:33:20.288Z,15.80
2018-09-08T03:38:13.093Z,15.90
2018-09-08T03:43:05.857Z,15.90
2018-09-08T03:47:58.632Z,15.80
2018-09-08T04:09:12.016Z,15.30
2018-09-08T04:14:06.611Z,15.30
2018-09-08T04:19:01.124Z,15.40
2018-09-08T04:23:55.665Z,15.30
2018-09-08T04:28:50.167Z,15.20
2018-09-08T04:33:44.656Z,15.10
2018-09-08T04:38:39.120Z,15.10
2018-09-08T04:43:33.582Z,15.10
2018-09-08T05:04:43.060Z,15.10
2018-09-08T05:09:37.516Z,15.10
2018-09-08T05:14:31.976Z,15.20
2018-09-08T05:19:26.445Z,15.30
2018-09-08T05:24:20.856Z,15.30
2018-09-08T05:29:15.295Z,15.50
2018-09-08T05:34:09.744Z,15.90
2018-09-08T05:39:04.816Z,16.10
2018-09-08T06:00:13.728Z,15.90
2018-09-08T06:05:08.267Z,15.90
2018-09-08T06:10:02.739Z,15.90
2018-09-08T06:14:57.167Z,16.40
2018-09-08T06:19:51.608Z,17.40
2018-09-08T06:24:46.052Z,18.30
2018-09-08T06:29:40.498Z,19.00
2018-09-08T06:34:34.922Z,19.30
2018-09-08T06:55:43.218Z,19.50
2018-09-08T07:00:37.624Z,19.40
2018-09-08T07:05:32.194Z,19.50
2018-09-08T07:10:26.685Z,19.50
2018-09-08T07:15:21.329Z,19.50
2018-09-08T07:20:15.739Z,19.50
2018-09-08T07:25:10.867Z,19.70
2018-09-08T07:30:05.353Z,19.70
2018-09-08T07:51:14.244Z,19.40
2018-09-08T07:56:08.674Z,19.40
2018-09-08T08:01:03.196Z,19.30
2018-09-08T08:05:57.640Z,19.10
2018-09-08T08:10:52.088Z,19.00
2018-09-08T08:15:46.563Z,19.00
2018-09-08T08:20:41.174Z,18.80
2018-09-08T08:25:35.615Z,19.10
2018-09-08T08:46:45.625Z,19.40
2018-09-08T08:51:56.844Z,19.60
2018-09-08T08:56:51.450Z,19.50
2018-09-08T09:01:45.900Z,19.60
2018-09-08T09:06:40.388Z,19.70
2018-09-08T09:11:35.115Z,19.90
2018-09-08T09:16:29.300Z,20.50
2018-09-08T09:21:40.632Z,20.90
2018-09-08T09:42:50.083Z,21.60
2018-09-08T09:47:44.519Z,21.40
2018-09-08T09:52:39.184Z,21.40
2018-09-08T09:57:33.889Z,21.90
2018-09-08T10:02:42.347Z,22.00
2018-09-08T10:07:36.912Z,21.80
2018-09-08T10:12:31.522Z,22.00
2018-09-08T10:17:26.011Z,21.80
2018-09-08T10:28:02.652Z,22.00
2018-09-08T10:32:57.196Z,22.40
2018-09-08T10:37:51.791Z,22.60
2018-09-08T10:42:46.289Z,22.60
2018-09-08T11:03:55.318Z,21.80
2018-09-08T11:08:49.756Z,22.10
2018-09-08T11:13:44.182Z,22.20
2018-09-08T11:18:38.634Z,22.30
2018-09-08T11:23:33.052Z,22.70
2018-09-08T11:28:27.529Z,22.80
2018-09-08T11:49:36.924Z,22.50
2018-09-08T11:54:31.321Z,22.70
2018-09-08T11:59:25.817Z,22.90
2018-09-08T12:04:20.298Z,22.90
2018-09-08T12:09:14.761Z,22.90
2018-09-08T12:14:09.694Z,22.50
2018-09-08T12:19:04.391Z,22.20
2018-09-08T12:40:13.465Z,22.40
2018-09-08T12:45:08.009Z,22.40
2018-09-08T12:50:02.451Z,22.80
2018-09-08T12:54:56.853Z,22.90
2018-09-08T12:59:51.336Z,23.10
2018-09-08T13:04:45.780Z,23.10
2018-09-08T13:09:40.266Z,23.20
2018-09-08T13:30:49.491Z,23.40
2018-09-08T13:35:43.911Z,23.30
2018-09-08T13:40:38.434Z,23.50
2018-09-08T13:45:32.876Z,23.50
2018-09-08T13:50:27.808Z,23.20
2018-09-08T13:55:22.289Z,23.10
2018-09-08T14:00:16.767Z,23.30
2018-09-08T14:21:25.644Z,23.10
2018-09-08T14:26:20.060Z,23.30
2018-09-08T14:31:14.667Z,23.40
2018-09-08T14:36:09.151Z,23.40
2018-09-08T14:41:03.608Z,23.70
2018-09-08T14:45:58.040Z,23.40
2018-09-08T14:50:52.543Z,23.50
2018-09-08T15:12:01.470Z,23.60
2018-09-08T15:16:55.928Z,23.60
2018-09-08T15:21:50.699Z,23.50
2018-09-08T15:26:45.292Z,23.60
2018-09-08T15:31:39.745Z,23.70
2018-09-08T15:36:34.341Z,23.50
2018-09-08T15:41:28.803Z,23.30
2018-09-08T16:02:38.128Z,23.70
2018-09-08T16:07:32.597Z,23.60
2018-09-08T16:12:27.072Z,23.30
2018-09-08T16:17:21.476Z,23.40
2018-09-08T16:22:15.981Z,23.40
2018-09-08T16:27:10.444Z,23.40
2018-09-08T16:32:04.988Z,23.40
2018-09-08T16:53:14.193Z,23.10
2018-09-08T16:58:08.710Z,23.10
2018-09-08T17:03:03.080Z,23.10
2018-09-08T17:07:57.513Z,22.80
2018-09-08T17:12:51.951Z,22.70
2018-09-08T17:17:46.504Z,22.50
2018-09-08T17:22:41.064Z,22.40
2018-09-08T17:43:50.771Z,21.60
2018-09-08T17:48:45.316Z,21.40
2018-09-08T17:53:39.799Z,21.20
2018-09-08T17:58:34.233Z,21.00
2018-09-08T18:03:28.985Z,20.80
2018-09-08T18:08:25.944Z,20.60
2018-09-08T18:13:20.434Z,20.40
2018-09-08T18:34:29.905Z,19.50
2018-09-08T18:39:24.413Z,19.30
2018-09-08T18:44:18.928Z,19.00
2018-09-08T18:49:13.372Z,18.90
2018-09-08T18:54:08.070Z,18.80
2018-09-08T18:59:02.590Z,18.80
2018-09-08T19:03:57.089Z,18.60
2018-09-08T19:25:07.019Z,18.10
2018-09-08T19:30:02.575Z,18.00
2018-09-08T19:35:02.239Z,17.90
2018-09-08T19:39:56.733Z,17.70
2018-09-08T19:44:51.193Z,17.70
2018-09-08T19:49:45.749Z,17.60
2018-09-08T19:54:40.264Z,17.40
2018-09-08T20:15:49.537Z,16.90
2018-09-08T20:20:44.000Z,16.80
2018-09-08T20:25:38.505Z,16.70
2018-09-08T20:30:33.009Z,16.60
2018-09-08T20:35:27.480Z,16.60
2018-09-08T20:40:21.960Z,16.50
2018-09-08T20:45:16.442Z,16.40
2018-09-08T21:06:25.932Z,16.00
2018-09-08T21:11:20.480Z,16.00
2018-09-08T21:16:15.128Z,16.00
2018-09-08T21:21:09.568Z,15.90
2018-09-08T21:26:04.101Z,15.90
2018-09-08T21:30:58.560Z,15.70
2018-09-08T21:41:36.366Z,15.50
2018-09-08T21:46:30.900Z,15.50
2018-09-08T21:51:25.361Z,15.40
2018-09-08T21:56:19.796Z,15.30
2018-09-08T22:17:29.039Z,15.00
2018-09-08T22:22:23.516Z,14.90
2018-09-08T22:27:18.122Z,14.80
2018-09-08T22:32:12.568Z,14.70
2018-09-08T22:37:07.451Z,14.60
2018-09-08T22:42:01.905Z,14.50
2018-09-08T23:03:11.338Z,14.40
2018-09-08T23:08:05.946Z,14.40
2018-09-08T23:13:00.421Z,14.40
2018-09-08T23:17:54.868Z,14.30
2018-09-08T23:22:49.354Z,14.30
2018-09-08T23:27:43.804Z,14.20
2018-09-08T23:32:38.280Z,14.30
2018-09-08T23:53:47.369Z,14.00
2018-09-08T23:58:41.845Z,14.00
