createdAt,value
2023-10-18T00:00:38.654Z,86.71
2023-10-18T00:01:29.499Z,86.61
2023-10-18T00:02:20.325Z,86.61
2023-10-18T00:03:11.154Z,86.61
2023-10-18T00:04:02.085Z,86.61
2023-10-18T00:04:52.918Z,86.61
2023-10-18T00:05:43.685Z,86.61
2023-10-18T00:06:34.546Z,86.61
2023-10-18T00:07:25.270Z,86.61
2023-10-18T00:08:16.074Z,86.61
2023-10-18T00:09:06.858Z,86.76
2023-10-18T00:09:57.753Z,86.76
2023-10-18T00:10:48.499Z,86.86
2023-10-18T00:11:39.317Z,86.86
2023-10-18T00:12:30.079Z,86.96
2023-10-18T00:13:20.868Z,86.96
2023-10-18T00:14:11.663Z,87.07
2023-10-18T00:15:02.449Z,87.07
2023-10-18T00:15:53.274Z,87.07
2023-10-18T00:16:44.030Z,87.17
2023-10-18T00:17:34.944Z,87.17
2023-10-18T00:18:25.816Z,87.27
2023-10-18T00:19:16.748Z,87.37
2023-10-18T00:20:07.510Z,87.34
2023-10-18T00:20:58.294Z,87.34
2023-10-18T00:21:49.100Z,87.34
2023-10-18T00:22:39.880Z,87.23
2023-10-18T00:23:30.668Z,87.23
2023-10-18T00:24:21.441Z,87.13
2023-10-18T00:25:12.313Z,87.13
2023-10-18T00:26:03.147Z,86.92
2023-10-18T00:26:53.964Z,86.82
2023-10-18T00:27:44.766Z,86.71
2023-10-18T00:28:35.513Z,86.71
2023-10-18T00:29:26.296Z,86.71
2023-10-18T00:30:17.098Z,86.61
2023-10-18T00:31:07.986Z,86.61
2023-10-18T00:31:58.793Z,86.61
2023-10-18T00:32:49.554Z,86.51
2023-10-18T00:33:40.394Z,86.41
2023-10-18T00:34:31.138Z,86.30
2023-10-18T00:35:23.290Z,86.20
2023-10-18T00:36:13.034Z,86.10
2023-10-18T00:37:03.854Z,85.99
2023-10-18T00:37:54.607Z,85.89
2023-10-18T00:38:46.004Z,85.89
2023-10-18T00:39:36.100Z,85.78
2023-10-18T00:40:26.867Z,85.78
2023-10-18T00:41:17.753Z,85.68
2023-10-18T00:42:08.554Z,85.72
2023-10-18T00:42:59.405Z,85.72
2023-10-18T00:43:50.270Z,85.83
2023-10-18T00:44:41.019Z,85.83
2023-10-18T00:45:31.808Z,86.03
2023-10-18T00:46:22.682Z,86.13
2023-10-18T00:47:13.535Z,86.13
2023-10-18T00:48:04.345Z,86.03
2023-10-18T00:48:55.116Z,85.93
2023-10-18T00:49:45.864Z,85.83
2023-10-18T00:50:36.648Z,85.93
2023-10-18T00:51:27.433Z,86.03
2023-10-18T00:52:18.282Z,86.03
2023-10-18T00:53:09.018Z,86.03
2023-10-18T00:53:59.799Z,86.03
2023-10-18T00:54:50.596Z,86.03
2023-10-18T00:55:41.400Z,86.03
2023-10-18T00:56:32.191Z,86.03
2023-10-18T00:57:29.374Z,86.03
2023-10-18T00:58:15.023Z,85.93
2023-10-18T00:59:05.130Z,85.72
2023-10-18T00:59:55.915Z,85.72
2023-10-18T01:00:46.827Z,85.62
2023-10-18T01:01:37.635Z,85.52
2023-10-18T01:02:28.629Z,85.41
2023-10-18T01:03:19.569Z,85.31
2023-10-18T01:04:10.453Z,85.31
2023-10-18T01:05:01.248Z,85.31
2023-10-18T01:05:52.004Z,85.31
2023-10-18T01:06:42.858Z,85.31
2023-10-18T01:07:33.768Z,85.41
2023-10-18T01:08:25.545Z,85.41
2023-10-18T01:09:15.621Z,85.45
2023-10-18T01:10:06.404Z,85.55
2023-10-18T01:10:57.188Z,85.55
2023-10-18T01:11:47.979Z,85.55
2023-10-18T01:12:39.072Z,85.66
2023-10-18T01:13:29.794Z,85.76
2023-10-18T01:14:20.583Z,85.97
2023-10-18T01:15:11.366Z,86.07
2023-10-18T01:16:02.205Z,86.07
2023-10-18T01:16:53.050Z,86.18
2023-10-18T01:17:43.834Z,86.18
2023-10-18T01:18:34.661Z,86.38
2023-10-18T01:19:25.440Z,86.49
2023-10-18T01:20:16.229Z,86.49
2023-10-18T01:21:07.010Z,86.49
2023-10-18T01:21:57.926Z,86.38
2023-10-18T01:22:48.680Z,86.28
2023-10-18T01:23:39.467Z,86.18
2023-10-18T01:24:30.247Z,86.18
2023-10-18T01:25:21.026Z,86.18
2023-10-18T01:26:11.809Z,86.18
2023-10-18T01:27:02.587Z,86.18
2023-10-18T01:27:53.467Z,86.18
2023-10-18T01:28:44.202Z,86.07
2023-10-18T01:29:34.988Z,86.07
2023-10-18T01:30:26.064Z,85.97
2023-10-18T01:31:17.052Z,85.86
2023-10-18T01:32:07.935Z,85.86
2023-10-18T01:32:58.739Z,85.86
2023-10-18T01:33:49.662Z,85.86
2023-10-18T01:34:40.409Z,85.76
2023-10-18T01:35:31.202Z,85.66
2023-10-18T01:36:21.999Z,85.55
2023-10-18T01:37:12.826Z,85.55
2023-10-18T01:38:03.569Z,85.66
2023-10-18T01:38:54.573Z,85.66
2023-10-18T01:39:45.336Z,85.66
2023-10-18T01:40:36.088Z,85.66
2023-10-18T01:41:27.286Z,85.66
2023-10-18T01:42:17.828Z,85.66
2023-10-18T01:43:08.648Z,85.55
2023-10-18T01:43:59.478Z,85.55
2023-10-18T01:44:50.231Z,85.66
2023-10-18T01:45:41.060Z,85.70
2023-10-18T01:46:31.835Z,85.80
2023-10-18T01:47:22.626Z,85.80
2023-10-18T01:48:13.497Z,85.80
2023-10-18T01:49:04.257Z,85.80
2023-10-18T01:49:55.077Z,85.80
2023-10-18T01:50:45.824Z,85.80
2023-10-18T01:51:36.679Z,85.80
2023-10-18T01:52:27.464Z,85.80
2023-10-18T01:53:18.250Z,85.91
2023-10-18T01:54:09.036Z,85.91
2023-10-18T01:54:59.855Z,85.91
2023-10-18T01:55:50.607Z,85.91
2023-10-18T01:56:42.445Z,86.01
2023-10-18T01:57:32.140Z,86.01
2023-10-18T01:58:22.957Z,86.01
2023-10-18T01:59:13.714Z,86.01
2023-10-18T02:00:04.507Z,85.91
2023-10-18T02:00:55.344Z,85.91
2023-10-18T02:01:46.134Z,85.91
2023-10-18T02:02:37.014Z,85.80
2023-10-18T02:03:27.900Z,85.80
2023-10-18T02:04:18.673Z,85.80
2023-10-18T02:05:09.524Z,85.91
2023-10-18T02:06:00.438Z,86.01
2023-10-18T02:06:51.281Z,86.01
2023-10-18T02:07:42.016Z,85.91
2023-10-18T02:08:32.810Z,85.91
2023-10-18T02:09:23.593Z,85.80
2023-10-18T02:10:14.474Z,85.80
2023-10-18T02:11:05.216Z,85.70
2023-10-18T02:11:56.021Z,85.70
2023-10-18T02:12:46.830Z,85.70
2023-10-18T02:13:37.722Z,85.70
2023-10-18T02:14:28.579Z,85.70
2023-10-18T02:15:19.361Z,85.70
2023-10-18T02:16:10.174Z,85.70
2023-10-18T02:17:01.011Z,85.80
2023-10-18T02:17:51.836Z,85.80
2023-10-18T02:18:42.865Z,85.91
2023-10-18T02:19:33.791Z,85.91
2023-10-18T02:20:24.522Z,86.01
2023-10-18T02:21:15.332Z,86.01
2023-10-18T02:22:06.127Z,86.11
2023-10-18T02:22:56.881Z,86.11
2023-10-18T02:23:47.945Z,86.01
2023-10-18T02:24:38.739Z,86.01
2023-10-18T02:25:29.479Z,85.91
2023-10-18T02:26:20.263Z,85.91
2023-10-18T02:27:11.097Z,85.80
2023-10-18T02:28:01.944Z,85.80
2023-10-18T02:28:52.696Z,85.80
2023-10-18T02:29:43.454Z,85.91
2023-10-18T02:30:34.244Z,85.91
2023-10-18T02:31:25.084Z,86.01
2023-10-18T02:32:15.836Z,86.25
2023-10-18T02:33:06.707Z,86.25
2023-10-18T02:33:57.602Z,86.36
2023-10-18T02:34:48.370Z,86.46
2023-10-18T02:35:39.162Z,86.57
2023-10-18T02:36:29.943Z,86.67
2023-10-18T02:37:20.807Z,86.67
2023-10-18T02:38:11.528Z,86.77
2023-10-18T02:39:02.324Z,86.77
2023-10-18T02:40:04.468Z,86.88
2023-10-18T02:40:45.181Z,86.98
2023-10-18T02:41:35.289Z,87.08
2023-10-18T02:42:26.100Z,87.18
2023-10-18T02:43:16.896Z,87.29
2023-10-18T02:44:07.691Z,87.39
2023-10-18T02:44:58.438Z,87.49
2023-10-18T02:45:49.256Z,87.49
2023-10-18T02:46:40.208Z,87.60
2023-10-18T02:47:31.385Z,87.70
2023-10-18T02:48:22.218Z,87.70
2023-10-18T02:49:13.014Z,87.81
2023-10-18T02:50:03.822Z,87.81
2023-10-18T02:50:54.605Z,87.81
2023-10-18T02:51:45.372Z,87.70
2023-10-18T02:52:36.151Z,87.81
2023-10-18T02:53:26.943Z,87.81
2023-10-18T02:54:17.730Z,87.81
2023-10-18T02:55:08.540Z,87.91
2023-10-18T02:55:59.325Z,87.91
2023-10-18T02:56:50.116Z,87.87
2023-10-18T02:57:40.939Z,87.76
2023-10-18T02:58:31.753Z,87.70
2023-10-18T02:59:22.533Z,87.66
2023-10-18T03:00:13.303Z,87.76
2023-10-18T03:01:04.267Z,87.76
2023-10-18T03:01:55.112Z,87.66
2023-10-18T03:02:45.942Z,87.66
2023-10-18T03:03:36.704Z,87.66
2023-10-18T03:04:27.547Z,87.66
2023-10-18T03:05:18.380Z,87.66
2023-10-18T03:06:09.158Z,87.56
2023-10-18T03:07:00.003Z,87.56
2023-10-18T03:07:50.737Z,87.46
2023-10-18T03:08:41.523Z,87.46
2023-10-18T03:09:32.530Z,87.35
2023-10-18T03:10:23.403Z,87.25
2023-10-18T03:11:14.185Z,87.15
2023-10-18T03:12:04.999Z,86.94
2023-10-18T03:12:55.876Z,86.94
2023-10-18T03:13:46.606Z,86.83
2023-10-18T03:14:37.427Z,86.73
2023-10-18T03:15:28.177Z,86.73
2023-10-18T03:16:19.032Z,86.63
2023-10-18T03:17:09.902Z,86.63
2023-10-18T03:18:00.714Z,86.63
2023-10-18T03:18:51.487Z,86.42
2023-10-18T03:19:42.247Z,86.42
2023-10-18T03:20:33.041Z,86.32
2023-10-18T03:21:23.828Z,86.32
2023-10-18T03:22:14.661Z,86.21
2023-10-18T03:23:05.443Z,86.21
2023-10-18T03:23:56.239Z,86.21
2023-10-18T03:24:47.028Z,86.32
2023-10-18T03:25:37.798Z,86.42
2023-10-18T03:26:28.580Z,86.42
2023-10-18T03:27:19.449Z,86.63
2023-10-18T03:28:10.261Z,86.63
2023-10-18T03:29:01.048Z,86.73
2023-10-18T03:29:51.845Z,86.73
2023-10-18T03:30:42.668Z,86.73
2023-10-18T03:31:33.521Z,86.73
2023-10-18T03:32:24.391Z,86.63
2023-10-18T03:33:15.178Z,86.63
2023-10-18T03:34:05.977Z,86.52
2023-10-18T03:34:56.728Z,86.42
2023-10-18T03:35:47.524Z,86.32
2023-10-18T03:36:38.307Z,86.21
2023-10-18T03:37:29.116Z,86.11
2023-10-18T03:38:20.137Z,86.11
2023-10-18T03:39:10.935Z,86.11
2023-10-18T03:40:01.755Z,86.05
2023-10-18T03:40:52.511Z,86.05
2023-10-18T03:41:43.305Z,86.05
2023-10-18T03:42:34.087Z,86.15
2023-10-18T03:43:24.832Z,86.15
2023-10-18T03:44:15.598Z,86.15
2023-10-18T03:45:06.392Z,86.25
2023-10-18T03:45:57.188Z,86.15
2023-10-18T03:46:48.030Z,86.15
2023-10-18T03:47:38.900Z,86.05
2023-10-18T03:48:29.656Z,85.94
2023-10-18T03:49:20.473Z,85.84
2023-10-18T03:50:11.202Z,85.74
2023-10-18T03:51:01.996Z,85.74
2023-10-18T03:51:52.768Z,85.63
2023-10-18T03:52:43.500Z,85.63
2023-10-18T03:53:34.256Z,85.63
2023-10-18T03:54:25.077Z,85.63
2023-10-18T03:55:15.811Z,85.53
2023-10-18T03:56:06.537Z,85.53
2023-10-18T03:56:57.296Z,85.53
2023-10-18T03:57:48.088Z,85.53
2023-10-18T03:58:38.833Z,85.42
2023-10-18T03:59:29.769Z,85.42
2023-10-18T04:00:20.580Z,85.57
2023-10-18T04:01:11.436Z,85.63
2023-10-18T04:02:02.197Z,85.78
2023-10-18T04:02:53.012Z,85.78
2023-10-18T04:03:43.856Z,85.78
2023-10-18T04:04:34.703Z,85.78
2023-10-18T04:05:25.487Z,85.78
2023-10-18T04:06:16.254Z,85.88
2023-10-18T04:07:07.081Z,85.88
2023-10-18T04:07:57.862Z,85.88
2023-10-18T04:08:48.632Z,85.84
2023-10-18T04:09:39.388Z,85.88
2023-10-18T04:10:30.149Z,85.78
2023-10-18T04:11:21.160Z,85.78
2023-10-18T04:12:11.915Z,85.78
2023-10-18T04:13:02.708Z,85.88
2023-10-18T04:13:53.442Z,85.88
2023-10-18T04:14:44.207Z,85.99
2023-10-18T04:15:35.013Z,85.99
2023-10-18T04:16:25.774Z,85.99
2023-10-18T04:17:16.502Z,85.88
2023-10-18T04:18:07.319Z,85.88
2023-10-18T04:18:58.174Z,85.88
2023-10-18T04:19:49.009Z,85.78
2023-10-18T04:20:39.741Z,85.78
2023-10-18T04:21:30.509Z,85.78
2023-10-18T04:22:21.296Z,85.78
2023-10-18T04:23:12.039Z,85.78
2023-10-18T04:24:02.798Z,85.78
2023-10-18T04:24:53.597Z,85.78
2023-10-18T04:25:44.323Z,85.78
2023-10-18T04:26:35.092Z,85.78
2023-10-18T04:27:25.868Z,85.78
2023-10-18T04:28:16.683Z,85.78
2023-10-18T04:29:07.386Z,85.78
2023-10-18T04:29:58.152Z,85.78
2023-10-18T04:30:48.952Z,85.78
2023-10-18T04:31:39.856Z,85.88
2023-10-18T04:32:30.606Z,85.99
2023-10-18T04:33:21.433Z,85.99
2023-10-18T04:34:12.281Z,85.99
2023-10-18T04:35:03.024Z,85.99
2023-10-18T04:35:53.795Z,86.09
2023-10-18T04:36:44.696Z,86.19
2023-10-18T04:37:35.418Z,86.29
2023-10-18T04:38:26.191Z,86.40
2023-10-18T04:39:16.952Z,86.40
2023-10-18T04:40:07.800Z,86.50
2023-10-18T04:40:58.513Z,86.50
2023-10-18T04:41:49.273Z,86.60
2023-10-18T04:42:40.301Z,86.60
2023-10-18T04:43:31.058Z,86.60
2023-10-18T04:44:21.813Z,86.60
2023-10-18T04:45:12.567Z,86.60
2023-10-18T04:46:03.624Z,86.50
2023-10-18T04:46:54.564Z,86.50
2023-10-18T04:47:45.457Z,86.50
2023-10-18T04:48:36.208Z,86.50
2023-10-18T04:49:27.034Z,86.60
2023-10-18T04:50:17.760Z,86.50
2023-10-18T04:51:08.530Z,86.50
2023-10-18T04:51:59.315Z,86.50
2023-10-18T04:52:50.043Z,86.50
2023-10-18T04:53:40.810Z,86.50
2023-10-18T04:54:31.578Z,86.50
2023-10-18T04:55:22.391Z,86.65
2023-10-18T04:56:13.102Z,86.71
2023-10-18T04:57:03.861Z,86.85
2023-10-18T04:57:54.665Z,86.91
2023-10-18T04:58:45.392Z,87.06
2023-10-18T04:59:37.877Z,87.16
2023-10-18T05:00:26.839Z,87.27
2023-10-18T05:01:17.723Z,87.27
2023-10-18T05:02:08.526Z,87.37
2023-10-18T05:02:59.302Z,87.47
2023-10-18T05:03:50.121Z,87.57
2023-10-18T05:04:40.883Z,87.64
2023-10-18T05:05:31.616Z,87.74
2023-10-18T05:06:22.358Z,87.85
2023-10-18T05:07:13.182Z,87.85
2023-10-18T05:08:03.887Z,87.85
2023-10-18T05:08:54.676Z,87.85
2023-10-18T05:09:46.364Z,87.85
2023-10-18T05:10:36.307Z,87.85
2023-10-18T05:11:27.109Z,87.85
2023-10-18T05:12:18.168Z,87.85
2023-10-18T05:13:08.969Z,87.85
2023-10-18T05:13:59.681Z,87.85
2023-10-18T05:14:53.785Z,87.85
2023-10-18T05:15:41.697Z,87.85
2023-10-18T05:16:32.540Z,87.85
2023-10-18T05:17:23.534Z,87.85
2023-10-18T05:18:14.241Z,87.85
2023-10-18T05:19:05.178Z,87.85
2023-10-18T05:19:56.039Z,87.85
2023-10-18T05:20:46.922Z,87.85
2023-10-18T05:21:37.777Z,87.95
2023-10-18T05:22:29.099Z,87.95
2023-10-18T05:23:19.890Z,87.95
2023-10-18T05:24:11.019Z,88.06
2023-10-18T05:25:02.406Z,88.06
2023-10-18T05:25:53.236Z,88.16
2023-10-18T05:26:46.307Z,88.16
2023-10-18T05:27:35.123Z,88.16
2023-10-18T05:28:25.994Z,88.16
2023-10-18T05:29:16.846Z,88.26
2023-10-18T05:30:07.716Z,88.16
2023-10-18T05:30:58.693Z,88.16
2023-10-18T05:31:49.590Z,88.16
2023-10-18T05:32:49.461Z,88.16
2023-10-18T05:33:32.381Z,88.06
2023-10-18T05:34:22.036Z,87.95
2023-10-18T05:35:13.581Z,87.74
2023-10-18T05:36:03.835Z,87.64
2023-10-18T05:36:54.720Z,87.54
2023-10-18T05:37:45.585Z,87.54
2023-10-18T05:38:36.455Z,87.54
2023-10-18T05:39:27.352Z,87.43
2023-10-18T05:40:18.254Z,87.43
2023-10-18T05:41:09.065Z,87.33
2023-10-18T05:41:59.934Z,87.33
2023-10-18T05:42:50.882Z,87.33
2023-10-18T05:43:41.714Z,87.23
2023-10-18T05:44:32.595Z,87.02
2023-10-18T05:45:23.479Z,86.91
2023-10-18T05:46:14.541Z,86.91
2023-10-18T05:47:05.446Z,86.81
2023-10-18T05:47:56.354Z,86.71
2023-10-18T05:48:47.250Z,86.71
2023-10-18T05:49:38.157Z,86.60
2023-10-18T05:50:29.531Z,86.60
2023-10-18T05:51:31.002Z,86.50
2023-10-18T05:52:11.764Z,86.40
2023-10-18T05:53:01.402Z,86.40
2023-10-18T05:53:52.280Z,86.29
2023-10-18T05:54:43.189Z,86.29
2023-10-18T05:55:34.057Z,86.29
2023-10-18T05:56:24.948Z,86.29
2023-10-18T05:57:15.817Z,86.29
2023-10-18T05:58:06.769Z,86.40
2023-10-18T05:58:57.612Z,86.29
2023-10-18T05:59:48.503Z,86.29
2023-10-18T06:00:39.374Z,86.40
2023-10-18T06:01:30.355Z,86.40
2023-10-18T06:02:21.373Z,86.40
2023-10-18T06:03:13.438Z,86.40
2023-10-18T06:04:03.226Z,86.40
2023-10-18T06:04:54.109Z,86.50
2023-10-18T06:05:44.972Z,86.50
2023-10-18T06:06:35.848Z,86.60
2023-10-18T06:07:26.785Z,86.50
2023-10-18T06:08:17.652Z,86.50
2023-10-18T06:09:08.548Z,86.40
2023-10-18T06:09:59.725Z,86.40
2023-10-18T06:10:50.345Z,86.29
2023-10-18T06:11:41.247Z,86.29
2023-10-18T06:12:32.194Z,86.29
2023-10-18T06:13:23.114Z,86.29
2023-10-18T06:14:13.971Z,86.19
2023-10-18T06:15:04.871Z,86.29
2023-10-18T06:15:55.818Z,86.19
2023-10-18T06:16:46.755Z,86.33
2023-10-18T06:17:37.672Z,86.33
2023-10-18T06:18:28.547Z,86.33
2023-10-18T06:19:19.493Z,86.33
2023-10-18T06:20:10.368Z,86.33
2023-10-18T06:21:01.269Z,86.33
2023-10-18T06:21:52.190Z,86.33
2023-10-18T06:22:43.082Z,86.44
2023-10-18T06:23:34.040Z,86.65
2023-10-18T06:24:24.917Z,86.75
2023-10-18T06:25:15.855Z,86.85
2023-10-18T06:26:06.739Z,87.06
2023-10-18T06:26:57.663Z,87.16
2023-10-18T06:27:48.584Z,87.37
2023-10-18T06:28:39.483Z,87.57
2023-10-18T06:29:30.599Z,87.68
2023-10-18T06:30:21.561Z,87.88
2023-10-18T06:31:12.585Z,87.99
2023-10-18T06:32:03.520Z,87.95
2023-10-18T06:32:54.554Z,87.95
2023-10-18T06:33:45.518Z,88.06
2023-10-18T06:34:36.375Z,88.06
2023-10-18T06:35:27.288Z,88.16
2023-10-18T06:36:18.197Z,88.06
2023-10-18T06:37:09.142Z,88.16
2023-10-18T06:38:00.028Z,88.16
2023-10-18T06:38:50.943Z,88.22
2023-10-18T06:39:41.855Z,88.22
2023-10-18T06:40:32.782Z,88.32
2023-10-18T06:41:23.682Z,88.32
2023-10-18T06:42:14.609Z,88.43
2023-10-18T06:43:05.567Z,88.43
2023-10-18T06:43:56.501Z,88.39
2023-10-18T06:44:47.401Z,88.39
2023-10-18T06:45:38.316Z,88.39
2023-10-18T06:46:30.117Z,88.39
2023-10-18T06:47:19.870Z,88.39
2023-10-18T06:48:10.806Z,88.39
2023-10-18T06:49:10.838Z,88.39
2023-10-18T06:50:01.093Z,88.39
2023-10-18T06:50:44.306Z,88.39
2023-10-18T06:51:34.086Z,88.45
2023-10-18T06:52:24.988Z,88.45
2023-10-18T06:53:15.922Z,88.45
2023-10-18T06:54:06.823Z,88.55
2023-10-18T06:54:57.762Z,88.55
2023-10-18T06:55:48.637Z,88.55
2023-10-18T06:56:39.559Z,88.55
2023-10-18T06:57:30.471Z,88.55
2023-10-18T06:58:21.447Z,88.51
2023-10-18T06:59:12.355Z,88.51
2023-10-18T07:00:03.280Z,88.51
2023-10-18T07:00:54.264Z,88.41
2023-10-18T07:01:45.320Z,88.41
2023-10-18T07:02:36.268Z,88.41
2023-10-18T07:03:27.192Z,88.41
2023-10-18T07:04:18.093Z,88.41
2023-10-18T07:05:08.976Z,88.41
2023-10-18T07:05:59.913Z,88.41
2023-10-18T07:06:50.931Z,88.37
2023-10-18T07:07:41.830Z,88.41
2023-10-18T07:08:32.754Z,88.26
2023-10-18T07:09:23.666Z,88.26
2023-10-18T07:10:14.629Z,88.26
2023-10-18T07:11:19.083Z,88.26
2023-10-18T07:11:57.411Z,88.16
2023-10-18T07:12:47.153Z,88.16
2023-10-18T07:13:38.026Z,88.26
2023-10-18T07:14:28.935Z,88.22
2023-10-18T07:15:19.866Z,88.22
2023-10-18T07:16:10.896Z,88.22
2023-10-18T07:17:01.929Z,88.22
2023-10-18T07:17:52.891Z,88.22
2023-10-18T07:18:43.794Z,88.22
2023-10-18T07:19:35.155Z,88.22
2023-10-18T07:20:25.554Z,88.29
2023-10-18T07:21:16.451Z,88.29
2023-10-18T07:22:07.520Z,88.18
2023-10-18T07:22:58.548Z,88.18
2023-10-18T07:23:49.461Z,88.08
2023-10-18T07:24:40.366Z,87.98
2023-10-18T07:25:31.332Z,87.93
2023-10-18T07:26:22.173Z,87.93
2023-10-18T07:27:13.083Z,87.93
2023-10-18T07:28:04.018Z,87.93
2023-10-18T07:28:54.921Z,88.04
2023-10-18T07:29:45.829Z,88.04
2023-10-18T07:30:36.745Z,88.14
2023-10-18T07:31:27.774Z,87.99
2023-10-18T07:32:18.788Z,87.99
2023-10-18T07:33:12.265Z,87.99
2023-10-18T07:34:00.900Z,87.99
2023-10-18T07:34:51.765Z,87.99
2023-10-18T07:35:42.673Z,87.90
2023-10-18T07:36:33.580Z,87.79
2023-10-18T07:37:24.587Z,87.75
2023-10-18T07:38:17.206Z,87.65
2023-10-18T07:39:06.493Z,87.54
2023-10-18T07:39:57.447Z,87.54
2023-10-18T07:40:48.350Z,87.54
2023-10-18T07:41:39.261Z,87.54
2023-10-18T07:42:30.173Z,87.51
2023-10-18T07:43:21.155Z,87.51
2023-10-18T07:44:12.015Z,87.40
2023-10-18T07:45:02.907Z,87.40
2023-10-18T07:45:53.880Z,87.30
2023-10-18T07:46:44.740Z,87.30
2023-10-18T07:47:35.704Z,87.30
2023-10-18T07:48:26.607Z,87.15
2023-10-18T07:49:17.629Z,87.05
2023-10-18T07:50:08.497Z,87.05
2023-10-18T07:50:59.431Z,87.05
2023-10-18T07:51:50.773Z,86.95
2023-10-18T07:52:41.412Z,86.91
2023-10-18T07:53:32.380Z,86.91
2023-10-18T07:54:23.271Z,86.80
2023-10-18T07:55:14.216Z,86.70
2023-10-18T07:56:05.125Z,86.50
2023-10-18T07:56:56.043Z,86.25
2023-10-18T07:57:46.971Z,86.05
2023-10-18T07:58:37.903Z,85.94
2023-10-18T07:59:29.082Z,85.84
2023-10-18T08:00:19.797Z,85.74
2023-10-18T08:01:11.036Z,85.49
2023-10-18T08:02:01.572Z,85.28
2023-10-18T08:02:52.581Z,85.08
2023-10-18T08:03:43.623Z,84.84
2023-10-18T08:04:35.046Z,84.74
2023-10-18T08:05:25.655Z,84.53
2023-10-18T08:06:16.621Z,84.28
2023-10-18T08:07:07.551Z,84.08
2023-10-18T08:07:58.500Z,83.83
2023-10-18T08:08:49.417Z,83.59
2023-10-18T08:09:40.401Z,83.25
2023-10-18T08:10:31.357Z,82.65
2023-10-18T08:11:22.311Z,81.48
2023-10-18T08:12:13.278Z,79.27
2023-10-18T08:13:04.300Z,75.67
2023-10-18T08:13:55.219Z,71.53
2023-10-18T08:14:46.193Z,68.30
2023-10-18T08:15:37.212Z,64.78
2023-10-18T08:16:36.232Z,61.38
2023-10-18T08:17:19.266Z,58.30
2023-10-18T08:18:10.262Z,55.40
2023-10-18T08:19:01.447Z,52.89
2023-10-18T08:19:52.440Z,50.70
2023-10-18T08:20:43.350Z,48.81
2023-10-18T08:21:34.313Z,47.16
2023-10-18T08:22:25.315Z,45.79
2023-10-18T08:23:16.248Z,44.24
2023-10-18T08:24:07.198Z,43.02
2023-10-18T08:24:58.226Z,42.08
2023-10-18T08:25:49.177Z,41.25
2023-10-18T08:26:40.107Z,40.21
2023-10-18T08:27:31.088Z,39.39
2023-10-18T08:28:22.078Z,38.46
2023-10-18T08:29:13.055Z,37.44
2023-10-18T08:30:04.030Z,36.62
2023-10-18T08:30:55.033Z,35.80
2023-10-18T08:31:46.058Z,35.29
2023-10-18T08:32:37.071Z,34.88
2023-10-18T08:33:28.039Z,34.47
2023-10-18T08:34:19.008Z,34.16
2023-10-18T08:35:09.968Z,33.65
2023-10-18T08:36:00.914Z,33.25
2023-10-18T08:36:51.888Z,32.95
2023-10-18T08:37:42.851Z,32.45
2023-10-18T08:38:33.800Z,32.24
2023-10-18T08:39:24.762Z,31.84
2023-10-18T08:40:15.783Z,31.43
2023-10-18T08:41:06.671Z,30.93
2023-10-18T08:41:58.120Z,30.62
2023-10-18T08:42:48.471Z,30.21
2023-10-18T08:43:39.462Z,29.81
2023-10-18T08:44:30.791Z,29.50
2023-10-18T08:45:21.405Z,29.19
2023-10-18T08:46:12.446Z,28.88
2023-10-18T08:47:03.450Z,28.47
2023-10-18T08:47:54.398Z,28.07
2023-10-18T08:48:45.338Z,27.87
2023-10-18T08:49:36.292Z,27.58
2023-10-18T08:50:27.384Z,27.37
2023-10-18T08:51:18.273Z,27.18
2023-10-18T08:52:09.236Z,27.07
2023-10-18T08:53:00.201Z,26.96
2023-10-18T08:53:51.169Z,26.75
2023-10-18T08:54:42.134Z,26.54
2023-10-18T08:55:33.173Z,26.43
2023-10-18T08:56:24.140Z,26.05
2023-10-18T08:57:15.095Z,25.65
2023-10-18T08:58:06.103Z,25.65
2023-10-18T08:58:57.008Z,25.65
2023-10-18T08:59:47.989Z,25.65
2023-10-18T09:00:38.925Z,25.55
2023-10-18T09:01:29.930Z,25.54
2023-10-18T09:02:20.918Z,25.23
2023-10-18T09:03:12.003Z,24.71
2023-10-18T09:04:03.085Z,24.19
2023-10-18T09:04:55.769Z,23.57
2023-10-18T09:05:45.046Z,23.06
2023-10-18T09:06:35.948Z,22.85
2023-10-18T09:07:26.980Z,22.65
2023-10-18T09:08:17.920Z,22.46
2023-10-18T09:09:08.891Z,22.46
2023-10-18T09:09:59.843Z,22.38
2023-10-18T09:10:50.826Z,22.28
2023-10-18T09:11:41.833Z,22.18
2023-10-18T09:12:32.804Z,21.88
2023-10-18T09:13:23.801Z,21.89
2023-10-18T09:14:14.779Z,21.81
2023-10-18T09:15:05.716Z,21.82
2023-10-18T09:16:00.364Z,21.92
2023-10-18T09:16:48.703Z,21.92
2023-10-18T09:17:38.591Z,21.94
2023-10-18T09:18:29.567Z,21.85
2023-10-18T09:19:20.556Z,22.06
2023-10-18T09:20:11.505Z,22.28
2023-10-18T09:21:02.475Z,22.39
2023-10-18T09:21:53.479Z,22.50
2023-10-18T09:22:44.388Z,22.60
2023-10-18T09:23:35.403Z,22.81
2023-10-18T09:24:26.332Z,22.91
2023-10-18T09:25:17.304Z,22.92
2023-10-18T09:26:08.251Z,23.33
2023-10-18T09:26:59.211Z,23.74
2023-10-18T09:27:50.183Z,23.94
2023-10-18T09:28:41.131Z,23.95
2023-10-18T09:29:32.071Z,24.06
2023-10-18T09:30:23.024Z,24.27
2023-10-18T09:31:14.129Z,24.38
2023-10-18T09:32:05.294Z,24.50
2023-10-18T09:32:56.243Z,24.51
2023-10-18T09:33:47.184Z,24.41
2023-10-18T09:34:38.155Z,24.83
2023-10-18T09:35:29.075Z,25.14
2023-10-18T09:36:20.022Z,25.54
2023-10-18T09:37:11.000Z,25.65
2023-10-18T09:38:01.956Z,25.75
2023-10-18T09:38:52.889Z,26.06
2023-10-18T09:39:43.875Z,26.17
2023-10-18T09:40:34.765Z,26.18
2023-10-18T09:41:25.704Z,26.21
2023-10-18T09:42:16.670Z,26.62
2023-10-18T09:43:07.637Z,27.03
2023-10-18T09:43:58.530Z,27.06
2023-10-18T09:44:49.468Z,27.46
2023-10-18T09:45:40.408Z,28.08
2023-10-18T09:46:31.471Z,28.59
2023-10-18T09:47:22.418Z,29.31
2023-10-18T09:48:13.379Z,29.74
2023-10-18T09:49:04.385Z,30.34
2023-10-18T09:49:55.277Z,30.47
2023-10-18T09:50:46.204Z,30.79
2023-10-18T09:51:37.171Z,31.30
2023-10-18T09:52:28.128Z,31.93
2023-10-18T09:53:19.001Z,32.15
2023-10-18T09:54:09.943Z,32.56
2023-10-18T09:55:01.007Z,33.19
2023-10-18T09:55:51.944Z,34.01
2023-10-18T09:56:42.863Z,34.34
2023-10-18T09:57:33.798Z,34.96
2023-10-18T09:58:24.827Z,35.29
2023-10-18T09:59:15.738Z,35.61
2023-10-18T10:00:06.680Z,36.14
2023-10-18T10:00:57.678Z,36.65
2023-10-18T10:01:48.708Z,37.19
2023-10-18T10:02:39.704Z,37.60
2023-10-18T10:03:30.708Z,38.12
2023-10-18T10:04:21.637Z,38.46
2023-10-18T10:05:12.533Z,38.98
2023-10-18T10:06:03.485Z,39.50
2023-10-18T10:06:54.685Z,39.81
2023-10-18T10:07:48.204Z,40.13
2023-10-18T10:08:35.918Z,40.55
2023-10-18T10:09:26.855Z,41.17
2023-10-18T10:10:17.859Z,41.79
2023-10-18T10:11:08.780Z,41.99
2023-10-18T10:11:59.730Z,42.52
2023-10-18T10:12:50.653Z,42.61
2023-10-18T10:13:41.589Z,42.82
2023-10-18T10:14:32.605Z,43.14
2023-10-18T10:15:23.517Z,43.14
2023-10-18T10:16:15.139Z,43.24
2023-10-18T10:17:05.505Z,43.14
2023-10-18T10:17:56.622Z,43.24
2023-10-18T10:18:47.641Z,43.64
2023-10-18T10:19:38.728Z,43.66
2023-10-18T10:20:29.709Z,43.66
2023-10-18T10:21:20.630Z,43.66
2023-10-18T10:22:11.875Z,43.66
2023-10-18T10:23:02.753Z,43.86
2023-10-18T10:23:53.698Z,43.96
2023-10-18T10:24:45.593Z,44.16
2023-10-18T10:26:03.399Z,44.46
2023-10-18T10:27:18.151Z,44.16
2023-10-18T10:28:07.904Z,44.26
2023-10-18T10:28:58.812Z,44.46
2023-10-18T10:29:49.744Z,44.56
2023-10-18T10:30:40.689Z,44.36
2023-10-18T10:31:31.824Z,44.48
2023-10-18T10:32:22.753Z,44.99
2023-10-18T10:33:13.753Z,45.10
2023-10-18T10:34:04.663Z,45.51
2023-10-18T10:34:55.602Z,45.61
2023-10-18T10:35:46.559Z,45.41
2023-10-18T10:36:37.471Z,45.31
2023-10-18T10:37:28.451Z,45.21
2023-10-18T10:37:36.398Z,44.36
2023-10-18T10:38:19.376Z,45.21
2023-10-18T10:39:10.300Z,45.33
2023-10-18T10:40:01.262Z,45.63
2023-10-18T10:40:52.173Z,45.63
2023-10-18T10:41:43.098Z,45.53
2023-10-18T10:42:34.050Z,45.43
2023-10-18T10:43:25.025Z,45.31
2023-10-18T10:44:15.947Z,45.41
2023-10-18T10:45:08.222Z,45.51
2023-10-18T10:45:57.844Z,45.41
2023-10-18T10:46:48.837Z,45.71
2023-10-18T10:47:39.764Z,45.81
2023-10-18T10:48:30.718Z,45.41
2023-10-18T10:49:21.658Z,45.01
2023-10-18T10:50:12.588Z,45.10
2023-10-18T10:51:03.498Z,45.01
2023-10-18T10:51:54.473Z,44.91
2023-10-18T10:52:45.416Z,44.91
2023-10-18T10:53:36.333Z,45.31
2023-10-18T10:54:27.286Z,45.31
2023-10-18T10:55:18.305Z,45.41