createdAt,value
2023-03-27T00:01:08.497Z,49.80
2023-03-27T00:03:35.218Z,49.70
2023-03-27T00:06:01.885Z,49.70
2023-03-27T00:08:28.499Z,49.70
2023-03-27T00:10:55.428Z,49.60
2023-03-27T00:13:22.229Z,49.70
2023-03-27T00:15:48.850Z,49.70
2023-03-27T00:18:15.508Z,49.80
2023-03-27T00:20:42.135Z,49.70
2023-03-27T00:23:09.001Z,49.80
2023-03-27T00:25:35.639Z,49.70
2023-03-27T00:28:02.276Z,49.60
2023-03-27T00:30:28.896Z,49.70
2023-03-27T00:32:55.612Z,49.70
2023-03-27T00:35:22.286Z,49.80
2023-03-27T00:37:48.952Z,49.80
2023-03-27T00:40:15.793Z,49.70
2023-03-27T00:42:42.417Z,49.70
2023-03-27T00:45:09.060Z,49.80
2023-03-27T00:47:35.750Z,49.70
2023-03-27T00:50:02.383Z,49.70
2023-03-27T00:52:29.042Z,49.70
2023-03-27T00:54:55.656Z,49.70
2023-03-27T00:57:22.274Z,49.70
2023-03-27T00:59:48.892Z,49.70
2023-03-27T01:02:15.548Z,49.70
2023-03-27T01:04:42.192Z,49.60
2023-03-27T01:07:08.797Z,49.70
2023-03-27T01:09:35.406Z,49.70
2023-03-27T01:12:02.026Z,50.70
2023-03-27T01:14:28.666Z,49.70
2023-03-27T01:16:55.281Z,49.60
2023-03-27T01:19:21.892Z,49.70
2023-03-27T01:21:48.722Z,49.70
2023-03-27T01:24:15.339Z,49.70
2023-03-27T01:26:42.156Z,49.70
2023-03-27T01:29:08.765Z,49.70
2023-03-27T01:31:35.671Z,49.60
2023-03-27T01:34:02.335Z,49.60
2023-03-27T01:36:28.962Z,49.60
2023-03-27T01:38:55.581Z,49.60
2023-03-27T01:41:22.439Z,49.70
2023-03-27T01:43:49.102Z,49.60
2023-03-27T01:46:15.958Z,49.60
2023-03-27T01:48:42.587Z,49.70
2023-03-27T01:51:09.214Z,49.60
2023-03-27T01:53:35.845Z,49.70
2023-03-27T01:56:02.483Z,49.60
2023-03-27T01:58:29.489Z,49.60
2023-03-27T02:00:56.124Z,49.60
2023-03-27T02:03:22.813Z,49.70
2023-03-27T02:05:49.438Z,49.60
2023-03-27T02:08:16.058Z,49.70
2023-03-27T02:10:42.684Z,49.60
2023-03-27T02:13:09.295Z,49.70
2023-03-27T02:15:36.112Z,49.60
2023-03-27T02:18:02.756Z,49.60
2023-03-27T02:20:29.644Z,49.50
2023-03-27T02:22:56.267Z,49.70
2023-03-27T02:25:22.889Z,49.60
2023-03-27T02:27:49.513Z,49.50
2023-03-27T02:30:16.161Z,49.50
2023-03-27T02:32:42.956Z,49.60
2023-03-27T02:35:09.646Z,49.60
2023-03-27T02:37:36.263Z,49.60
2023-03-27T02:40:02.887Z,49.50
2023-03-27T02:42:32.443Z,49.50
2023-03-27T02:44:59.067Z,49.50
2023-03-27T02:47:25.718Z,49.50
2023-03-27T02:49:52.387Z,49.50
2023-03-27T02:52:19.011Z,49.60
2023-03-27T02:54:45.846Z,49.50
2023-03-27T02:57:12.494Z,49.50
2023-03-27T02:59:39.131Z,49.50
2023-03-27T03:02:05.798Z,49.60
2023-03-27T03:04:32.452Z,49.50
2023-03-27T03:06:59.163Z,49.50
2023-03-27T03:09:25.793Z,49.50
2023-03-27T03:11:52.619Z,49.50
2023-03-27T03:14:19.242Z,49.50
2023-03-27T03:16:45.944Z,49.50
2023-03-27T03:19:12.584Z,49.50
2023-03-27T03:21:39.201Z,49.60
2023-03-27T03:24:06.031Z,49.50
2023-03-27T03:26:32.644Z,49.60
2023-03-27T03:28:59.824Z,49.50
2023-03-27T03:31:28.162Z,49.40
2023-03-27T03:33:54.799Z,49.40
2023-03-27T03:36:21.430Z,49.40
2023-03-27T03:38:48.070Z,49.40
2023-03-27T03:41:14.696Z,49.40
2023-03-27T03:43:41.314Z,49.40
2023-03-27T03:46:08.185Z,49.50
2023-03-27T03:48:35.058Z,49.40
2023-03-27T03:51:01.904Z,49.60
2023-03-27T03:53:28.528Z,49.40
2023-03-27T03:55:55.153Z,49.50
2023-03-27T03:58:21.780Z,49.40
2023-03-27T04:01:01.874Z,49.40
2023-03-27T04:03:28.616Z,49.40
2023-03-27T04:05:55.320Z,49.50
2023-03-27T04:08:21.939Z,49.30
2023-03-27T04:10:48.564Z,49.40
2023-03-27T04:13:15.178Z,49.40
2023-03-27T04:15:41.822Z,49.40
2023-03-27T04:18:08.676Z,49.50
2023-03-27T04:20:35.707Z,49.40
2023-03-27T04:23:02.340Z,49.30
2023-03-27T04:25:29.026Z,49.50
2023-03-27T04:27:55.645Z,49.40
2023-03-27T04:30:22.271Z,49.20
2023-03-27T04:32:48.975Z,49.20
2023-03-27T04:35:15.619Z,49.30
2023-03-27T04:37:42.224Z,50.50
2023-03-27T04:40:08.833Z,49.40
2023-03-27T04:42:35.441Z,49.30
2023-03-27T04:45:02.074Z,49.20
2023-03-27T04:47:28.721Z,49.30
2023-03-27T04:49:55.343Z,49.30
2023-03-27T04:52:21.973Z,49.40
2023-03-27T04:54:48.592Z,49.30
2023-03-27T04:57:15.276Z,49.30
2023-03-27T04:59:41.929Z,49.30
2023-03-27T05:02:08.608Z,49.30
2023-03-27T05:04:35.230Z,49.30
2023-03-27T05:07:01.858Z,49.30
2023-03-27T05:09:28.481Z,49.30
2023-03-27T05:11:55.124Z,49.30
2023-03-27T05:14:21.747Z,49.30
2023-03-27T05:16:48.440Z,49.20
2023-03-27T05:19:15.076Z,49.30
2023-03-27T05:21:41.715Z,49.30
2023-03-27T05:24:08.331Z,49.20
2023-03-27T05:26:36.076Z,49.20
2023-03-27T05:29:03.984Z,49.20
2023-03-27T05:31:30.625Z,49.20
2023-03-27T05:33:57.283Z,50.30
2023-03-27T05:36:23.889Z,49.20
2023-03-27T05:38:50.525Z,49.30
2023-03-27T05:41:17.396Z,49.20
2023-03-27T05:43:44.007Z,49.20
2023-03-27T05:46:10.633Z,49.10
2023-03-27T05:48:37.370Z,49.20
2023-03-27T05:51:04.012Z,49.20
2023-03-27T05:53:30.642Z,49.20
2023-03-27T05:56:02.924Z,49.20
2023-03-27T05:58:30.221Z,49.20
2023-03-27T06:00:56.989Z,49.10
2023-03-27T06:03:24.015Z,49.20
2023-03-27T06:05:50.691Z,49.10
2023-03-27T06:08:17.353Z,49.10
2023-03-27T06:10:43.972Z,49.10
2023-03-27T06:13:12.202Z,49.20
2023-03-27T06:15:39.162Z,49.10
2023-03-27T06:18:05.847Z,49.10
2023-03-27T06:20:32.536Z,49.10
2023-03-27T06:22:59.148Z,49.20
2023-03-27T06:25:25.759Z,49.10
2023-03-27T06:27:52.382Z,49.10
2023-03-27T06:30:19.020Z,49.10
2023-03-27T06:32:45.860Z,49.00
2023-03-27T06:35:12.503Z,49.10
2023-03-27T06:37:39.118Z,49.00
2023-03-27T06:40:05.727Z,48.90
2023-03-27T06:42:32.362Z,49.00
2023-03-27T06:44:58.976Z,49.00
2023-03-27T06:47:25.615Z,48.90
2023-03-27T06:49:52.289Z,49.00
2023-03-27T06:52:18.916Z,48.90
2023-03-27T06:54:45.546Z,48.90
2023-03-27T06:57:12.209Z,49.00
2023-03-27T06:59:38.850Z,48.90
2023-03-27T07:02:05.583Z,48.90
2023-03-27T07:04:32.249Z,48.90
2023-03-27T07:06:58.865Z,50.00
2023-03-27T07:09:25.496Z,48.90
2023-03-27T07:11:52.126Z,48.90
2023-03-27T07:14:18.776Z,48.90
2023-03-27T07:16:45.447Z,48.90
2023-03-27T07:19:12.113Z,48.90
2023-03-27T07:21:38.736Z,48.80
2023-03-27T07:24:05.354Z,48.70
2023-03-27T07:26:31.980Z,48.70
2023-03-27T07:29:00.176Z,48.70
2023-03-27T07:31:41.980Z,48.80
2023-03-27T07:34:13.971Z,48.80
2023-03-27T07:36:40.705Z,48.80
2023-03-27T07:39:07.338Z,48.70
2023-03-27T07:41:33.949Z,48.70
2023-03-27T07:44:00.572Z,48.70
2023-03-27T07:46:27.203Z,48.60
2023-03-27T07:48:53.822Z,48.60
2023-03-27T07:51:20.443Z,48.50
2023-03-27T07:53:47.064Z,49.40
2023-03-27T07:56:13.679Z,48.50
2023-03-27T07:58:40.399Z,48.50
2023-03-27T08:01:07.058Z,48.30
2023-03-27T08:03:33.810Z,48.40
2023-03-27T08:06:00.770Z,48.40
2023-03-27T08:08:27.483Z,48.30
2023-03-27T08:10:54.110Z,48.00
2023-03-27T08:13:20.756Z,48.20
2023-03-27T08:15:47.383Z,48.40
2023-03-27T08:18:14.102Z,48.30
2023-03-27T08:20:40.743Z,48.40
2023-03-27T08:23:07.373Z,48.20
2023-03-27T08:25:33.996Z,48.30
2023-03-27T08:28:00.604Z,48.10
2023-03-27T08:30:27.217Z,48.00
2023-03-27T08:32:53.905Z,48.30
2023-03-27T08:35:20.584Z,48.30
2023-03-27T08:37:47.213Z,48.40
2023-03-27T08:40:13.866Z,48.40
2023-03-27T08:42:40.543Z,48.40
2023-03-27T08:45:07.160Z,48.30
2023-03-27T08:47:33.807Z,48.30
2023-03-27T08:50:00.473Z,48.30
2023-03-27T08:52:27.112Z,48.10
2023-03-27T08:54:53.738Z,48.00
2023-03-27T08:57:20.385Z,48.00
2023-03-27T08:59:47.054Z,48.10
2023-03-27T09:02:13.720Z,48.10
2023-03-27T09:04:40.356Z,48.10
2023-03-27T09:07:06.990Z,48.10
2023-03-27T09:09:33.613Z,48.10
2023-03-27T09:12:00.375Z,48.10
2023-03-27T09:14:27.212Z,48.10
2023-03-27T09:16:53.826Z,48.10
2023-03-27T09:19:20.465Z,48.10
2023-03-27T09:21:47.325Z,47.90
2023-03-27T09:24:13.946Z,48.00
2023-03-27T09:26:40.562Z,47.90
2023-03-27T09:29:07.176Z,47.90
2023-03-27T09:31:34.943Z,47.70
2023-03-27T09:34:01.704Z,47.90
2023-03-27T09:36:28.347Z,47.80
2023-03-27T09:38:55.198Z,48.00
2023-03-27T09:41:21.818Z,48.10
2023-03-27T09:43:48.433Z,47.90
2023-03-27T09:46:15.094Z,47.90
2023-03-27T09:48:41.729Z,48.00
2023-03-27T09:51:08.581Z,47.80
2023-03-27T09:53:35.202Z,48.00
2023-03-27T09:56:03.011Z,47.90
2023-03-27T09:58:29.986Z,47.90
2023-03-27T10:00:56.807Z,47.80
2023-03-27T10:03:23.634Z,47.90
2023-03-27T10:05:50.305Z,47.90
2023-03-27T10:08:16.915Z,47.80
2023-03-27T10:10:43.557Z,47.90
2023-03-27T10:13:10.235Z,47.90
2023-03-27T10:15:36.875Z,47.90
2023-03-27T10:18:03.509Z,47.80
2023-03-27T10:20:30.172Z,47.70
2023-03-27T10:22:56.831Z,48.00
2023-03-27T10:25:23.454Z,48.00
2023-03-27T10:27:50.061Z,47.60
2023-03-27T10:30:16.695Z,47.50
2023-03-27T10:32:43.545Z,47.80
2023-03-27T10:35:10.173Z,47.60
2023-03-27T10:37:36.822Z,47.60
2023-03-27T10:40:03.490Z,47.90
2023-03-27T10:42:30.100Z,47.60
2023-03-27T10:44:56.713Z,47.90
2023-03-27T10:47:23.363Z,47.80
2023-03-27T10:49:49.992Z,48.70
2023-03-27T10:52:16.612Z,47.70
2023-03-27T10:54:43.274Z,47.70
2023-03-27T10:57:10.043Z,47.60
2023-03-27T10:59:41.438Z,47.60
2023-03-27T11:02:09.871Z,47.50
2023-03-27T11:04:36.796Z,47.70
2023-03-27T11:07:03.405Z,47.50
2023-03-27T11:09:30.013Z,47.80
2023-03-27T11:11:56.636Z,47.90
2023-03-27T11:14:23.428Z,47.50
2023-03-27T11:16:50.242Z,47.70
2023-03-27T11:19:17.050Z,47.80
2023-03-27T11:21:43.692Z,47.70
2023-03-27T11:24:10.309Z,47.80
2023-03-27T11:26:36.929Z,47.60
2023-03-27T11:29:03.588Z,47.40
2023-03-27T11:31:30.224Z,47.70
2023-03-27T11:33:56.859Z,47.60
2023-03-27T11:36:23.486Z,47.60
2023-03-27T11:38:50.116Z,47.80
2023-03-27T11:41:16.976Z,47.60
2023-03-27T11:43:43.646Z,47.80
2023-03-27T11:46:10.310Z,47.70
2023-03-27T11:48:36.943Z,47.60
2023-03-27T11:51:03.556Z,47.80
2023-03-27T11:53:30.194Z,47.60
2023-03-27T11:55:56.830Z,47.60
2023-03-27T11:58:23.502Z,47.70
2023-03-27T12:00:50.254Z,47.50
2023-03-27T12:03:16.969Z,47.70
2023-03-27T12:05:43.693Z,47.60
2023-03-27T12:08:10.270Z,47.50
2023-03-27T12:10:36.910Z,47.70
2023-03-27T12:13:03.741Z,47.60
2023-03-27T12:15:30.360Z,47.50
2023-03-27T12:17:57.026Z,47.30
2023-03-27T12:20:23.707Z,47.40
2023-03-27T12:22:50.327Z,47.50
2023-03-27T12:25:17.222Z,47.50
2023-03-27T12:27:43.837Z,47.50
2023-03-27T12:30:10.462Z,47.50
2023-03-27T12:32:37.138Z,47.10
2023-03-27T12:35:03.783Z,47.50
2023-03-27T12:37:30.400Z,47.60
2023-03-27T12:39:57.024Z,47.40
2023-03-27T12:42:23.642Z,47.50
2023-03-27T12:44:50.261Z,47.30
2023-03-27T12:47:16.874Z,47.30
2023-03-27T12:49:47.463Z,47.40
2023-03-27T12:52:15.243Z,47.30
2023-03-27T12:54:41.868Z,47.30
2023-03-27T12:57:08.589Z,47.40
2023-03-27T12:59:35.300Z,47.40
2023-03-27T13:02:02.013Z,47.30
2023-03-27T13:04:28.664Z,47.40
2023-03-27T13:06:55.287Z,47.30
2023-03-27T13:09:22.124Z,47.40
2023-03-27T13:11:48.736Z,47.20
2023-03-27T13:14:15.352Z,47.20
2023-03-27T13:16:41.961Z,47.30
2023-03-27T13:19:08.575Z,47.20
2023-03-27T13:21:36.050Z,47.10
2023-03-27T13:24:03.277Z,47.30
2023-03-27T13:26:29.904Z,47.20
2023-03-27T13:28:56.530Z,47.20
2023-03-27T13:31:23.215Z,47.20
2023-03-27T13:33:49.848Z,47.30
2023-03-27T13:36:16.761Z,47.20
2023-03-27T13:38:43.416Z,47.20
2023-03-27T13:41:10.024Z,47.30
2023-03-27T13:43:36.633Z,47.20
2023-03-27T13:46:03.249Z,47.20
2023-03-27T13:48:29.863Z,47.30
2023-03-27T13:50:56.475Z,47.10
2023-03-27T13:53:23.885Z,47.40
2023-03-27T13:55:50.697Z,47.30
2023-03-27T13:58:17.524Z,47.00
2023-03-27T14:00:44.132Z,47.20
2023-03-27T14:03:10.894Z,47.10
2023-03-27T14:05:37.643Z,46.80
2023-03-27T14:08:04.256Z,46.40
2023-03-27T14:10:30.877Z,46.20
2023-03-27T14:12:57.496Z,47.00
2023-03-27T14:15:24.354Z,45.60
2023-03-27T14:17:51.004Z,45.40
2023-03-27T14:20:17.667Z,45.60
2023-03-27T14:22:44.288Z,45.90
2023-03-27T14:25:10.902Z,46.20
2023-03-27T14:27:37.527Z,44.90
2023-03-27T14:30:04.136Z,43.80
2023-03-27T14:32:30.788Z,43.40
2023-03-27T14:34:57.404Z,43.30
2023-03-27T14:37:24.012Z,44.20
2023-03-27T14:39:50.624Z,45.00
2023-03-27T14:42:17.237Z,45.40
2023-03-27T14:44:43.934Z,45.50
2023-03-27T14:47:10.545Z,45.80
2023-03-27T14:49:37.207Z,46.00
2023-03-27T14:52:03.831Z,46.10
2023-03-27T14:54:31.348Z,46.30
2023-03-27T14:57:01.606Z,46.40
2023-03-27T14:59:28.239Z,46.40
2023-03-27T15:01:54.878Z,46.60
2023-03-27T15:04:21.505Z,46.50
2023-03-27T15:06:48.123Z,46.70
2023-03-27T15:09:14.741Z,46.70
2023-03-27T15:11:41.361Z,46.70
2023-03-27T15:14:07.964Z,46.70
2023-03-27T15:16:34.629Z,46.80
2023-03-27T15:19:01.252Z,46.70
2023-03-27T15:21:27.828Z,46.80
2023-03-27T15:23:54.478Z,46.80
2023-03-27T15:26:21.159Z,46.90
2023-03-27T15:28:48.014Z,46.90
2023-03-27T15:31:14.691Z,47.00
2023-03-27T15:33:41.383Z,46.90
2023-03-27T15:36:08.043Z,47.00
2023-03-27T15:38:34.677Z,47.00
2023-03-27T15:41:01.297Z,47.00
2023-03-27T15:43:27.911Z,47.00
2023-03-27T15:45:54.796Z,47.10
2023-03-27T15:48:21.492Z,47.10
2023-03-27T15:50:48.120Z,47.20
2023-03-27T15:53:14.760Z,47.10
2023-03-27T15:55:41.377Z,47.10
2023-03-27T15:58:07.995Z,47.20
2023-03-27T16:00:34.611Z,47.10
2023-03-27T16:03:01.350Z,47.20
2023-03-27T16:05:28.030Z,47.20
2023-03-27T16:07:54.652Z,47.20
2023-03-27T16:10:21.259Z,47.20
2023-03-27T16:12:47.892Z,47.30
2023-03-27T16:15:14.516Z,47.40
2023-03-27T16:17:41.375Z,47.40
2023-03-27T16:20:08.016Z,47.40
2023-03-27T16:22:34.659Z,47.40
2023-03-27T16:25:01.289Z,47.40
2023-03-27T16:27:27.919Z,47.40
2023-03-27T16:29:54.537Z,47.30
2023-03-27T16:32:21.157Z,47.40
2023-03-27T16:34:47.988Z,47.30
2023-03-27T16:37:14.600Z,47.50
2023-03-27T16:39:41.221Z,47.40
2023-03-27T16:42:07.853Z,47.30
2023-03-27T16:44:34.530Z,47.40
2023-03-27T16:47:01.156Z,47.50
2023-03-27T16:49:28.015Z,47.50
2023-03-27T16:51:54.880Z,47.50
2023-03-27T16:54:21.508Z,47.40
2023-03-27T16:56:48.146Z,47.40
2023-03-27T16:59:14.774Z,47.50
2023-03-27T17:01:41.411Z,47.50
2023-03-27T17:04:08.057Z,47.40
2023-03-27T17:06:34.684Z,47.40
2023-03-27T17:09:01.533Z,47.50
2023-03-27T17:11:28.146Z,47.40
2023-03-27T17:13:54.747Z,47.50
2023-03-27T17:16:21.399Z,47.60
2023-03-27T17:18:48.053Z,47.50
2023-03-27T17:21:14.669Z,47.60
2023-03-27T17:23:41.275Z,47.70
2023-03-27T17:26:10.051Z,47.60
2023-03-27T17:28:38.760Z,47.50
2023-03-27T17:31:05.769Z,47.60
2023-03-27T17:33:32.703Z,47.60
2023-03-27T17:35:59.655Z,47.60
2023-03-27T17:38:26.491Z,47.60
2023-03-27T17:40:53.120Z,48.70
2023-03-27T17:43:19.747Z,47.70
2023-03-27T17:45:46.382Z,47.70
2023-03-27T17:48:13.029Z,47.70
2023-03-27T17:50:39.665Z,47.80
2023-03-27T17:53:06.268Z,47.70
2023-03-27T17:55:32.883Z,47.60
2023-03-27T17:58:08.956Z,47.60
2023-03-27T18:00:36.517Z,47.60
2023-03-27T18:03:03.232Z,47.60
2023-03-27T18:05:29.892Z,47.60
2023-03-27T18:07:56.740Z,47.70
2023-03-27T18:10:23.360Z,47.60
2023-03-27T18:12:49.980Z,47.70
2023-03-27T18:15:16.804Z,47.70
2023-03-27T18:17:43.700Z,47.70
2023-03-27T18:20:10.318Z,47.70
2023-03-27T18:22:36.943Z,47.70
2023-03-27T18:25:03.583Z,47.70
2023-03-27T18:27:30.193Z,47.70
2023-03-27T18:29:57.539Z,47.70
2023-03-27T18:32:24.231Z,47.70
2023-03-27T18:34:50.919Z,47.60
2023-03-27T18:37:17.529Z,47.80
2023-03-27T18:39:44.136Z,47.70
2023-03-27T18:42:10.771Z,47.70
2023-03-27T18:44:37.433Z,47.70
2023-03-27T18:47:04.066Z,47.60
2023-03-27T18:49:30.693Z,47.60
2023-03-27T18:51:57.346Z,47.70
2023-03-27T18:54:23.955Z,47.70
2023-03-27T18:56:50.602Z,47.70
2023-03-27T18:59:17.234Z,47.60
2023-03-27T19:01:43.845Z,47.70
2023-03-27T19:04:10.507Z,47.60
2023-03-27T19:06:37.197Z,47.60
2023-03-27T19:09:03.843Z,47.60
2023-03-27T19:11:30.483Z,47.60
2023-03-27T19:13:57.109Z,47.60
2023-03-27T19:16:23.749Z,47.50
2023-03-27T19:18:50.367Z,47.60
2023-03-27T19:21:16.985Z,47.60
2023-03-27T19:23:43.624Z,47.60
2023-03-27T19:26:10.335Z,47.40
2023-03-27T19:28:37.725Z,47.60
2023-03-27T19:31:04.392Z,47.50
2023-03-27T19:33:31.022Z,47.50
2023-03-27T19:35:57.664Z,47.40
2023-03-27T19:38:24.327Z,47.40
2023-03-27T19:40:50.935Z,47.50
2023-03-27T19:43:17.552Z,47.50
2023-03-27T19:45:44.185Z,47.50
2023-03-27T19:48:10.855Z,47.50
2023-03-27T19:50:37.526Z,47.40
2023-03-27T19:53:08.840Z,47.50
2023-03-27T19:55:35.892Z,47.50
2023-03-27T19:58:02.536Z,47.40
2023-03-27T20:00:31.421Z,47.40
2023-03-27T20:02:58.407Z,47.40
2023-03-27T20:05:25.141Z,47.50
2023-03-27T20:07:51.752Z,47.40
2023-03-27T20:10:18.600Z,47.50
2023-03-27T20:12:45.753Z,47.50
2023-03-27T20:15:12.804Z,47.60
2023-03-27T20:17:39.636Z,47.50
2023-03-27T20:20:06.232Z,47.50
2023-03-27T20:22:35.041Z,47.50
2023-03-27T20:25:05.311Z,47.40
2023-03-27T20:27:31.942Z,47.60
2023-03-27T20:29:58.564Z,47.50
2023-03-27T20:32:25.467Z,47.40
2023-03-27T20:34:52.916Z,47.40
2023-03-27T20:37:19.557Z,47.40
2023-03-27T20:39:46.163Z,47.40
2023-03-27T20:42:12.777Z,47.40
2023-03-27T20:44:39.610Z,47.40
2023-03-27T20:47:06.265Z,47.30
2023-03-27T20:49:40.811Z,47.20
2023-03-27T20:52:08.197Z,47.40
2023-03-27T20:54:35.029Z,47.30
2023-03-27T20:57:01.709Z,47.30
2023-03-27T20:59:28.346Z,47.20
2023-03-27T21:01:54.999Z,47.30
2023-03-27T21:04:21.630Z,47.20
2023-03-27T21:06:48.242Z,47.30
2023-03-27T21:09:14.853Z,47.10
2023-03-27T21:11:41.470Z,47.00
2023-03-27T21:14:09.030Z,47.20
2023-03-27T21:16:35.666Z,47.20
2023-03-27T21:19:02.298Z,47.30
2023-03-27T21:21:28.935Z,47.30
2023-03-27T21:23:56.085Z,47.20
2023-03-27T21:26:22.734Z,47.10
2023-03-27T21:28:49.375Z,47.10
2023-03-27T21:31:16.252Z,47.10
2023-03-27T21:33:42.894Z,47.10
2023-03-27T21:36:09.664Z,47.10
2023-03-27T21:38:36.442Z,47.20
2023-03-27T21:41:03.273Z,47.10
2023-03-27T21:43:29.893Z,47.30
2023-03-27T21:45:56.588Z,47.20
2023-03-27T21:48:23.296Z,47.20
2023-03-27T21:50:49.976Z,47.20
2023-03-27T21:53:16.607Z,47.20
2023-03-27T21:55:43.221Z,47.20
2023-03-27T21:58:10.043Z,47.10
2023-03-27T22:00:36.806Z,47.20
2023-03-27T22:03:03.493Z,47.20
2023-03-27T22:05:30.151Z,47.10
2023-03-27T22:07:56.973Z,47.20
2023-03-27T22:10:24.402Z,47.20
2023-03-27T22:12:51.036Z,47.20
2023-03-27T22:15:17.659Z,47.20
2023-03-27T22:17:44.339Z,47.20
2023-03-27T22:20:10.988Z,47.20
2023-03-27T22:22:37.594Z,47.10
2023-03-27T22:25:04.437Z,47.20
2023-03-27T22:27:31.070Z,47.20
2023-03-27T22:29:57.941Z,47.20
2023-03-27T22:32:24.577Z,47.10
2023-03-27T22:34:51.204Z,47.10
2023-03-27T22:37:18.046Z,47.20
2023-03-27T22:39:44.678Z,47.20
2023-03-27T22:42:11.517Z,47.30
2023-03-27T22:44:38.137Z,47.20
2023-03-27T22:47:04.755Z,47.20
2023-03-27T22:49:31.587Z,47.20
2023-03-27T22:51:58.443Z,47.30
2023-03-27T22:54:25.361Z,47.20
2023-03-27T22:56:51.987Z,47.20
2023-03-27T22:59:18.616Z,47.20
2023-03-27T23:01:45.316Z,47.20
2023-03-27T23:04:11.975Z,47.20
2023-03-27T23:06:38.653Z,47.40
2023-03-27T23:09:05.329Z,47.00
2023-03-27T23:11:31.988Z,47.20
2023-03-27T23:13:58.626Z,47.20
2023-03-27T23:16:25.285Z,47.10
2023-03-27T23:18:51.907Z,47.20
2023-03-27T23:21:18.553Z,47.10
2023-03-27T23:23:45.179Z,47.10
2023-03-27T23:26:11.787Z,47.10
2023-03-27T23:28:38.392Z,47.10
2023-03-27T23:31:05.221Z,47.10
2023-03-27T23:33:31.852Z,47.20
2023-03-27T23:35:58.652Z,47.10
2023-03-27T23:38:25.438Z,47.10
2023-03-27T23:40:52.052Z,47.10
2023-03-27T23:43:18.686Z,47.10
2023-03-27T23:45:45.357Z,47.10
2023-03-27T23:48:12.015Z,47.10
2023-03-27T23:50:38.642Z,47.00
2023-03-27T23:53:05.283Z,47.20
2023-03-27T23:55:31.897Z,47.00
2023-03-27T23:57:58.522Z,47.10
