createdAt,value
2023-01-02T00:01:31.740Z,96108.34
2023-01-02T00:04:00.552Z,96107.78
2023-01-02T00:06:29.231Z,96108.56
2023-01-02T00:08:59.605Z,96111.00
2023-01-02T00:11:28.518Z,96112.88
2023-01-02T00:13:57.152Z,96104.31
2023-01-02T00:16:25.860Z,96100.81
2023-01-02T00:18:55.650Z,96108.31
2023-01-02T00:21:24.563Z,96106.44
2023-01-02T00:23:53.199Z,96120.88
2023-01-02T00:26:23.583Z,96105.09
2023-01-02T00:28:52.215Z,96107.50
2023-01-02T00:31:20.936Z,96108.31
2023-01-02T00:33:49.577Z,96115.53
2023-01-02T00:36:18.488Z,96115.00
2023-01-02T00:38:47.133Z,96114.47
2023-01-02T00:41:15.815Z,96114.72
2023-01-02T00:43:45.919Z,96101.88
2023-01-02T00:46:14.516Z,96101.34
2023-01-02T00:48:43.182Z,96097.84
2023-01-02T00:51:11.898Z,96097.84
2023-01-02T00:53:40.856Z,96096.78
2023-01-02T00:56:09.732Z,96107.22
2023-01-02T00:58:38.363Z,96102.66
2023-01-02T01:01:08.554Z,96104.78
2023-01-02T01:03:37.893Z,96102.13
2023-01-02T01:06:09.848Z,96105.09
2023-01-02T01:08:39.738Z,96102.41
2023-01-02T01:11:08.909Z,96105.88
2023-01-02T01:13:37.568Z,96109.09
2023-01-02T01:16:08.368Z,96100.53
2023-01-02T01:18:37.371Z,96109.91
2023-01-02T01:21:09.232Z,96096.53
2023-01-02T01:23:37.863Z,96088.75
2023-01-02T01:26:07.835Z,96097.84
2023-01-02T01:28:36.515Z,96096.50
2023-01-02T01:31:05.694Z,96100.25
2023-01-02T01:33:35.871Z,96091.44
2023-01-02T01:36:04.835Z,96093.56
2023-01-02T01:38:33.478Z,96088.75
2023-01-02T01:41:02.202Z,96080.19
2023-01-02T01:43:38.156Z,96077.22
2023-01-02T01:46:08.353Z,96072.41
2023-01-02T01:48:38.518Z,96066.25
2023-01-02T01:51:07.238Z,96066.53
2023-01-02T01:53:35.796Z,96060.09
2023-01-02T01:56:06.083Z,96052.31
2023-01-02T01:58:36.322Z,96049.38
2023-01-02T02:01:05.001Z,96043.22
2023-01-02T02:03:34.739Z,96045.91
2023-01-02T02:06:04.976Z,96042.69
2023-01-02T02:08:36.763Z,96049.66
2023-01-02T02:11:06.057Z,96051.78
2023-01-02T02:13:34.812Z,96047.78
2023-01-02T02:16:10.874Z,96042.94
2023-01-02T02:18:48.211Z,96039.72
2023-01-02T02:21:34.248Z,96040.53
2023-01-02T02:24:44.042Z,96034.38
2023-01-02T02:27:27.313Z,96041.34
2023-01-02T02:30:14.295Z,96026.88
2023-01-02T02:32:53.362Z,96032.50
2023-01-02T02:35:27.969Z,96040.78
2023-01-02T02:37:57.742Z,96024.44
2023-01-02T02:40:31.611Z,96026.84
2023-01-02T02:43:04.436Z,96036.22
2023-01-02T02:45:37.712Z,96042.41
2023-01-02T02:48:08.840Z,96033.31
2023-01-02T02:50:40.683Z,96016.16
2023-01-02T02:53:11.105Z,96020.47
2023-01-02T02:55:41.516Z,96008.94
2023-01-02T02:58:10.175Z,96005.97
2023-01-02T03:00:40.201Z,96006.78
2023-01-02T03:03:17.134Z,96004.09
2023-01-02T03:05:53.085Z,96008.13
2023-01-02T03:08:28.165Z,95998.75
2023-01-02T03:11:01.934Z,95988.03
2023-01-02T03:13:40.928Z,95995.81
2023-01-02T03:16:13.378Z,95966.34
2023-01-02T03:18:44.270Z,95987.50
2023-01-02T03:21:14.543Z,95980.53
2023-01-02T03:23:44.769Z,95984.81
2023-01-02T03:26:13.570Z,95975.97
2023-01-02T03:28:42.966Z,95984.28
2023-01-02T03:31:14.173Z,95958.00
2023-01-02T03:33:44.886Z,95962.81
2023-01-02T03:36:19.311Z,95955.59
2023-01-02T03:38:50.217Z,95963.59
2023-01-02T03:41:20.677Z,95957.41
2023-01-02T03:43:56.326Z,95956.59
2023-01-02T03:46:30.454Z,95952.81
2023-01-02T03:49:02.127Z,95954.16
2023-01-02T03:51:30.824Z,95970.28
2023-01-02T03:54:00.276Z,95974.31
2023-01-02T03:56:31.572Z,95979.94
2023-01-02T03:59:01.728Z,95978.56
2023-01-02T04:01:36.203Z,95983.38
2023-01-02T04:04:06.872Z,95984.69
2023-01-02T04:06:36.683Z,95978.78
2023-01-02T04:09:06.356Z,95988.19
2023-01-02T04:11:35.983Z,95986.56
2023-01-02T04:14:06.612Z,95962.44
2023-01-02T04:16:36.715Z,95958.94
2023-01-02T04:19:08.902Z,95966.47
2023-01-02T04:21:39.071Z,95957.34
2023-01-02T04:24:09.134Z,95945.53
2023-01-02T04:26:40.587Z,95951.44
2023-01-02T04:29:09.539Z,95970.47
2023-01-02T04:31:40.244Z,95967.53
2023-01-02T04:34:08.915Z,95972.31
2023-01-02T04:36:39.471Z,95972.84
2023-01-02T04:39:08.646Z,95971.81
2023-01-02T04:41:39.543Z,95980.75
2023-01-02T04:44:08.199Z,95969.19
2023-01-02T04:46:37.004Z,95969.78
2023-01-02T04:49:07.111Z,95966.06
2023-01-02T04:51:35.980Z,95970.06
2023-01-02T04:54:04.646Z,95960.97
2023-01-02T04:56:33.556Z,95953.22
2023-01-02T04:59:02.219Z,95954.53
2023-01-02T05:01:31.142Z,95955.06
2023-01-02T05:03:59.871Z,95948.94
2023-01-02T05:06:29.996Z,95943.59
2023-01-02T05:08:58.991Z,95945.47
2023-01-02T05:11:27.646Z,95946.00
2023-01-02T05:13:56.281Z,95946.56
2023-01-02T05:16:25.002Z,95949.75
2023-01-02T05:18:53.985Z,95949.47
2023-01-02T05:21:39.780Z,95945.75
2023-01-02T05:24:09.966Z,95945.75
2023-01-02T05:26:38.653Z,95936.38
2023-01-02T05:29:07.235Z,95945.72
2023-01-02T05:31:35.921Z,95932.09
2023-01-02T05:34:05.901Z,95934.22
2023-01-02T05:36:34.576Z,95946.81
2023-01-02T05:39:03.766Z,95969.28
2023-01-02T05:41:33.836Z,95975.75
2023-01-02T05:44:02.515Z,95980.03
2023-01-02T05:46:31.257Z,95978.16
2023-01-02T05:48:59.968Z,95969.56
2023-01-02T05:51:28.620Z,95966.34
2023-01-02T05:53:57.407Z,95964.47
2023-01-02T05:56:27.011Z,95971.97
2023-01-02T05:58:57.068Z,95967.94
2023-01-02T06:01:27.666Z,95970.34
2023-01-02T06:03:58.201Z,95969.03
2023-01-02T06:06:27.924Z,95971.72
2023-01-02T06:08:56.593Z,95972.22
2023-01-02T06:11:25.309Z,95973.03
2023-01-02T06:13:54.154Z,95964.22
2023-01-02T06:16:25.592Z,95968.50
2023-01-02T06:18:54.323Z,95957.78
2023-01-02T06:21:22.923Z,95962.03
2023-01-02T06:23:55.626Z,95963.91
2023-01-02T06:26:24.373Z,95963.13
2023-01-02T06:28:54.049Z,95964.72
2023-01-02T06:31:25.796Z,95966.88
2023-01-02T06:33:57.598Z,95973.28
2023-01-02T06:36:26.910Z,95952.16
2023-01-02T06:38:55.619Z,95957.78
2023-01-02T06:41:24.247Z,95966.59
2023-01-02T06:43:53.412Z,95961.25
2023-01-02T06:46:24.523Z,95966.59
2023-01-02T06:48:54.763Z,95962.34
2023-01-02T06:51:23.995Z,95962.09
2023-01-02T06:53:52.621Z,95963.41
2023-01-02T06:56:21.958Z,95951.59
2023-01-02T06:58:50.538Z,95958.84
2023-01-02T07:01:20.325Z,95959.34
2023-01-02T07:03:49.136Z,95967.38
2023-01-02T07:06:21.114Z,95971.38
2023-01-02T07:08:49.731Z,95972.19
2023-01-02T07:11:19.638Z,95985.03
2023-01-02T07:13:48.806Z,95978.09
2023-01-02T07:16:18.587Z,95973.78
2023-01-02T07:18:47.216Z,95988.00
2023-01-02T07:21:16.263Z,95988.78
2023-01-02T07:23:46.664Z,95984.78
2023-01-02T07:26:15.632Z,95992.28
2023-01-02T07:28:44.347Z,95984.72
2023-01-02T07:31:14.153Z,95985.53
2023-01-02T07:33:42.846Z,95982.28
2023-01-02T07:36:13.113Z,95983.63
2023-01-02T07:38:41.799Z,95984.47
2023-01-02T07:41:15.842Z,95990.63
2023-01-02T07:43:44.981Z,95987.38
2023-01-02T07:46:13.712Z,95993.00
2023-01-02T07:48:42.387Z,95982.28
2023-01-02T07:51:11.710Z,95985.72
2023-01-02T07:53:41.750Z,95979.56
2023-01-02T07:56:11.077Z,95973.41
2023-01-02T07:58:41.257Z,95981.47
2023-01-02T08:01:10.803Z,95989.00
2023-01-02T08:03:39.548Z,95993.03
2023-01-02T08:06:09.423Z,95999.22
2023-01-02T08:08:38.139Z,95994.66
2023-01-02T08:11:07.916Z,96004.84
2023-01-02T08:13:36.736Z,96009.66
2023-01-02T08:16:08.002Z,96005.69
2023-01-02T08:18:36.643Z,96016.41
2023-01-02T08:21:05.807Z,96016.38
2023-01-02T08:23:34.587Z,96012.81
2023-01-02T08:26:04.697Z,96015.47
2023-01-02T08:28:33.341Z,96014.63
2023-01-02T08:31:02.132Z,96009.22
2023-01-02T08:33:32.325Z,96015.91
2023-01-02T08:36:02.068Z,96024.75
2023-01-02T08:38:31.044Z,96019.88
2023-01-02T08:40:59.900Z,96017.94
2023-01-02T08:43:28.511Z,96018.94
2023-01-02T08:45:57.234Z,96019.44
2023-01-02T08:48:25.926Z,96034.72
2023-01-02T08:50:56.042Z,96032.56
2023-01-02T08:53:28.207Z,96037.91
2023-01-02T08:55:56.843Z,96042.19
2023-01-02T08:58:25.520Z,96037.34
2023-01-02T09:00:54.138Z,96039.44
2023-01-02T09:03:23.092Z,96033.53
2023-01-02T09:05:51.720Z,96038.97
2023-01-02T09:08:21.835Z,96050.03
2023-01-02T09:10:50.605Z,96040.91
2023-01-02T09:13:19.486Z,96041.28
2023-01-02T09:15:48.196Z,96034.03
2023-01-02T09:18:16.908Z,96040.22
2023-01-02T09:20:46.189Z,96045.09
2023-01-02T09:23:14.826Z,96053.94
2023-01-02T09:25:44.967Z,96065.00
2023-01-02T09:28:13.683Z,96066.88
2023-01-02T09:30:42.772Z,96074.38
2023-01-02T09:33:11.416Z,96060.16
2023-01-02T09:35:40.128Z,96062.28
2023-01-02T09:38:08.781Z,96070.00
2023-01-02T09:40:37.521Z,96072.91
2023-01-02T09:43:07.583Z,96061.63
2023-01-02T09:45:36.308Z,96065.38
2023-01-02T09:48:05.299Z,96068.06
2023-01-02T09:50:33.896Z,96066.47
2023-01-02T09:53:02.557Z,96067.28
2023-01-02T09:55:34.580Z,96071.63
2023-01-02T09:58:05.095Z,96067.34
2023-01-02T10:00:37.041Z,96077.53
2023-01-02T10:03:11.591Z,96063.31
2023-01-02T10:06:07.176Z,96058.47
2023-01-02T10:08:39.491Z,96058.19
2023-01-02T10:11:18.036Z,96046.06
2023-01-02T10:14:18.120Z,96049.56
2023-01-02T10:16:40.785Z,96051.91
2023-01-02T10:19:14.093Z,96048.63
2023-01-02T10:21:42.959Z,96046.84
2023-01-02T10:24:14.993Z,96036.69
2023-01-02T10:26:47.039Z,96040.28
2023-01-02T10:29:18.601Z,96044.50
2023-01-02T10:31:50.170Z,96039.31
2023-01-02T10:34:19.714Z,96044.88
2023-01-02T10:36:48.999Z,96039.69
2023-01-02T10:39:19.263Z,96030.22
2023-01-02T10:41:50.332Z,96034.22
2023-01-02T10:44:23.865Z,96032.34
2023-01-02T10:46:54.108Z,96029.38
2023-01-02T10:49:23.019Z,96021.53
2023-01-02T10:51:53.510Z,96011.78
2023-01-02T10:54:22.434Z,96019.50
2023-01-02T10:56:51.580Z,96007.00
2023-01-02T10:59:22.436Z,96007.44
2023-01-02T11:01:54.439Z,96011.88
2023-01-02T11:04:25.610Z,96017.69
2023-01-02T11:06:58.968Z,96024.22
2023-01-02T11:09:28.425Z,96024.50
2023-01-02T11:11:59.171Z,96034.91
2023-01-02T11:14:30.326Z,96031.50
2023-01-02T11:17:08.474Z,96033.75
2023-01-02T11:19:41.761Z,96029.28
2023-01-02T11:22:10.582Z,96025.50
2023-01-02T11:24:59.537Z,96020.91
2023-01-02T11:27:31.384Z,96032.00
2023-01-02T11:30:00.084Z,96015.81
2023-01-02T11:32:31.586Z,96025.28
2023-01-02T11:35:02.870Z,96028.31
2023-01-02T11:37:34.753Z,96011.75
2023-01-02T11:40:04.576Z,96020.69
2023-01-02T11:42:55.272Z,96021.91
2023-01-02T11:45:24.144Z,96025.03
2023-01-02T11:47:55.662Z,96030.72
2023-01-02T11:50:25.680Z,96020.53
2023-01-02T11:52:57.008Z,96023.09
2023-01-02T11:55:39.106Z,96035.81
2023-01-02T11:58:11.288Z,96019.13
2023-01-02T12:00:40.538Z,96024.97
2023-01-02T12:03:18.644Z,96025.63
2023-01-02T12:06:01.579Z,96026.91
2023-01-02T12:08:41.075Z,96027.16
2023-01-02T12:11:17.328Z,96017.09
2023-01-02T12:13:59.149Z,96022.78
2023-01-02T12:16:37.193Z,96029.19
2023-01-02T12:19:50.792Z,96018.66
2023-01-02T12:22:44.472Z,96029.31
2023-01-02T12:25:29.494Z,96029.66
2023-01-02T12:28:01.009Z,96029.09
2023-01-02T12:30:29.970Z,96036.81
2023-01-02T12:33:15.355Z,96029.53
2023-01-02T12:35:55.262Z,96022.25
2023-01-02T12:38:33.197Z,96030.28
2023-01-02T12:41:09.324Z,96022.91
2023-01-02T12:43:49.849Z,96028.28
2023-01-02T12:46:25.182Z,96028.28
2023-01-02T12:49:02.976Z,96026.97
2023-01-02T12:51:35.110Z,96031.66
2023-01-02T12:54:20.364Z,96035.47
2023-01-02T12:56:54.910Z,96041.19
2023-01-02T12:59:34.979Z,96028.81
2023-01-02T13:02:06.173Z,96029.16
2023-01-02T13:04:35.358Z,96036.00
2023-01-02T13:07:11.392Z,96042.81
2023-01-02T13:09:41.746Z,96039.41
2023-01-02T13:12:12.092Z,96030.84
2023-01-02T13:14:42.793Z,96038.53
2023-01-02T13:17:27.479Z,96040.03
2023-01-02T13:19:57.568Z,96042.81
2023-01-02T13:22:32.860Z,96045.88
2023-01-02T13:25:01.671Z,96046.47
2023-01-02T13:27:30.387Z,96045.16
2023-01-02T13:29:59.680Z,96057.31
2023-01-02T13:32:28.844Z,96045.25
2023-01-02T13:34:58.160Z,96049.88
2023-01-02T13:37:31.251Z,96055.03
2023-01-02T13:40:04.968Z,96047.81
2023-01-02T13:42:52.908Z,96047.59
2023-01-02T13:45:25.043Z,96041.72
2023-01-02T13:47:55.169Z,96034.53
2023-01-02T13:50:26.995Z,96041.06
2023-01-02T13:53:04.412Z,96054.31
2023-01-02T13:55:40.026Z,96057.59
2023-01-02T13:58:41.949Z,96050.63
2023-01-02T14:01:54.425Z,96060.34
2023-01-02T14:04:34.664Z,96066.84
2023-01-02T14:07:39.760Z,96069.84
2023-01-02T14:10:40.289Z,96068.03
2023-01-02T14:13:14.091Z,96064.53
2023-01-02T14:16:14.286Z,96067.00
2023-01-02T14:18:46.840Z,96071.63
2023-01-02T14:21:16.703Z,96070.53
2023-01-02T14:24:17.078Z,96063.31
2023-01-02T14:26:36.900Z,96071.63
2023-01-02T14:29:10.931Z,96081.31
2023-01-02T14:31:39.849Z,96081.88
2023-01-02T14:34:09.052Z,96082.44
2023-01-02T14:36:41.801Z,96083.00
2023-01-02T14:39:12.755Z,96086.78
2023-01-02T14:42:38.276Z,96087.31
2023-01-02T14:45:08.867Z,96090.03
2023-01-02T14:47:39.777Z,96095.41
2023-01-02T14:50:16.958Z,96089.00
2023-01-02T14:52:51.051Z,96087.09
2023-01-02T14:55:21.392Z,96092.22
2023-01-02T14:57:52.278Z,96086.63
2023-01-02T15:00:25.513Z,96087.41
2023-01-02T15:02:58.588Z,96088.22
2023-01-02T15:05:35.818Z,96093.84
2023-01-02T15:08:08.576Z,96091.19
2023-01-02T15:10:55.181Z,96097.63
2023-01-02T15:13:28.770Z,96063.56
2023-01-02T15:15:59.370Z,96082.34
2023-01-02T15:18:29.575Z,96096.84
2023-01-02T15:21:02.857Z,96106.47
2023-01-02T15:23:31.634Z,96109.94
2023-01-02T15:26:31.462Z,96112.91
2023-01-02T15:29:04.490Z,96111.56
2023-01-02T15:31:33.638Z,96097.34
2023-01-02T15:34:05.399Z,96104.34
2023-01-02T15:36:37.653Z,96112.63
2023-01-02T15:39:17.650Z,96111.03
2023-01-02T15:41:47.748Z,96115.31
2023-01-02T15:44:39.092Z,96115.06
2023-01-02T15:47:08.705Z,96119.06
2023-01-02T15:49:37.864Z,96126.31
2023-01-02T15:52:07.033Z,96140.25
2023-01-02T15:54:37.707Z,96142.13
2023-01-02T15:57:08.014Z,96135.97
2023-01-02T15:59:39.112Z,96139.19
2023-01-02T16:02:19.448Z,96139.44
2023-01-02T16:05:07.957Z,96145.34
2023-01-02T16:07:38.816Z,96140.53
2023-01-02T16:10:08.827Z,96144.53
2023-01-02T16:12:37.517Z,96147.75
2023-01-02T16:15:08.828Z,96152.81
2023-01-02T16:17:38.320Z,96164.66
2023-01-02T16:20:11.799Z,96168.13
2023-01-02T16:22:45.024Z,96171.31
2023-01-02T16:25:19.236Z,96174.81
2023-01-02T16:27:53.361Z,96172.38
2023-01-02T16:30:37.741Z,96174.28
2023-01-02T16:33:07.745Z,96174.28
2023-01-02T16:35:37.626Z,96171.59
2023-01-02T16:38:07.080Z,96176.66
2023-01-02T16:40:59.996Z,96174.78
2023-01-02T16:43:33.513Z,96180.97
2023-01-02T16:46:09.839Z,96183.66
2023-01-02T16:48:38.721Z,96179.38
2023-01-02T16:51:10.976Z,96178.84
2023-01-02T16:53:40.148Z,96179.91
2023-01-02T16:56:10.490Z,96183.13
2023-01-02T16:58:39.208Z,96185.25
2023-01-02T17:01:14.542Z,96186.88
2023-01-02T17:03:43.716Z,96188.19
2023-01-02T17:06:16.670Z,96193.31
2023-01-02T17:08:48.307Z,96195.72
2023-01-02T17:11:17.999Z,96189.81
2023-01-02T17:13:46.885Z,96194.34
2023-01-02T17:16:17.036Z,96199.97
2023-01-02T17:18:45.824Z,96190.84
2023-01-02T17:21:14.859Z,96203.16
2023-01-02T17:23:49.470Z,96209.59
2023-01-02T17:26:18.134Z,96213.09
2023-01-02T17:28:46.806Z,96212.03
2023-01-02T17:31:22.561Z,96223.03
2023-01-02T17:33:56.933Z,96219.53
2023-01-02T17:36:26.147Z,96210.94
2023-01-02T17:38:55.964Z,96220.88
2023-01-02T17:41:24.756Z,96230.25
2023-01-02T17:44:01.712Z,96221.44
2023-01-02T17:47:15.388Z,96210.16
2023-01-02T17:49:26.935Z,96208.03
2023-01-02T17:51:55.675Z,96212.06
2023-01-02T17:54:24.645Z,96221.69
2023-01-02T17:56:55.816Z,96204.53
2023-01-02T17:59:24.847Z,96214.19
2023-01-02T18:01:55.449Z,96205.91
2023-01-02T18:04:24.770Z,96213.13
2023-01-02T18:06:53.567Z,96208.84
2023-01-02T18:09:22.419Z,96214.75
2023-01-02T18:11:51.592Z,96206.16
2023-01-02T18:14:21.039Z,96202.13
2023-01-02T18:16:51.702Z,96212.03
2023-01-02T18:19:22.971Z,96207.75
2023-01-02T18:21:52.156Z,96203.75
2023-01-02T18:24:24.935Z,96210.44
2023-01-02T18:26:55.613Z,96208.56
2023-01-02T18:29:25.458Z,96212.31
2023-01-02T18:31:54.479Z,96205.34
2023-01-02T18:37:18.817Z,96218.22
2023-01-02T18:39:47.590Z,96228.66
2023-01-02T18:42:18.926Z,96220.91
2023-01-02T18:44:47.974Z,96229.75
2023-01-02T18:47:25.362Z,96231.09
2023-01-02T18:49:55.839Z,96224.91
2023-01-02T18:52:26.531Z,96223.59
2023-01-02T18:55:06.438Z,96225.22
2023-01-02T18:57:36.058Z,96230.53
2023-01-02T19:00:21.636Z,96232.69
2023-01-02T19:02:56.342Z,96240.19
2023-01-02T19:05:29.535Z,96238.88
2023-01-02T19:08:14.658Z,96248.53
2023-01-02T19:10:44.352Z,96247.44
2023-01-02T19:13:19.176Z,96256.00
2023-01-02T19:15:50.849Z,96262.44
2023-01-02T19:18:35.612Z,96266.19
2023-01-02T19:21:14.199Z,96263.25
2023-01-02T19:23:47.142Z,96278.00
2023-01-02T19:26:21.306Z,96274.50
2023-01-02T19:28:58.032Z,96286.03
2023-01-02T19:31:27.698Z,96284.94
2023-01-02T19:33:58.008Z,96287.09
2023-01-02T19:36:33.499Z,96291.66
2023-01-02T19:39:02.565Z,96290.06
2023-01-02T19:41:49.155Z,96289.25
2023-01-02T19:44:17.807Z,96302.13
2023-01-02T19:46:46.500Z,96308.56
2023-01-02T19:49:15.260Z,96310.44
2023-01-02T19:51:45.684Z,96309.63
2023-01-02T19:54:14.371Z,96319.50
2023-01-02T19:56:43.808Z,96324.34
2023-01-02T19:59:13.035Z,96315.75
2023-01-02T20:01:42.889Z,96316.78
2023-01-02T20:04:11.937Z,96316.25
2023-01-02T20:06:41.380Z,96322.38
2023-01-02T20:09:11.431Z,96313.53
2023-01-02T20:12:00.205Z,96329.84
2023-01-02T20:14:31.270Z,96330.38
2023-01-02T20:17:01.031Z,96327.69
2023-01-02T20:19:29.953Z,96343.75
2023-01-02T20:21:58.586Z,96351.97
2023-01-02T20:24:28.952Z,96373.28
2023-01-02T20:26:58.071Z,96374.81
2023-01-02T20:29:26.831Z,96385.13
2023-01-02T20:31:56.494Z,96396.19
2023-01-02T20:34:25.208Z,96403.06
2023-01-02T20:36:54.105Z,96407.25
2023-01-02T20:39:22.788Z,96418.94
2023-01-02T20:41:52.836Z,96415.41
2023-01-02T20:44:21.530Z,96418.84
2023-01-02T20:46:51.483Z,96422.78
2023-01-02T20:49:20.153Z,96430.97
2023-01-02T20:51:48.835Z,96437.63
2023-01-02T20:54:17.483Z,96444.78
2023-01-02T20:56:46.151Z,96435.00
2023-01-02T20:59:16.575Z,96425.19
2023-01-02T21:01:45.316Z,96435.75
2023-01-02T21:04:17.378Z,96453.06
2023-01-02T21:06:47.878Z,96454.13
2023-01-02T21:09:16.542Z,96452.25
2023-01-02T21:11:45.326Z,96463.38
2023-01-02T21:14:15.859Z,96461.69
2023-01-02T21:16:44.740Z,96463.47
2023-01-02T21:19:13.404Z,96459.91
2023-01-02T21:21:42.076Z,96470.78
2023-01-02T21:24:10.758Z,96471.09
2023-01-02T21:26:39.448Z,96474.75
2023-01-02T21:29:08.396Z,96479.91
2023-01-02T21:31:38.835Z,96489.38
2023-01-02T21:34:08.105Z,96491.03
2023-01-02T21:36:37.288Z,96493.28
2023-01-02T21:39:05.964Z,96503.19
2023-01-02T21:41:52.249Z,96518.31
2023-01-02T21:44:20.845Z,96515.88
2023-01-02T21:46:51.385Z,96518.16
2023-01-02T21:49:21.334Z,96518.63
2023-01-02T21:51:49.991Z,96514.25
2023-01-02T21:54:18.639Z,96523.53
2023-01-02T21:56:47.675Z,96520.31
2023-01-02T21:59:16.326Z,96518.91
2023-01-02T22:01:45.463Z,96522.50
2023-01-02T22:04:15.733Z,96527.28
2023-01-02T22:07:20.802Z,96529.84
2023-01-02T22:09:33.351Z,96537.03
2023-01-02T22:12:02.007Z,96542.69
2023-01-02T22:14:32.252Z,96546.88
2023-01-02T22:17:01.566Z,96550.25
2023-01-02T22:19:31.656Z,96556.84
2023-01-02T22:22:01.805Z,96554.78
2023-01-02T22:24:30.464Z,96555.81
2023-01-02T22:26:59.923Z,96559.88
2023-01-02T22:29:51.380Z,96561.81
2023-01-02T22:32:17.204Z,96568.53
2023-01-02T22:34:47.865Z,96576.06
2023-01-02T22:37:22.107Z,96590.88
2023-01-02T22:39:51.432Z,96593.31
2023-01-02T22:45:28.707Z,96597.94
2023-01-02T22:47:58.662Z,96600.97
2023-01-02T22:50:29.519Z,96606.66
2023-01-02T22:52:58.481Z,96604.53
2023-01-02T22:55:27.083Z,96609.88
2023-01-02T22:57:55.783Z,96605.63
2023-01-02T23:00:24.615Z,96610.00
2023-01-02T23:02:53.798Z,96609.91
2023-01-02T23:05:22.605Z,96610.38
2023-01-02T23:07:52.743Z,96620.22
2023-01-02T23:10:21.434Z,96619.41
2023-01-02T23:12:50.114Z,96630.53
2023-01-02T23:15:18.764Z,96624.38
2023-01-02T23:18:10.466Z,96632.38
2023-01-02T23:20:39.094Z,96622.22
2023-01-02T23:23:09.186Z,96625.47
2023-01-02T23:25:41.049Z,96628.00
2023-01-02T23:28:10.049Z,96627.88
2023-01-02T23:30:42.709Z,96632.97
2023-01-02T23:33:11.591Z,96635.41
2023-01-02T23:35:40.191Z,96634.25
2023-01-02T23:38:10.284Z,96629.97
2023-01-02T23:40:38.974Z,96639.00
2023-01-02T23:43:08.577Z,96633.66
2023-01-02T23:45:37.240Z,96639.22
2023-01-02T23:48:06.584Z,96635.53
2023-01-02T23:50:35.269Z,96649.44
2023-01-02T23:53:03.920Z,96650.69
2023-01-02T23:55:33.952Z,96652.91
2023-01-02T23:58:02.873Z,96662.53
