createdAt,value
2018-03-04T00:05:16.606Z,3472.1
2018-03-04T00:15:15.339Z,3472.3
2018-03-04T00:25:14.485Z,3472.6
2018-03-04T00:35:14.438Z,3472.9
2018-03-04T00:45:12.899Z,3473.1
2018-03-04T00:55:12.316Z,3473.4
2018-03-04T01:05:11.690Z,3473.7
2018-03-04T01:15:10.999Z,3473.9
2018-03-04T01:25:09.768Z,3474.2
2018-03-04T01:35:09.482Z,3474.5
2018-03-04T01:45:08.069Z,3474.7
2018-03-04T01:55:07.596Z,3475
2018-03-04T02:05:06.883Z,3475.2
2018-03-04T02:15:06.289Z,3475.5
2018-03-04T02:25:05.657Z,3475.8
2018-03-04T02:35:04.654Z,3476
2018-03-04T02:45:03.588Z,3476.3
2018-03-04T02:55:03.140Z,3476.6
2018-03-04T03:05:02.365Z,3476.8
2018-03-04T03:15:01.137Z,3477.1
2018-03-04T03:25:00.898Z,3477.3
2018-03-04T03:34:59.714Z,3477.6
2018-03-04T03:44:58.619Z,3477.9
2018-03-04T03:54:58.092Z,3478.1
2018-03-04T04:04:57.404Z,3478.4
2018-03-04T04:14:56.500Z,3478.4
2018-03-04T04:24:56.040Z,3478.4
2018-03-04T04:34:55.331Z,3478.4
2018-03-04T04:44:53.944Z,3478.4
2018-03-04T04:54:53.464Z,3478.4
2018-03-04T05:04:52.846Z,3478.4
2018-03-04T05:14:51.786Z,3478.4
2018-03-04T05:24:50.830Z,3478.4
2018-03-04T05:34:50.667Z,3478.4
2018-03-04T05:44:49.405Z,3478.4
2018-03-04T05:54:48.456Z,3478.4
2018-03-04T06:04:47.980Z,3478.4
2018-03-04T06:14:47.071Z,3478.4
2018-03-04T06:24:46.228Z,3478.4
2018-03-04T06:34:45.337Z,3478.4
2018-03-04T06:44:44.273Z,3478.4
2018-03-04T06:54:43.903Z,3478.4
2018-03-04T07:04:42.771Z,3478.4
2018-03-04T07:14:42.772Z,3478.4
2018-03-04T07:24:41.524Z,3478.4
2018-03-04T07:34:40.426Z,3478.4
2018-03-04T07:44:40.083Z,3478.4
2018-03-04T07:54:38.989Z,3478.4
2018-03-04T08:04:38.268Z,3478.4
2018-03-04T08:14:37.007Z,3478.4
2018-03-04T08:24:36.566Z,3478.4
2018-03-04T08:34:35.515Z,3478.4
2018-03-04T08:44:35.274Z,3478.4
2018-03-04T08:54:34.688Z,3478.4
2018-03-04T09:04:33.400Z,3478.4
2018-03-04T09:14:32.585Z,3478.7
2018-03-04T09:24:31.678Z,3478.9
2018-03-04T09:34:31.471Z,3479.2
2018-03-04T09:44:30.262Z,3479.5
2018-03-04T09:54:29.366Z,3479.7
2018-03-04T10:04:28.341Z,3480
2018-03-04T10:14:27.514Z,3480.3
2018-03-04T10:24:27.054Z,3480.5
2018-03-04T10:34:26.172Z,3480.8
2018-03-04T10:44:25.465Z,3481.1
2018-03-04T10:54:24.476Z,3481.3
2018-03-04T11:04:23.992Z,3481.6
2018-03-04T11:14:23.262Z,3481.9
2018-03-04T11:24:22.314Z,3482.1
2018-03-04T11:34:21.487Z,3482.4
2018-03-04T11:44:20.725Z,3482.7
2018-03-04T11:54:19.874Z,3483
2018-03-04T12:04:19.422Z,3483.2
2018-03-04T12:14:18.310Z,3483.5
2018-03-04T12:24:17.611Z,3483.8
2018-03-04T12:34:16.714Z,3484
2018-03-04T12:44:16.317Z,3484.3
2018-03-04T12:54:15.194Z,3484.6
2018-03-04T13:04:14.765Z,3484.8
2018-03-04T13:14:13.353Z,3485.1
2018-03-04T13:24:12.976Z,3485.4
2018-03-04T13:34:11.713Z,3485.6
2018-03-04T13:44:11.288Z,3485.9
2018-03-04T13:54:10.653Z,3486.2
2018-03-04T14:04:09.250Z,3486.4
2018-03-04T14:14:08.808Z,3486.7
2018-03-04T14:24:08.092Z,3487
2018-03-04T14:34:06.959Z,3487.2
2018-03-04T14:44:06.572Z,3487.5
2018-03-04T14:54:05.872Z,3487.8
2018-03-04T15:04:04.877Z,3488
2018-03-04T15:14:03.757Z,3488.3
2018-03-04T15:24:03.333Z,3488.6
2018-03-04T15:34:02.209Z,3488.8
2018-03-04T15:44:01.564Z,3489.1
2018-03-04T15:54:00.904Z,3489.4
2018-03-04T16:03:59.965Z,3489.6
2018-03-04T16:13:59.149Z,3489.9
2018-03-04T16:23:58.569Z,3490.2
2018-03-04T16:33:58.100Z,3490.4
2018-03-04T16:43:56.888Z,3490.7
2018-03-04T16:53:56.347Z,3491
2018-03-04T17:03:55.094Z,3491.2
2018-03-04T17:13:54.800Z,3491.5
2018-03-04T17:23:54.323Z,3491.8
2018-03-04T17:33:53.022Z,3492
2018-03-04T17:43:52.585Z,3492.3
2018-03-04T17:53:51.298Z,3492.6
2018-03-04T18:03:50.799Z,3492.8
2018-03-04T18:13:50.227Z,3493.1
2018-03-04T18:23:49.197Z,3493.4
2018-03-04T18:33:48.216Z,3493.6
2018-03-04T18:43:47.724Z,3493.9
2018-03-04T18:53:46.710Z,3494.2
2018-03-04T19:03:45.840Z,3494.4
2018-03-04T19:13:45.139Z,3494.7
2018-03-04T19:23:44.359Z,3495
2018-03-04T19:33:43.965Z,3495.2
2018-03-04T19:43:42.463Z,3495.5
2018-03-04T19:53:41.686Z,3495.8
2018-03-04T20:03:41.729Z,3496.1
2018-03-04T20:13:40.082Z,3496.3
2018-03-04T20:23:39.644Z,3496.6
2018-03-04T20:33:38.809Z,3496.9
2018-03-04T20:43:37.854Z,3497.1
2018-03-04T20:53:37.444Z,3497.4
2018-03-04T21:03:36.359Z,3497.7
2018-03-04T21:13:35.953Z,3497.9
2018-03-04T21:23:34.554Z,3498.2
2018-03-04T21:33:34.467Z,3498.4
2018-03-04T21:43:33.187Z,3498.7
2018-03-04T21:53:32.453Z,3499
2018-03-04T22:03:31.428Z,3499.2
2018-03-04T22:13:30.791Z,3499.5
2018-03-04T22:33:16.532Z,3498.5
2018-03-04T22:43:15.067Z,3498.8
2018-03-04T22:53:14.451Z,3499.1
2018-03-04T23:03:13.393Z,3499.7
2018-03-04T23:13:13.062Z,3500
2018-03-04T23:23:12.283Z,3500.2
2018-03-04T23:33:11.532Z,3500.5
2018-03-04T23:43:10.657Z,3500.8
2018-03-04T23:53:09.638Z,3501
