createdAt,value
2018-02-21T00:01:06.129Z,112.45
2018-02-21T00:03:33.686Z,103.30
2018-02-21T00:06:01.253Z,103.90
2018-02-21T00:08:28.794Z,105.43
2018-02-21T00:10:56.364Z,99.45
2018-02-21T00:13:23.924Z,104.85
2018-02-21T00:15:52.584Z,103.65
2018-02-21T00:18:20.128Z,109.57
2018-02-21T00:20:48.426Z,102.38
2018-02-21T00:23:17.913Z,107.70
2018-02-21T00:25:45.940Z,118.05
2018-02-21T00:28:13.533Z,102.10
2018-02-21T00:30:41.084Z,116.20
2018-02-21T00:33:08.658Z,110.80
2018-02-21T00:35:36.963Z,117.35
2018-02-21T00:38:04.556Z,120.80
2018-02-21T00:40:32.101Z,113.60
2018-02-21T00:42:59.634Z,110.65
2018-02-21T00:45:27.203Z,124.62
2018-02-21T00:47:54.755Z,114.85
2018-02-21T00:50:22.326Z,118.20
2018-02-21T00:52:49.876Z,128.30
2018-02-21T00:55:18.017Z,114.55
2018-02-21T00:57:46.884Z,109.05
2018-02-21T01:00:14.488Z,112.62
2018-02-21T01:02:42.820Z,124.57
2018-02-21T01:05:10.398Z,105.97
2018-02-21T01:07:38.700Z,122.97
2018-02-21T01:10:06.680Z,116.78
2018-02-21T01:12:34.261Z,108.70
2018-02-21T01:15:02.570Z,107.95
2018-02-21T01:17:30.169Z,110.25
2018-02-21T01:19:58.790Z,108.35
2018-02-21T01:22:26.342Z,117.10
2018-02-21T01:24:53.913Z,123.30
2018-02-21T01:27:22.219Z,113.37
2018-02-21T01:29:49.805Z,102.20
2018-02-21T01:32:18.380Z,114.78
2018-02-21T01:34:47.330Z,115.32
2018-02-21T01:37:16.404Z,121.53
2018-02-21T01:39:43.962Z,130.63
2018-02-21T01:42:11.483Z,139.25
2018-02-21T01:44:39.066Z,133.68
2018-02-21T01:47:06.621Z,133.63
2018-02-21T01:49:34.941Z,120.07
2018-02-21T01:52:02.476Z,119.03
2018-02-21T01:54:30.052Z,132.68
2018-02-21T01:56:57.620Z,132.50
2018-02-21T01:59:25.972Z,127.57
2018-02-21T02:01:53.507Z,138.93
2018-02-21T02:04:21.067Z,129.68
2018-02-21T02:06:49.406Z,145.73
2018-02-21T02:09:17.779Z,138.10
2018-02-21T02:11:47.125Z,140.45
2018-02-21T02:14:14.675Z,144.15
2018-02-21T02:16:42.260Z,147.32
2018-02-21T02:19:10.563Z,150.90
2018-02-21T02:21:38.126Z,142.55
2018-02-21T02:24:05.808Z,144.32
2018-02-21T02:26:33.428Z,144.48
2018-02-21T02:29:00.958Z,150.90
2018-02-21T02:31:28.528Z,155.43
2018-02-21T02:33:56.097Z,130.23
2018-02-21T02:36:24.458Z,138.65
2018-02-21T02:39:04.469Z,135.07
2018-02-21T02:41:32.044Z,142.95
2018-02-21T02:44:00.344Z,128.40
2018-02-21T02:46:27.926Z,143.80
2018-02-21T02:48:55.499Z,143.80
2018-02-21T02:51:23.045Z,162.20
2018-02-21T02:53:50.624Z,126.55
2018-02-21T02:56:18.188Z,152.82
2018-02-21T02:58:46.798Z,142.60
2018-02-21T03:01:14.345Z,146.60
2018-02-21T03:03:41.904Z,150.65
2018-02-21T03:06:09.457Z,143.98
2018-02-21T03:08:38.017Z,145.62
2018-02-21T03:11:05.570Z,145.87
2018-02-21T03:13:33.134Z,138.50
2018-02-21T03:16:00.683Z,141.05
2018-02-21T03:18:29.023Z,146.93
2018-02-21T03:20:56.572Z,133.70
2018-02-21T03:23:24.459Z,135.23
2018-02-21T03:25:52.769Z,146.13
2018-02-21T03:28:20.311Z,133.85
2018-02-21T03:30:48.019Z,140.82
2018-02-21T03:33:15.958Z,129.60
2018-02-21T03:35:43.511Z,132.40
2018-02-21T03:38:11.088Z,130.63
2018-02-21T03:40:38.634Z,140.30
2018-02-21T03:43:06.523Z,128.62
2018-02-21T03:45:34.103Z,136.52
2018-02-21T03:48:02.416Z,140.15
2018-02-21T03:50:30.017Z,120.65
2018-02-21T03:52:58.322Z,123.55
2018-02-21T03:55:26.196Z,129.07
2018-02-21T03:57:53.734Z,129.87
2018-02-21T04:00:21.635Z,120.32
2018-02-21T04:02:50.960Z,123.53
2018-02-21T04:05:18.866Z,119.28
2018-02-21T04:07:47.676Z,128.70
2018-02-21T04:10:15.857Z,128.30
2018-02-21T04:12:43.400Z,129.70
2018-02-21T04:15:11.001Z,143.30
2018-02-21T04:17:38.558Z,128.77
2018-02-21T04:20:06.469Z,109.90
2018-02-21T04:22:35.730Z,120.55
2018-02-21T04:25:03.303Z,123.93
2018-02-21T04:27:31.644Z,126.62
2018-02-21T04:29:59.221Z,120.97
2018-02-21T04:32:27.715Z,121.47
2018-02-21T04:34:55.315Z,120.20
2018-02-21T04:37:22.884Z,133.85
2018-02-21T04:39:50.448Z,110.22
2018-02-21T04:42:18.203Z,105.15
2018-02-21T04:44:47.823Z,121.05
2018-02-21T04:47:15.884Z,118.57
2018-02-21T04:49:44.226Z,96.57
2018-02-21T04:52:12.225Z,111.35
2018-02-21T04:58:03.738Z,95.43
2018-02-21T05:00:31.292Z,96.63
2018-02-21T05:02:58.886Z,90.55
2018-02-21T05:05:27.430Z,106.37
2018-02-21T05:07:55.055Z,99.30
2018-02-21T05:10:22.609Z,105.55
2018-02-21T05:12:50.133Z,95.65
2018-02-21T05:15:18.222Z,100.90
2018-02-21T05:17:48.299Z,97.55
2018-02-21T05:20:16.534Z,104.20
2018-02-21T05:22:44.098Z,91.47
2018-02-21T05:25:11.645Z,99.05
2018-02-21T05:27:39.178Z,101.38
2018-02-21T05:30:06.776Z,105.70
2018-02-21T05:32:35.834Z,101.20
2018-02-21T05:35:03.467Z,105.75
2018-02-21T05:37:31.787Z,109.43
2018-02-21T05:40:00.129Z,104.87
2018-02-21T05:42:27.730Z,103.38
2018-02-21T05:44:55.379Z,107.37
2018-02-21T05:47:23.758Z,107.07
2018-02-21T05:49:52.139Z,104.87
2018-02-21T05:52:20.763Z,113.78
2018-02-21T05:54:48.536Z,119.18
2018-02-21T05:57:16.991Z,103.70
2018-02-21T05:59:46.128Z,125.60
2018-02-21T06:02:13.849Z,116.88
2018-02-21T06:04:42.263Z,115.82
2018-02-21T06:07:10.649Z,110.57
2018-02-21T06:09:38.992Z,126.55
2018-02-21T06:12:06.610Z,114.72
2018-02-21T06:14:35.954Z,118.37
2018-02-21T06:17:03.657Z,128.75
2018-02-21T06:19:31.213Z,122.75
2018-02-21T06:21:58.797Z,141.30
2018-02-21T06:24:26.369Z,133.32
2018-02-21T06:26:54.352Z,131.23
2018-02-21T06:29:22.671Z,140.05
2018-02-21T06:31:51.274Z,125.75
2018-02-21T06:34:18.867Z,132.40
2018-02-21T06:36:48.394Z,136.07
2018-02-21T06:39:17.614Z,118.47
2018-02-21T06:41:46.851Z,144.68
2018-02-21T06:44:15.863Z,138.27
2018-02-21T06:46:44.171Z,138.88
2018-02-21T06:49:11.773Z,131.40
2018-02-21T06:51:39.333Z,150.12
2018-02-21T06:54:07.714Z,135.32
2018-02-21T06:56:38.199Z,133.20
2018-02-21T06:59:06.590Z,115.43
2018-02-21T07:01:34.132Z,125.18
2018-02-21T07:04:02.056Z,125.70
2018-02-21T07:06:30.367Z,126.72
2018-02-21T07:08:57.921Z,108.18
2018-02-21T07:11:26.479Z,115.25
2018-02-21T07:13:54.107Z,119.35
2018-02-21T07:16:21.665Z,109.82
2018-02-21T07:18:49.256Z,117.75
2018-02-21T07:21:17.651Z,136.18
2018-02-21T07:23:45.941Z,121.93
2018-02-21T07:26:13.487Z,120.60
2018-02-21T07:28:41.104Z,116.47
2018-02-21T07:31:09.582Z,114.68
2018-02-21T07:33:37.161Z,106.25
2018-02-21T07:36:05.475Z,119.45
2018-02-21T07:38:33.080Z,116.15
2018-02-21T07:41:00.651Z,108.87
2018-02-21T07:43:28.282Z,121.90
2018-02-21T07:45:55.824Z,103.55
2018-02-21T07:48:23.402Z,115.20
2018-02-21T07:50:50.941Z,119.45
2018-02-21T07:53:18.532Z,102.70
2018-02-21T07:55:47.039Z,108.30
2018-02-21T07:58:16.063Z,110.72
2018-02-21T08:00:43.698Z,110.45
2018-02-21T08:03:11.301Z,119.45
2018-02-21T08:05:39.610Z,106.20
2018-02-21T08:08:07.224Z,101.72
2018-02-21T08:10:35.730Z,102.97
2018-02-21T08:13:03.395Z,117.28
2018-02-21T08:15:30.947Z,107.57
2018-02-21T08:17:58.496Z,103.72
2018-02-21T08:20:26.097Z,104.53
2018-02-21T08:22:53.766Z,102.70
2018-02-21T08:25:21.388Z,105.95
2018-02-21T08:27:48.971Z,112.78
2018-02-21T08:30:17.100Z,107.95
2018-02-21T08:32:44.677Z,109.55
2018-02-21T08:35:13.154Z,113.00
2018-02-21T08:37:40.738Z,107.90
2018-02-21T08:40:08.348Z,105.15
2018-02-21T08:42:37.649Z,115.12
2018-02-21T08:45:05.960Z,106.63
2018-02-21T08:47:33.612Z,110.65
2018-02-21T08:50:01.150Z,117.90
2018-02-21T08:52:29.480Z,115.07
2018-02-21T08:54:57.799Z,112.32
2018-02-21T08:57:26.162Z,114.72
2018-02-21T08:59:53.907Z,114.28
2018-02-21T09:02:21.502Z,124.45
2018-02-21T09:04:50.053Z,115.10
2018-02-21T09:07:18.939Z,113.40
2018-02-21T09:09:46.938Z,113.40
2018-02-21T09:12:16.015Z,109.05
2018-02-21T09:14:43.592Z,104.35
2018-02-21T09:17:11.185Z,112.50
2018-02-21T09:19:38.768Z,112.82
2018-02-21T09:22:06.379Z,105.37
2018-02-21T09:24:33.941Z,112.97
2018-02-21T09:27:01.529Z,111.22
2018-02-21T09:29:29.939Z,105.87
2018-02-21T09:31:57.525Z,103.12
2018-02-21T09:34:25.094Z,105.65
2018-02-21T09:36:52.721Z,99.53
2018-02-21T09:39:20.301Z,110.35
2018-02-21T09:41:48.705Z,108.45
2018-02-21T09:44:16.820Z,104.85
2018-02-21T09:46:46.130Z,117.65
2018-02-21T09:49:13.792Z,113.93
2018-02-21T09:51:41.388Z,85.22
2018-02-21T09:54:08.996Z,98.93
2018-02-21T09:56:36.574Z,99.60
2018-02-21T09:59:04.135Z,93.15
2018-02-21T10:01:31.705Z,111.03
2018-02-21T10:03:59.271Z,110.88
2018-02-21T10:06:26.863Z,110.00
2018-02-21T10:08:54.406Z,100.68
2018-02-21T10:11:22.756Z,114.27
2018-02-21T10:13:50.328Z,99.70
2018-02-21T10:16:19.662Z,102.23
2018-02-21T10:18:47.962Z,102.30
2018-02-21T10:21:15.899Z,100.47
2018-02-21T10:23:43.506Z,103.37
2018-02-21T10:26:11.090Z,86.20
2018-02-21T10:28:38.667Z,113.47
2018-02-21T10:31:06.307Z,96.43
2018-02-21T10:33:34.640Z,109.83
2018-02-21T10:36:03.226Z,99.53
2018-02-21T10:38:30.786Z,98.85
2018-02-21T10:40:59.175Z,83.10
2018-02-21T10:43:26.744Z,100.35
2018-02-21T10:45:54.304Z,101.07
2018-02-21T10:48:21.879Z,99.00
2018-02-21T10:50:50.244Z,106.57
2018-02-21T10:53:19.545Z,99.40
2018-02-21T10:55:47.976Z,105.03
2018-02-21T10:58:16.483Z,96.82
2018-02-21T11:00:49.640Z,106.97
2018-02-21T11:03:18.100Z,104.77
2018-02-21T11:05:48.355Z,103.73
2018-02-21T11:08:16.712Z,104.13
2018-02-21T11:10:46.899Z,102.63
2018-02-21T11:13:14.485Z,103.37
2018-02-21T11:15:42.040Z,93.80
2018-02-21T11:18:10.563Z,94.50
2018-02-21T11:20:38.108Z,81.50
2018-02-21T11:23:05.727Z,84.00
2018-02-21T11:25:34.079Z,88.60
2018-02-21T11:28:01.647Z,84.07
2018-02-21T11:30:29.226Z,92.17
2018-02-21T11:32:56.869Z,85.83
2018-02-21T11:35:24.439Z,88.80
2018-02-21T11:37:52.842Z,83.97
2018-02-21T11:40:21.203Z,94.83
2018-02-21T11:42:49.554Z,92.50
2018-02-21T11:45:17.889Z,95.97
2018-02-21T11:47:45.782Z,87.33
2018-02-21T11:50:13.417Z,91.77
2018-02-21T11:52:41.121Z,98.33
2018-02-21T11:55:08.707Z,96.93
2018-02-21T11:57:36.431Z,74.47
2018-02-21T12:00:04.068Z,85.37
2018-02-21T12:02:31.730Z,88.33
2018-02-21T12:04:59.361Z,99.47
2018-02-21T12:07:27.771Z,99.30
2018-02-21T12:09:55.427Z,106.40
2018-02-21T12:12:24.018Z,94.53
2018-02-21T12:14:51.710Z,91.00
2018-02-21T12:17:19.394Z,99.50
2018-02-21T12:19:47.869Z,90.10
2018-02-21T12:22:22.337Z,94.13
2018-02-21T12:24:52.570Z,102.50
2018-02-21T12:27:20.190Z,107.67
2018-02-21T12:29:48.514Z,94.40
2018-02-21T12:32:17.497Z,94.53
2018-02-21T12:34:45.141Z,116.03
2018-02-21T12:37:12.724Z,96.60
2018-02-21T12:39:41.048Z,92.47
2018-02-21T12:42:09.895Z,87.20
2018-02-21T12:44:37.436Z,104.40
2018-02-21T12:47:05.106Z,105.93
2018-02-21T12:49:32.642Z,102.57
2018-02-21T12:52:00.241Z,94.53
2018-02-21T12:54:28.549Z,94.37
2018-02-21T12:56:57.347Z,116.57
2018-02-21T12:59:25.677Z,96.97
2018-02-21T13:01:53.311Z,84.80
2018-02-21T13:04:20.886Z,86.43
2018-02-21T13:06:49.345Z,100.33
2018-02-21T13:09:17.832Z,95.70
2018-02-21T13:11:46.167Z,114.12
2018-02-21T13:14:13.794Z,101.87
2018-02-21T13:16:42.135Z,98.90
2018-02-21T13:19:10.683Z,97.05
2018-02-21T13:21:38.266Z,108.63
2018-02-21T13:24:05.837Z,97.30
2018-02-21T13:26:34.351Z,79.00
2018-02-21T13:29:01.892Z,81.17
2018-02-21T13:31:29.485Z,76.93
2018-02-21T13:33:57.066Z,78.07
2018-02-21T13:36:24.603Z,90.00
2018-02-21T13:38:52.175Z,81.80
2018-02-21T13:41:19.788Z,82.63
2018-02-21T13:43:48.243Z,86.50
2018-02-21T13:46:16.695Z,84.13
2018-02-21T13:48:44.263Z,95.13
2018-02-21T13:51:12.720Z,94.87
2018-02-21T13:53:40.329Z,91.33
2018-02-21T13:56:08.668Z,92.00
2018-02-21T13:58:37.978Z,84.10
2018-02-21T14:01:06.366Z,85.13
2018-02-21T14:03:33.931Z,74.40
2018-02-21T14:06:01.520Z,89.10
2018-02-21T14:08:30.193Z,82.85
2018-02-21T14:10:58.502Z,84.55
2018-02-21T14:13:26.047Z,91.85
2018-02-21T14:15:53.898Z,90.63
2018-02-21T14:18:23.414Z,97.93
2018-02-21T14:20:50.983Z,88.70
2018-02-21T14:23:18.590Z,97.30
2018-02-21T14:25:46.861Z,92.60
2018-02-21T14:28:15.853Z,105.70
2018-02-21T14:30:43.509Z,92.80
2018-02-21T14:33:11.088Z,103.07
2018-02-21T14:35:39.660Z,109.63
2018-02-21T14:38:07.244Z,105.33
2018-02-21T14:40:34.785Z,111.53
2018-02-21T14:43:02.351Z,104.27
2018-02-21T14:45:30.821Z,117.23
2018-02-21T14:47:58.377Z,116.15
2018-02-21T14:50:26.718Z,110.20
2018-02-21T14:52:54.304Z,111.97
2018-02-21T14:55:22.663Z,104.23
2018-02-21T14:57:50.235Z,105.45
2018-02-21T15:00:19.009Z,101.95
2018-02-21T15:02:47.294Z,123.97
2018-02-21T15:05:14.922Z,98.75
2018-02-21T15:07:42.553Z,110.93
2018-02-21T15:10:10.174Z,113.20
2018-02-21T15:12:37.735Z,123.38
2018-02-21T15:15:06.264Z,119.23
2018-02-21T15:17:34.577Z,113.90
2018-02-21T15:20:04.118Z,110.87
2018-02-21T15:22:32.439Z,102.77
2018-02-21T15:25:00.624Z,109.10
2018-02-21T15:27:28.959Z,116.00
2018-02-21T15:29:56.568Z,104.90
2018-02-21T15:32:25.090Z,105.87
2018-02-21T15:34:54.220Z,106.47
2018-02-21T15:37:22.540Z,113.82
2018-02-21T15:39:51.692Z,104.82
2018-02-21T15:42:21.249Z,95.63
2018-02-21T15:44:51.684Z,108.22
2018-02-21T15:47:24.487Z,101.80
2018-02-21T15:49:55.212Z,103.35
2018-02-21T15:52:23.378Z,110.28
2018-02-21T15:54:51.203Z,109.00
2018-02-21T15:57:18.780Z,107.03
2018-02-21T15:59:46.958Z,105.18
2018-02-21T16:02:18.371Z,118.07
2018-02-21T16:04:46.784Z,105.97
2018-02-21T16:07:15.155Z,106.18
2018-02-21T16:09:44.332Z,102.22
2018-02-21T16:12:12.687Z,108.65
2018-02-21T16:14:40.257Z,103.68
2018-02-21T16:17:09.594Z,100.07
2018-02-21T16:19:37.238Z,105.63
2018-02-21T16:22:04.837Z,97.28
2018-02-21T16:24:32.427Z,111.15
2018-02-21T16:27:00.126Z,104.28
2018-02-21T16:29:27.750Z,104.97
2018-02-21T16:31:55.372Z,105.03
2018-02-21T16:34:22.940Z,105.87
2018-02-21T16:36:50.660Z,105.78
2018-02-21T16:39:18.980Z,108.63
2018-02-21T16:41:46.861Z,94.55
2018-02-21T16:44:14.474Z,105.10
2018-02-21T16:46:42.048Z,104.20
2018-02-21T16:49:09.658Z,104.65
2018-02-21T16:51:38.184Z,101.90
2018-02-21T16:54:11.336Z,97.85
2018-02-21T16:56:38.912Z,116.72
2018-02-21T16:59:07.642Z,100.50
2018-02-21T17:01:35.978Z,105.85
2018-02-21T17:04:03.720Z,110.37
2018-02-21T17:06:31.341Z,112.75
2018-02-21T17:08:59.289Z,96.07
2018-02-21T17:11:27.641Z,108.10
2018-02-21T17:13:55.284Z,102.50
2018-02-21T17:16:23.704Z,95.00
2018-02-21T17:18:51.350Z,102.07
2018-02-21T17:21:19.057Z,94.70
2018-02-21T17:23:47.710Z,85.47
2018-02-21T17:26:16.802Z,85.95
2018-02-21T17:28:46.997Z,88.80
2018-02-21T17:31:18.063Z,92.45
2018-02-21T17:33:46.928Z,102.93
2018-02-21T17:36:14.553Z,85.07
2018-02-21T17:38:42.972Z,85.00
2018-02-21T17:41:16.749Z,91.50
2018-02-21T17:43:45.714Z,98.82
2018-02-21T17:46:13.333Z,97.45
2018-02-21T17:48:41.018Z,91.78
2018-02-21T17:51:09.411Z,97.75
2018-02-21T17:53:36.992Z,95.53
2018-02-21T17:56:05.534Z,103.68
2018-02-21T17:58:33.109Z,99.50
2018-02-21T18:01:01.644Z,91.30
2018-02-21T18:03:29.223Z,97.22
2018-02-21T18:05:56.832Z,107.55
2018-02-21T18:08:27.129Z,105.55
2018-02-21T18:10:54.770Z,93.78
2018-02-21T18:13:22.340Z,90.60
2018-02-21T18:15:50.750Z,98.15
2018-02-21T18:18:18.344Z,113.45
2018-02-21T18:20:47.608Z,113.90
2018-02-21T18:23:16.437Z,106.80
2018-02-21T18:25:44.060Z,105.95
2018-02-21T18:28:11.639Z,99.05
2018-02-21T18:30:40.249Z,94.90
2018-02-21T18:33:07.852Z,107.70
2018-02-21T18:35:35.454Z,119.50
2018-02-21T18:38:03.028Z,121.80
2018-02-21T18:40:30.625Z,118.93
2018-02-21T18:42:58.207Z,103.28
2018-02-21T18:45:25.881Z,120.57
2018-02-21T18:47:56.172Z,112.97
2018-02-21T18:50:23.837Z,114.53
2018-02-21T18:52:51.454Z,116.40
2018-02-21T18:55:19.076Z,118.97
2018-02-21T18:57:47.401Z,105.75
2018-02-21T19:00:18.474Z,103.10
2018-02-21T19:02:46.816Z,106.12
2018-02-21T19:05:14.468Z,104.60
2018-02-21T19:07:42.103Z,110.03
2018-02-21T19:10:09.707Z,110.28
2018-02-21T19:12:40.880Z,101.35
2018-02-21T19:15:08.438Z,108.53
2018-02-21T19:17:36.060Z,102.47
2018-02-21T19:20:03.659Z,106.53
2018-02-21T19:22:32.036Z,119.03
2018-02-21T19:25:00.377Z,112.55
2018-02-21T19:27:27.987Z,122.30
2018-02-21T19:29:55.729Z,103.78
2018-02-21T19:32:23.325Z,121.32
2018-02-21T19:34:50.921Z,106.90
2018-02-21T19:37:23.778Z,119.10
2018-02-21T19:39:52.318Z,125.25
2018-02-21T19:42:23.953Z,117.87
2018-02-21T19:44:52.304Z,122.32
2018-02-21T19:47:22.660Z,118.87
2018-02-21T19:49:50.915Z,124.72
2018-02-21T19:52:19.460Z,124.12
2018-02-21T19:54:48.229Z,119.72
2018-02-21T19:57:16.437Z,118.62
2018-02-21T19:59:44.074Z,107.80
2018-02-21T20:02:12.486Z,106.15
2018-02-21T20:04:43.575Z,102.78
2018-02-21T20:07:11.485Z,108.43
2018-02-21T20:09:40.289Z,100.55
2018-02-21T20:12:07.875Z,98.07
2018-02-21T20:14:35.479Z,93.75
2018-02-21T20:17:03.945Z,101.60
2018-02-21T20:19:32.326Z,93.47
2018-02-21T20:22:00.747Z,100.38
2018-02-21T20:24:28.680Z,92.10
2018-02-21T20:26:56.624Z,95.07
2018-02-21T20:29:24.293Z,91.70
2018-02-21T20:31:51.943Z,96.82
2018-02-21T20:34:20.330Z,86.25
2018-02-21T20:36:48.865Z,95.40
2018-02-21T20:39:18.097Z,89.37
2018-02-21T20:41:47.834Z,99.95
2018-02-21T20:44:17.146Z,91.72
2018-02-21T20:46:46.600Z,93.90
2018-02-21T20:49:14.164Z,106.30
2018-02-21T20:51:41.808Z,95.28
2018-02-21T20:54:10.106Z,101.35
2018-02-21T20:56:39.034Z,108.07
2018-02-21T20:59:11.798Z,112.95
2018-02-21T21:01:39.628Z,117.03
2018-02-21T21:04:12.864Z,113.40
2018-02-21T21:06:41.228Z,130.73
2018-02-21T21:09:09.566Z,123.93
2018-02-21T21:11:37.182Z,124.07
2018-02-21T21:14:04.768Z,106.35
2018-02-21T21:19:24.984Z,126.95
2018-02-21T21:21:52.576Z,124.53
2018-02-21T21:24:25.405Z,129.77
2018-02-21T21:26:53.750Z,115.78
2018-02-21T21:29:21.323Z,132.87
2018-02-21T21:31:49.842Z,122.15
2018-02-21T21:34:19.267Z,120.70
2018-02-21T21:36:47.765Z,133.07
2018-02-21T21:39:19.043Z,127.10
2018-02-21T21:41:47.005Z,136.88
2018-02-21T21:44:14.564Z,112.15
2018-02-21T21:46:43.117Z,123.25
2018-02-21T21:49:11.461Z,121.25
2018-02-21T21:51:39.065Z,118.57
2018-02-21T21:54:06.656Z,133.52
2018-02-21T21:56:34.247Z,125.12
2018-02-21T21:59:01.793Z,119.60
2018-02-21T22:01:30.191Z,116.60
2018-02-21T22:03:57.760Z,128.57
2018-02-21T22:06:25.363Z,119.87
2018-02-21T22:08:53.675Z,122.45
2018-02-21T22:11:21.303Z,124.35
2018-02-21T22:13:48.917Z,131.00
2018-02-21T22:16:18.145Z,126.47
2018-02-21T22:18:46.998Z,121.10
2018-02-21T22:21:14.587Z,115.75
2018-02-21T22:23:43.098Z,121.45
2018-02-21T22:26:11.405Z,128.32
2018-02-21T22:28:39.821Z,112.57
2018-02-21T22:31:07.430Z,119.47
2018-02-21T22:33:35.042Z,126.18
2018-02-21T22:36:03.368Z,123.03
2018-02-21T22:38:30.993Z,130.63
2018-02-21T22:40:59.604Z,124.65
2018-02-21T22:43:27.184Z,118.43
2018-02-21T22:45:56.072Z,114.47
2018-02-21T22:48:23.627Z,120.68
2018-02-21T22:50:51.241Z,116.43
2018-02-21T22:53:18.778Z,124.60
2018-02-21T22:55:47.679Z,122.00
2018-02-21T22:58:17.010Z,114.40
2018-02-21T23:00:44.595Z,126.35
2018-02-21T23:03:14.218Z,121.10
2018-02-21T23:05:42.797Z,110.63
2018-02-21T23:08:10.388Z,109.32
2018-02-21T23:10:37.946Z,116.35
2018-02-21T23:13:05.513Z,104.90
2018-02-21T23:15:33.856Z,109.65
2018-02-21T23:18:01.445Z,112.78
2018-02-21T23:20:29.796Z,104.43
2018-02-21T23:22:57.365Z,119.53
2018-02-21T23:25:25.872Z,103.55
2018-02-21T23:27:53.422Z,100.78
2018-02-21T23:30:22.956Z,104.90
2018-02-21T23:32:52.243Z,104.72
2018-02-21T23:35:20.641Z,109.12
2018-02-21T23:37:48.950Z,108.00
2018-02-21T23:40:16.920Z,99.62
2018-02-21T23:42:45.921Z,94.18
2018-02-21T23:45:13.525Z,104.93
2018-02-21T23:47:41.902Z,104.20
2018-02-21T23:50:09.664Z,104.53
2018-02-21T23:52:38.220Z,114.60
2018-02-21T23:55:05.773Z,83.47
2018-02-21T23:57:33.350Z,88.50
