createdAt,value
2023-03-15T00:02:07.541Z,4.78
2023-03-15T00:04:35.281Z,4.79
2023-03-15T00:07:03.130Z,4.72
2023-03-15T00:09:31.966Z,4.79
2023-03-15T00:11:59.536Z,4.60
2023-03-15T00:14:27.277Z,4.53
2023-03-15T00:16:55.269Z,4.48
2023-03-15T00:19:22.906Z,4.45
2023-03-15T00:21:50.456Z,4.26
2023-03-15T00:24:17.952Z,4.28
2023-03-15T00:26:46.986Z,4.31
2023-03-15T00:29:14.652Z,4.32
2023-03-15T00:31:42.178Z,4.20
2023-03-15T00:34:09.743Z,4.16
2023-03-15T00:36:37.666Z,4.30
2023-03-15T00:39:05.574Z,4.09
2023-03-15T00:41:33.211Z,4.02
2023-03-15T00:44:03.799Z,4.05
2023-03-15T00:46:31.613Z,4.04
2023-03-15T00:49:00.259Z,4.02
2023-03-15T00:51:27.851Z,3.95
2023-03-15T00:53:55.405Z,3.87
2023-03-15T00:56:24.697Z,3.91
2023-03-15T00:58:53.218Z,3.91
2023-03-15T01:01:24.229Z,3.79
2023-03-15T01:03:51.910Z,3.65
2023-03-15T01:06:21.897Z,3.65
2023-03-15T01:08:49.798Z,3.56
2023-03-15T01:11:19.989Z,3.52
2023-03-15T01:13:48.305Z,3.42
2023-03-15T01:16:16.465Z,3.46
2023-03-15T01:18:45.404Z,3.59
2023-03-15T01:21:15.451Z,3.56
2023-03-15T01:23:43.018Z,3.54
2023-03-15T01:26:19.101Z,3.46
2023-03-15T01:28:47.065Z,3.52
2023-03-15T01:31:18.861Z,3.46
2023-03-15T01:33:48.064Z,3.42
2023-03-15T01:36:16.104Z,3.44
2023-03-15T01:38:43.834Z,3.36
2023-03-15T01:41:12.558Z,3.29
2023-03-15T01:43:46.943Z,3.23
2023-03-15T01:46:26.711Z,3.26
2023-03-15T01:49:01.615Z,3.19
2023-03-15T01:51:35.438Z,3.06
2023-03-15T01:54:07.700Z,3.08
2023-03-15T01:56:38.398Z,3.08
2023-03-15T01:59:08.317Z,2.97
2023-03-15T02:01:38.006Z,3.11
2023-03-15T02:04:10.718Z,3.03
2023-03-15T02:06:38.776Z,2.97
2023-03-15T02:09:09.790Z,3.04
2023-03-15T02:11:37.939Z,2.88
2023-03-15T02:14:06.534Z,2.77
2023-03-15T02:16:34.989Z,2.84
2023-03-15T02:19:02.639Z,2.82
2023-03-15T02:21:43.263Z,2.81
2023-03-15T02:24:22.277Z,3.05
2023-03-15T02:26:52.714Z,2.94
2023-03-15T02:29:24.272Z,2.85
2023-03-15T02:31:53.812Z,2.82
2023-03-15T02:34:25.232Z,2.83
2023-03-15T02:36:54.679Z,2.64
2023-03-15T02:39:23.616Z,2.70
2023-03-15T02:41:54.618Z,2.62
2023-03-15T02:44:29.310Z,2.47
2023-03-15T02:47:01.244Z,2.48
2023-03-15T02:49:32.528Z,2.38
2023-03-15T02:52:00.065Z,2.46
2023-03-15T02:54:27.666Z,2.59
2023-03-15T02:56:55.309Z,2.60
2023-03-15T02:59:24.207Z,2.57
2023-03-15T03:01:51.873Z,2.43
2023-03-15T03:04:19.721Z,2.43
2023-03-15T03:06:47.348Z,2.48
2023-03-15T03:09:15.214Z,2.51
2023-03-15T03:11:42.724Z,2.40
2023-03-15T03:14:10.257Z,2.41
2023-03-15T03:16:39.216Z,2.53
2023-03-15T03:19:06.840Z,2.50
2023-03-15T03:21:34.386Z,2.53
2023-03-15T03:24:01.924Z,2.49
2023-03-15T03:26:32.746Z,2.36
2023-03-15T03:29:00.432Z,2.31
2023-03-15T03:31:29.010Z,2.32
2023-03-15T03:33:57.965Z,2.23
2023-03-15T03:36:25.834Z,2.26
2023-03-15T03:38:54.679Z,2.32
2023-03-15T03:41:22.303Z,2.38
2023-03-15T03:43:50.667Z,2.35
2023-03-15T03:46:18.222Z,2.31
2023-03-15T03:48:45.935Z,2.28
2023-03-15T03:51:14.863Z,2.40
2023-03-15T03:53:42.505Z,2.35
2023-03-15T03:56:10.477Z,2.46
2023-03-15T03:58:38.178Z,2.34
2023-03-15T04:01:06.193Z,2.33
2023-03-15T04:03:34.211Z,2.33
2023-03-15T04:06:05.629Z,2.27
2023-03-15T04:08:34.794Z,2.25
2023-03-15T04:11:03.999Z,2.22
2023-03-15T04:13:32.441Z,2.20
2023-03-15T04:16:02.327Z,2.20
2023-03-15T04:18:30.202Z,2.30
2023-03-15T04:20:57.737Z,2.23
2023-03-15T04:23:25.878Z,2.25
2023-03-15T04:25:55.553Z,2.37
2023-03-15T04:28:23.732Z,2.47
2023-03-15T04:30:52.111Z,2.37
2023-03-15T04:33:19.655Z,2.35
2023-03-15T04:35:47.307Z,2.36
2023-03-15T04:38:15.210Z,2.38
2023-03-15T04:40:42.759Z,2.29
2023-03-15T04:43:11.732Z,2.32
2023-03-15T04:45:39.244Z,2.27
2023-03-15T04:48:07.092Z,2.20
2023-03-15T04:50:34.654Z,2.22
2023-03-15T04:53:02.294Z,2.28
2023-03-15T04:55:29.885Z,2.32
2023-03-15T04:57:58.312Z,2.38
2023-03-15T05:00:27.301Z,2.42
2023-03-15T05:02:55.592Z,2.35
2023-03-15T05:05:24.712Z,2.42
2023-03-15T05:07:52.410Z,2.45
2023-03-15T05:10:20.170Z,2.39
2023-03-15T05:12:47.834Z,2.35
2023-03-15T05:15:17.157Z,2.43
2023-03-15T05:17:46.813Z,2.48
2023-03-15T05:20:15.579Z,2.48
2023-03-15T05:22:44.009Z,2.55
2023-03-15T05:25:11.792Z,2.63
2023-03-15T05:27:39.706Z,2.62
2023-03-15T05:30:10.263Z,2.57
2023-03-15T05:32:39.539Z,2.59
2023-03-15T05:35:09.890Z,2.63
2023-03-15T05:37:37.611Z,2.74
2023-03-15T05:40:08.153Z,2.81
2023-03-15T05:42:36.301Z,2.76
2023-03-15T05:45:04.050Z,2.76
2023-03-15T05:47:33.245Z,2.74
2023-03-15T05:50:01.726Z,2.73
2023-03-15T05:52:30.836Z,2.67
2023-03-15T05:55:00.660Z,2.59
2023-03-15T05:57:28.504Z,2.32
2023-03-15T05:59:57.692Z,2.23
2023-03-15T06:02:25.444Z,2.09
2023-03-15T06:04:53.074Z,2.14
2023-03-15T06:07:21.181Z,2.18
2023-03-15T06:09:50.184Z,2.11
2023-03-15T06:12:17.755Z,2.12
2023-03-15T06:14:45.428Z,2.18
2023-03-15T06:17:13.148Z,2.07
2023-03-15T06:19:40.752Z,2.18
2023-03-15T06:22:08.908Z,2.07
2023-03-15T06:24:37.057Z,2.23
2023-03-15T06:27:06.249Z,2.32
2023-03-15T06:29:34.550Z,2.45
2023-03-15T06:32:03.193Z,2.39
2023-03-15T06:34:30.780Z,2.58
2023-03-15T06:36:58.412Z,2.80
2023-03-15T06:39:26.126Z,2.75
2023-03-15T06:41:57.266Z,2.80
2023-03-15T06:44:26.405Z,2.77
2023-03-15T06:46:54.117Z,2.93
2023-03-15T06:49:21.764Z,2.97
2023-03-15T06:51:49.416Z,3.05
2023-03-15T06:54:18.440Z,3.00
2023-03-15T06:56:46.091Z,3.18
2023-03-15T06:59:13.793Z,3.13
2023-03-15T07:01:42.821Z,3.17
2023-03-15T07:04:10.906Z,2.92
2023-03-15T07:06:38.516Z,3.02
2023-03-15T07:09:06.640Z,3.19
2023-03-15T07:11:34.599Z,3.23
2023-03-15T07:14:02.355Z,3.22
2023-03-15T07:16:30.524Z,3.23
2023-03-15T07:19:00.028Z,3.37
2023-03-15T07:21:27.727Z,3.07
2023-03-15T07:23:57.603Z,3.13
2023-03-15T07:26:25.311Z,3.12
2023-03-15T07:28:53.053Z,3.34
2023-03-15T07:31:22.226Z,3.37
2023-03-15T07:33:49.885Z,3.48
2023-03-15T07:36:19.238Z,3.47
2023-03-15T07:38:48.299Z,3.35
2023-03-15T07:41:15.873Z,3.53
2023-03-15T07:43:43.805Z,3.53
2023-03-15T07:46:11.541Z,3.53
2023-03-15T07:48:48.607Z,3.20
2023-03-15T07:51:17.175Z,3.74
2023-03-15T07:53:48.204Z,4.11
2023-03-15T07:56:16.000Z,4.45
2023-03-15T07:58:43.615Z,4.73
2023-03-15T08:01:11.246Z,5.06
2023-03-15T08:03:38.786Z,4.93
2023-03-15T08:06:06.819Z,5.05
2023-03-15T08:08:34.518Z,4.96
2023-03-15T08:11:03.435Z,5.04
2023-03-15T08:13:31.124Z,5.12
2023-03-15T08:15:58.706Z,5.31
2023-03-15T08:18:28.819Z,5.16
2023-03-15T08:20:56.864Z,5.26
2023-03-15T08:23:25.587Z,5.40
2023-03-15T08:25:53.252Z,5.39
2023-03-15T08:28:24.253Z,5.39
2023-03-15T08:30:51.957Z,5.47
2023-03-15T08:33:20.040Z,5.24
2023-03-15T08:35:52.454Z,5.13
2023-03-15T08:38:20.033Z,5.09
2023-03-15T08:40:48.455Z,5.14
2023-03-15T08:43:16.166Z,5.32
2023-03-15T08:46:00.113Z,5.32
2023-03-15T08:48:29.284Z,5.50
2023-03-15T08:50:58.247Z,5.47
2023-03-15T08:53:25.972Z,5.55
2023-03-15T08:55:53.619Z,5.72
2023-03-15T08:58:21.238Z,5.78
2023-03-15T09:00:58.748Z,6.02
2023-03-15T09:03:26.400Z,6.33
2023-03-15T09:05:57.298Z,5.96
2023-03-15T09:08:25.161Z,5.81
2023-03-15T09:10:55.230Z,5.99
2023-03-15T09:13:23.534Z,6.22
2023-03-15T09:15:53.235Z,6.54
2023-03-15T09:18:21.352Z,6.78
2023-03-15T09:20:48.970Z,6.45
2023-03-15T09:23:16.854Z,6.99
2023-03-15T09:25:44.545Z,6.80
2023-03-15T09:28:12.818Z,7.25
2023-03-15T09:30:42.227Z,7.30
2023-03-15T09:33:14.580Z,8.29
2023-03-15T09:35:42.485Z,8.46
2023-03-15T09:38:10.508Z,7.44
2023-03-15T09:40:41.848Z,7.27
2023-03-15T09:43:44.544Z,7.34
2023-03-15T09:46:27.618Z,7.22
2023-03-15T09:49:05.161Z,7.08
2023-03-15T09:51:41.450Z,6.51
2023-03-15T09:54:13.724Z,6.59
2023-03-15T09:56:46.880Z,6.81
2023-03-15T09:59:17.491Z,7.00
2023-03-15T10:01:45.337Z,6.64
2023-03-15T10:04:26.202Z,6.75
2023-03-15T10:06:56.238Z,6.55
2023-03-15T10:09:26.700Z,6.43
2023-03-15T10:12:03.678Z,6.80
2023-03-15T10:14:48.899Z,6.73
2023-03-15T10:17:22.201Z,7.30
2023-03-15T10:19:53.103Z,7.99
2023-03-15T10:22:28.890Z,7.87
2023-03-15T10:25:01.394Z,7.47
2023-03-15T10:27:35.719Z,7.34
2023-03-15T10:30:14.033Z,7.46
2023-03-15T10:32:43.489Z,7.23
2023-03-15T10:35:16.428Z,7.40
2023-03-15T10:37:44.561Z,7.49
2023-03-15T10:40:15.909Z,7.59
2023-03-15T10:42:45.550Z,7.22
2023-03-15T10:45:24.595Z,7.02
2023-03-15T10:48:00.032Z,7.17
2023-03-15T10:50:33.317Z,7.57
2023-03-15T10:53:04.061Z,8.10
2023-03-15T10:55:34.777Z,8.16
2023-03-15T10:58:20.031Z,8.86
2023-03-15T11:00:52.527Z,8.94
2023-03-15T11:03:22.213Z,8.76
2023-03-15T11:05:53.262Z,8.83
2023-03-15T11:08:22.609Z,8.46
2023-03-15T11:10:57.907Z,8.28
2023-03-15T11:13:30.974Z,8.00
2023-03-15T11:16:14.495Z,7.83
2023-03-15T11:18:47.606Z,7.95
2023-03-15T11:21:20.486Z,8.34
2023-03-15T11:23:53.411Z,8.48
2023-03-15T11:26:33.794Z,8.47
2023-03-15T11:29:05.289Z,8.60
2023-03-15T11:31:33.183Z,8.82
2023-03-15T11:34:05.765Z,9.24
2023-03-15T11:36:39.494Z,9.35
2023-03-15T11:39:08.000Z,9.45
2023-03-15T11:41:42.662Z,9.15
2023-03-15T11:44:28.449Z,9.47
2023-03-15T11:47:00.012Z,9.37
2023-03-15T11:49:36.338Z,9.22
2023-03-15T11:52:06.416Z,9.16
2023-03-15T11:54:34.253Z,9.41
2023-03-15T11:57:03.896Z,9.05
2023-03-15T11:59:33.636Z,9.33
2023-03-15T12:02:27.796Z,9.40
2023-03-15T12:04:57.255Z,9.02
2023-03-15T12:07:38.861Z,9.05
2023-03-15T12:10:33.946Z,8.74
2023-03-15T12:13:08.979Z,8.88
2023-03-15T12:15:48.788Z,8.52
2023-03-15T12:18:23.178Z,8.55
2023-03-15T12:20:58.399Z,8.32
2023-03-15T12:23:44.604Z,8.72
2023-03-15T12:26:24.775Z,8.45
2023-03-15T12:29:02.495Z,8.36
2023-03-15T12:31:45.057Z,8.54
2023-03-15T12:34:16.134Z,8.63
2023-03-15T12:36:48.524Z,8.26
2023-03-15T12:39:38.808Z,8.68
2023-03-15T12:42:06.626Z,8.92
2023-03-15T12:44:42.384Z,9.30
2023-03-15T12:47:11.318Z,8.96
2023-03-15T12:49:42.724Z,8.92
2023-03-15T12:52:43.575Z,9.18
2023-03-15T12:55:16.851Z,9.22
2023-03-15T12:57:49.968Z,9.11
2023-03-15T13:00:20.495Z,8.76
2023-03-15T13:02:50.775Z,8.99
2023-03-15T13:05:23.593Z,9.01
2023-03-15T13:07:59.811Z,9.05
2023-03-15T13:10:59.351Z,8.89
2023-03-15T13:13:44.905Z,8.57
2023-03-15T13:16:28.265Z,8.20
2023-03-15T13:19:05.253Z,8.25
2023-03-15T13:21:35.793Z,8.33
2023-03-15T13:24:06.974Z,8.29
2023-03-15T13:26:45.327Z,8.40
2023-03-15T13:29:19.398Z,8.54
2023-03-15T13:31:47.859Z,8.63
2023-03-15T13:34:20.701Z,8.32
2023-03-15T13:36:50.165Z,7.97
2023-03-15T13:39:23.156Z,8.04
2023-03-15T13:41:58.619Z,8.21
2023-03-15T13:44:26.705Z,8.14
2023-03-15T13:46:56.383Z,8.04
2023-03-15T13:49:25.246Z,8.31
2023-03-15T13:51:54.209Z,8.59
2023-03-15T13:54:26.117Z,9.10
2023-03-15T13:56:59.472Z,9.00
2023-03-15T13:59:32.571Z,8.96
2023-03-15T14:02:02.585Z,9.25
2023-03-15T14:04:32.725Z,9.61
2023-03-15T14:07:13.970Z,9.45
2023-03-15T14:09:41.652Z,9.49
2023-03-15T14:12:22.729Z,9.09
2023-03-15T14:14:52.545Z,8.38
2023-03-15T14:17:25.713Z,8.31
2023-03-15T14:19:55.361Z,8.50
2023-03-15T14:22:23.725Z,8.33
2023-03-15T14:24:52.687Z,8.50
2023-03-15T14:27:23.477Z,8.54
2023-03-15T14:29:53.858Z,8.89
2023-03-15T14:32:28.226Z,9.05
2023-03-15T14:35:05.351Z,9.41
2023-03-15T14:37:38.041Z,9.81
2023-03-15T14:40:15.330Z,9.86
2023-03-15T14:42:44.965Z,9.81
2023-03-15T14:45:13.329Z,9.75
2023-03-15T14:47:55.412Z,9.77
2023-03-15T14:50:25.169Z,9.39
2023-03-15T14:52:54.369Z,9.39
2023-03-15T14:55:24.985Z,9.37
2023-03-15T14:57:56.337Z,9.39
2023-03-15T15:00:24.822Z,9.39
2023-03-15T15:02:55.211Z,9.20
2023-03-15T15:05:25.004Z,9.14
2023-03-15T15:07:54.767Z,9.22
2023-03-15T15:10:23.406Z,9.15
2023-03-15T15:13:05.269Z,8.98
2023-03-15T15:15:53.572Z,8.88
2023-03-15T15:18:23.293Z,8.65
2023-03-15T15:20:54.099Z,8.32
2023-03-15T15:23:25.703Z,8.25
2023-03-15T15:25:56.736Z,8.07
2023-03-15T15:28:34.799Z,8.19
2023-03-15T15:31:06.604Z,8.26
2023-03-15T15:33:34.334Z,8.43
2023-03-15T15:36:02.252Z,8.30
2023-03-15T15:38:38.042Z,8.37
2023-03-15T15:41:06.191Z,8.26
2023-03-15T15:43:33.961Z,8.35
2023-03-15T15:46:01.795Z,8.24
2023-03-15T15:48:30.954Z,8.14
2023-03-15T15:50:58.801Z,8.20
2023-03-15T15:53:33.777Z,8.19
2023-03-15T15:56:01.545Z,8.09
2023-03-15T15:58:29.137Z,8.07
2023-03-15T16:00:56.696Z,8.06
2023-03-15T16:03:24.569Z,8.07
2023-03-15T16:05:53.616Z,8.02
2023-03-15T16:08:23.998Z,7.98
2023-03-15T16:10:51.816Z,7.81
2023-03-15T16:13:19.451Z,7.62
2023-03-15T16:15:47.282Z,7.67
2023-03-15T16:18:15.203Z,7.56
2023-03-15T16:20:43.042Z,7.47
2023-03-15T16:23:20.340Z,7.46
2023-03-15T16:25:49.970Z,7.37
2023-03-15T16:28:17.827Z,7.28
2023-03-15T16:30:46.977Z,7.19
2023-03-15T16:33:16.212Z,7.22
2023-03-15T16:35:44.714Z,7.31
2023-03-15T16:38:17.009Z,7.31
2023-03-15T16:40:46.509Z,7.24
2023-03-15T16:43:14.804Z,7.24
2023-03-15T16:48:24.721Z,7.17
2023-03-15T16:50:52.402Z,6.98
2023-03-15T16:53:21.315Z,7.03
2023-03-15T16:55:48.842Z,7.00
2023-03-15T16:58:20.480Z,6.90
2023-03-15T17:00:48.467Z,6.85
2023-03-15T17:03:17.505Z,6.89
2023-03-15T17:05:48.761Z,6.78
2023-03-15T17:08:19.685Z,6.69
2023-03-15T17:10:54.179Z,6.63
2023-03-15T17:13:27.610Z,6.57
2023-03-15T17:15:55.237Z,6.53
2023-03-15T17:18:29.383Z,6.51
2023-03-15T17:20:58.500Z,6.45
2023-03-15T17:23:28.630Z,6.45
2023-03-15T17:25:57.815Z,6.36
2023-03-15T17:28:25.413Z,6.29
2023-03-15T17:30:59.720Z,6.23
2023-03-15T17:33:36.581Z,6.08
2023-03-15T17:36:06.982Z,6.07
2023-03-15T17:38:34.571Z,6.04
2023-03-15T17:41:04.122Z,5.94
2023-03-15T17:43:39.403Z,5.86
2023-03-15T17:46:07.009Z,5.85
2023-03-15T17:48:34.605Z,5.79
2023-03-15T17:51:02.223Z,5.89
2023-03-15T17:53:30.019Z,5.94
2023-03-15T17:55:57.976Z,5.89
2023-03-15T17:58:28.454Z,5.82
2023-03-15T18:00:56.777Z,5.92
2023-03-15T18:03:24.923Z,5.86
2023-03-15T18:05:52.644Z,5.72
2023-03-15T18:08:24.432Z,5.68
2023-03-15T18:10:52.889Z,5.67
2023-03-15T18:13:23.231Z,5.62
2023-03-15T18:15:52.753Z,5.57
2023-03-15T18:18:21.191Z,5.52
2023-03-15T18:20:51.710Z,5.47
2023-03-15T18:23:19.609Z,5.46
2023-03-15T18:25:48.153Z,5.54
2023-03-15T18:28:18.009Z,5.52
2023-03-15T18:30:45.659Z,5.35
2023-03-15T18:33:15.861Z,5.30
2023-03-15T18:35:43.526Z,5.18
2023-03-15T18:38:11.794Z,5.08
2023-03-15T18:40:39.361Z,5.07
2023-03-15T18:43:07.105Z,5.07
2023-03-15T18:45:44.321Z,5.01
2023-03-15T18:48:18.298Z,4.98
2023-03-15T18:50:46.015Z,4.99
2023-03-15T18:53:13.749Z,5.00
2023-03-15T18:55:41.343Z,4.98
2023-03-15T18:58:12.828Z,4.99
2023-03-15T19:00:41.473Z,5.04
2023-03-15T19:03:09.745Z,4.91
2023-03-15T19:05:39.266Z,4.74
2023-03-15T19:08:07.301Z,4.71
2023-03-15T19:10:35.315Z,4.69
2023-03-15T19:13:04.563Z,4.65
2023-03-15T19:15:32.844Z,4.76
2023-03-15T19:18:01.954Z,4.75
2023-03-15T19:20:29.759Z,4.69
2023-03-15T19:23:01.220Z,4.64
2023-03-15T19:25:28.863Z,4.59
2023-03-15T19:27:57.323Z,4.60
2023-03-15T19:30:26.280Z,4.60
2023-03-15T19:32:54.567Z,4.58
2023-03-15T19:35:22.818Z,4.62
2023-03-15T19:37:50.761Z,4.32
2023-03-15T19:40:20.737Z,4.12
2023-03-15T19:42:49.453Z,4.16
2023-03-15T19:45:17.666Z,4.09
2023-03-15T19:47:45.808Z,4.11
2023-03-15T19:50:14.939Z,4.03
2023-03-15T19:52:46.670Z,3.91
2023-03-15T19:55:16.227Z,3.83
2023-03-15T19:57:45.546Z,3.68
2023-03-15T20:00:16.237Z,3.63
2023-03-15T20:02:44.071Z,3.62
2023-03-15T20:05:13.555Z,3.64
2023-03-15T20:07:42.474Z,3.55
2023-03-15T20:10:11.857Z,3.44
2023-03-15T20:12:42.216Z,3.42
2023-03-15T20:15:14.501Z,3.49
2023-03-15T20:17:42.452Z,3.46
2023-03-15T20:20:13.159Z,3.51
2023-03-15T20:22:42.638Z,3.42
2023-03-15T20:25:11.937Z,3.42
2023-03-15T20:27:40.125Z,3.43
2023-03-15T20:30:13.235Z,3.45
2023-03-15T20:32:41.428Z,3.41
2023-03-15T20:35:10.820Z,3.53
2023-03-15T20:37:42.528Z,3.52
2023-03-15T20:40:12.475Z,3.41
2023-03-15T20:42:40.122Z,3.36
2023-03-15T20:45:09.518Z,3.29
2023-03-15T20:47:41.181Z,3.26
2023-03-15T20:50:11.174Z,3.26
2023-03-15T20:52:39.030Z,3.30
2023-03-15T20:55:08.002Z,3.31
2023-03-15T20:57:37.152Z,3.31
2023-03-15T21:00:12.168Z,3.31
2023-03-15T21:02:41.164Z,3.27
2023-03-15T21:05:10.272Z,3.25
2023-03-15T21:07:37.848Z,3.19
2023-03-15T21:10:07.507Z,3.14
2023-03-15T21:12:35.088Z,3.15
2023-03-15T21:15:02.827Z,3.20
2023-03-15T21:17:30.719Z,3.27
2023-03-15T21:20:00.620Z,3.25
2023-03-15T21:22:28.219Z,3.21
2023-03-15T21:24:56.498Z,3.08
2023-03-15T21:27:26.105Z,2.79
2023-03-15T21:29:54.941Z,2.82
2023-03-15T21:32:22.782Z,2.82
2023-03-15T21:34:50.446Z,2.59
2023-03-15T21:37:19.420Z,2.58
2023-03-15T21:39:47.077Z,2.54
2023-03-15T21:42:14.602Z,2.44
2023-03-15T21:44:42.266Z,2.45
2023-03-15T21:47:10.299Z,2.49
2023-03-15T21:49:37.948Z,2.50
2023-03-15T21:52:05.491Z,2.48
2023-03-15T21:54:34.447Z,2.22
2023-03-15T21:57:02.031Z,2.25
2023-03-15T21:59:29.589Z,2.14
2023-03-15T22:01:58.125Z,2.07
2023-03-15T22:04:25.845Z,2.09
2023-03-15T22:06:53.648Z,2.16
2023-03-15T22:09:23.215Z,2.23
2023-03-15T22:11:52.380Z,2.34
2023-03-15T22:14:21.722Z,2.21
2023-03-15T22:16:49.341Z,2.01
2023-03-15T22:19:17.519Z,2.05
2023-03-15T22:21:45.083Z,2.09
2023-03-15T22:24:12.831Z,1.93
2023-03-15T22:26:42.819Z,1.89
2023-03-15T22:29:11.940Z,1.75
2023-03-15T22:31:39.597Z,1.94
2023-03-15T22:34:07.253Z,1.67
2023-03-15T22:36:35.022Z,1.58
2023-03-15T22:39:03.512Z,1.54
2023-03-15T22:41:31.107Z,1.46
2023-03-15T22:43:58.709Z,1.43
2023-03-15T22:46:28.407Z,1.35
2023-03-15T22:48:56.165Z,1.19
2023-03-15T22:51:23.764Z,1.11
2023-03-15T22:53:51.827Z,1.13
2023-03-15T22:56:19.371Z,1.09
2023-03-15T22:58:47.220Z,1.05
2023-03-15T23:01:15.159Z,0.93
2023-03-15T23:03:44.256Z,0.95
2023-03-15T23:06:11.886Z,0.96
2023-03-15T23:08:39.547Z,0.98
2023-03-15T23:11:07.077Z,0.98
2023-03-15T23:13:34.638Z,0.82
2023-03-15T23:16:03.909Z,0.69
2023-03-15T23:18:34.134Z,0.71
2023-03-15T23:21:08.294Z,0.68
2023-03-15T23:23:36.216Z,0.70
2023-03-15T23:26:03.852Z,0.72
2023-03-15T23:28:32.561Z,0.70
2023-03-15T23:31:01.779Z,0.70
2023-03-15T23:33:30.084Z,0.68
2023-03-15T23:35:57.863Z,0.66
2023-03-15T23:38:29.508Z,0.58
2023-03-15T23:41:00.013Z,0.72
2023-03-15T23:43:28.401Z,0.69
2023-03-15T23:45:57.054Z,0.72
2023-03-15T23:48:25.355Z,0.49
2023-03-15T23:50:54.308Z,0.48
2023-03-15T23:53:22.005Z,0.41
2023-03-15T23:55:56.071Z,0.37
2023-03-15T23:58:25.669Z,0.46
