createdAt,value
2017-12-11T00:00:02.116Z,1.00
2017-12-11T00:02:29.615Z,1.00
2017-12-11T00:04:57.103Z,1.00
2017-12-11T00:07:25.424Z,1.10
2017-12-11T00:09:52.922Z,1.10
2017-12-11T00:12:20.411Z,1.10
2017-12-11T00:14:48.671Z,1.20
2017-12-11T00:17:16.180Z,1.10
2017-12-11T00:19:43.683Z,1.20
2017-12-11T00:22:11.176Z,1.20
2017-12-11T00:24:38.664Z,1.20
2017-12-11T00:27:06.169Z,1.20
2017-12-11T00:29:33.660Z,1.20
2017-12-11T00:32:01.188Z,1.20
2017-12-11T00:34:29.448Z,1.20
2017-12-11T00:36:56.980Z,1.20
2017-12-11T00:39:24.477Z,1.20
2017-12-11T00:41:52.759Z,1.10
2017-12-11T00:44:21.019Z,1.10
2017-12-11T00:46:48.545Z,1.10
2017-12-11T00:49:16.044Z,1.20
2017-12-11T00:51:43.535Z,1.20
2017-12-11T00:54:11.031Z,1.10
2017-12-11T00:56:38.536Z,1.10
2017-12-11T00:59:06.792Z,1.10
2017-12-11T01:01:34.304Z,1.10
2017-12-11T01:04:01.804Z,1.10
2017-12-11T01:06:29.291Z,1.10
2017-12-11T01:08:57.609Z,1.00
2017-12-11T01:11:25.831Z,1.00
2017-12-11T01:13:54.092Z,1.00
2017-12-11T01:16:21.587Z,1.00
2017-12-11T01:18:49.230Z,1.00
2017-12-11T01:21:17.487Z,1.00
2017-12-11T01:23:44.983Z,1.00
2017-12-11T01:26:12.478Z,1.00
2017-12-11T01:28:40.031Z,1.00
2017-12-11T01:31:07.547Z,1.00
2017-12-11T01:33:35.807Z,1.00
2017-12-11T01:36:04.067Z,1.00
2017-12-11T01:38:31.579Z,1.00
2017-12-11T01:40:59.076Z,1.00
2017-12-11T01:43:26.973Z,1.00
2017-12-11T01:45:55.230Z,0.90
2017-12-11T01:48:22.729Z,0.90
2017-12-11T01:50:50.227Z,1.00
2017-12-11T01:53:17.719Z,1.00
2017-12-11T01:55:45.979Z,1.00
2017-12-11T01:58:13.473Z,1.00
2017-12-11T02:00:40.966Z,1.00
2017-12-11T02:03:08.486Z,1.00
2017-12-11T02:05:36.759Z,0.90
2017-12-11T02:08:05.034Z,0.90
2017-12-11T02:10:33.303Z,0.90
2017-12-11T02:13:01.567Z,1.00
2017-12-11T02:15:29.080Z,0.90
2017-12-11T02:17:56.712Z,0.90
2017-12-11T02:20:24.207Z,0.90
2017-12-11T02:22:51.703Z,0.90
2017-12-11T02:25:19.204Z,0.90
2017-12-11T02:27:46.715Z,0.90
2017-12-11T02:30:14.232Z,0.90
2017-12-11T02:32:41.728Z,1.00
2017-12-11T02:35:09.223Z,1.00
2017-12-11T02:37:36.732Z,1.00
2017-12-11T02:40:04.232Z,1.00
2017-12-11T02:42:32.508Z,1.00
2017-12-11T02:45:00.783Z,1.00
2017-12-11T02:47:29.047Z,1.00
2017-12-11T02:49:57.327Z,1.00
2017-12-11T02:52:25.598Z,1.00
2017-12-11T02:54:53.863Z,1.00
2017-12-11T02:57:21.360Z,1.00
2017-12-11T02:59:48.856Z,1.00
2017-12-11T03:02:16.363Z,1.10
2017-12-11T03:04:44.634Z,1.20
2017-12-11T03:07:12.899Z,1.30
2017-12-11T03:09:40.403Z,1.30
2017-12-11T03:12:07.892Z,1.20
2017-12-11T03:14:35.387Z,1.20
2017-12-11T03:17:03.660Z,1.30
2017-12-11T03:19:31.920Z,1.30
2017-12-11T03:21:59.430Z,1.30
2017-12-11T03:24:26.939Z,1.30
2017-12-11T03:26:55.209Z,1.40
2017-12-11T03:29:23.491Z,1.40
2017-12-11T03:31:51.767Z,1.30
2017-12-11T03:34:19.260Z,1.30
2017-12-11T03:36:46.756Z,1.40
2017-12-11T03:39:14.259Z,1.40
2017-12-11T03:41:42.527Z,1.30
2017-12-11T03:44:10.813Z,1.30
2017-12-11T03:46:39.082Z,1.40
2017-12-11T03:49:07.336Z,1.40
2017-12-11T03:51:34.828Z,1.40
2017-12-11T03:54:03.083Z,1.50
2017-12-11T03:56:30.587Z,1.50
2017-12-11T03:58:58.095Z,1.50
2017-12-11T04:01:25.585Z,1.50
2017-12-11T04:03:53.076Z,1.50
2017-12-11T04:06:20.575Z,1.50
2017-12-11T04:08:48.072Z,1.60
2017-12-11T04:11:15.567Z,1.60
2017-12-11T04:13:43.071Z,1.60
2017-12-11T04:16:11.327Z,1.60
2017-12-11T04:18:39.613Z,1.70
2017-12-11T04:21:07.891Z,1.70
2017-12-11T04:23:36.147Z,1.70
2017-12-11T04:26:03.643Z,1.70
2017-12-11T04:28:31.136Z,1.70
2017-12-11T04:30:58.631Z,1.70
2017-12-11T04:33:26.887Z,1.80
2017-12-11T04:35:54.393Z,1.80
2017-12-11T04:38:21.891Z,1.80
2017-12-11T04:40:49.405Z,1.80
2017-12-11T04:43:16.903Z,1.80
2017-12-11T04:45:44.392Z,1.80
2017-12-11T04:48:11.907Z,1.70
2017-12-11T04:50:39.399Z,1.70
2017-12-11T04:53:08.403Z,1.70
2017-12-11T04:55:35.895Z,1.70
2017-12-11T04:58:03.411Z,1.70
2017-12-11T05:00:30.899Z,1.70
2017-12-11T05:02:59.168Z,1.70
2017-12-11T05:05:27.431Z,1.70
2017-12-11T05:07:54.935Z,1.70
2017-12-11T05:10:22.443Z,1.70
2017-12-11T05:12:49.940Z,1.70
2017-12-11T05:15:17.436Z,1.60
2017-12-11T05:17:44.943Z,1.60
2017-12-11T05:20:13.226Z,1.60
2017-12-11T05:22:40.881Z,1.60
2017-12-11T05:25:09.164Z,1.60
2017-12-11T05:27:36.675Z,1.60
2017-12-11T05:30:04.168Z,1.60
2017-12-11T05:32:32.439Z,1.50
2017-12-11T05:35:00.722Z,1.50
2017-12-11T05:37:29.078Z,1.40
2017-12-11T05:39:56.583Z,1.40
2017-12-11T05:42:24.078Z,1.40
2017-12-11T05:44:51.575Z,1.40
2017-12-11T05:47:19.851Z,1.40
2017-12-11T05:49:48.114Z,1.30
2017-12-11T05:52:16.383Z,1.30
2017-12-11T05:54:43.895Z,1.30
2017-12-11T05:57:11.411Z,1.30
2017-12-11T05:59:39.683Z,1.30
2017-12-11T06:02:07.967Z,1.30
2017-12-11T06:04:36.231Z,1.20
2017-12-11T06:07:03.919Z,1.20
2017-12-11T06:09:32.174Z,1.20
2017-12-11T06:12:00.454Z,1.20
2017-12-11T06:14:28.716Z,1.20
2017-12-11T06:16:56.211Z,1.20
2017-12-11T06:19:23.756Z,1.20
2017-12-11T06:21:52.030Z,1.20
2017-12-11T06:24:20.511Z,1.20
2017-12-11T06:26:48.779Z,1.20
2017-12-11T06:29:17.051Z,1.20
2017-12-11T06:31:44.563Z,1.20
2017-12-11T06:34:12.059Z,1.20
2017-12-11T06:36:39.684Z,1.20
2017-12-11T06:39:08.046Z,1.20
2017-12-11T06:41:35.546Z,1.20
2017-12-11T06:44:03.040Z,1.30
2017-12-11T06:46:31.311Z,1.30
2017-12-11T06:48:59.592Z,1.30
2017-12-11T06:51:28.197Z,1.30
2017-12-11T06:53:56.643Z,1.40
2017-12-11T06:56:24.903Z,1.40
2017-12-11T06:58:52.399Z,1.30
2017-12-11T07:01:19.895Z,1.40
2017-12-11T07:03:47.387Z,1.40
2017-12-11T07:06:14.887Z,1.40
2017-12-11T07:08:42.388Z,1.40
2017-12-11T07:11:09.876Z,1.40
2017-12-11T07:13:38.355Z,1.60
2017-12-11T07:16:06.619Z,1.60
2017-12-11T07:18:34.112Z,1.60
2017-12-11T07:21:01.600Z,1.60
2017-12-11T07:23:29.312Z,1.60
2017-12-11T07:25:57.575Z,1.70
2017-12-11T07:28:25.839Z,1.70
2017-12-11T07:30:53.346Z,1.70
2017-12-11T07:33:20.848Z,1.80
2017-12-11T07:35:48.538Z,1.80
2017-12-11T07:38:17.023Z,1.90
2017-12-11T07:40:45.667Z,1.90
2017-12-11T07:43:13.376Z,1.90
2017-12-11T07:45:41.637Z,2.00
2017-12-11T07:48:09.904Z,2.00
2017-12-11T07:50:37.427Z,1.90
2017-12-11T07:53:04.931Z,1.90
2017-12-11T07:55:32.427Z,2.00
2017-12-11T07:57:59.943Z,2.00
2017-12-11T08:00:27.435Z,2.00
2017-12-11T08:02:54.931Z,2.00
2017-12-11T08:05:22.418Z,2.10
2017-12-11T08:07:49.929Z,2.00
2017-12-11T08:10:17.435Z,2.00
2017-12-11T08:12:44.926Z,2.00
2017-12-11T08:15:12.569Z,2.10
2017-12-11T08:17:40.853Z,2.20
2017-12-11T08:20:08.377Z,2.20
2017-12-11T08:22:35.909Z,2.30
2017-12-11T08:25:03.399Z,2.30
2017-12-11T08:27:30.910Z,2.30
2017-12-11T08:29:58.399Z,2.40
2017-12-11T08:32:25.919Z,2.30
2017-12-11T08:34:53.427Z,2.40
2017-12-11T08:37:20.940Z,2.50
2017-12-11T08:39:48.436Z,2.60
2017-12-11T08:42:15.937Z,2.70
2017-12-11T08:44:44.208Z,2.80
2017-12-11T08:47:12.463Z,2.90
2017-12-11T08:49:39.966Z,2.80
2017-12-11T08:52:07.612Z,2.90
2017-12-11T08:54:35.103Z,2.90
2017-12-11T08:57:02.715Z,3.00
2017-12-11T08:59:31.005Z,3.10
2017-12-11T09:01:58.527Z,3.10
2017-12-11T09:04:26.062Z,3.10
2017-12-11T09:06:53.575Z,3.20
2017-12-11T09:09:21.844Z,3.30
2017-12-11T09:11:50.125Z,3.40
2017-12-11T09:14:18.611Z,3.40
2017-12-11T09:16:46.922Z,3.40
2017-12-11T09:19:14.431Z,3.40
2017-12-11T09:21:41.939Z,3.40
2017-12-11T09:24:09.466Z,3.50
2017-12-11T09:26:37.741Z,3.50
2017-12-11T09:29:06.000Z,3.50
2017-12-11T09:31:33.512Z,3.50
2017-12-11T09:34:01.010Z,3.50
2017-12-11T09:36:28.539Z,3.50
2017-12-11T09:38:56.069Z,3.50
2017-12-11T09:41:23.842Z,3.60
2017-12-11T09:43:51.385Z,3.70
2017-12-11T09:46:19.630Z,3.80
2017-12-11T09:48:48.482Z,3.80
2017-12-11T09:51:16.022Z,3.80
2017-12-11T09:53:44.281Z,4.00
2017-12-11T09:56:12.748Z,4.10
2017-12-11T09:58:41.062Z,4.20
2017-12-11T10:01:08.652Z,4.10
2017-12-11T10:03:36.174Z,4.20
2017-12-11T10:06:03.670Z,4.30
2017-12-11T10:08:31.395Z,4.40
2017-12-11T10:10:59.027Z,4.40
2017-12-11T10:13:27.439Z,4.50
2017-12-11T10:15:55.715Z,4.60
2017-12-11T10:18:24.876Z,4.60
2017-12-11T10:20:52.415Z,4.60
2017-12-11T10:23:19.940Z,4.70
2017-12-11T10:25:47.452Z,4.80
2017-12-11T10:28:15.726Z,4.90
2017-12-11T10:30:44.000Z,5.00
2017-12-11T10:33:11.510Z,4.90
2017-12-11T10:35:39.006Z,5.00
2017-12-11T10:38:06.511Z,5.10
2017-12-11T10:40:34.011Z,5.20
2017-12-11T10:43:01.496Z,5.30
2017-12-11T10:45:29.771Z,5.40
2017-12-11T10:47:58.062Z,5.40
2017-12-11T10:50:26.332Z,5.40
2017-12-11T10:52:54.591Z,5.40
2017-12-11T10:55:22.095Z,5.40
2017-12-11T10:57:49.602Z,5.50
2017-12-11T11:00:17.106Z,5.50
2017-12-11T11:02:44.595Z,5.50
2017-12-11T11:05:12.083Z,5.50
2017-12-11T11:07:39.755Z,5.50
2017-12-11T11:10:08.015Z,5.60
2017-12-11T11:12:35.560Z,5.50
2017-12-11T11:15:03.071Z,5.60
2017-12-11T11:17:30.578Z,5.50
2017-12-11T11:19:58.063Z,5.50
2017-12-11T11:22:26.367Z,5.40
2017-12-11T11:24:53.883Z,5.40
2017-12-11T11:27:21.454Z,5.40
2017-12-11T11:29:49.730Z,5.40
2017-12-11T11:32:18.016Z,5.40
2017-12-11T11:34:46.306Z,5.50
2017-12-11T11:37:13.808Z,5.50
2017-12-11T11:39:41.515Z,5.90
2017-12-11T11:42:09.790Z,7.30
2017-12-11T11:44:38.048Z,7.70
2017-12-11T11:47:05.555Z,7.70
2017-12-11T11:49:33.064Z,8.10
2017-12-11T11:52:00.566Z,8.40
2017-12-11T11:54:28.079Z,8.70
2017-12-11T11:56:55.567Z,9.00
2017-12-11T11:59:23.851Z,9.20
2017-12-11T12:01:51.348Z,9.20
2017-12-11T12:04:18.873Z,9.40
2017-12-11T12:06:46.379Z,9.50
2017-12-11T12:09:13.887Z,9.50
2017-12-11T12:11:41.392Z,9.60
2017-12-11T12:14:08.883Z,9.60
2017-12-11T12:16:37.135Z,9.70
2017-12-11T12:19:04.644Z,9.70
2017-12-11T12:21:32.132Z,9.80
2017-12-11T12:23:59.635Z,9.80
2017-12-11T12:26:27.907Z,9.90
2017-12-11T12:28:56.202Z,9.90
2017-12-11T12:31:23.719Z,9.90
2017-12-11T12:33:52.734Z,9.90
2017-12-11T12:36:21.023Z,10.00
2017-12-11T12:38:49.499Z,10.00
2017-12-11T12:41:17.771Z,9.90
2017-12-11T12:43:46.031Z,9.90
2017-12-11T12:46:13.523Z,9.90
2017-12-11T12:48:41.019Z,10.00
2017-12-11T12:51:08.515Z,10.00
2017-12-11T12:53:36.019Z,9.90
2017-12-11T12:56:03.514Z,9.90
2017-12-11T12:58:32.576Z,10.00
2017-12-11T13:01:00.083Z,10.00
2017-12-11T15:33:58.491Z,10.80
2017-12-11T15:36:26.971Z,10.80
2017-12-11T15:38:55.265Z,10.80
2017-12-11T15:41:22.903Z,10.80
2017-12-11T15:43:51.168Z,10.90
2017-12-11T15:46:18.667Z,10.90
2017-12-11T15:48:46.199Z,11.00
2017-12-11T15:51:14.475Z,11.10
2017-12-11T15:53:42.738Z,11.10
2017-12-11T15:56:11.011Z,11.10
2017-12-11T15:58:38.508Z,11.00
2017-12-11T16:01:06.019Z,11.00
2017-12-11T16:03:33.519Z,11.00
2017-12-11T16:06:01.019Z,11.10
2017-12-11T16:08:28.519Z,11.00
2017-12-11T16:10:56.783Z,11.10
2017-12-11T16:13:25.104Z,11.10
2017-12-11T16:15:52.604Z,11.00
2017-12-11T16:18:20.129Z,11.10
2017-12-11T16:20:47.624Z,11.20
2017-12-11T16:23:16.636Z,11.20
2017-12-11T16:25:45.116Z,11.20
2017-12-11T16:28:13.395Z,11.30
2017-12-11T16:30:41.661Z,11.40
2017-12-11T16:33:09.943Z,11.50
2017-12-11T16:35:38.323Z,11.60
2017-12-11T16:38:06.598Z,11.60
2017-12-11T16:40:34.872Z,11.70
2017-12-11T16:43:03.145Z,11.70
2017-12-11T16:45:31.431Z,11.80
2017-12-11T16:47:59.699Z,11.80
2017-12-11T16:50:28.172Z,11.80
2017-12-11T16:52:55.676Z,11.80
2017-12-11T16:55:23.183Z,11.80
2017-12-11T16:57:52.215Z,11.90
2017-12-11T17:00:19.723Z,11.90
2017-12-11T17:02:47.227Z,11.90
2017-12-11T17:05:14.734Z,12.00
2017-12-11T17:07:42.258Z,12.00
2017-12-11T17:10:09.768Z,12.10
2017-12-11T17:12:38.049Z,12.10
2017-12-11T17:15:05.555Z,12.10
2017-12-11T17:17:33.075Z,12.20
2017-12-11T17:20:01.592Z,12.00
2017-12-11T17:22:29.115Z,12.00
2017-12-11T17:24:57.399Z,12.00
2017-12-11T17:27:25.679Z,11.90
2017-12-11T17:29:53.947Z,11.90
2017-12-11T17:32:22.238Z,11.90
2017-12-11T17:34:49.749Z,11.90
2017-12-11T17:37:17.452Z,11.90
2017-12-11T17:39:45.932Z,11.80
2017-12-11T17:42:14.220Z,11.70
2017-12-11T17:44:41.721Z,11.70
2017-12-11T17:47:09.244Z,11.70
2017-12-11T17:49:36.744Z,11.80
2017-12-11T17:52:04.248Z,11.80
2017-12-11T17:54:32.510Z,11.70
2017-12-11T17:57:00.771Z,11.80
2017-12-11T17:59:28.292Z,11.70
2017-12-11T18:01:55.796Z,11.80
2017-12-11T18:04:23.305Z,11.70
2017-12-11T18:06:50.921Z,11.70
2017-12-11T18:09:19.183Z,11.80
2017-12-11T18:11:46.711Z,11.80
2017-12-11T18:14:14.211Z,11.80
2017-12-11T18:16:42.487Z,11.90
2017-12-11T18:19:09.991Z,11.80
2017-12-11T18:21:37.623Z,11.90
2017-12-11T18:24:05.160Z,11.90
2017-12-11T18:26:32.669Z,11.90
2017-12-11T18:29:00.168Z,11.90
2017-12-11T18:31:27.691Z,11.90
2017-12-11T18:33:55.316Z,11.90
2017-12-11T18:36:23.582Z,12.00
2017-12-11T18:38:52.895Z,12.00
2017-12-11T18:41:21.286Z,12.00
2017-12-11T18:43:48.800Z,12.00
2017-12-11T18:46:16.307Z,12.00
2017-12-11T18:48:43.827Z,12.00
2017-12-11T18:51:11.352Z,12.00
2017-12-11T18:53:38.859Z,12.10
2017-12-11T18:56:07.133Z,12.10
2017-12-11T18:58:35.410Z,12.10
2017-12-11T19:01:03.671Z,12.00
2017-12-11T19:03:31.952Z,12.00
2017-12-11T19:05:59.476Z,12.00
2017-12-11T19:08:26.986Z,12.00
2017-12-11T19:10:55.255Z,12.00
2017-12-11T19:13:23.546Z,12.00
2017-12-11T19:15:51.836Z,12.00
2017-12-11T19:18:19.354Z,12.00
2017-12-11T19:20:48.358Z,12.10
2017-12-11T19:23:15.884Z,12.10
2017-12-11T19:25:43.380Z,12.10
2017-12-11T19:28:11.663Z,12.10
2017-12-11T19:30:39.931Z,12.10
2017-12-11T19:33:08.205Z,12.10
2017-12-11T19:35:36.595Z,12.20
2017-12-11T19:38:04.880Z,12.20
2017-12-11T19:40:32.375Z,12.20
2017-12-11T19:42:59.879Z,12.20
2017-12-11T19:45:28.155Z,12.20
2017-12-11T19:47:56.435Z,12.20
2017-12-11T19:50:24.727Z,12.20
2017-12-11T19:52:52.242Z,12.20
2017-12-11T19:55:19.777Z,12.20
2017-12-11T19:57:47.303Z,12.30
2017-12-11T20:00:14.814Z,12.30
2017-12-11T20:02:42.342Z,12.40
2017-12-11T20:05:09.984Z,12.40
2017-12-11T20:07:37.488Z,12.40
2017-12-11T20:10:05.210Z,12.40
2017-12-11T20:12:32.728Z,12.40
2017-12-11T20:15:00.231Z,12.40
2017-12-11T20:17:27.743Z,12.50
2017-12-11T20:19:55.275Z,12.40
2017-12-11T20:22:22.779Z,12.40
2017-12-11T20:24:51.083Z,12.50
2017-12-11T20:27:18.599Z,12.40
2017-12-11T20:29:46.108Z,12.40
2017-12-11T20:32:13.739Z,12.40
2017-12-11T20:34:42.038Z,12.40
2017-12-11T20:37:09.586Z,12.40
2017-12-11T20:39:37.107Z,12.40
2017-12-11T20:42:04.835Z,12.40
2017-12-11T20:44:32.341Z,12.50
2017-12-11T20:46:59.882Z,12.50
2017-12-11T20:49:27.417Z,12.50
2017-12-11T20:51:54.931Z,12.50
2017-12-11T20:54:23.219Z,12.50
2017-12-11T20:56:50.805Z,12.50
2017-12-11T20:59:18.328Z,12.50
2017-12-11T21:01:46.599Z,12.60
2017-12-11T21:04:14.863Z,12.70
2017-12-11T21:06:42.368Z,12.70
2017-12-11T21:09:09.868Z,12.60
2017-12-11T21:11:37.402Z,12.60
2017-12-11T21:14:04.912Z,12.60
2017-12-11T21:16:33.199Z,12.60
2017-12-11T21:19:00.714Z,12.60
2017-12-11T21:21:28.455Z,12.60
2017-12-11T21:23:55.995Z,12.50
2017-12-11T21:26:23.510Z,12.50
2017-12-11T21:28:51.045Z,12.50
2017-12-11T21:31:18.547Z,12.50
2017-12-11T21:33:46.835Z,12.50
2017-12-11T21:36:15.174Z,12.50
2017-12-11T21:38:43.494Z,12.50
2017-12-11T21:41:11.114Z,12.50
2017-12-11T21:43:38.592Z,12.40
2017-12-11T21:46:06.123Z,12.30
2017-12-11T21:48:33.672Z,12.30
2017-12-11T21:51:01.604Z,12.30
2017-12-11T21:53:29.283Z,12.30
2017-12-11T21:55:56.813Z,12.20
2017-12-11T21:58:25.127Z,12.30
2017-12-11T22:00:52.666Z,12.30
2017-12-11T22:03:20.172Z,12.40
2017-12-11T22:05:47.708Z,12.40
2017-12-11T22:08:15.224Z,12.30
2017-12-11T22:10:42.897Z,12.30
2017-12-11T22:13:10.427Z,12.20
2017-12-11T22:15:37.942Z,12.20
2017-12-11T22:18:05.461Z,12.20
2017-12-11T22:20:33.731Z,12.20
2017-12-11T22:23:02.011Z,12.20
2017-12-11T22:25:30.282Z,12.20
2017-12-11T22:27:58.563Z,12.30
2017-12-11T22:30:26.836Z,12.30
2017-12-11T22:32:54.336Z,12.20
2017-12-11T22:35:23.175Z,12.20
2017-12-11T22:37:50.676Z,12.20
2017-12-11T22:40:18.199Z,12.20
2017-12-11T22:42:45.735Z,12.20
2017-12-11T22:45:13.235Z,12.20
2017-12-11T22:47:41.508Z,12.10
2017-12-11T22:50:09.784Z,12.10
2017-12-11T22:52:38.264Z,12.20
2017-12-11T22:55:07.361Z,12.10
2017-12-11T22:57:35.627Z,12.00
2017-12-11T23:00:03.900Z,12.00
2017-12-11T23:02:31.585Z,12.00
2017-12-11T23:04:59.100Z,12.00
2017-12-11T23:07:26.624Z,11.90
2017-12-11T23:09:54.136Z,11.90
2017-12-11T23:12:22.431Z,11.90
2017-12-11T23:14:50.815Z,11.90
2017-12-11T23:17:18.333Z,11.90
2017-12-11T23:19:45.830Z,11.90
2017-12-11T23:22:13.341Z,11.90
2017-12-11T23:24:40.855Z,12.00
2017-12-11T23:27:08.375Z,11.90
2017-12-11T23:29:35.871Z,12.00
2017-12-11T23:32:03.383Z,12.00
2017-12-11T23:34:30.905Z,12.00
2017-12-11T23:36:58.410Z,12.00
2017-12-11T23:39:25.924Z,12.00
2017-12-11T23:41:53.552Z,12.00
2017-12-11T23:44:21.815Z,12.10
2017-12-11T23:46:50.079Z,12.10
2017-12-11T23:49:17.596Z,12.00
2017-12-11T23:51:45.095Z,12.10
2017-12-11T23:54:24.600Z,12.10
2017-12-11T23:56:52.228Z,12.10
2017-12-11T23:59:19.727Z,12.10
