createdAt,value
2023-02-22T00:01:20.845Z,102078.59
2023-02-22T00:03:54.034Z,102076.72
2023-02-22T00:06:26.629Z,102074.84
2023-02-22T00:08:57.253Z,102079.72
2023-02-22T00:11:26.947Z,102077.03
2023-02-22T00:13:59.664Z,102075.97
2023-02-22T00:16:29.673Z,102086.81
2023-02-22T00:18:59.355Z,102082.38
2023-02-22T00:21:29.136Z,102089.34
2023-02-22T00:23:58.836Z,102079.66
2023-02-22T00:26:29.367Z,102076.47
2023-02-22T00:28:59.180Z,102076.91
2023-02-22T00:31:28.944Z,102077.69
2023-02-22T00:33:58.707Z,102079.22
2023-02-22T00:36:28.357Z,102079.97
2023-02-22T00:38:58.129Z,102080.75
2023-02-22T00:41:27.850Z,102085.56
2023-02-22T00:43:57.652Z,102080.91
2023-02-22T00:46:27.364Z,102075.22
2023-02-22T00:48:56.997Z,102089.88
2023-02-22T00:51:28.922Z,102092.09
2023-02-22T00:53:58.640Z,102083.72
2023-02-22T00:56:28.337Z,102086.75
2023-02-22T00:58:58.308Z,102080.53
2023-02-22T01:01:28.080Z,102080.97
2023-02-22T01:03:58.027Z,102072.31
2023-02-22T01:06:27.991Z,102078.75
2023-02-22T01:08:57.611Z,102077.00
2023-02-22T01:11:27.515Z,102070.31
2023-02-22T01:13:58.265Z,102061.00
2023-02-22T01:16:28.303Z,102059.31
2023-02-22T01:18:58.039Z,102053.34
2023-02-22T01:21:27.697Z,102062.91
2023-02-22T01:23:57.379Z,102055.16
2023-02-22T01:26:27.052Z,102049.81
2023-02-22T01:28:56.644Z,102046.59
2023-02-22T01:31:26.283Z,102048.53
2023-02-22T01:33:56.075Z,102044.88
2023-02-22T01:36:25.671Z,102037.00
2023-02-22T01:38:55.379Z,102029.63
2023-02-22T01:41:25.179Z,102021.28
2023-02-22T01:43:54.957Z,102022.47
2023-02-22T01:46:29.112Z,102022.59
2023-02-22T01:49:07.558Z,102005.09
2023-02-22T01:51:39.651Z,102004.88
2023-02-22T01:54:23.818Z,102000.72
2023-02-22T01:57:14.629Z,102008.94
2023-02-22T01:59:46.684Z,101997.28
2023-02-22T02:02:16.390Z,102002.63
2023-02-22T02:04:46.010Z,101997.63
2023-02-22T02:07:16.722Z,101996.88
2023-02-22T02:09:55.548Z,101997.09
2023-02-22T02:12:25.308Z,101995.06
2023-02-22T02:14:55.061Z,101984.69
2023-02-22T02:17:24.946Z,101988.25
2023-02-22T02:19:57.454Z,101985.22
2023-02-22T02:22:38.434Z,101994.84
2023-02-22T02:25:11.043Z,101986.22
2023-02-22T02:28:17.387Z,101981.75
2023-02-22T02:31:14.736Z,101975.22
2023-02-22T02:34:01.685Z,101959.00
2023-02-22T02:36:43.875Z,101960.72
2023-02-22T02:40:02.236Z,101956.97
2023-02-22T02:42:36.934Z,101946.00
2023-02-22T02:45:13.635Z,101942.28
2023-02-22T02:47:48.377Z,101943.53
2023-02-22T02:50:33.037Z,101933.94
2023-02-22T02:53:04.675Z,101931.50
2023-02-22T02:55:34.382Z,101931.38
2023-02-22T02:58:06.371Z,101922.63
2023-02-22T03:00:41.797Z,101908.34
2023-02-22T03:03:26.620Z,101906.75
2023-02-22T03:06:18.238Z,101894.25
2023-02-22T03:08:51.932Z,101900.44
2023-02-22T03:11:29.117Z,101908.03
2023-02-22T03:14:17.002Z,101895.94
2023-02-22T03:16:51.901Z,101885.91
2023-02-22T03:19:39.806Z,101880.69
2023-02-22T03:22:27.474Z,101857.94
2023-02-22T03:25:08.661Z,101853.41
2023-02-22T03:27:46.336Z,101862.88
2023-02-22T03:30:32.564Z,101865.84
2023-02-22T03:33:25.591Z,101860.81
2023-02-22T03:36:01.351Z,101859.00
2023-02-22T03:38:32.078Z,101846.72
2023-02-22T03:41:03.208Z,101832.78
2023-02-22T03:43:36.828Z,101834.88
2023-02-22T03:46:06.681Z,101830.38
2023-02-22T03:49:07.736Z,101816.13
2023-02-22T03:51:37.466Z,101814.38
2023-02-22T03:54:07.292Z,101796.78
2023-02-22T03:56:42.969Z,101795.91
2023-02-22T03:59:13.002Z,101786.06
2023-02-22T04:01:42.774Z,101783.69
2023-02-22T04:04:12.619Z,101776.06
2023-02-22T04:06:42.363Z,101772.63
2023-02-22T04:09:12.099Z,101763.41
2023-02-22T04:11:41.814Z,101761.69
2023-02-22T04:14:11.559Z,101751.59
2023-02-22T04:16:41.461Z,101746.75
2023-02-22T04:19:11.276Z,101743.72
2023-02-22T04:21:40.986Z,101741.31
2023-02-22T04:24:10.654Z,101740.59
2023-02-22T04:26:40.396Z,101746.44
2023-02-22T04:29:10.102Z,101728.91
2023-02-22T04:31:39.794Z,101708.50
2023-02-22T04:34:09.518Z,101707.91
2023-02-22T04:36:39.219Z,101700.44
2023-02-22T04:39:08.841Z,101698.28
2023-02-22T04:41:38.466Z,101695.25
2023-02-22T04:44:08.214Z,101700.88
2023-02-22T04:46:38.034Z,101696.50
2023-02-22T04:49:07.795Z,101692.03
2023-02-22T04:51:38.413Z,101686.63
2023-02-22T04:54:08.149Z,101681.41
2023-02-22T04:56:37.960Z,101692.53
2023-02-22T04:59:07.756Z,101691.00
2023-02-22T05:01:37.938Z,101690.94
2023-02-22T05:04:08.698Z,101681.28
2023-02-22T05:06:38.360Z,101673.81
2023-02-22T05:09:08.060Z,101670.19
2023-02-22T05:11:37.721Z,101678.69
2023-02-22T05:14:07.476Z,101656.25
2023-02-22T05:16:37.554Z,101659.13
2023-02-22T05:19:07.262Z,101646.03
2023-02-22T05:21:36.977Z,101639.00
2023-02-22T05:24:07.553Z,101644.66
2023-02-22T05:26:37.309Z,101636.31
2023-02-22T05:29:07.312Z,101640.28
2023-02-22T05:31:37.060Z,101638.56
2023-02-22T05:34:06.842Z,101642.66
2023-02-22T05:36:36.567Z,101628.84
2023-02-22T05:39:07.104Z,101625.72
2023-02-22T05:41:36.788Z,101615.97
2023-02-22T05:44:06.780Z,101614.56
2023-02-22T05:46:36.538Z,101610.75
2023-02-22T05:49:06.493Z,101603.94
2023-02-22T05:51:36.326Z,101601.41
2023-02-22T05:54:06.030Z,101610.31
2023-02-22T05:56:35.753Z,101603.50
2023-02-22T05:59:05.476Z,101608.19
2023-02-22T06:01:35.119Z,101620.22
2023-02-22T06:04:04.842Z,101611.63
2023-02-22T06:06:34.578Z,101605.97
2023-02-22T06:09:04.347Z,101599.03
2023-02-22T06:11:34.016Z,101585.34
2023-02-22T06:14:03.777Z,101584.78
2023-02-22T06:16:33.495Z,101594.09
2023-02-22T06:19:03.470Z,101589.09
2023-02-22T06:21:33.042Z,101589.00
2023-02-22T06:24:05.682Z,101590.50
2023-02-22T06:26:35.276Z,101572.31
2023-02-22T06:29:07.447Z,101563.38
2023-02-22T06:31:37.041Z,101571.13
2023-02-22T06:34:06.847Z,101571.13
2023-02-22T06:36:36.476Z,101569.97
2023-02-22T06:39:06.133Z,101572.34
2023-02-22T06:41:38.903Z,101555.84
2023-02-22T06:44:08.533Z,101557.78
2023-02-22T06:46:38.549Z,101549.81
2023-02-22T06:49:08.238Z,101544.16
2023-02-22T06:51:41.915Z,101544.41
2023-02-22T06:54:11.616Z,101541.31
2023-02-22T06:56:41.230Z,101544.41
2023-02-22T06:59:10.870Z,101541.84
2023-02-22T07:01:43.334Z,101542.50
2023-02-22T07:04:13.910Z,101544.03
2023-02-22T07:06:48.533Z,101538.66
2023-02-22T07:09:18.886Z,101530.94
2023-02-22T07:11:48.514Z,101534.28
2023-02-22T07:14:21.343Z,101542.56
2023-02-22T07:16:50.956Z,101538.31
2023-02-22T07:19:20.633Z,101542.97
2023-02-22T07:21:50.356Z,101540.81
2023-02-22T07:24:19.916Z,101539.75
2023-02-22T07:26:49.482Z,101538.63
2023-02-22T07:29:19.122Z,101540.38
2023-02-22T07:31:48.811Z,101524.78
2023-02-22T07:34:18.484Z,101540.50
2023-02-22T07:36:48.168Z,101530.78
2023-02-22T07:39:17.753Z,101521.19
2023-02-22T07:41:47.534Z,101525.97
2023-02-22T07:44:17.173Z,101530.72
2023-02-22T07:46:50.483Z,101529.19
2023-02-22T07:49:20.251Z,101529.44
2023-02-22T07:51:49.897Z,101531.38
2023-02-22T07:54:19.492Z,101528.84
2023-02-22T07:56:51.962Z,101536.00
2023-02-22T07:59:23.233Z,101525.44
2023-02-22T08:01:53.023Z,101518.78
2023-02-22T08:04:22.646Z,101523.88
2023-02-22T08:06:52.395Z,101522.16
2023-02-22T08:09:22.124Z,101521.72
2023-02-22T08:11:51.883Z,101523.53
2023-02-22T08:14:21.582Z,101526.47
2023-02-22T08:16:51.275Z,101516.63
2023-02-22T08:19:20.905Z,101513.09
2023-02-22T08:21:50.536Z,101505.06
2023-02-22T08:24:20.106Z,101507.16
2023-02-22T08:26:49.895Z,101507.31
2023-02-22T08:29:19.594Z,101506.56
2023-02-22T08:31:55.667Z,101504.88
2023-02-22T08:34:26.341Z,101503.16
2023-02-22T08:36:56.268Z,101504.16
2023-02-22T08:39:26.002Z,101503.56
2023-02-22T08:41:55.587Z,101499.44
2023-02-22T08:44:25.805Z,101504.09
2023-02-22T08:46:55.439Z,101498.25
2023-02-22T08:49:25.073Z,101502.91
2023-02-22T08:51:54.684Z,101498.66
2023-02-22T08:54:24.421Z,101510.44
2023-02-22T08:56:54.078Z,101507.13
2023-02-22T08:59:23.770Z,101498.06
2023-02-22T09:01:53.508Z,101501.31
2023-02-22T09:04:23.258Z,101499.44
2023-02-22T09:06:53.431Z,101494.66
2023-02-22T09:09:23.295Z,101492.13
2023-02-22T09:11:53.258Z,101496.47
2023-02-22T09:14:23.094Z,101495.63
2023-02-22T09:16:52.804Z,101499.28
2023-02-22T09:19:22.481Z,101501.97
2023-02-22T09:21:58.556Z,101501.59
2023-02-22T09:24:28.318Z,101494.19
2023-02-22T09:26:57.975Z,101492.16
2023-02-22T09:29:28.390Z,101490.56
2023-02-22T09:31:58.418Z,101492.38
2023-02-22T09:34:36.865Z,101490.84
2023-02-22T09:37:10.233Z,101488.16
2023-02-22T09:39:41.006Z,101480.50
2023-02-22T09:42:29.177Z,101483.78
2023-02-22T09:45:16.325Z,101486.34
2023-02-22T09:47:59.748Z,101481.94
2023-02-22T09:50:49.835Z,101484.75
2023-02-22T09:53:37.647Z,101479.81
2023-02-22T09:56:19.449Z,101479.66
2023-02-22T09:58:51.560Z,101479.66
2023-02-22T10:01:47.423Z,101481.97
2023-02-22T10:04:32.568Z,101489.16
2023-02-22T10:07:38.622Z,101484.66
2023-02-22T10:10:08.637Z,101483.69
2023-02-22T10:13:03.380Z,101476.78
2023-02-22T10:15:50.861Z,101470.97
2023-02-22T10:18:29.992Z,101468.16
2023-02-22T10:21:12.323Z,101463.81
2023-02-22T10:23:55.154Z,101468.53
2023-02-22T10:26:37.860Z,101467.81
2023-02-22T10:29:23.693Z,101466.34
2023-02-22T10:31:58.936Z,101464.78
2023-02-22T10:34:30.134Z,101462.09
2023-02-22T10:37:27.017Z,101463.69
2023-02-22T10:40:01.767Z,101458.94
2023-02-22T10:42:31.437Z,101459.94
2023-02-22T10:45:01.319Z,101449.50
2023-02-22T10:47:30.957Z,101447.66
2023-02-22T10:50:02.029Z,101445.84
2023-02-22T10:52:35.393Z,101439.91
2023-02-22T10:55:14.978Z,101447.56
2023-02-22T10:57:48.695Z,101441.72
2023-02-22T11:00:32.057Z,101442.47
2023-02-22T11:03:03.059Z,101441.03
2023-02-22T11:05:38.412Z,101438.00
2023-02-22T11:08:28.081Z,101433.50
2023-02-22T11:11:18.388Z,101429.84
2023-02-22T11:13:48.869Z,101429.84
2023-02-22T11:16:31.413Z,101419.94
2023-02-22T11:19:34.289Z,101421.00
2023-02-22T11:22:16.350Z,101415.06
2023-02-22T11:24:59.638Z,101418.34
2023-02-22T11:27:34.137Z,101417.38
2023-02-22T11:30:28.284Z,101416.88
2023-02-22T11:33:02.937Z,101421.13
2023-02-22T11:35:36.855Z,101422.84
2023-02-22T11:38:24.046Z,101424.03
2023-02-22T11:41:09.529Z,101424.88
2023-02-22T11:43:39.227Z,101425.34
2023-02-22T11:46:19.104Z,101431.28
2023-02-22T11:49:00.460Z,101432.66
2023-02-22T11:51:53.931Z,101433.50
2023-02-22T11:54:42.347Z,101444.63
2023-02-22T11:57:30.193Z,101453.25
2023-02-22T12:00:26.356Z,101457.50
2023-02-22T12:03:32.154Z,101451.69
2023-02-22T12:06:17.436Z,101460.31
2023-02-22T12:09:09.630Z,101452.91
2023-02-22T12:12:18.610Z,101463.78
2023-02-22T12:14:57.221Z,101458.09
2023-02-22T12:18:00.269Z,101454.00
2023-02-22T12:20:47.281Z,101453.59
2023-02-22T12:23:33.183Z,101446.44
2023-02-22T12:26:21.892Z,101445.47
2023-02-22T12:29:19.546Z,101437.38
2023-02-22T12:31:52.633Z,101441.63
2023-02-22T12:34:28.783Z,101440.03
2023-02-22T12:37:19.010Z,101441.00
2023-02-22T12:40:10.103Z,101435.69
2023-02-22T12:42:57.803Z,101439.78
2023-02-22T12:45:36.360Z,101446.22
2023-02-22T12:48:23.098Z,101443.16
2023-02-22T12:50:56.666Z,101441.25
2023-02-22T12:53:45.332Z,101443.69
2023-02-22T12:56:23.978Z,101441.94
2023-02-22T12:59:09.915Z,101444.50
2023-02-22T13:01:44.424Z,101431.03
2023-02-22T13:04:20.833Z,101428.50
2023-02-22T13:07:09.402Z,101431.16
2023-02-22T13:09:53.913Z,101437.94
2023-02-22T13:12:42.485Z,101434.53
2023-02-22T13:15:21.718Z,101428.97
2023-02-22T13:18:17.239Z,101430.41
2023-02-22T13:21:02.034Z,101425.09
2023-02-22T13:23:50.317Z,101426.69
2023-02-22T13:27:00.975Z,101426.91
2023-02-22T13:29:36.884Z,101426.31
2023-02-22T13:32:09.576Z,101433.66
2023-02-22T13:35:17.828Z,101425.03
2023-02-22T13:38:37.610Z,101421.31
2023-02-22T13:41:28.665Z,101435.28
2023-02-22T13:44:15.122Z,101440.59
2023-02-22T13:47:06.050Z,101436.88
2023-02-22T13:50:01.493Z,101431.69
2023-02-22T13:52:33.231Z,101445.25
2023-02-22T13:55:04.684Z,101454.94
2023-02-22T13:57:53.196Z,101446.84
2023-02-22T14:00:25.182Z,101438.84
2023-02-22T14:03:05.019Z,101437.72
2023-02-22T14:05:43.872Z,101437.94
2023-02-22T14:08:16.523Z,101452.75
2023-02-22T14:11:02.316Z,101447.31
2023-02-22T14:14:02.232Z,101450.94
2023-02-22T14:16:32.761Z,101449.13
2023-02-22T14:19:17.429Z,101450.31
2023-02-22T14:22:06.994Z,101444.75
2023-02-22T14:24:48.321Z,101446.91
2023-02-22T14:27:19.089Z,101444.03
2023-02-22T14:29:59.712Z,101439.03
2023-02-22T14:32:36.806Z,101439.31
2023-02-22T14:35:28.797Z,101438.44
2023-02-22T14:38:03.040Z,101429.34
2023-02-22T14:40:33.754Z,101440.88
2023-02-22T14:43:16.883Z,101443.97
2023-02-22T14:45:55.449Z,101451.22
2023-02-22T14:48:44.417Z,101443.13
2023-02-22T14:51:27.243Z,101443.84
2023-02-22T14:54:04.106Z,101439.31
2023-02-22T14:57:16.238Z,101451.34
2023-02-22T15:00:21.347Z,101447.63
2023-02-22T15:02:52.300Z,101444.09
2023-02-22T15:05:22.363Z,101446.88
2023-02-22T15:08:02.905Z,101441.53
2023-02-22T15:10:38.919Z,101440.13
2023-02-22T15:13:12.086Z,101429.47
2023-02-22T15:15:52.285Z,101438.59
2023-02-22T15:18:52.290Z,101443.81
2023-02-22T15:21:23.955Z,101449.66
2023-02-22T15:23:58.123Z,101438.16
2023-02-22T15:26:59.049Z,101440.31
2023-02-22T15:29:39.011Z,101443.81
2023-02-22T15:32:36.001Z,101435.94
2023-02-22T15:35:25.043Z,101435.50
2023-02-22T15:38:13.570Z,101436.56
2023-02-22T15:40:47.361Z,101435.09
2023-02-22T15:43:30.137Z,101439.91
2023-02-22T15:46:00.085Z,101436.31
2023-02-22T15:48:32.672Z,101435.44
2023-02-22T15:51:08.217Z,101437.63
2023-02-22T15:53:42.361Z,101438.97
2023-02-22T15:56:17.477Z,101440.88
2023-02-22T15:58:48.264Z,101431.78
2023-02-22T16:01:20.472Z,101439.28
2023-02-22T16:03:55.667Z,101436.88
2023-02-22T16:06:38.512Z,101430.78
2023-02-22T16:09:16.702Z,101426.66
2023-02-22T16:11:47.448Z,101418.19
2023-02-22T16:14:44.074Z,101418.41
2023-02-22T16:17:32.344Z,101416.03
2023-02-22T16:20:26.453Z,101417.72
2023-02-22T16:22:59.212Z,101408.25
2023-02-22T16:25:34.322Z,101416.03
2023-02-22T16:28:07.782Z,101418.19
2023-02-22T16:30:43.392Z,101418.81
2023-02-22T16:33:18.071Z,101419.03
2023-02-22T16:35:53.393Z,101420.22
2023-02-22T16:38:22.969Z,101421.47
2023-02-22T16:40:59.927Z,101422.03
2023-02-22T16:43:34.340Z,101423.50
2023-02-22T16:46:04.379Z,101425.06
2023-02-22T16:48:34.796Z,101428.94
2023-02-22T16:51:22.499Z,101421.41
2023-02-22T16:53:52.247Z,101413.69
2023-02-22T16:56:22.892Z,101411.66
2023-02-22T16:58:54.363Z,101410.06
2023-02-22T17:01:26.831Z,101409.34
2023-02-22T17:03:56.616Z,101408.94
2023-02-22T17:06:26.346Z,101401.81
2023-02-22T17:08:55.947Z,101397.19
2023-02-22T17:11:25.707Z,101392.44
2023-02-22T17:13:55.363Z,101392.69
2023-02-22T17:16:25.229Z,101378.56
2023-02-22T17:18:54.965Z,101396.09
2023-02-22T17:21:24.707Z,101402.25
2023-02-22T17:23:54.392Z,101392.56
2023-02-22T17:26:25.456Z,101400.78
2023-02-22T17:28:55.144Z,101400.16
2023-02-22T17:31:26.700Z,101399.81
2023-02-22T17:33:56.602Z,101389.59
2023-02-22T17:36:26.197Z,101390.66
2023-02-22T17:38:55.955Z,101385.69
2023-02-22T17:41:25.562Z,101393.56
2023-02-22T17:43:55.875Z,101390.88
2023-02-22T17:46:26.768Z,101397.06
2023-02-22T17:48:56.515Z,101384.72
2023-02-22T17:51:27.632Z,101388.13
2023-02-22T17:53:57.226Z,101391.84
2023-02-22T17:56:27.092Z,101395.28
2023-02-22T17:58:57.226Z,101393.69
2023-02-22T18:01:33.138Z,101388.56
2023-02-22T18:04:03.810Z,101387.59
2023-02-22T18:06:34.243Z,101391.38
2023-02-22T18:09:11.609Z,101389.41
2023-02-22T18:11:41.619Z,101389.53
2023-02-22T18:14:13.757Z,101396.44
2023-02-22T18:16:43.958Z,101396.97
2023-02-22T18:19:13.709Z,101393.22
2023-02-22T18:21:43.384Z,101396.34
2023-02-22T18:24:13.065Z,101395.09
2023-02-22T18:26:42.785Z,101396.91
2023-02-22T18:29:13.803Z,101389.13
2023-02-22T18:31:45.916Z,101387.66
2023-02-22T18:34:17.256Z,101389.13
2023-02-22T18:36:46.974Z,101387.59
2023-02-22T18:39:16.633Z,101374.66
2023-02-22T18:41:50.293Z,101389.53
2023-02-22T18:44:20.159Z,101383.25
2023-02-22T18:49:35.439Z,101377.09
2023-02-22T18:52:05.162Z,101371.34
2023-02-22T18:54:34.822Z,101363.38
2023-02-22T18:57:04.420Z,101367.09
2023-02-22T18:59:34.116Z,101356.22
2023-02-22T19:02:04.170Z,101354.13
2023-02-22T19:04:33.918Z,101357.22
2023-02-22T19:07:03.517Z,101369.25
2023-02-22T19:09:33.449Z,101362.53
2023-02-22T19:12:03.046Z,101359.38
2023-02-22T19:14:32.769Z,101358.63
2023-02-22T19:17:04.301Z,101370.09
2023-02-22T19:19:33.932Z,101357.59
2023-02-22T19:22:03.625Z,101362.59
2023-02-22T19:24:33.277Z,101360.66
2023-02-22T19:27:03.166Z,101376.50
2023-02-22T19:29:32.875Z,101367.28
2023-02-22T19:32:02.537Z,101368.13
2023-02-22T19:34:32.892Z,101362.59
2023-02-22T19:37:02.704Z,101365.56
2023-02-22T19:39:32.315Z,101368.00
2023-02-22T19:42:02.260Z,101364.00
2023-02-22T19:44:31.941Z,101371.50
2023-02-22T19:47:01.710Z,101366.53
2023-02-22T19:49:31.691Z,101371.84
2023-02-22T19:52:01.422Z,101369.94
2023-02-22T19:54:31.190Z,101384.19
2023-02-22T19:57:00.904Z,101381.00
2023-02-22T19:59:30.841Z,101377.59
2023-02-22T20:02:00.544Z,101379.97
2023-02-22T20:04:32.296Z,101382.59
2023-02-22T20:07:02.005Z,101385.78
2023-02-22T20:09:37.781Z,101382.91
2023-02-22T20:12:08.024Z,101380.84
2023-02-22T20:14:37.867Z,101376.72
2023-02-22T20:17:09.263Z,101379.19
2023-02-22T20:19:40.302Z,101379.06
2023-02-22T20:22:10.117Z,101376.50
2023-02-22T20:24:40.281Z,101385.88
2023-02-22T20:27:10.716Z,101391.72
2023-02-22T20:29:40.334Z,101390.03
2023-02-22T20:32:12.010Z,101383.66
2023-02-22T20:34:42.795Z,101379.06
2023-02-22T20:37:12.390Z,101385.56
2023-02-22T20:39:42.735Z,101383.13
2023-02-22T20:42:13.172Z,101379.97
2023-02-22T20:44:42.880Z,101381.03
2023-02-22T20:47:12.476Z,101384.78
2023-02-22T20:49:42.154Z,101378.63
2023-02-22T20:52:12.119Z,101378.94
2023-02-22T20:54:41.766Z,101379.34
2023-02-22T20:57:11.395Z,101379.69
2023-02-22T20:59:41.127Z,101383.19
2023-02-22T21:02:12.189Z,101381.50
2023-02-22T21:04:41.924Z,101385.28
2023-02-22T21:07:11.509Z,101386.31
2023-02-22T21:09:41.919Z,101378.22
2023-02-22T21:12:14.985Z,101372.19
2023-02-22T21:14:45.807Z,101371.16
2023-02-22T21:17:15.378Z,101373.13
2023-02-22T21:19:45.447Z,101372.28
2023-02-22T21:22:15.945Z,101375.75
2023-02-22T21:24:45.650Z,101378.78
2023-02-22T21:27:15.276Z,101373.81
2023-02-22T21:29:45.061Z,101376.94
2023-02-22T21:32:15.482Z,101373.88
2023-02-22T21:34:45.241Z,101378.50
2023-02-22T21:37:21.958Z,101378.34
2023-02-22T21:39:51.756Z,101385.50
2023-02-22T21:42:21.421Z,101375.97
2023-02-22T21:44:55.887Z,101376.34
2023-02-22T21:47:25.963Z,101377.22
2023-02-22T21:49:55.556Z,101379.75
2023-02-22T21:52:27.189Z,101379.66
2023-02-22T21:54:56.908Z,101380.50
2023-02-22T21:57:27.773Z,101373.59
2023-02-22T21:59:57.435Z,101383.75
2023-02-22T22:02:27.220Z,101373.91
2023-02-22T22:04:57.920Z,101380.50
2023-02-22T22:07:27.622Z,101381.78
2023-02-22T22:09:58.282Z,101386.84
2023-02-22T22:12:38.775Z,101385.44
2023-02-22T22:15:09.424Z,101385.00
2023-02-22T22:17:39.090Z,101381.78
2023-02-22T22:20:11.946Z,101382.19
2023-02-22T22:22:42.991Z,101391.06
2023-02-22T22:25:14.016Z,101398.19
2023-02-22T22:27:43.659Z,101393.81
2023-02-22T22:30:14.810Z,101385.88
2023-02-22T22:32:44.843Z,101391.56
2023-02-22T22:35:16.176Z,101384.91
2023-02-22T22:37:48.763Z,101397.59
2023-02-22T22:40:18.662Z,101400.44
2023-02-22T22:42:48.740Z,101395.75
2023-02-22T22:45:19.647Z,101401.41
2023-02-22T22:47:49.832Z,101394.34
2023-02-22T22:50:27.955Z,101397.19
2023-02-22T22:52:58.388Z,101408.25
2023-02-22T22:55:28.194Z,101406.47
2023-02-22T22:57:57.931Z,101414.13
2023-02-22T23:00:39.952Z,101412.97
2023-02-22T23:03:11.095Z,101413.97
2023-02-22T23:05:45.297Z,101416.78
2023-02-22T23:08:14.586Z,101400.53
2023-02-22T23:10:44.483Z,101396.00
2023-02-22T23:13:17.160Z,101407.88
2023-02-22T23:15:50.122Z,101406.88
2023-02-22T23:18:22.709Z,101418.09
2023-02-22T23:20:56.730Z,101413.00
2023-02-22T23:23:29.334Z,101411.13
2023-02-22T23:26:13.078Z,101406.66
2023-02-22T23:28:43.066Z,101417.38
2023-02-22T23:31:15.522Z,101407.91
2023-02-22T23:33:46.091Z,101402.84
2023-02-22T23:36:16.789Z,101407.88
2023-02-22T23:38:46.646Z,101410.56
2023-02-22T23:41:18.036Z,101401.63
2023-02-22T23:43:48.033Z,101404.78
2023-02-22T23:46:19.999Z,101403.38
2023-02-22T23:48:54.249Z,101397.28
2023-02-22T23:51:26.914Z,101398.88
2023-02-22T23:53:59.404Z,101388.81
2023-02-22T23:56:30.000Z,101402.34
2023-02-22T23:58:59.763Z,101405.75
