createdAt,value
2022-11-22T00:01:21.934Z,1.46
2022-11-22T00:06:43.732Z,1.48
2022-11-22T00:12:05.805Z,1.41
2022-11-22T00:17:27.946Z,1.30
2022-11-22T00:22:49.762Z,1.40
2022-11-22T00:28:11.686Z,1.44
2022-11-22T00:33:33.800Z,1.54
2022-11-22T00:38:55.621Z,1.56
2022-11-22T00:44:17.449Z,1.53
2022-11-22T00:49:39.342Z,1.53
2022-11-22T00:55:01.284Z,1.58
2022-11-22T01:00:23.152Z,1.55
2022-11-22T01:05:45.101Z,1.27
2022-11-22T01:11:06.914Z,1.40
2022-11-22T01:16:28.766Z,1.33
2022-11-22T01:21:50.556Z,1.40
2022-11-22T01:27:12.402Z,1.46
2022-11-22T01:32:34.402Z,1.41
2022-11-22T01:37:56.219Z,1.35
2022-11-22T01:43:23.319Z,1.32
2022-11-22T01:48:53.598Z,1.32
2022-11-22T01:54:21.958Z,1.17
2022-11-22T01:59:48.660Z,1.14
2022-11-22T02:05:17.799Z,1.31
2022-11-22T02:10:44.472Z,1.25
2022-11-22T02:16:07.245Z,1.45
2022-11-22T02:21:29.408Z,1.31
2022-11-22T02:26:51.254Z,1.41
2022-11-22T02:32:13.095Z,1.46
2022-11-22T02:37:34.963Z,1.66
2022-11-22T02:43:03.059Z,1.70
2022-11-22T02:48:25.051Z,1.53
2022-11-22T02:53:49.159Z,1.43
2022-11-22T02:59:10.996Z,1.51
2022-11-22T03:04:32.814Z,1.58
2022-11-22T03:09:54.608Z,1.51
2022-11-22T03:15:16.456Z,1.45
2022-11-22T03:20:38.265Z,1.38
2022-11-22T03:26:00.228Z,1.46
2022-11-22T03:31:22.228Z,1.51
2022-11-22T03:36:44.129Z,1.54
2022-11-22T03:42:05.965Z,1.46
2022-11-22T03:47:27.738Z,1.32
2022-11-22T03:52:49.570Z,1.33
2022-11-22T03:58:11.425Z,1.15
2022-11-22T04:03:33.270Z,1.08
2022-11-22T04:08:55.142Z,1.15
2022-11-22T04:14:17.042Z,1.31
2022-11-22T04:19:38.855Z,1.32
2022-11-22T04:25:00.637Z,1.21
2022-11-22T04:30:23.395Z,1.27
2022-11-22T04:35:45.768Z,1.07
2022-11-22T04:41:07.558Z,1.00
2022-11-22T04:46:29.521Z,1.13
2022-11-22T04:51:51.370Z,0.97
2022-11-22T04:57:13.232Z,0.88
2022-11-22T05:02:35.011Z,0.85
2022-11-22T05:07:58.879Z,0.97
2022-11-22T05:13:23.031Z,1.11
2022-11-22T05:18:44.825Z,0.98
2022-11-22T05:24:07.006Z,1.20
2022-11-22T05:29:28.893Z,1.10
2022-11-22T05:34:50.880Z,1.13
2022-11-22T05:40:13.845Z,1.08
2022-11-22T05:45:35.642Z,1.14
2022-11-22T05:50:57.427Z,1.11
2022-11-22T05:56:21.626Z,1.17
2022-11-22T06:01:43.466Z,1.24
2022-11-22T06:07:09.780Z,1.05
2022-11-22T06:12:32.079Z,1.10
2022-11-22T06:17:53.845Z,0.99
2022-11-22T06:23:15.648Z,1.11
2022-11-22T06:28:39.072Z,1.08
2022-11-22T06:34:01.160Z,1.37
2022-11-22T06:39:23.087Z,1.22
2022-11-22T06:44:44.893Z,1.39
2022-11-22T06:50:07.095Z,1.33
2022-11-22T06:55:49.647Z,1.39
2022-11-22T07:01:14.207Z,1.10
2022-11-22T07:06:38.096Z,1.23
2022-11-22T07:11:59.915Z,1.22
2022-11-22T07:17:21.876Z,1.39
2022-11-22T07:22:43.621Z,1.33
2022-11-22T07:28:05.375Z,1.48
2022-11-22T07:33:27.483Z,1.50
2022-11-22T07:38:50.472Z,1.59
2022-11-22T07:44:12.283Z,1.51
2022-11-22T07:49:34.161Z,1.14
2022-11-22T07:54:55.950Z,1.17
2022-11-22T08:00:18.362Z,1.08
2022-11-22T08:05:40.155Z,1.14
2022-11-22T08:11:02.919Z,1.44
2022-11-22T08:16:24.748Z,1.42
2022-11-22T08:21:48.383Z,1.79
2022-11-22T08:27:10.312Z,1.65
2022-11-22T08:32:32.135Z,1.62
2022-11-22T08:37:57.674Z,1.60
2022-11-22T08:43:19.529Z,1.89
2022-11-22T08:48:41.378Z,1.83
2022-11-22T09:00:18.087Z,1.74
2022-11-22T09:11:21.921Z,2.04
2022-11-22T09:16:43.749Z,2.19
2022-11-22T09:22:05.602Z,1.97
2022-11-22T09:27:27.522Z,1.94
2022-11-22T09:32:49.337Z,2.25
2022-11-22T09:38:11.178Z,2.12
2022-11-22T09:43:51.545Z,2.10
2022-11-22T09:49:37.614Z,2.24
2022-11-22T09:55:04.020Z,2.16
2022-11-22T10:00:28.629Z,1.94
2022-11-22T10:05:58.277Z,1.91
2022-11-22T10:11:36.258Z,1.79
2022-11-22T10:17:08.615Z,2.01
2022-11-22T10:22:30.674Z,2.04
2022-11-22T10:28:02.811Z,2.16
2022-11-22T10:33:48.393Z,2.49
2022-11-22T10:39:27.856Z,2.61
2022-11-22T10:44:53.313Z,2.61
2022-11-22T10:50:27.971Z,2.78
2022-11-22T10:56:25.823Z,3.02
2022-11-22T11:02:12.424Z,3.35
2022-11-22T11:07:34.966Z,3.55
2022-11-22T11:13:01.818Z,3.44
2022-11-22T11:18:38.292Z,3.44
2022-11-22T11:24:00.013Z,3.14
2022-11-22T11:29:37.387Z,3.37
2022-11-22T11:35:05.929Z,3.60
2022-11-22T11:40:31.552Z,3.36
2022-11-22T11:45:53.402Z,3.29
2022-11-22T11:51:43.016Z,3.13
2022-11-22T11:57:05.779Z,2.97
2022-11-22T12:02:38.866Z,3.14
2022-11-22T12:08:01.562Z,2.94
2022-11-22T12:13:31.699Z,2.89
2022-11-22T12:18:59.528Z,3.20
2022-11-22T12:24:52.241Z,2.86
2022-11-22T12:30:17.801Z,2.72
2022-11-22T12:35:44.510Z,3.06
2022-11-22T12:41:11.679Z,2.86
2022-11-22T12:46:40.195Z,3.05
2022-11-22T12:52:22.329Z,2.89
2022-11-22T12:57:52.322Z,2.80
2022-11-22T13:03:19.989Z,2.74
2022-11-22T13:09:01.917Z,2.56
2022-11-22T13:14:32.545Z,2.89
2022-11-22T13:20:00.526Z,2.40
2022-11-22T13:25:28.209Z,2.44
2022-11-22T13:31:05.367Z,2.11
2022-11-22T13:36:27.100Z,2.40
2022-11-22T13:42:00.463Z,2.10
2022-11-22T13:47:22.227Z,2.17
2022-11-22T13:52:51.998Z,2.31
2022-11-22T13:58:25.765Z,2.18
2022-11-22T14:03:47.572Z,1.93
2022-11-22T14:09:37.393Z,1.84
2022-11-22T14:15:23.487Z,1.89
2022-11-22T14:21:07.316Z,2.01
2022-11-22T14:27:06.932Z,1.62
2022-11-22T14:32:42.764Z,1.64
2022-11-22T14:38:07.533Z,1.83
2022-11-22T14:43:32.671Z,1.96
2022-11-22T14:49:25.935Z,1.73
2022-11-22T14:54:50.284Z,1.55
2022-11-22T15:00:22.193Z,1.83
2022-11-22T15:09:12.945Z,1.72
2022-11-22T15:12:20.664Z,1.51
2022-11-22T15:58:12.965Z,1.28
2022-11-22T16:03:39.590Z,1.52
2022-11-22T16:09:05.096Z,1.56
2022-11-22T16:14:50.238Z,1.53
2022-11-22T16:20:23.926Z,1.70
2022-11-22T16:25:48.673Z,1.35
2022-11-22T16:31:18.379Z,1.51
2022-11-22T16:36:40.159Z,1.51
2022-11-22T16:42:01.971Z,1.21
2022-11-22T16:47:23.751Z,1.38
2022-11-22T16:52:46.733Z,1.31
2022-11-22T16:58:18.159Z,1.49
2022-11-22T17:03:40.165Z,1.31
2022-11-22T17:09:03.687Z,1.43
2022-11-22T17:14:25.526Z,1.22
2022-11-22T17:19:54.884Z,0.97
2022-11-22T17:25:16.816Z,0.73
2022-11-22T17:30:38.705Z,0.99
2022-11-22T17:36:00.632Z,1.02
2022-11-22T17:41:23.402Z,1.16
2022-11-22T17:46:45.348Z,1.13
2022-11-22T17:52:07.144Z,1.29
2022-11-22T17:57:28.952Z,1.41
2022-11-22T18:02:50.831Z,1.15
2022-11-22T18:08:12.679Z,1.10
2022-11-22T18:13:36.697Z,1.23
2022-11-22T18:18:58.788Z,0.93
2022-11-22T18:24:20.764Z,1.25
2022-11-22T18:29:43.265Z,1.26
2022-11-22T18:35:05.382Z,1.14
2022-11-22T18:40:27.217Z,1.23
2022-11-22T18:45:49.047Z,1.47
2022-11-22T18:51:10.832Z,1.44
2022-11-22T18:56:32.626Z,1.32
2022-11-22T19:01:54.586Z,1.29
2022-11-22T19:07:16.481Z,1.34
2022-11-22T19:12:38.301Z,1.23
2022-11-22T19:18:00.098Z,1.40
2022-11-22T19:23:21.955Z,1.40
2022-11-22T19:28:43.848Z,1.45
2022-11-22T19:34:05.812Z,1.43
2022-11-22T19:39:27.704Z,1.16
2022-11-22T19:44:49.540Z,1.14
2022-11-22T19:50:11.331Z,1.21
2022-11-22T19:55:34.231Z,1.35
2022-11-22T20:00:56.034Z,1.29
2022-11-22T20:06:18.171Z,1.27
2022-11-22T20:11:41.484Z,1.12
2022-11-22T20:17:03.303Z,1.40
2022-11-22T20:22:25.123Z,1.38
2022-11-22T20:27:46.921Z,1.38
2022-11-22T20:33:08.752Z,1.41
2022-11-22T20:38:34.403Z,1.37
2022-11-22T20:43:56.745Z,1.28
2022-11-22T20:49:18.786Z,1.30
2022-11-22T20:54:40.596Z,1.42
2022-11-22T21:00:02.430Z,1.45
2022-11-22T21:05:24.231Z,1.52
2022-11-22T21:10:46.092Z,1.37
2022-11-22T21:16:22.140Z,1.28
2022-11-22T21:21:44.906Z,1.54
2022-11-22T21:27:06.697Z,1.58
2022-11-22T21:32:31.167Z,1.41
2022-11-22T21:37:54.330Z,1.63
2022-11-22T21:43:16.119Z,1.25
2022-11-22T21:48:37.973Z,1.28
2022-11-22T21:54:01.123Z,1.36
2022-11-22T21:59:22.916Z,1.12
2022-11-22T22:04:44.763Z,1.29
2022-11-22T22:10:06.861Z,1.45
2022-11-22T22:15:28.723Z,1.43
2022-11-22T22:20:59.041Z,1.27
2022-11-22T22:26:20.805Z,1.49
2022-11-22T22:31:42.599Z,1.24
2022-11-22T22:37:04.408Z,1.39
2022-11-22T22:42:26.203Z,1.42
2022-11-22T22:47:48.004Z,1.48
2022-11-22T22:53:10.026Z,1.21
2022-11-22T22:58:31.778Z,1.29
2022-11-22T23:03:58.711Z,1.25
2022-11-22T23:09:20.662Z,1.49
2022-11-22T23:14:42.425Z,1.42
2022-11-22T23:20:04.510Z,1.39
2022-11-22T23:25:26.301Z,1.19
2022-11-22T23:30:48.057Z,1.28
2022-11-22T23:36:12.130Z,1.40
2022-11-22T23:41:33.944Z,1.00
2022-11-22T23:46:55.738Z,1.32
2022-11-22T23:52:17.501Z,1.41
2022-11-22T23:57:39.360Z,1.43
