createdAt,value
2019-03-13T00:01:04.450Z,23.60
2019-03-13T00:03:32.731Z,23.60
2019-03-13T00:06:01.382Z,23.60
2019-03-13T00:08:29.966Z,23.60
2019-03-13T00:10:58.554Z,23.60
2019-03-13T00:13:26.797Z,23.50
2019-03-13T00:15:55.063Z,23.60
2019-03-13T00:18:23.340Z,23.60
2019-03-13T00:20:51.737Z,23.60
2019-03-13T00:23:20.000Z,23.60
2019-03-13T00:25:48.266Z,23.60
2019-03-13T00:28:16.521Z,23.60
2019-03-13T00:30:44.891Z,23.60
2019-03-13T00:33:13.259Z,23.50
2019-03-13T00:35:41.541Z,23.50
2019-03-13T00:38:09.818Z,23.50
2019-03-13T00:40:38.098Z,23.50
2019-03-13T00:43:06.361Z,23.50
2019-03-13T00:45:34.631Z,23.50
2019-03-13T00:48:03.001Z,23.50
2019-03-13T00:50:32.662Z,23.50
2019-03-13T00:53:01.301Z,23.50
2019-03-13T00:55:29.559Z,23.50
2019-03-13T00:57:57.840Z,23.40
2019-03-13T01:00:30.520Z,23.40
2019-03-13T01:02:58.864Z,23.40
2019-03-13T01:05:28.750Z,23.40
2019-03-13T01:07:57.026Z,23.40
2019-03-13T01:10:25.614Z,23.40
2019-03-13T01:12:53.902Z,23.40
2019-03-13T01:15:22.163Z,23.40
2019-03-13T01:17:50.758Z,23.40
2019-03-13T01:20:19.534Z,23.40
2019-03-13T01:22:47.812Z,23.40
2019-03-13T01:25:16.421Z,23.40
2019-03-13T01:27:44.695Z,23.40
2019-03-13T01:30:14.183Z,23.40
2019-03-13T01:32:44.096Z,23.40
2019-03-13T01:35:30.190Z,23.40
2019-03-13T01:37:58.803Z,23.30
2019-03-13T01:40:27.472Z,23.30
2019-03-13T01:42:55.809Z,23.30
2019-03-13T01:45:24.080Z,23.30
2019-03-13T01:47:52.342Z,23.30
2019-03-13T01:50:20.597Z,23.30
2019-03-13T01:52:48.881Z,23.30
2019-03-13T01:55:17.363Z,23.30
2019-03-13T01:57:45.918Z,23.30
2019-03-13T02:00:15.747Z,23.30
2019-03-13T02:02:44.091Z,23.30
2019-03-13T02:05:12.342Z,23.30
2019-03-13T02:07:40.601Z,23.30
2019-03-13T02:10:11.179Z,23.30
2019-03-13T02:12:39.442Z,23.30
2019-03-13T02:15:17.073Z,23.30
2019-03-13T02:17:45.657Z,23.30
2019-03-13T02:20:14.095Z,23.30
2019-03-13T02:22:42.534Z,23.30
2019-03-13T02:25:12.419Z,23.30
2019-03-13T02:27:40.674Z,23.30
2019-03-13T02:30:20.096Z,23.30
2019-03-13T02:32:48.351Z,23.30
2019-03-13T02:35:16.678Z,23.20
2019-03-13T02:37:44.986Z,23.20
2019-03-13T02:40:15.082Z,23.20
2019-03-13T02:42:43.702Z,23.20
2019-03-13T02:45:13.106Z,23.20
2019-03-13T02:47:41.393Z,23.20
2019-03-13T02:50:12.422Z,23.20
2019-03-13T02:52:40.703Z,23.20
2019-03-13T02:55:10.602Z,23.20
2019-03-13T02:57:38.861Z,23.20
2019-03-13T03:00:13.044Z,23.20
2019-03-13T03:02:43.011Z,23.20
2019-03-13T03:05:11.333Z,23.20
2019-03-13T03:07:39.584Z,23.20
2019-03-13T03:10:11.026Z,23.20
2019-03-13T03:12:39.331Z,23.20
2019-03-13T03:15:11.263Z,23.20
2019-03-13T03:17:39.570Z,23.20
2019-03-13T03:20:10.711Z,23.20
2019-03-13T03:22:38.962Z,23.20
2019-03-13T03:25:10.525Z,23.20
2019-03-13T03:27:38.777Z,23.10
2019-03-13T03:30:10.865Z,23.10
2019-03-13T03:32:39.562Z,23.10
2019-03-13T03:35:07.924Z,23.10
2019-03-13T03:37:36.495Z,23.10
2019-03-13T03:40:11.356Z,23.10
2019-03-13T03:42:39.628Z,23.10
2019-03-13T03:45:09.617Z,23.10
2019-03-13T03:47:38.290Z,23.10
2019-03-13T03:50:12.999Z,23.10
2019-03-13T03:52:41.329Z,23.10
2019-03-13T03:55:11.114Z,23.10
2019-03-13T03:57:39.751Z,23.10
2019-03-13T04:00:11.299Z,23.10
2019-03-13T04:02:39.871Z,23.10
2019-03-13T04:05:08.885Z,23.10
2019-03-13T04:07:37.243Z,23.10
2019-03-13T04:10:07.804Z,23.10
2019-03-13T04:12:36.100Z,23.10
2019-03-13T04:15:07.458Z,23.10
2019-03-13T04:17:35.751Z,23.10
2019-03-13T04:20:06.555Z,23.10
2019-03-13T04:22:34.836Z,23.10
2019-03-13T04:25:27.589Z,23.10
2019-03-13T04:27:56.441Z,23.10
2019-03-13T04:30:24.705Z,23.10
2019-03-13T04:32:52.982Z,23.10
2019-03-13T04:35:21.599Z,23.00
2019-03-13T04:37:49.875Z,23.10
2019-03-13T04:40:18.154Z,23.00
2019-03-13T04:42:46.478Z,23.00
2019-03-13T04:45:15.103Z,23.10
2019-03-13T04:47:43.547Z,23.00
2019-03-13T04:50:14.398Z,23.00
2019-03-13T04:52:42.667Z,23.00
2019-03-13T04:55:14.367Z,23.00
2019-03-13T04:57:42.639Z,23.00
2019-03-13T05:00:20.145Z,23.00
2019-03-13T05:02:48.427Z,23.00
2019-03-13T05:05:44.667Z,23.00
2019-03-13T05:08:27.779Z,23.00
2019-03-13T05:10:56.051Z,23.00
2019-03-13T05:13:24.323Z,23.00
2019-03-13T05:15:52.578Z,23.00
2019-03-13T05:18:20.834Z,23.00
2019-03-13T05:20:49.097Z,23.00
2019-03-13T05:23:17.710Z,23.00
2019-03-13T05:25:45.984Z,23.00
2019-03-13T05:28:14.337Z,23.00
2019-03-13T05:30:43.034Z,23.00
2019-03-13T05:33:11.338Z,23.00
2019-03-13T05:35:39.618Z,23.00
2019-03-13T05:38:08.218Z,23.00
2019-03-13T05:40:36.493Z,23.00
2019-03-13T05:43:04.769Z,23.00
2019-03-13T05:45:33.054Z,23.00
2019-03-13T05:48:01.339Z,23.00
2019-03-13T05:50:31.589Z,23.00
2019-03-13T05:52:59.577Z,23.00
2019-03-13T05:55:27.865Z,23.00
2019-03-13T05:57:56.149Z,23.00
2019-03-13T06:00:25.369Z,23.00
2019-03-13T06:02:53.762Z,23.00
2019-03-13T06:05:22.022Z,23.00
2019-03-13T06:07:50.277Z,23.00
2019-03-13T06:10:18.548Z,23.00
2019-03-13T06:12:46.806Z,23.00
2019-03-13T06:15:16.128Z,23.00
2019-03-13T06:17:44.470Z,23.00
2019-03-13T06:20:17.026Z,23.00
2019-03-13T06:22:45.354Z,23.00
2019-03-13T06:25:14.368Z,23.00
2019-03-13T06:27:45.934Z,23.00
2019-03-13T06:30:20.274Z,23.00
2019-03-13T06:32:48.595Z,23.00
2019-03-13T06:35:16.991Z,23.00
2019-03-13T06:37:45.264Z,23.00
2019-03-13T06:40:20.615Z,23.00
2019-03-13T06:42:48.931Z,23.00
2019-03-13T06:45:17.614Z,23.00
2019-03-13T06:47:46.006Z,23.00
2019-03-13T06:50:17.618Z,23.00
2019-03-13T06:52:46.258Z,23.00
2019-03-13T06:55:14.707Z,23.00
2019-03-13T06:57:42.990Z,23.00
2019-03-13T07:00:30.885Z,23.00
2019-03-13T07:03:06.522Z,23.00
2019-03-13T07:05:39.380Z,23.00
2019-03-13T07:08:15.057Z,22.90
2019-03-13T07:11:01.268Z,22.90
2019-03-13T07:13:46.347Z,22.90
2019-03-13T07:16:34.535Z,22.90
2019-03-13T07:19:07.806Z,22.90
2019-03-13T07:21:43.788Z,22.90
2019-03-13T07:24:19.603Z,22.90
2019-03-13T07:26:51.412Z,22.90
2019-03-13T07:29:37.640Z,22.90
2019-03-13T07:32:10.539Z,22.90
2019-03-13T07:34:57.495Z,22.90
2019-03-13T07:37:43.839Z,22.90
2019-03-13T07:40:26.059Z,22.80
2019-03-13T07:43:01.387Z,22.80
2019-03-13T07:45:36.981Z,22.80
2019-03-13T07:48:25.096Z,22.80
2019-03-13T07:50:55.375Z,22.80
2019-03-13T07:53:28.177Z,22.80
2019-03-13T07:55:58.370Z,22.70
2019-03-13T07:58:28.582Z,22.80
2019-03-13T08:01:15.378Z,22.80
2019-03-13T08:04:06.120Z,22.80
2019-03-13T08:06:38.735Z,22.80
2019-03-13T08:09:24.786Z,22.80
2019-03-13T08:11:55.015Z,22.80
2019-03-13T08:14:30.883Z,22.80
2019-03-13T08:17:03.855Z,22.80
2019-03-13T08:19:50.130Z,22.80
2019-03-13T08:22:35.299Z,22.80
2019-03-13T08:25:08.448Z,22.80
2019-03-13T08:27:41.590Z,22.80
2019-03-13T08:30:13.195Z,22.80
2019-03-13T08:32:59.614Z,22.80
2019-03-13T08:35:35.826Z,22.80
2019-03-13T08:38:08.626Z,22.80
2019-03-13T08:40:41.210Z,22.80
2019-03-13T08:43:27.681Z,22.80
2019-03-13T08:46:03.665Z,22.80
2019-03-13T08:48:36.285Z,22.80
2019-03-13T08:51:06.455Z,22.80
2019-03-13T08:53:45.288Z,22.80
2019-03-13T08:56:15.598Z,22.80
2019-03-13T08:58:48.454Z,22.80
2019-03-13T09:01:27.798Z,22.80
2019-03-13T09:04:06.546Z,22.80
2019-03-13T09:06:36.462Z,22.80
2019-03-13T09:09:10.465Z,22.80
2019-03-13T09:11:56.576Z,22.80
2019-03-13T09:14:36.109Z,22.80
2019-03-13T09:17:17.893Z,22.80
2019-03-13T09:19:47.790Z,22.80
2019-03-13T09:22:17.689Z,22.80
2019-03-13T09:24:47.958Z,22.70
2019-03-13T09:27:34.282Z,22.80
2019-03-13T09:30:04.193Z,22.70
2019-03-13T09:32:40.127Z,22.70
2019-03-13T09:35:26.513Z,22.70
2019-03-13T09:37:56.756Z,22.70
2019-03-13T09:40:26.650Z,22.70
2019-03-13T09:43:05.230Z,22.70
2019-03-13T09:45:51.678Z,22.70
2019-03-13T09:48:39.806Z,22.70
2019-03-13T09:51:21.770Z,22.70
2019-03-13T09:53:54.314Z,22.70
2019-03-13T09:56:24.206Z,22.70
2019-03-13T09:59:00.594Z,22.70
2019-03-13T10:01:39.710Z,22.70
2019-03-13T10:04:12.508Z,22.60
2019-03-13T10:06:42.409Z,22.60
2019-03-13T10:09:27.638Z,22.60
2019-03-13T10:12:16.042Z,22.60
2019-03-13T10:14:49.118Z,22.60
2019-03-13T10:17:21.676Z,22.60
2019-03-13T10:19:51.939Z,22.60
2019-03-13T10:22:24.880Z,22.70
2019-03-13T10:25:00.881Z,22.70
2019-03-13T10:27:33.482Z,22.70
2019-03-13T10:30:06.302Z,22.70
2019-03-13T10:32:36.195Z,22.70
2019-03-13T10:35:23.229Z,22.70
2019-03-13T10:37:59.102Z,22.70
2019-03-13T10:40:29.376Z,22.70
2019-03-13T10:43:08.060Z,22.70
2019-03-13T10:45:43.929Z,22.70
2019-03-13T10:48:14.155Z,22.70
2019-03-13T10:50:53.294Z,22.70
2019-03-13T10:53:32.042Z,22.70
2019-03-13T10:56:07.978Z,22.70
2019-03-13T10:58:37.871Z,22.70
2019-03-13T11:01:07.785Z,22.70
2019-03-13T11:03:55.908Z,22.70
2019-03-13T11:06:37.538Z,22.70
2019-03-13T11:09:08.008Z,22.70
2019-03-13T11:11:37.924Z,22.70
2019-03-13T11:14:23.050Z,22.70
2019-03-13T11:16:53.270Z,22.70
2019-03-13T11:19:38.207Z,22.70
2019-03-13T11:22:24.336Z,22.70
2019-03-13T11:24:54.297Z,22.70
2019-03-13T11:27:42.202Z,22.70
2019-03-13T11:30:21.032Z,22.70
2019-03-13T11:32:50.967Z,22.70
2019-03-13T11:35:23.861Z,22.70
2019-03-13T11:37:54.035Z,22.70
2019-03-13T11:40:33.170Z,22.70
2019-03-13T11:43:08.930Z,22.70
2019-03-13T11:45:55.240Z,22.70
2019-03-13T11:48:31.393Z,22.70
2019-03-13T11:51:16.358Z,22.70
2019-03-13T11:53:52.478Z,22.70
2019-03-13T11:56:22.399Z,22.70
2019-03-13T11:58:54.999Z,22.70
2019-03-13T12:01:30.593Z,22.70
2019-03-13T12:04:06.518Z,22.70
2019-03-13T12:06:48.707Z,22.80
2019-03-13T12:09:24.288Z,22.70
2019-03-13T12:11:54.191Z,22.80
2019-03-13T12:14:42.287Z,22.80
2019-03-13T12:17:21.479Z,22.80
2019-03-13T12:19:51.566Z,22.80
2019-03-13T12:22:30.676Z,22.70
2019-03-13T12:25:09.870Z,22.70
2019-03-13T12:27:40.079Z,22.70
2019-03-13T12:30:16.037Z,22.70
2019-03-13T12:32:54.859Z,22.70
2019-03-13T12:35:33.657Z,22.80
2019-03-13T12:38:09.534Z,22.70
2019-03-13T12:40:55.818Z,22.80
2019-03-13T12:43:35.078Z,22.80
2019-03-13T12:46:21.415Z,22.80
2019-03-13T12:48:51.598Z,22.80
2019-03-13T12:51:21.508Z,22.80
2019-03-13T12:53:51.824Z,22.90
2019-03-13T12:56:30.081Z,22.90
2019-03-13T12:59:03.202Z,23.00
2019-03-13T13:01:45.546Z,23.00
2019-03-13T13:04:18.383Z,23.00
2019-03-13T13:07:04.497Z,23.10
2019-03-13T13:09:50.996Z,23.10
2019-03-13T13:12:37.722Z,23.10
2019-03-13T13:15:10.757Z,23.10
2019-03-13T13:17:52.458Z,23.10
2019-03-13T13:20:23.917Z,23.10
2019-03-13T13:22:50.965Z,23.10
2019-03-13T13:25:19.761Z,23.10
2019-03-13T13:27:48.066Z,23.10
2019-03-13T13:30:16.859Z,23.10
2019-03-13T13:32:45.157Z,23.10
2019-03-13T13:35:13.410Z,23.20
2019-03-13T13:37:41.679Z,23.20
2019-03-13T13:40:12.916Z,23.20
2019-03-13T13:42:41.189Z,23.20
2019-03-13T13:45:33.027Z,23.20
2019-03-13T13:48:01.311Z,23.20
2019-03-13T13:50:29.588Z,23.20
2019-03-13T13:52:58.209Z,23.20
2019-03-13T13:55:26.470Z,23.20
2019-03-13T13:57:54.739Z,23.20
2019-03-13T14:00:23.000Z,23.20
2019-03-13T14:02:51.273Z,23.20
2019-03-13T14:05:19.655Z,23.20
2019-03-13T14:07:47.931Z,23.20
2019-03-13T14:10:16.195Z,23.20
2019-03-13T14:12:44.471Z,23.20
2019-03-13T14:15:14.308Z,23.20
2019-03-13T14:17:42.577Z,23.20
2019-03-13T14:20:15.194Z,23.20
2019-03-13T14:22:43.462Z,23.20
2019-03-13T14:25:14.861Z,23.20
2019-03-13T14:27:43.415Z,23.20
2019-03-13T14:30:20.110Z,23.20
2019-03-13T14:32:48.647Z,23.20
2019-03-13T14:35:17.086Z,23.20
2019-03-13T14:37:45.366Z,23.20
2019-03-13T14:40:18.318Z,23.20
2019-03-13T14:42:46.567Z,23.20
2019-03-13T14:45:19.058Z,23.20
2019-03-13T14:47:47.377Z,23.10
2019-03-13T14:50:20.306Z,23.10
2019-03-13T14:52:48.925Z,23.10
2019-03-13T14:55:18.138Z,23.10
2019-03-13T14:57:46.398Z,23.10
2019-03-13T15:00:25.866Z,23.10
2019-03-13T15:02:54.127Z,23.10
2019-03-13T15:05:22.675Z,23.10
2019-03-13T15:07:51.370Z,23.10
2019-03-13T15:10:21.856Z,23.10
2019-03-13T15:12:50.117Z,23.00
2019-03-13T15:15:19.827Z,23.00
2019-03-13T15:17:48.103Z,23.00
2019-03-13T15:20:22.045Z,23.00
2019-03-13T15:22:50.299Z,23.00
2019-03-13T15:25:18.650Z,23.00
2019-03-13T15:27:46.921Z,23.00
2019-03-13T15:30:18.511Z,23.00
2019-03-13T15:32:46.783Z,23.00
2019-03-13T15:35:15.439Z,22.90
2019-03-13T15:37:43.695Z,23.00
2019-03-13T15:40:19.389Z,23.00
2019-03-13T15:42:47.970Z,22.90
2019-03-13T15:45:25.301Z,23.00
2019-03-13T15:47:53.565Z,23.00
2019-03-13T15:50:21.840Z,22.90
2019-03-13T15:52:50.488Z,23.00
2019-03-13T15:55:19.401Z,23.00
2019-03-13T15:57:47.674Z,23.00
2019-03-13T16:00:24.258Z,22.90
2019-03-13T16:02:55.375Z,23.00
2019-03-13T16:05:22.787Z,22.90
2019-03-13T16:07:51.062Z,23.00
2019-03-13T16:10:20.545Z,23.00
2019-03-13T16:12:48.946Z,22.90
2019-03-13T16:15:24.388Z,22.90
2019-03-13T16:17:53.011Z,23.00
2019-03-13T16:20:21.308Z,23.00
2019-03-13T16:22:54.192Z,23.00
2019-03-13T16:25:22.455Z,23.00
2019-03-13T16:27:50.723Z,23.00
2019-03-13T16:30:21.962Z,23.00
2019-03-13T16:32:50.317Z,23.00
2019-03-13T16:35:18.571Z,23.00
2019-03-13T16:37:47.314Z,23.00
2019-03-13T16:40:17.608Z,23.00
2019-03-13T16:42:45.881Z,23.00
2019-03-13T16:45:21.740Z,23.00
2019-03-13T16:47:50.409Z,23.00
2019-03-13T16:50:24.824Z,23.00
2019-03-13T16:52:53.143Z,23.00
2019-03-13T16:55:21.646Z,23.00
2019-03-13T16:57:50.210Z,23.00
2019-03-13T17:00:25.506Z,23.00
2019-03-13T17:02:53.782Z,22.90
2019-03-13T17:05:22.061Z,22.90
2019-03-13T17:07:50.456Z,23.00
2019-03-13T17:10:24.316Z,23.00
2019-03-13T17:12:53.114Z,23.10
2019-03-13T17:15:25.662Z,23.10
2019-03-13T17:17:54.682Z,23.10
2019-03-13T17:20:26.642Z,23.10
2019-03-13T17:22:55.622Z,23.10
2019-03-13T17:25:23.897Z,23.10
2019-03-13T17:27:52.170Z,23.10
2019-03-13T17:30:26.019Z,23.10
2019-03-13T17:32:54.297Z,23.10
2019-03-13T17:35:22.566Z,23.10
2019-03-13T17:37:51.031Z,23.10
2019-03-13T17:40:21.993Z,23.10
2019-03-13T17:42:50.579Z,23.20
2019-03-13T17:45:21.642Z,23.10
2019-03-13T17:47:50.190Z,23.20
2019-03-13T17:50:19.854Z,23.20
2019-03-13T17:52:48.113Z,23.20
2019-03-13T17:55:19.642Z,23.20
2019-03-13T17:57:48.154Z,23.20
2019-03-13T18:00:22.085Z,23.20
2019-03-13T18:02:50.718Z,23.20
2019-03-13T18:05:19.166Z,23.20
2019-03-13T18:07:47.500Z,23.20
2019-03-13T18:10:19.946Z,23.20
2019-03-13T18:12:48.215Z,23.20
2019-03-13T18:15:17.790Z,23.20
2019-03-13T18:17:46.070Z,23.10
2019-03-13T18:20:22.183Z,23.20
2019-03-13T18:22:50.733Z,23.20
2019-03-13T18:25:19.002Z,23.20
2019-03-13T18:27:47.418Z,23.20
2019-03-13T18:30:21.687Z,23.20
2019-03-13T18:32:49.942Z,23.30
2019-03-13T18:35:19.615Z,23.30
2019-03-13T18:37:47.917Z,23.30
2019-03-13T18:40:21.561Z,23.40
2019-03-13T18:42:49.901Z,23.40
2019-03-13T18:45:24.115Z,23.40
2019-03-13T18:47:53.111Z,23.50
2019-03-13T18:50:22.406Z,23.50
2019-03-13T18:52:50.731Z,23.50
2019-03-13T18:55:27.610Z,23.60
2019-03-13T18:57:56.230Z,23.60
2019-03-13T19:00:35.598Z,23.70
2019-03-13T19:03:05.852Z,23.70
2019-03-13T19:05:36.627Z,23.70
2019-03-13T19:08:05.049Z,23.80
2019-03-13T19:10:34.055Z,23.80
2019-03-13T19:13:02.600Z,23.80
2019-03-13T19:15:31.150Z,23.90
2019-03-13T19:18:00.937Z,23.90
2019-03-13T19:20:30.310Z,23.90
2019-03-13T19:22:58.610Z,23.90
2019-03-13T19:25:26.885Z,23.90
2019-03-13T19:27:55.170Z,23.90
2019-03-13T19:30:31.512Z,24.00
2019-03-13T19:32:59.773Z,23.90
2019-03-13T19:35:28.129Z,24.00
2019-03-13T19:38:12.905Z,24.00
2019-03-13T19:40:41.180Z,23.90
2019-03-13T19:43:09.762Z,24.00
2019-03-13T19:45:43.686Z,24.00
2019-03-13T19:48:11.942Z,24.00
2019-03-13T19:50:40.246Z,23.90
2019-03-13T19:53:08.528Z,23.90
2019-03-13T19:55:36.920Z,23.90
2019-03-13T19:58:05.352Z,23.90
2019-03-13T20:00:33.690Z,23.90
2019-03-13T20:03:10.534Z,23.90
2019-03-13T20:05:45.254Z,23.90
2019-03-13T20:08:09.066Z,23.90
2019-03-13T20:10:37.333Z,23.90
2019-03-13T20:13:05.747Z,23.90
2019-03-13T20:15:35.297Z,24.00
2019-03-13T20:18:04.017Z,23.90
2019-03-13T20:20:32.870Z,23.90
2019-03-13T20:23:09.394Z,23.90
2019-03-13T20:25:37.646Z,23.90
2019-03-13T20:28:05.905Z,23.90
2019-03-13T20:30:34.154Z,24.00
2019-03-13T20:33:02.519Z,24.00
2019-03-13T20:35:30.782Z,24.00
2019-03-13T20:37:59.043Z,24.00
2019-03-13T20:40:27.870Z,24.00
2019-03-13T20:42:56.146Z,24.00
2019-03-13T20:45:31.622Z,24.00
2019-03-13T20:48:00.088Z,24.00
2019-03-13T20:50:36.519Z,24.00
2019-03-13T20:52:58.708Z,24.00
2019-03-13T20:55:26.963Z,24.00
2019-03-13T20:57:55.242Z,24.00
2019-03-13T21:00:27.646Z,24.00
2019-03-13T21:02:56.844Z,24.00
2019-03-13T21:05:25.530Z,24.00
2019-03-13T21:07:54.603Z,24.00
2019-03-13T21:10:22.855Z,24.00
2019-03-13T21:12:51.121Z,24.00
2019-03-13T21:15:26.528Z,24.00
2019-03-13T21:17:54.793Z,24.00
2019-03-13T21:20:23.386Z,24.00
2019-03-13T21:22:52.400Z,24.00
2019-03-13T21:25:23.330Z,24.00
2019-03-13T21:27:51.655Z,24.00
2019-03-13T21:30:22.879Z,24.00
2019-03-13T21:32:51.146Z,24.10
2019-03-13T21:35:19.481Z,24.10
2019-03-13T21:37:47.954Z,24.10
2019-03-13T21:40:23.842Z,24.10
2019-03-13T21:42:54.394Z,24.10
2019-03-13T21:45:23.148Z,24.10
2019-03-13T21:47:51.859Z,24.10
2019-03-13T21:50:20.430Z,24.10
2019-03-13T21:52:49.105Z,24.10
2019-03-13T21:55:18.097Z,24.10
2019-03-13T21:57:46.709Z,24.10
2019-03-13T22:00:18.121Z,24.00
2019-03-13T22:02:46.405Z,24.00
2019-03-13T22:05:25.028Z,24.00
2019-03-13T22:07:45.091Z,24.00
2019-03-13T22:10:14.915Z,24.00
2019-03-13T22:12:43.516Z,24.00
2019-03-13T22:15:17.131Z,24.00
2019-03-13T22:17:45.406Z,24.00
2019-03-13T22:20:15.298Z,23.90
2019-03-13T22:22:43.615Z,23.90
2019-03-13T22:25:14.285Z,23.80
2019-03-13T22:27:43.059Z,23.80
2019-03-13T22:30:24.811Z,23.80
2019-03-13T22:32:53.072Z,23.80
2019-03-13T22:35:21.377Z,23.70
2019-03-13T22:37:49.931Z,23.70
2019-03-13T22:40:18.728Z,23.70
2019-03-13T22:42:47.083Z,23.70
2019-03-13T22:45:20.311Z,23.70
2019-03-13T22:47:48.825Z,23.70
2019-03-13T22:50:21.443Z,23.70
2019-03-13T22:52:50.063Z,23.70
2019-03-13T22:55:18.335Z,23.70
2019-03-13T22:57:46.729Z,23.70
2019-03-13T23:00:28.211Z,23.70
2019-03-13T23:02:56.484Z,23.70
2019-03-13T23:05:24.739Z,23.70
2019-03-13T23:07:53.127Z,23.60
2019-03-13T23:10:32.396Z,23.60
2019-03-13T23:13:00.957Z,23.60
2019-03-13T23:15:29.220Z,23.60
2019-03-13T23:17:57.497Z,23.50
2019-03-13T23:20:25.803Z,23.60
2019-03-13T23:22:54.082Z,23.60
2019-03-13T23:25:22.341Z,23.50
2019-03-13T23:27:50.613Z,23.50
2019-03-13T23:30:19.205Z,23.50
2019-03-13T23:32:47.474Z,23.50
2019-03-13T23:35:15.734Z,23.50
2019-03-13T23:37:43.990Z,23.50
2019-03-13T23:40:12.267Z,23.50
2019-03-13T23:42:40.517Z,23.50
2019-03-13T23:45:09.379Z,23.40
2019-03-13T23:47:37.844Z,23.50
2019-03-13T23:50:14.221Z,23.50
2019-03-13T23:52:42.948Z,23.50
2019-03-13T23:55:11.503Z,23.40
2019-03-13T23:57:39.749Z,23.40
