createdAt,value
2018-05-13T00:00:14.563Z,0.00
2018-05-13T00:01:14.564Z,0.00
2018-05-13T00:02:14.567Z,0.00
2018-05-13T00:03:14.568Z,0.00
2018-05-13T00:04:14.569Z,0.00
2018-05-13T00:05:14.622Z,0.00
2018-05-13T00:06:14.570Z,0.00
2018-05-13T00:07:14.574Z,0.00
2018-05-13T00:08:14.575Z,0.00
2018-05-13T00:09:14.577Z,0.00
2018-05-13T00:10:14.578Z,0.00
2018-05-13T00:11:14.578Z,0.00
2018-05-13T00:12:14.583Z,0.00
2018-05-13T00:13:14.581Z,0.00
2018-05-13T00:14:14.581Z,0.00
2018-05-13T00:15:14.583Z,0.00
2018-05-13T00:16:14.585Z,0.00
2018-05-13T00:17:14.587Z,0.00
2018-05-13T00:18:14.591Z,0.00
2018-05-13T00:19:14.590Z,0.00
2018-05-13T00:20:14.591Z,0.00
2018-05-13T00:21:14.593Z,0.00
2018-05-13T00:22:14.593Z,0.00
2018-05-13T00:23:14.593Z,0.00
2018-05-13T00:24:14.596Z,0.00
2018-05-13T00:25:14.603Z,0.00
2018-05-13T00:26:14.602Z,0.00
2018-05-13T00:27:14.599Z,0.00
2018-05-13T00:28:14.601Z,0.00
2018-05-13T00:29:14.603Z,0.00
2018-05-13T00:30:14.604Z,0.00
2018-05-13T00:31:14.604Z,0.00
2018-05-13T00:32:14.606Z,0.00
2018-05-13T00:33:14.608Z,0.00
2018-05-13T00:34:14.607Z,0.00
2018-05-13T00:35:14.609Z,0.00
2018-05-13T00:36:14.610Z,0.00
2018-05-13T00:37:14.614Z,0.00
2018-05-13T00:38:14.616Z,0.00
2018-05-13T00:39:14.613Z,0.00
2018-05-13T00:40:14.614Z,0.00
2018-05-13T00:41:14.615Z,0.00
2018-05-13T00:42:14.625Z,0.00
2018-05-13T07:09:54.842Z,1541.25
2018-05-13T07:10:54.848Z,900.00
2018-05-13T07:11:54.853Z,433.13
2018-05-13T07:12:54.858Z,225.00
2018-05-13T07:13:54.922Z,956.25
2018-05-13T07:14:54.873Z,1108.13
2018-05-13T07:15:54.878Z,455.63
2018-05-13T07:16:54.887Z,219.38
2018-05-13T07:17:54.892Z,213.75
2018-05-13T07:18:55.171Z,286.88
2018-05-13T07:19:54.907Z,343.13
2018-05-13T07:20:54.913Z,703.13
2018-05-13T07:21:54.922Z,742.50
2018-05-13T07:22:54.927Z,714.38
2018-05-13T07:23:54.934Z,1074.38
2018-05-13T07:24:54.942Z,871.88
2018-05-13T07:25:54.950Z,444.38
2018-05-13T07:26:54.958Z,286.88
2018-05-13T07:27:54.964Z,658.13
2018-05-13T07:28:54.971Z,1411.88
2018-05-13T07:29:54.982Z,1878.75
2018-05-13T07:30:54.990Z,945.00
2018-05-13T07:31:54.998Z,607.50
2018-05-13T07:32:55.005Z,973.13
2018-05-13T07:33:55.013Z,433.13
2018-05-13T07:34:55.021Z,1068.75
2018-05-13T07:35:55.029Z,1479.38
2018-05-13T07:36:55.038Z,1918.13
2018-05-13T07:37:55.048Z,1057.50
2018-05-13T07:38:55.055Z,292.50
2018-05-13T07:39:55.063Z,247.50
2018-05-13T07:40:55.073Z,264.38
2018-05-13T07:41:55.082Z,230.63
2018-05-13T07:42:55.090Z,225.00
2018-05-13T07:43:55.097Z,652.50
2018-05-13T07:44:55.106Z,804.38
2018-05-13T07:45:55.116Z,444.38
2018-05-13T07:46:55.123Z,354.38
2018-05-13T07:47:55.128Z,1108.13
2018-05-13T07:48:55.138Z,1845.00
2018-05-13T07:49:55.145Z,1361.25
2018-05-13T07:50:55.171Z,1085.63
2018-05-13T07:51:55.161Z,2559.38
2018-05-13T07:52:55.170Z,2553.75
2018-05-13T07:53:55.183Z,2311.88
2018-05-13T07:54:55.194Z,1440.00
2018-05-13T07:55:55.200Z,1366.88
2018-05-13T07:56:55.208Z,1698.75
2018-05-13T07:57:55.292Z,1890.00
2018-05-13T07:58:55.231Z,2497.50
2018-05-13T07:59:55.244Z,2565.00
2018-05-13T08:00:55.253Z,2328.75
2018-05-13T08:01:55.265Z,2266.88
2018-05-13T08:02:55.278Z,2536.88
2018-05-13T08:03:55.290Z,2643.75
2018-05-13T08:04:55.311Z,2520.00
2018-05-13T08:05:55.318Z,2435.63
2018-05-13T08:06:55.335Z,2458.13
2018-05-13T08:07:55.346Z,2480.63
2018-05-13T08:08:55.361Z,2401.88
2018-05-13T08:09:55.376Z,2351.25
2018-05-13T08:10:55.391Z,2216.25
2018-05-13T08:11:55.406Z,2413.13
2018-05-13T08:12:55.421Z,821.25
2018-05-13T08:13:55.438Z,1389.38
2018-05-13T08:14:55.453Z,2430.00
2018-05-13T08:15:55.468Z,2418.75
2018-05-13T08:16:55.484Z,2205.00
2018-05-13T08:17:55.498Z,2604.38
2018-05-13T08:18:55.515Z,2536.88
2018-05-13T08:19:55.530Z,2295.00
2018-05-13T08:20:55.547Z,2165.63
2018-05-13T08:21:55.564Z,2283.75
2018-05-13T08:22:55.581Z,2463.75
2018-05-13T08:23:55.596Z,2407.50
2018-05-13T08:24:55.613Z,2317.50
2018-05-13T08:25:55.629Z,2261.25
2018-05-13T08:26:55.646Z,2300.63
2018-05-13T08:27:55.663Z,2435.63
2018-05-13T08:28:55.679Z,1833.75
2018-05-13T08:29:55.695Z,1687.50
2018-05-13T08:30:55.714Z,2030.63
2018-05-13T08:31:55.734Z,2430.00
2018-05-13T08:32:55.747Z,2345.63
2018-05-13T08:33:55.764Z,2289.38
2018-05-13T08:34:55.781Z,2553.75
2018-05-13T08:35:55.795Z,2289.38
2018-05-13T08:36:55.813Z,2182.50
2018-05-13T08:37:55.831Z,2143.13
2018-05-13T08:38:55.848Z,2250.00
2018-05-13T08:39:55.867Z,2199.38
2018-05-13T08:40:55.885Z,2210.63
2018-05-13T08:41:55.927Z,2227.50
2018-05-13T08:42:55.918Z,2103.75
2018-05-13T08:43:55.933Z,1974.38
2018-05-13T08:44:55.954Z,2047.50
2018-05-13T08:45:55.969Z,2109.38
2018-05-13T08:46:55.987Z,2148.75
2018-05-13T08:47:56.005Z,2165.63
2018-05-13T08:48:56.021Z,1963.13
2018-05-13T08:49:56.040Z,2165.63
2018-05-13T08:50:56.058Z,2238.75
2018-05-13T08:51:56.075Z,2126.25
2018-05-13T08:52:56.098Z,2205.00
2018-05-13T08:53:56.133Z,2221.88
2018-05-13T08:54:56.129Z,2075.63
2018-05-13T08:55:56.146Z,1985.63
2018-05-13T08:56:56.209Z,1985.63
2018-05-13T08:57:56.184Z,2002.50
2018-05-13T08:58:56.202Z,1985.63
2018-05-13T08:59:56.218Z,1923.75
2018-05-13T09:00:56.236Z,1867.50
2018-05-13T09:01:56.259Z,1906.88
2018-05-13T09:02:56.278Z,1839.38
2018-05-13T09:03:56.307Z,1833.75
2018-05-13T09:04:56.307Z,1918.13
2018-05-13T09:05:56.329Z,1935.00
2018-05-13T09:06:56.346Z,1929.38
2018-05-13T09:07:56.362Z,1867.50
2018-05-13T09:08:56.377Z,1918.13
2018-05-13T09:09:56.396Z,1912.50
2018-05-13T09:10:56.415Z,1794.38
2018-05-13T09:11:56.432Z,1833.75
2018-05-13T09:12:56.452Z,1816.88
2018-05-13T09:13:56.468Z,1771.88
2018-05-13T09:14:56.682Z,1839.38
2018-05-13T09:15:56.501Z,1732.50
2018-05-13T09:16:56.518Z,1681.88
2018-05-13T09:17:56.537Z,1620.00
2018-05-13T09:18:56.555Z,1726.88
2018-05-13T09:19:56.572Z,1676.25
2018-05-13T09:20:56.615Z,1693.13
2018-05-13T09:21:56.611Z,1546.88
2018-05-13T09:22:56.624Z,1575.00
2018-05-13T09:23:56.646Z,1631.25
2018-05-13T09:24:56.663Z,1586.25
2018-05-13T09:25:56.678Z,1591.88
2018-05-13T09:26:56.694Z,1400.63
2018-05-13T09:27:56.712Z,1507.50
2018-05-13T09:28:56.729Z,1400.63
2018-05-13T09:29:56.747Z,1344.38
2018-05-13T09:30:56.766Z,1395.00
2018-05-13T09:31:56.780Z,1473.75
2018-05-13T09:32:56.880Z,1479.38
2018-05-13T09:33:56.818Z,1411.88
2018-05-13T09:34:56.832Z,1350.00
2018-05-13T09:35:56.851Z,1400.63
2018-05-13T09:36:56.867Z,1254.38
2018-05-13T09:37:56.885Z,1321.88
2018-05-13T09:38:56.902Z,1468.13
2018-05-13T09:39:56.919Z,1321.88
2018-05-13T09:40:56.936Z,1276.88
2018-05-13T09:41:56.953Z,1350.00
2018-05-13T09:42:56.974Z,1355.63
2018-05-13T09:43:56.987Z,1395.00
2018-05-13T09:44:57.005Z,1395.00
2018-05-13T09:45:57.067Z,1355.63
2018-05-13T09:46:57.040Z,1406.25
2018-05-13T09:47:57.057Z,1524.38
2018-05-13T09:48:57.073Z,1614.38
2018-05-13T09:49:57.091Z,1597.50
2018-05-13T09:50:57.151Z,1372.50
2018-05-13T09:51:57.125Z,967.50
2018-05-13T09:52:57.141Z,804.38
2018-05-13T09:53:57.163Z,703.13
2018-05-13T09:54:57.176Z,669.38
2018-05-13T09:55:57.191Z,624.38
2018-05-13T09:56:57.209Z,652.50
2018-05-13T09:57:57.226Z,652.50
2018-05-13T09:58:57.242Z,652.50
2018-05-13T09:59:57.256Z,697.50
2018-05-13T10:00:57.274Z,703.13
2018-05-13T10:01:57.291Z,714.38
2018-05-13T10:02:57.307Z,770.63
2018-05-13T10:03:57.324Z,826.88
2018-05-13T10:04:57.339Z,866.25
2018-05-13T10:05:57.355Z,916.88
2018-05-13T10:06:57.372Z,939.38
2018-05-13T10:07:57.387Z,939.38
2018-05-13T10:08:57.404Z,978.75
2018-05-13T10:09:57.419Z,984.38
2018-05-13T10:10:57.435Z,990.00
2018-05-13T10:11:57.451Z,1035.00
2018-05-13T10:12:57.466Z,1046.25
2018-05-13T10:13:57.483Z,1046.25
2018-05-13T10:14:57.497Z,1057.50
2018-05-13T10:15:57.514Z,1080.00
2018-05-13T10:16:57.528Z,1113.75
2018-05-13T10:17:57.544Z,1125.00
2018-05-13T10:18:57.820Z,1147.50
2018-05-13T10:19:57.574Z,1136.25
2018-05-13T10:20:57.595Z,1158.75
2018-05-13T10:21:57.607Z,1181.25
2018-05-13T10:22:57.623Z,1198.13
2018-05-13T10:23:57.636Z,1209.38
2018-05-13T10:24:57.651Z,1226.25
2018-05-13T10:25:57.807Z,1226.25
2018-05-13T10:26:57.684Z,1271.25
2018-05-13T10:27:57.699Z,1254.38
2018-05-13T10:28:57.713Z,1237.50
2018-05-13T10:29:57.729Z,1248.75
2018-05-13T10:30:57.760Z,1271.25
2018-05-13T10:31:57.760Z,1276.88
2018-05-13T10:32:57.774Z,1288.13
2018-05-13T10:33:57.790Z,1338.75
2018-05-13T10:34:57.807Z,1361.25
2018-05-13T10:35:57.822Z,1372.50
2018-05-13T10:36:57.835Z,1383.75
2018-05-13T10:37:57.904Z,1383.75
2018-05-13T10:38:57.868Z,1366.88
2018-05-13T10:39:57.884Z,1338.75
2018-05-13T10:40:57.897Z,1327.50
2018-05-13T10:41:57.918Z,1271.25
2018-05-13T10:42:57.932Z,1248.75
2018-05-13T10:43:57.942Z,1231.88
2018-05-13T10:44:57.956Z,1198.13
2018-05-13T10:45:57.971Z,1147.50
2018-05-13T10:46:57.987Z,1113.75
2018-05-13T10:47:58.000Z,1063.13
2018-05-13T10:48:58.014Z,1006.88
2018-05-13T10:49:58.030Z,978.75
2018-05-13T10:50:58.043Z,956.25
2018-05-13T10:51:58.057Z,933.75
2018-05-13T10:52:58.075Z,900.00
2018-05-13T10:53:58.085Z,883.13
2018-05-13T10:54:58.100Z,883.13
2018-05-13T10:55:58.113Z,866.25
2018-05-13T10:56:58.127Z,843.75
2018-05-13T10:57:58.142Z,826.88
2018-05-13T10:58:58.160Z,826.88
2018-05-13T10:59:58.173Z,826.88
2018-05-13T11:00:58.182Z,826.88
2018-05-13T11:01:58.197Z,843.75
2018-05-13T11:02:58.212Z,860.63
2018-05-13T11:03:58.224Z,877.50
2018-05-13T11:04:58.237Z,871.88
2018-05-13T11:05:58.251Z,883.13
2018-05-13T11:06:58.267Z,883.13
2018-05-13T11:07:58.282Z,900.00
2018-05-13T11:08:58.293Z,911.25
2018-05-13T11:09:58.307Z,933.75
2018-05-13T11:10:58.320Z,939.38
2018-05-13T11:11:58.334Z,939.38
2018-05-13T11:12:58.349Z,933.75
2018-05-13T11:13:58.362Z,562.50
2018-05-13T11:14:58.377Z,787.50
2018-05-13T11:15:58.457Z,866.25
2018-05-13T11:16:58.405Z,821.25
2018-05-13T11:17:58.419Z,765.00
2018-05-13T11:18:58.431Z,725.63
2018-05-13T11:19:58.447Z,697.50
2018-05-13T11:20:58.462Z,691.88
2018-05-13T11:21:58.474Z,686.25
2018-05-13T11:22:58.488Z,680.63
2018-05-13T11:23:58.501Z,669.38
2018-05-13T11:24:58.515Z,669.38
2018-05-13T11:25:58.529Z,652.50
2018-05-13T11:26:58.608Z,191.25
2018-05-13T11:27:58.558Z,180.00
2018-05-13T11:28:58.574Z,151.88
2018-05-13T11:29:58.587Z,146.25
2018-05-13T11:30:58.603Z,135.00
2018-05-13T11:31:58.613Z,135.00
2018-05-13T11:32:58.626Z,129.38
2018-05-13T11:33:58.640Z,118.13
2018-05-13T11:34:58.652Z,112.50
2018-05-13T11:35:58.662Z,118.13
2018-05-13T11:36:58.674Z,129.38
2018-05-13T11:37:58.685Z,135.00
2018-05-13T11:38:58.699Z,140.63
2018-05-13T11:39:58.875Z,146.25
2018-05-13T11:40:58.718Z,146.25
2018-05-13T11:41:58.729Z,146.25
2018-05-13T11:42:58.742Z,151.88
2018-05-13T11:43:58.749Z,168.75
2018-05-13T11:44:58.760Z,196.88
2018-05-13T11:45:58.770Z,208.13
2018-05-13T11:46:58.780Z,157.50
2018-05-13T11:47:58.790Z,140.63
2018-05-13T11:48:58.800Z,123.75
2018-05-13T11:49:58.809Z,106.88
2018-05-13T11:50:58.818Z,101.25
2018-05-13T11:51:58.828Z,90.00
2018-05-13T11:52:58.837Z,78.75
2018-05-13T11:53:58.851Z,67.50
2018-05-13T11:54:58.855Z,61.88
2018-05-13T11:55:58.864Z,56.25
2018-05-13T11:56:58.901Z,50.63
2018-05-13T11:57:58.882Z,50.63
2018-05-13T11:58:58.891Z,50.63
2018-05-13T11:59:59.061Z,50.63
2018-05-13T12:00:58.907Z,56.25
2018-05-13T12:01:58.970Z,61.88
2018-05-13T12:02:58.923Z,73.13
2018-05-13T12:03:58.930Z,73.13
2018-05-13T12:04:58.939Z,78.75
2018-05-13T12:05:58.946Z,78.75
2018-05-13T12:06:58.955Z,84.38
2018-05-13T12:07:58.961Z,90.00
2018-05-13T12:08:58.969Z,106.88
2018-05-13T12:09:58.977Z,118.13
2018-05-13T12:10:58.986Z,118.13
2018-05-13T12:11:59.013Z,123.75
2018-05-13T12:12:58.999Z,146.25
2018-05-13T12:13:59.007Z,146.25
2018-05-13T12:14:59.014Z,151.88
2018-05-13T12:15:59.021Z,163.13
2018-05-13T12:16:59.029Z,180.00
2018-05-13T12:17:59.035Z,191.25
2018-05-13T12:18:59.042Z,534.38
2018-05-13T12:19:59.049Z,540.00
2018-05-13T12:20:59.099Z,247.50
2018-05-13T12:21:59.066Z,236.25
2018-05-13T12:22:59.089Z,225.00
2018-05-13T12:23:59.150Z,202.50
2018-05-13T12:24:59.089Z,247.50
2018-05-13T12:25:59.110Z,219.38
2018-05-13T12:26:59.107Z,202.50
2018-05-13T12:27:59.109Z,191.25
2018-05-13T12:28:59.167Z,174.38
2018-05-13T12:29:59.127Z,157.50
2018-05-13T12:30:59.134Z,151.88
2018-05-13T12:31:59.141Z,135.00
2018-05-13T12:32:59.151Z,123.75
2018-05-13T12:33:59.158Z,118.13
2018-05-13T12:34:59.165Z,118.13
2018-05-13T12:35:59.173Z,106.88
2018-05-13T12:36:59.182Z,106.88
2018-05-13T12:37:59.202Z,101.25
2018-05-13T12:38:59.200Z,101.25
2018-05-13T12:39:59.206Z,106.88
2018-05-13T12:40:59.212Z,106.88
2018-05-13T12:41:59.219Z,112.50
2018-05-13T12:42:59.228Z,118.13
2018-05-13T12:43:59.233Z,123.75
2018-05-13T12:44:59.246Z,135.00
2018-05-13T12:45:59.249Z,135.00
2018-05-13T12:46:59.256Z,135.00
2018-05-13T12:47:59.264Z,140.63
2018-05-13T12:48:59.275Z,146.25
2018-05-13T12:49:59.281Z,146.25
2018-05-13T12:50:59.287Z,146.25
2018-05-13T12:51:59.293Z,146.25
2018-05-13T12:52:59.303Z,157.50
2018-05-13T12:53:59.310Z,174.38
2018-05-13T12:54:59.315Z,185.63
2018-05-13T12:55:59.325Z,191.25
2018-05-13T12:56:59.332Z,213.75
2018-05-13T12:57:59.343Z,270.00
2018-05-13T12:58:59.347Z,360.00
2018-05-13T12:59:59.352Z,438.75
2018-05-13T13:00:59.360Z,258.75
2018-05-13T13:01:59.368Z,298.13
2018-05-13T13:02:59.456Z,264.38
2018-05-13T13:03:59.384Z,202.50
2018-05-13T13:04:59.391Z,275.63
2018-05-13T13:05:59.402Z,191.25
2018-05-13T13:06:59.408Z,168.75
2018-05-13T13:07:59.419Z,151.88
2018-05-13T13:08:59.424Z,146.25
2018-05-13T13:09:59.437Z,146.25
2018-05-13T13:10:59.442Z,146.25
2018-05-13T13:11:59.449Z,146.25
2018-05-13T13:12:59.509Z,140.63
2018-05-13T13:13:59.465Z,140.63
2018-05-13T13:14:59.473Z,151.88
2018-05-13T13:15:59.480Z,174.38
2018-05-13T13:16:59.489Z,191.25
2018-05-13T13:17:59.497Z,191.25
2018-05-13T13:18:59.504Z,191.25
2018-05-13T13:19:59.602Z,185.63
2018-05-13T13:20:59.518Z,168.75
2018-05-13T13:21:59.527Z,146.25
2018-05-13T13:22:59.534Z,123.75
2018-05-13T13:23:59.539Z,101.25
2018-05-13T13:24:59.549Z,95.63
2018-05-13T13:25:59.631Z,73.13
2018-05-13T13:26:59.562Z,84.38
2018-05-13T13:27:59.569Z,50.63
2018-05-13T13:28:59.574Z,45.00
2018-05-13T13:29:59.581Z,39.38
2018-05-13T13:30:59.588Z,39.38
2018-05-13T13:31:59.593Z,45.00
2018-05-13T13:32:59.599Z,45.00
2018-05-13T13:33:59.681Z,50.63
2018-05-13T13:34:59.612Z,56.25
2018-05-13T13:35:59.618Z,67.50
2018-05-13T13:36:59.625Z,78.75
2018-05-13T13:37:59.631Z,90.00
2018-05-13T13:38:59.639Z,101.25
2018-05-13T13:39:59.650Z,112.50
2018-05-13T13:40:59.650Z,123.75
2018-05-13T13:41:59.653Z,129.38
2018-05-13T13:42:59.659Z,135.00
2018-05-13T13:43:59.664Z,140.63
2018-05-13T13:44:59.670Z,140.63
2018-05-13T13:45:59.676Z,140.63
2018-05-13T13:46:59.682Z,140.63
2018-05-13T13:47:59.687Z,140.63
2018-05-13T13:48:59.691Z,196.88
2018-05-13T13:49:59.698Z,146.25
2018-05-13T13:50:59.703Z,129.38
2018-05-13T13:51:59.708Z,135.00
2018-05-13T13:52:59.713Z,123.75
2018-05-13T13:53:59.784Z,129.38
2018-05-13T13:54:59.725Z,191.25
2018-05-13T13:55:59.851Z,151.88
2018-05-13T13:56:59.736Z,191.25
2018-05-13T13:57:59.740Z,258.75
2018-05-13T13:58:59.746Z,315.00
2018-05-13T13:59:59.751Z,326.25
2018-05-13T14:00:59.759Z,298.13
2018-05-13T14:01:59.764Z,315.00
2018-05-13T14:02:59.770Z,320.63
2018-05-13T14:03:59.776Z,320.63
2018-05-13T14:04:59.781Z,320.63
2018-05-13T14:05:59.790Z,315.00
2018-05-13T14:06:59.795Z,320.63
2018-05-13T14:07:59.799Z,326.25
2018-05-13T14:08:59.806Z,326.25
2018-05-13T14:09:59.813Z,331.88
2018-05-13T14:10:59.819Z,326.25
2018-05-13T14:11:59.894Z,331.88
2018-05-13T14:12:59.831Z,331.88
2018-05-13T14:13:59.839Z,236.25
2018-05-13T14:14:59.846Z,202.50
2018-05-13T14:15:59.852Z,213.75
2018-05-13T14:16:59.858Z,253.13
2018-05-13T14:17:59.865Z,230.63
2018-05-13T14:18:59.874Z,196.88
2018-05-13T14:19:59.888Z,168.75
2018-05-13T14:20:59.888Z,309.38
2018-05-13T14:21:59.893Z,281.25
2018-05-13T14:22:59.903Z,281.25
2018-05-13T14:23:59.906Z,264.38
2018-05-13T14:24:59.917Z,286.88
2018-05-13T14:25:59.922Z,253.13
2018-05-13T14:26:59.982Z,292.50
2018-05-13T14:27:59.933Z,270.00
2018-05-13T14:28:59.945Z,247.50
2018-05-13T14:29:59.948Z,230.63
2018-05-13T14:30:59.956Z,180.00
2018-05-13T14:31:59.963Z,163.13
2018-05-13T14:32:59.997Z,208.13
2018-05-13T14:33:59.974Z,208.13
2018-05-13T14:34:59.981Z,241.88
2018-05-13T14:36:01.055Z,264.38
2018-05-13T14:36:59.995Z,286.88
2018-05-13T14:38:00.084Z,281.25
2018-05-13T14:39:00.008Z,281.25
2018-05-13T14:40:00.088Z,258.75
2018-05-13T14:41:00.051Z,264.38
2018-05-13T14:42:00.028Z,270.00
2018-05-13T14:43:00.034Z,264.38
2018-05-13T14:44:00.041Z,202.50
2018-05-13T14:45:00.047Z,202.50
2018-05-13T14:46:00.054Z,208.13
2018-05-13T14:47:00.061Z,180.00
2018-05-13T14:48:00.068Z,180.00
2018-05-13T14:49:00.078Z,174.38
2018-05-13T14:50:00.082Z,157.50
2018-05-13T14:51:00.089Z,151.88
2018-05-13T14:52:00.094Z,191.25
2018-05-13T14:53:00.102Z,140.63
2018-05-13T14:54:00.109Z,185.63
2018-05-13T14:55:00.116Z,157.50
2018-05-13T14:56:00.122Z,163.13
2018-05-13T14:57:00.126Z,180.00
2018-05-13T14:58:00.215Z,151.88
2018-05-13T14:59:00.139Z,123.75
2018-05-13T15:00:00.147Z,118.13
2018-05-13T15:01:00.180Z,123.75
2018-05-13T15:02:00.163Z,146.25
2018-05-13T15:03:00.209Z,151.88
2018-05-13T15:04:00.178Z,129.38
2018-05-13T15:05:00.223Z,112.50
2018-05-13T15:06:00.185Z,129.38
2018-05-13T15:07:00.191Z,146.25
2018-05-13T15:08:00.197Z,123.75
2018-05-13T15:09:00.204Z,135.00
2018-05-13T15:10:00.209Z,140.63
2018-05-13T15:11:00.217Z,123.75
2018-05-13T15:12:00.223Z,123.75
2018-05-13T15:13:00.229Z,140.63
2018-05-13T15:14:00.235Z,123.75
2018-05-13T15:15:00.241Z,118.13
2018-05-13T15:16:00.248Z,123.75
2018-05-13T15:17:00.253Z,118.13
2018-05-13T15:18:00.260Z,123.75
2018-05-13T15:19:00.272Z,129.38
2018-05-13T15:20:00.272Z,140.63
2018-05-13T15:21:00.279Z,140.63
2018-05-13T15:22:00.285Z,157.50
2018-05-13T15:23:00.292Z,151.88
2018-05-13T15:24:00.298Z,135.00
2018-05-13T15:25:00.309Z,123.75
2018-05-13T15:26:00.309Z,112.50
2018-05-13T15:27:00.317Z,123.75
2018-05-13T15:28:00.323Z,135.00
2018-05-13T15:29:00.389Z,129.38
2018-05-13T15:30:00.335Z,140.63
2018-05-13T15:31:00.341Z,146.25
2018-05-13T15:32:00.347Z,106.88
2018-05-13T15:33:00.352Z,135.00
2018-05-13T15:34:00.358Z,140.63
2018-05-13T15:35:00.365Z,135.00
2018-05-13T15:36:00.371Z,123.75
2018-05-13T15:37:00.377Z,118.13
2018-05-13T15:38:00.388Z,112.50
2018-05-13T15:39:00.388Z,118.13
2018-05-13T15:40:00.394Z,123.75
2018-05-13T15:41:00.399Z,123.75
2018-05-13T15:42:00.407Z,123.75
2018-05-13T15:43:00.480Z,118.13
2018-05-13T15:44:00.418Z,123.75
2018-05-13T15:45:00.428Z,118.13
2018-05-13T15:46:00.430Z,112.50
2018-05-13T15:47:00.437Z,84.38
2018-05-13T15:48:00.442Z,73.13
2018-05-13T15:49:00.505Z,73.13
2018-05-13T15:50:00.455Z,67.50
2018-05-13T15:51:00.460Z,67.50
2018-05-13T15:52:00.467Z,67.50
2018-05-13T15:53:00.471Z,67.50
2018-05-13T15:54:00.478Z,73.13
2018-05-13T15:55:00.581Z,73.13
2018-05-13T15:56:00.488Z,73.13
2018-05-13T15:57:00.493Z,78.75
2018-05-13T15:58:00.499Z,84.38
2018-05-13T15:59:00.507Z,90.00
2018-05-13T16:00:00.513Z,118.13
2018-05-13T16:01:00.520Z,123.75
2018-05-13T16:02:00.521Z,129.38
2018-05-13T16:03:00.530Z,129.38
2018-05-13T16:04:00.532Z,118.13
2018-05-13T16:05:00.539Z,112.50
2018-05-13T16:06:00.544Z,112.50
2018-05-13T16:07:00.549Z,112.50
2018-05-13T16:08:00.555Z,112.50
2018-05-13T16:09:00.561Z,106.88
2018-05-13T16:10:00.568Z,101.25
2018-05-13T16:11:00.573Z,95.63
2018-05-13T16:12:00.578Z,84.38
2018-05-13T16:13:00.583Z,73.13
2018-05-13T16:14:00.594Z,67.50
2018-05-13T16:15:00.595Z,56.25
2018-05-13T16:16:00.600Z,56.25
2018-05-13T16:17:00.607Z,45.00
2018-05-13T16:18:00.611Z,39.38
2018-05-13T16:19:00.648Z,33.75
2018-05-13T16:20:00.623Z,28.13
2018-05-13T16:21:00.627Z,28.13
2018-05-13T16:22:00.633Z,28.13
2018-05-13T16:23:00.639Z,28.13
2018-05-13T16:24:00.643Z,28.13
2018-05-13T16:25:00.652Z,28.13
2018-05-13T16:26:00.655Z,33.75
2018-05-13T16:27:00.662Z,33.75
2018-05-13T16:28:00.666Z,33.75
2018-05-13T16:29:00.671Z,39.38
2018-05-13T16:30:00.761Z,39.38
2018-05-13T16:31:00.682Z,39.38
2018-05-13T16:32:00.686Z,45.00
2018-05-13T16:33:00.691Z,50.63
2018-05-13T16:34:00.698Z,45.00
2018-05-13T16:35:00.704Z,45.00
2018-05-13T16:36:00.709Z,50.63
2018-05-13T16:37:00.714Z,56.25
2018-05-13T16:38:00.719Z,61.88
2018-05-13T16:39:00.723Z,67.50
2018-05-13T16:40:00.729Z,73.13
2018-05-13T16:41:00.735Z,84.38
2018-05-13T16:42:00.740Z,84.38
2018-05-13T16:43:00.747Z,90.00
2018-05-13T16:44:00.748Z,78.75
2018-05-13T16:45:00.754Z,78.75
2018-05-13T16:46:00.760Z,73.13
2018-05-13T16:47:00.764Z,73.13
2018-05-13T16:48:00.769Z,67.50
2018-05-13T16:49:00.774Z,67.50
2018-05-13T16:50:00.779Z,73.13
2018-05-13T16:51:00.785Z,73.13
2018-05-13T16:52:00.788Z,73.13
2018-05-13T16:53:00.873Z,73.13
2018-05-13T16:54:00.801Z,73.13
2018-05-13T16:55:00.804Z,73.13
2018-05-13T16:56:00.808Z,67.50
2018-05-13T16:57:00.812Z,67.50
2018-05-13T16:58:00.818Z,67.50
2018-05-13T16:59:00.823Z,61.88
2018-05-13T17:00:00.827Z,61.88
2018-05-13T17:01:00.832Z,61.88
2018-05-13T17:02:00.838Z,67.50
2018-05-13T17:03:00.843Z,67.50
2018-05-13T17:04:00.846Z,67.50
2018-05-13T17:05:00.853Z,61.88
2018-05-13T17:06:00.857Z,56.25
2018-05-13T17:07:00.862Z,50.63
2018-05-13T17:08:00.867Z,50.63
2018-05-13T17:09:00.877Z,45.00
2018-05-13T17:10:00.876Z,45.00
2018-05-13T17:11:00.882Z,45.00
2018-05-13T17:12:00.885Z,45.00
2018-05-13T17:13:00.891Z,45.00
2018-05-13T17:14:00.895Z,45.00
2018-05-13T17:15:00.903Z,45.00
2018-05-13T17:16:00.904Z,39.38
2018-05-13T17:17:00.929Z,39.38
2018-05-13T17:18:00.942Z,39.38
2018-05-13T17:19:00.920Z,33.75
2018-05-13T17:20:00.925Z,28.13
2018-05-13T17:21:00.930Z,28.13
2018-05-13T17:22:00.935Z,28.13
2018-05-13T17:23:00.938Z,28.13
2018-05-13T17:24:00.942Z,28.13
2018-05-13T17:25:00.947Z,28.13
2018-05-13T17:26:00.951Z,28.13
2018-05-13T17:27:00.957Z,28.13
2018-05-13T17:28:00.961Z,28.13
2018-05-13T17:29:00.964Z,28.13
2018-05-13T17:30:00.969Z,28.13
2018-05-13T17:31:00.975Z,22.50
2018-05-13T17:32:00.979Z,22.50
2018-05-13T17:33:00.982Z,22.50
2018-05-13T17:34:00.986Z,22.50
2018-05-13T17:35:00.991Z,22.50
2018-05-13T17:36:00.995Z,16.88
2018-05-13T17:37:00.999Z,16.88
2018-05-13T17:38:01.005Z,16.88
2018-05-13T17:39:01.013Z,16.88
2018-05-13T17:40:01.013Z,16.88
2018-05-13T17:41:01.016Z,16.88
2018-05-13T17:42:01.020Z,16.88
2018-05-13T17:43:01.026Z,11.25
2018-05-13T17:44:01.027Z,11.25
2018-05-13T17:45:01.032Z,11.25
2018-05-13T17:46:01.038Z,11.25
2018-05-13T17:47:01.041Z,11.25
2018-05-13T17:48:01.045Z,11.25
2018-05-13T17:49:01.049Z,11.25
2018-05-13T17:50:01.135Z,11.25
2018-05-13T17:51:01.057Z,11.25
2018-05-13T17:52:01.061Z,11.25
2018-05-13T17:53:01.066Z,11.25
2018-05-13T17:54:01.071Z,11.25
2018-05-13T17:55:01.074Z,11.25
2018-05-13T17:56:01.078Z,11.25
2018-05-13T17:57:01.086Z,11.25
2018-05-13T17:58:01.088Z,5.63
2018-05-13T17:59:01.092Z,5.63
2018-05-13T18:00:01.094Z,5.63
2018-05-13T18:01:01.099Z,5.63
2018-05-13T18:02:01.104Z,5.63
2018-05-13T18:03:01.161Z,5.63
2018-05-13T18:04:01.111Z,5.63
2018-05-13T18:05:01.114Z,5.63
2018-05-13T18:06:01.119Z,5.63
2018-05-13T18:07:01.124Z,5.63
2018-05-13T18:08:01.126Z,5.63
2018-05-13T18:09:01.131Z,5.63
2018-05-13T18:10:01.137Z,5.63
2018-05-13T18:11:01.144Z,5.63
2018-05-13T18:12:01.144Z,5.63
2018-05-13T18:13:01.147Z,5.63
2018-05-13T18:14:01.152Z,5.63
2018-05-13T18:15:01.157Z,5.63
2018-05-13T18:16:01.160Z,5.63
2018-05-13T18:17:01.164Z,5.63
2018-05-13T18:18:01.168Z,5.63
2018-05-13T18:19:01.179Z,5.63
2018-05-13T18:20:01.176Z,5.63
2018-05-13T18:21:01.178Z,5.63
2018-05-13T18:22:01.186Z,5.63
2018-05-13T18:23:01.192Z,0.00
2018-05-13T18:24:01.190Z,0.00
2018-05-13T18:25:01.194Z,0.00
2018-05-13T18:26:01.197Z,0.00
2018-05-13T18:27:01.203Z,0.00
2018-05-13T18:28:01.206Z,0.00
2018-05-13T18:29:01.208Z,0.00
2018-05-13T18:30:01.214Z,0.00
2018-05-13T18:31:01.233Z,0.00
2018-05-13T18:32:01.219Z,0.00
2018-05-13T18:33:01.223Z,0.00
2018-05-13T18:34:01.233Z,0.00
2018-05-13T18:35:01.237Z,0.00
2018-05-13T18:36:01.232Z,0.00
2018-05-13T18:37:01.237Z,0.00
2018-05-13T18:38:01.242Z,0.00
2018-05-13T18:39:01.312Z,0.00
2018-05-13T18:40:01.260Z,0.00
2018-05-13T18:41:01.254Z,0.00
2018-05-13T18:42:01.256Z,0.00
2018-05-13T18:43:01.259Z,0.00
2018-05-13T18:44:01.261Z,0.00
2018-05-13T18:45:01.264Z,0.00
2018-05-13T18:46:01.270Z,0.00
2018-05-13T18:47:01.273Z,0.00
2018-05-13T18:48:01.275Z,0.00
2018-05-13T18:49:01.280Z,0.00
2018-05-13T18:50:01.284Z,0.00
2018-05-13T18:51:01.286Z,0.00
2018-05-13T18:52:01.289Z,0.00
2018-05-13T18:53:01.293Z,0.00
2018-05-13T18:54:01.297Z,0.00
2018-05-13T18:55:01.301Z,0.00
2018-05-13T18:56:01.304Z,0.00
2018-05-13T18:57:01.307Z,0.00
2018-05-13T18:58:01.311Z,0.00
2018-05-13T18:59:01.324Z,0.00
2018-05-13T19:00:01.317Z,0.00
2018-05-13T19:01:01.320Z,0.00