createdAt,value
2022-08-05T00:01:35.686Z,100730.20
2022-08-05T00:04:05.164Z,100733.40
2022-08-05T00:06:36.447Z,100729.60
2022-08-05T00:09:13.220Z,100728.60
2022-08-05T00:11:48.388Z,100726.00
2022-08-05T00:14:17.397Z,100730.00
2022-08-05T00:16:52.908Z,100727.20
2022-08-05T00:19:23.313Z,100734.60
2022-08-05T00:21:53.993Z,100734.60
2022-08-05T00:24:24.611Z,100729.40
2022-08-05T00:27:00.305Z,100730.60
2022-08-05T00:29:32.959Z,100731.60
2022-08-05T00:32:12.499Z,100725.40
2022-08-05T00:35:04.465Z,100725.20
2022-08-05T00:37:51.240Z,100724.60
2022-08-05T00:40:27.987Z,100725.40
2022-08-05T00:42:59.654Z,100728.60
2022-08-05T00:45:38.380Z,100723.60
2022-08-05T00:48:09.342Z,100728.00
2022-08-05T00:50:41.366Z,100722.20
2022-08-05T00:54:00.206Z,100724.80
2022-08-05T00:56:00.432Z,100722.80
2022-08-05T00:58:28.222Z,100722.80
2022-08-05T01:00:56.476Z,100716.00
2022-08-05T01:03:33.346Z,100715.00
2022-08-05T01:06:05.352Z,100716.60
2022-08-05T01:08:43.094Z,100718.80
2022-08-05T01:11:48.284Z,100712.00
2022-08-05T01:14:28.459Z,100711.00
2022-08-05T01:17:14.423Z,100707.20
2022-08-05T01:20:01.378Z,100705.00
2022-08-05T01:22:52.458Z,100706.40
2022-08-05T01:25:53.339Z,100701.00
2022-08-05T01:29:06.963Z,100698.20
2022-08-05T01:31:48.657Z,100694.40
2022-08-05T01:34:36.231Z,100695.60
2022-08-05T01:37:18.142Z,100693.20
2022-08-05T01:39:59.187Z,100693.80
2022-08-05T01:42:29.835Z,100694.00
2022-08-05T01:45:02.209Z,100697.20
2022-08-05T01:47:39.692Z,100690.60
2022-08-05T01:50:38.252Z,100694.60
2022-08-05T01:53:13.166Z,100695.60
2022-08-05T01:55:45.246Z,100697.20
2022-08-05T01:58:16.904Z,100699.80
2022-08-05T02:00:50.843Z,100697.40
2022-08-05T02:03:48.950Z,100695.00
2022-08-05T02:06:33.661Z,100693.80
2022-08-05T02:09:06.780Z,100693.40
2022-08-05T02:11:52.668Z,100684.20
2022-08-05T02:14:33.397Z,100684.20
2022-08-05T02:17:17.065Z,100682.00
2022-08-05T02:20:04.556Z,100674.80
2022-08-05T02:22:46.758Z,100678.80
2022-08-05T02:25:22.268Z,100673.40
2022-08-05T02:27:59.204Z,100675.60
2022-08-05T02:30:35.207Z,100672.80
2022-08-05T02:33:04.903Z,100670.60
2022-08-05T02:35:37.631Z,100669.60
2022-08-05T02:38:09.509Z,100671.00
2022-08-05T02:40:42.270Z,100664.20
2022-08-05T02:43:15.475Z,100668.40
2022-08-05T02:45:52.555Z,100664.20
2022-08-05T02:48:29.226Z,100661.60
2022-08-05T02:51:00.692Z,100663.40
2022-08-05T02:53:39.079Z,100663.80
2022-08-05T02:56:18.631Z,100656.80
2022-08-05T02:58:51.377Z,100656.60
2022-08-05T03:01:25.160Z,100649.40
2022-08-05T03:04:02.598Z,100651.80
2022-08-05T03:06:54.783Z,100645.40
2022-08-05T03:09:36.220Z,100646.20
2022-08-05T03:12:06.862Z,100644.00
2022-08-05T03:14:39.054Z,100645.40
2022-08-05T03:17:14.212Z,100642.20
2022-08-05T03:19:42.391Z,100641.40
2022-08-05T03:22:16.760Z,100644.20
2022-08-05T03:24:52.087Z,100643.80
2022-08-05T03:27:21.317Z,100639.40
2022-08-05T03:30:07.838Z,100639.60
2022-08-05T03:32:38.340Z,100639.60
2022-08-05T03:35:09.017Z,100637.60
2022-08-05T03:37:45.961Z,100640.60
2022-08-05T03:40:24.304Z,100641.20
2022-08-05T03:42:53.009Z,100639.40
2022-08-05T03:45:23.269Z,100635.60
2022-08-05T03:47:51.866Z,100631.80
2022-08-05T03:50:42.678Z,100632.60
2022-08-05T03:55:50.143Z,100638.00
2022-08-05T03:56:17.301Z,100636.00
2022-08-05T03:59:01.569Z,100636.00
2022-08-05T04:01:35.301Z,100639.00
2022-08-05T04:04:09.146Z,100639.40
2022-08-05T04:06:47.956Z,100642.00
2022-08-05T04:09:20.430Z,100637.40
2022-08-05T04:11:57.139Z,100635.00
2022-08-05T04:14:29.891Z,100638.20
2022-08-05T04:17:00.775Z,100638.20
2022-08-05T04:19:30.415Z,100640.20
2022-08-05T04:22:08.391Z,100638.20
2022-08-05T04:24:44.043Z,100640.00
2022-08-05T04:27:14.028Z,100641.80
2022-08-05T04:29:43.215Z,100638.00
2022-08-05T04:32:11.214Z,100637.60
2022-08-05T04:34:43.044Z,100635.80
2022-08-05T04:37:11.525Z,100635.40
2022-08-05T04:39:40.651Z,100634.60
2022-08-05T04:42:09.332Z,100627.00
2022-08-05T04:44:37.160Z,100636.60
2022-08-05T04:47:09.599Z,100634.20
2022-08-05T04:50:01.553Z,100627.40
2022-08-05T04:52:28.260Z,100630.80
2022-08-05T04:54:57.223Z,100633.00
2022-08-05T04:57:29.308Z,100632.00
2022-08-05T05:00:06.628Z,100632.60
2022-08-05T05:02:43.160Z,100633.80
2022-08-05T05:05:25.860Z,100634.60
2022-08-05T05:08:01.613Z,100636.40
2022-08-05T05:10:47.314Z,100640.20
2022-08-05T05:13:24.197Z,100643.40
2022-08-05T05:15:59.475Z,100644.00
2022-08-05T05:18:34.231Z,100643.00
2022-08-05T05:21:04.132Z,100640.60
2022-08-05T05:23:39.041Z,100638.60
2022-08-05T05:26:28.027Z,100648.00
2022-08-05T05:28:57.071Z,100649.40
2022-08-05T05:31:25.184Z,100658.00
2022-08-05T05:34:01.912Z,100657.20
2022-08-05T05:36:31.955Z,100661.80
2022-08-05T05:39:00.110Z,100659.40
2022-08-05T05:41:40.802Z,100660.40
2022-08-05T05:44:34.494Z,100662.40
2022-08-05T05:47:04.369Z,100660.00
2022-08-05T05:49:33.078Z,100669.20
2022-08-05T05:52:01.542Z,100672.20
2022-08-05T05:54:50.341Z,100668.60
2022-08-05T05:57:19.953Z,100671.20
2022-08-05T05:59:48.802Z,100664.80
2022-08-05T06:02:17.195Z,100668.60
2022-08-05T06:05:01.248Z,100661.20
2022-08-05T06:07:41.688Z,100659.80
2022-08-05T06:10:11.848Z,100655.20
2022-08-05T06:12:42.210Z,100655.20
2022-08-05T06:15:16.185Z,100654.00
2022-08-05T06:17:54.761Z,100657.40
2022-08-05T06:20:23.132Z,100654.60
2022-08-05T06:22:51.117Z,100660.00
2022-08-05T06:25:59.251Z,100663.40
2022-08-05T06:28:11.033Z,100661.00
2022-08-05T06:30:49.109Z,100667.80
2022-08-05T06:33:19.058Z,100665.80
2022-08-05T06:36:05.727Z,100663.00
2022-08-05T06:38:36.697Z,100660.80
2022-08-05T06:41:07.744Z,100657.00
2022-08-05T06:43:57.903Z,100660.40
2022-08-05T06:46:30.296Z,100662.80
2022-08-05T06:49:00.853Z,100665.00
2022-08-05T06:51:31.355Z,100667.00
2022-08-05T06:54:01.861Z,100663.00
2022-08-05T06:56:34.519Z,100661.00
2022-08-05T06:59:08.430Z,100663.80
2022-08-05T07:01:37.327Z,100651.60
2022-08-05T07:04:08.876Z,100644.60
2022-08-05T07:06:37.051Z,100643.60
2022-08-05T07:09:05.376Z,100646.20
2022-08-05T07:11:37.288Z,100641.60
2022-08-05T07:14:29.284Z,100644.60
2022-08-05T07:18:01.163Z,100644.80
2022-08-05T07:22:38.768Z,100639.60
2022-08-05T07:25:23.486Z,100639.20
2022-08-05T07:28:02.259Z,100638.40
2022-08-05T07:30:38.499Z,100642.80
2022-08-05T07:33:16.897Z,100633.60
2022-08-05T07:36:02.371Z,100634.40
2022-08-05T07:38:43.586Z,100632.20
2022-08-05T07:42:09.337Z,100635.40
2022-08-05T07:44:14.464Z,100633.00
2022-08-05T07:46:49.581Z,100637.20
2022-08-05T07:49:19.700Z,100637.40
2022-08-05T07:51:54.017Z,100636.40
2022-08-05T07:54:31.305Z,100636.00
2022-08-05T07:57:41.334Z,100633.40
2022-08-05T07:59:52.047Z,100635.40
2022-08-05T08:02:26.560Z,100634.00
2022-08-05T08:04:59.480Z,100629.20
2022-08-05T08:07:28.967Z,100625.00
2022-08-05T08:10:07.816Z,100630.20
2022-08-05T08:12:49.730Z,100627.80
2022-08-05T08:15:18.360Z,100630.00
2022-08-05T08:18:09.909Z,100632.40
2022-08-05T08:21:02.918Z,100636.00
2022-08-05T08:24:01.970Z,100635.60
2022-08-05T08:26:27.025Z,100631.60
2022-08-05T08:29:21.998Z,100628.20
2022-08-05T08:31:49.253Z,100622.00
2022-08-05T08:34:30.693Z,100628.40
2022-08-05T08:37:05.181Z,100621.20
2022-08-05T08:39:37.687Z,100625.20
2022-08-05T08:42:33.706Z,100622.80
2022-08-05T08:45:20.709Z,100624.20
2022-08-05T08:48:10.510Z,100625.00
2022-08-05T08:51:23.114Z,100628.00
2022-08-05T08:53:30.437Z,100623.20
2022-08-05T08:56:05.784Z,100617.80
2022-08-05T08:58:43.112Z,100619.40
2022-08-05T09:01:18.258Z,100614.60
2022-08-05T09:03:55.194Z,100616.20
2022-08-05T09:06:29.741Z,100616.80
2022-08-05T09:09:01.140Z,100616.00
2022-08-05T09:11:52.076Z,100615.40
2022-08-05T09:14:57.860Z,100613.80
2022-08-05T09:17:40.156Z,100616.20
2022-08-05T09:20:02.551Z,100619.40
2022-08-05T09:23:19.873Z,100616.40
2022-08-05T09:26:03.194Z,100617.40
2022-08-05T09:28:34.604Z,100616.80
2022-08-05T09:32:38.742Z,100612.60
2022-08-05T09:34:07.426Z,100606.60
2022-08-05T09:36:55.083Z,100601.60
2022-08-05T09:39:39.099Z,100599.80
2022-08-05T09:42:24.452Z,100588.00
2022-08-05T09:45:03.272Z,100589.00
2022-08-05T09:47:55.002Z,100585.40
2022-08-05T09:50:37.513Z,100586.20
2022-08-05T09:53:06.150Z,100585.20
2022-08-05T09:55:58.313Z,100579.80
2022-08-05T09:58:26.299Z,100585.20
2022-08-05T10:01:13.475Z,100586.80
2022-08-05T10:04:10.071Z,100588.00
2022-08-05T10:06:58.888Z,100581.60
2022-08-05T10:09:29.818Z,100582.00
2022-08-05T10:12:29.966Z,100576.00
2022-08-05T10:15:16.916Z,100574.20
2022-08-05T10:18:04.060Z,100571.20
2022-08-05T10:20:36.400Z,100569.60
2022-08-05T10:23:04.699Z,100565.20
2022-08-05T10:25:37.032Z,100558.20
2022-08-05T10:28:13.339Z,100551.80
2022-08-05T10:32:54.654Z,100546.60
2022-08-05T10:33:36.169Z,100541.20
2022-08-05T10:36:05.213Z,100548.20
2022-08-05T10:38:35.883Z,100547.60
2022-08-05T10:42:00.842Z,100546.00
2022-08-05T10:44:31.328Z,100546.20
2022-08-05T10:46:59.056Z,100542.20
2022-08-05T10:49:27.790Z,100541.00
2022-08-05T10:52:05.419Z,100542.60
2022-08-05T10:55:06.891Z,100535.40
2022-08-05T10:57:35.865Z,100537.80
2022-08-05T11:00:23.036Z,100538.00
2022-08-05T11:03:23.133Z,100534.40
2022-08-05T11:06:16.055Z,100530.60
2022-08-05T11:09:32.026Z,100526.40
2022-08-05T11:12:24.398Z,100517.00
2022-08-05T11:15:19.326Z,100517.00
2022-08-05T11:17:59.992Z,100518.80
2022-08-05T11:20:44.607Z,100516.00
2022-08-05T11:24:05.437Z,100509.20
2022-08-05T11:26:43.445Z,100506.20
2022-08-05T11:29:41.005Z,100498.60
2022-08-05T11:32:28.120Z,100499.20
2022-08-05T11:34:57.909Z,100501.80
2022-08-05T11:38:28.947Z,100502.00
2022-08-05T11:41:34.757Z,100505.60
2022-08-05T11:44:21.605Z,100505.80
2022-08-05T11:47:11.067Z,100502.40
2022-08-05T11:49:43.350Z,100496.80
2022-08-05T11:52:29.465Z,100499.20
2022-08-05T11:54:59.536Z,100496.80
2022-08-05T11:58:08.536Z,100499.40
2022-08-05T12:00:31.288Z,100504.00
2022-08-05T12:03:29.328Z,100508.20
2022-08-05T12:06:06.140Z,100499.60
2022-08-05T12:08:53.313Z,100498.20
2022-08-05T12:11:28.467Z,100485.40
2022-08-05T12:14:10.089Z,100485.40
2022-08-05T12:16:45.491Z,100488.20
2022-08-05T12:20:16.772Z,100486.80
2022-08-05T12:22:09.580Z,100484.60
2022-08-05T12:24:49.560Z,100485.20
2022-08-05T12:27:32.621Z,100475.20
2022-08-05T12:30:03.587Z,100481.80
2022-08-05T12:32:36.160Z,100469.80
2022-08-05T12:35:08.235Z,100468.00
2022-08-05T12:37:36.160Z,100473.00
2022-08-05T12:40:11.224Z,100466.80
2022-08-05T12:42:50.496Z,100460.60
2022-08-05T12:45:19.563Z,100459.60
2022-08-05T12:48:17.178Z,100466.80
2022-08-05T12:50:37.831Z,100457.00
2022-08-05T12:53:05.767Z,100457.60
2022-08-05T12:55:35.949Z,100455.20
2022-08-05T12:58:48.882Z,100454.20
2022-08-05T13:02:01.160Z,100451.60
2022-08-05T13:03:42.109Z,100448.00
2022-08-05T13:06:17.184Z,100447.40
2022-08-05T13:08:51.536Z,100447.60
2022-08-05T13:12:02.258Z,100448.20
2022-08-05T13:14:25.052Z,100442.00
2022-08-05T13:17:31.889Z,100438.40
2022-08-05T13:20:17.245Z,100439.40
2022-08-05T13:22:52.973Z,100434.00
2022-08-05T13:25:22.247Z,100440.80
2022-08-05T13:28:10.679Z,100438.60
2022-08-05T13:30:39.104Z,100433.60
2022-08-05T13:33:07.556Z,100437.20
2022-08-05T13:35:47.637Z,100433.20
2022-08-05T13:38:30.730Z,100431.40
2022-08-05T13:41:04.059Z,100430.80
2022-08-05T13:43:45.582Z,100431.20
2022-08-05T13:46:44.027Z,100434.80
2022-08-05T13:49:10.271Z,100426.00
2022-08-05T13:51:46.362Z,100418.80
2022-08-05T13:54:21.004Z,100419.40
2022-08-05T13:56:53.620Z,100425.00
2022-08-05T13:59:24.267Z,100429.00
2022-08-05T14:01:59.031Z,100433.60
2022-08-05T14:04:53.272Z,100446.40
2022-08-05T14:08:00.537Z,100447.00
2022-08-05T14:10:28.660Z,100447.80
2022-08-05T14:12:59.915Z,100445.20
2022-08-05T14:16:08.646Z,100445.40
2022-08-05T14:18:18.575Z,100451.00
2022-08-05T14:20:55.011Z,100456.80
2022-08-05T14:23:25.862Z,100458.60
2022-08-05T14:25:58.921Z,100453.40
2022-08-05T14:28:29.311Z,100453.20
2022-08-05T14:31:01.531Z,100454.40
2022-08-05T14:33:56.729Z,100460.20
2022-08-05T14:36:21.457Z,100454.40
2022-08-05T14:38:51.483Z,100457.00
2022-08-05T14:41:19.642Z,100453.00
2022-08-05T14:44:00.145Z,100447.20
2022-08-05T14:46:35.311Z,100440.00
2022-08-05T14:49:07.359Z,100437.00
2022-08-05T14:51:38.293Z,100429.80
2022-08-05T14:54:26.414Z,100426.00
2022-08-05T14:56:56.739Z,100419.60
2022-08-05T14:59:25.058Z,100416.00
2022-08-05T15:01:58.336Z,100411.60
2022-08-05T15:04:29.030Z,100409.40
2022-08-05T15:06:57.350Z,100408.80
2022-08-05T15:09:52.510Z,100403.20
2022-08-05T15:12:26.923Z,100400.80
2022-08-05T15:14:54.950Z,100398.80
2022-08-05T15:17:47.133Z,100394.60
2022-08-05T15:20:19.085Z,100391.00
2022-08-05T15:22:54.919Z,100383.40
2022-08-05T15:25:52.772Z,100381.80
2022-08-05T15:28:15.465Z,100379.20
2022-08-05T15:30:45.750Z,100378.40
2022-08-05T15:33:56.903Z,100378.40
2022-08-05T15:36:05.694Z,100376.80
2022-08-05T15:38:42.113Z,100373.00
2022-08-05T15:41:20.694Z,100381.60
2022-08-05T15:43:55.328Z,100376.80
2022-08-05T15:46:24.826Z,100366.80
2022-08-05T15:48:58.598Z,100367.60
2022-08-05T15:52:13.001Z,100367.40
2022-08-05T15:54:18.697Z,100368.40
2022-08-05T15:56:47.509Z,100361.20
2022-08-05T15:59:22.275Z,100361.60
2022-08-05T16:01:52.427Z,100356.20
2022-08-05T16:04:25.783Z,100359.60
2022-08-05T16:06:56.994Z,100351.20
2022-08-05T16:09:26.053Z,100353.80
2022-08-05T16:11:54.372Z,100357.00
2022-08-05T16:14:23.591Z,100352.20
2022-08-05T16:16:51.465Z,100352.20
2022-08-05T16:20:03.552Z,100355.00
2022-08-05T16:22:10.580Z,100349.80
2022-08-05T16:24:41.810Z,100351.80
2022-08-05T16:27:47.443Z,100350.40
2022-08-05T16:30:23.287Z,100342.60
2022-08-05T16:32:55.276Z,100345.60
2022-08-05T16:35:28.478Z,100344.40
2022-08-05T16:38:15.644Z,100343.00
2022-08-05T16:40:51.894Z,100335.80
2022-08-05T16:43:32.078Z,100337.40
2022-08-05T16:46:13.101Z,100334.40
2022-08-05T16:48:52.646Z,100329.80
2022-08-05T16:51:20.760Z,100328.40
2022-08-05T16:54:03.853Z,100330.40
2022-08-05T16:56:41.811Z,100332.60
2022-08-05T16:59:10.444Z,100336.00
2022-08-05T17:01:53.576Z,100332.60
2022-08-05T17:04:28.126Z,100334.60
2022-08-05T17:07:03.475Z,100333.00
2022-08-05T17:09:57.306Z,100333.80
2022-08-05T17:12:51.883Z,100322.20
2022-08-05T17:15:15.472Z,100324.20
2022-08-05T17:17:44.392Z,100325.40
2022-08-05T17:20:14.621Z,100331.00
2022-08-05T17:22:42.907Z,100330.40
2022-08-05T17:25:34.129Z,100328.80
2022-08-05T17:28:04.087Z,100330.80
2022-08-05T17:30:31.968Z,100327.40
2022-08-05T17:32:59.903Z,100332.60
2022-08-05T17:36:06.951Z,100336.60
2022-08-05T17:38:17.524Z,100335.20
2022-08-05T17:40:45.555Z,100340.00
2022-08-05T17:43:15.928Z,100338.60
2022-08-05T17:45:44.446Z,100334.60
2022-08-05T17:48:12.700Z,100333.40
2022-08-05T17:50:40.800Z,100333.00
2022-08-05T17:53:09.525Z,100331.40
2022-08-05T17:55:40.036Z,100332.60
2022-08-05T17:58:13.216Z,100333.80
2022-08-05T18:00:47.657Z,100338.00
2022-08-05T18:06:12.063Z,100337.40
2022-08-05T18:08:52.096Z,100342.00
2022-08-05T18:11:33.245Z,100340.40
2022-08-05T18:14:13.198Z,100342.00
2022-08-05T18:16:47.053Z,100343.00
2022-08-05T18:19:23.229Z,100337.00
2022-08-05T18:22:07.824Z,100337.00
2022-08-05T18:24:40.193Z,100344.00
2022-08-05T18:27:18.137Z,100343.60
2022-08-05T18:29:54.389Z,100347.00
2022-08-05T18:32:28.398Z,100348.40
2022-08-05T18:34:58.507Z,100348.20
2022-08-05T18:37:34.038Z,100351.00
2022-08-05T18:40:34.071Z,100353.20
2022-08-05T18:42:51.204Z,100359.60
2022-08-05T18:45:20.144Z,100357.40
2022-08-05T18:47:52.907Z,100354.40
2022-08-05T18:50:46.165Z,100348.20
2022-08-05T18:53:23.005Z,100347.00
2022-08-05T18:55:52.979Z,100346.00
2022-08-05T18:58:27.125Z,100341.80
2022-08-05T19:00:57.356Z,100344.80
2022-08-05T19:03:53.148Z,100350.40
2022-08-05T19:06:20.068Z,100350.80
2022-08-05T19:08:55.864Z,100352.20
2022-08-05T19:11:28.392Z,100351.00
2022-08-05T19:14:20.051Z,100346.00
2022-08-05T19:16:52.990Z,100349.40
2022-08-05T19:19:21.415Z,100353.20
2022-08-05T19:21:51.546Z,100349.40
2022-08-05T19:24:34.879Z,100345.80
2022-08-05T19:27:04.448Z,100345.80
2022-08-05T19:29:35.793Z,100348.60
2022-08-05T19:32:11.436Z,100344.60
2022-08-05T19:34:40.491Z,100342.00
2022-08-05T19:37:10.307Z,100342.20
2022-08-05T19:39:47.740Z,100339.80
2022-08-05T19:42:35.803Z,100343.60
2022-08-05T19:45:06.566Z,100344.40
2022-08-05T19:47:37.515Z,100348.80
2022-08-05T19:50:07.826Z,100352.00
2022-08-05T19:52:39.896Z,100351.80
2022-08-05T19:56:15.472Z,100350.40
2022-08-05T19:58:06.825Z,100348.80
2022-08-05T20:00:44.774Z,100350.40
2022-08-05T20:03:12.687Z,100351.80
2022-08-05T20:05:43.275Z,100353.20
2022-08-05T20:08:17.762Z,100356.80
2022-08-05T20:10:45.560Z,100359.20
2022-08-05T20:13:18.461Z,100349.80
2022-08-05T20:15:58.222Z,100347.40
2022-08-05T20:18:33.941Z,100348.60
2022-08-05T20:21:06.570Z,100349.40
2022-08-05T20:23:39.552Z,100352.20
2022-08-05T20:26:24.847Z,100351.00
2022-08-05T20:28:57.470Z,100344.40
2022-08-05T20:31:42.208Z,100341.20
2022-08-05T20:34:17.375Z,100343.80
2022-08-05T20:36:45.954Z,100342.00
2022-08-05T20:39:16.369Z,100336.80
2022-08-05T20:41:47.684Z,100341.60
2022-08-05T20:44:30.583Z,100341.20
2022-08-05T20:47:03.171Z,100344.40
2022-08-05T20:49:37.956Z,100347.20
2022-08-05T20:52:08.848Z,100344.60
2022-08-05T20:54:42.891Z,100348.80
2022-08-05T20:57:42.610Z,100350.60
2022-08-05T21:00:34.968Z,100353.60
2022-08-05T21:03:08.111Z,100349.40
2022-08-05T21:05:53.615Z,100355.80
2022-08-05T21:08:28.115Z,100351.60
2022-08-05T21:11:12.604Z,100349.60
2022-08-05T21:13:48.175Z,100341.00
2022-08-05T21:16:29.581Z,100347.80
2022-08-05T21:19:01.146Z,100352.40
2022-08-05T21:21:38.970Z,100351.00
2022-08-05T21:24:13.528Z,100352.60
2022-08-05T21:26:47.366Z,100352.20
2022-08-05T21:29:26.603Z,100354.40
2022-08-05T21:32:02.523Z,100356.00
2022-08-05T21:34:31.576Z,100359.60
2022-08-05T21:37:01.077Z,100358.20
2022-08-05T21:39:29.872Z,100354.80
2022-08-05T21:42:01.626Z,100356.20
2022-08-05T21:44:31.813Z,100351.20
2022-08-05T21:47:00.549Z,100354.20
2022-08-05T21:49:48.030Z,100354.00
2022-08-05T21:52:27.609Z,100349.80
2022-08-05T21:55:06.017Z,100357.80
2022-08-05T21:57:36.353Z,100355.80
2022-08-05T22:00:11.856Z,100352.60
2022-08-05T22:02:43.746Z,100352.60
2022-08-05T22:05:12.939Z,100355.20
2022-08-05T22:07:58.095Z,100356.00
2022-08-05T22:10:28.336Z,100356.20
2022-08-05T22:13:08.892Z,100355.00
2022-08-05T22:16:02.461Z,100358.60
2022-08-05T22:18:35.666Z,100354.60
2022-08-05T22:21:04.238Z,100353.60
2022-08-05T22:24:03.007Z,100350.20
2022-08-05T22:26:55.222Z,100355.00
2022-08-05T22:29:26.575Z,100351.20
2022-08-05T22:32:02.875Z,100355.20
2022-08-05T22:34:33.477Z,100358.40
2022-08-05T22:37:03.946Z,100350.80
2022-08-05T22:39:34.616Z,100351.00
2022-08-05T22:42:26.122Z,100344.60
2022-08-05T22:44:53.523Z,100345.40
2022-08-05T22:47:29.556Z,100352.20
2022-08-05T22:50:20.556Z,100351.00
2022-08-05T22:52:52.454Z,100352.40
2022-08-05T22:55:22.762Z,100356.80
2022-08-05T22:57:52.939Z,100356.20
2022-08-05T23:00:23.550Z,100348.60
2022-08-05T23:02:53.614Z,100340.20
2022-08-05T23:05:22.585Z,100340.60
2022-08-05T23:07:52.106Z,100342.20
2022-08-05T23:10:23.696Z,100341.40
2022-08-05T23:12:55.041Z,100345.40
2022-08-05T23:15:27.023Z,100346.20
2022-08-05T23:18:01.967Z,100344.20
2022-08-05T23:20:37.525Z,100335.00
2022-08-05T23:23:08.374Z,100336.80
2022-08-05T23:25:52.962Z,100338.00
2022-08-05T23:28:28.564Z,100328.60
2022-08-05T23:31:16.683Z,100323.00
2022-08-05T23:34:04.794Z,100321.80
2022-08-05T23:36:38.602Z,100327.20
2022-08-05T23:39:09.400Z,100337.20
2022-08-05T23:41:40.947Z,100338.60
2022-08-05T23:44:16.750Z,100340.20
2022-08-05T23:46:44.791Z,100345.80
2022-08-05T23:49:16.756Z,100348.40
2022-08-05T23:52:08.763Z,100354.20
2022-08-05T23:54:38.568Z,100349.60
2022-08-05T23:57:10.126Z,100347.60
