createdAt,value
2017-08-25T00:06:23.995Z,0
2017-08-25T00:16:38.338Z,0
2017-08-25T00:26:53.943Z,0
2017-08-25T00:37:08.153Z,0
2017-08-25T00:47:23.272Z,0
2017-08-25T00:57:37.185Z,0
2017-08-25T01:07:51.009Z,0
2017-08-25T01:18:05.771Z,0
2017-08-25T01:28:21.293Z,0
2017-08-25T01:38:36.148Z,0
2017-08-25T01:48:49.992Z,0
2017-08-25T01:59:04.543Z,0
2017-08-25T02:09:19.361Z,0
2017-08-25T02:19:33.098Z,0
2017-08-25T02:29:46.896Z,0
2017-08-25T02:40:01.136Z,0
2017-08-25T02:50:14.882Z,0
2017-08-25T03:00:28.744Z,0
2017-08-25T03:10:42.700Z,0
2017-08-25T03:20:58.229Z,0
2017-08-25T03:31:12.688Z,0
2017-08-25T03:41:27.119Z,0
2017-08-25T03:51:41.992Z,0
2017-08-25T04:01:57.146Z,8
2017-08-25T04:12:11.131Z,28
2017-08-25T04:22:25.639Z,136
2017-08-25T04:32:39.640Z,312
2017-08-25T04:42:54.270Z,896
2017-08-25T04:53:08.597Z,1860
2017-08-25T05:03:24.075Z,2804
2017-08-25T05:13:38.461Z,3576
2017-08-25T05:23:52.671Z,5340
2017-08-25T05:34:07.538Z,6764
2017-08-25T05:44:21.818Z,6460
2017-08-25T05:54:36.593Z,5628
2017-08-25T06:04:51.363Z,6748
2017-08-25T06:15:06.019Z,7996
2017-08-25T06:25:20.193Z,9584
2017-08-25T06:35:35.919Z,8628
2017-08-25T06:45:50.846Z,9852
2017-08-25T06:56:06.542Z,11280
2017-08-25T07:06:21.362Z,15576
2017-08-25T07:16:35.906Z,14368
2017-08-25T07:26:50.635Z,27296
2017-08-25T07:37:05.392Z,38592
2017-08-25T07:47:20.284Z,40352
2017-08-25T07:57:35.723Z,32736
2017-08-25T08:07:51.045Z,43520
2017-08-25T08:18:06.106Z,43744
2017-08-25T08:28:21.093Z,28928
2017-08-25T08:38:35.173Z,51552
2017-08-25T08:48:49.309Z,46368
2017-08-25T08:59:04.042Z,49984
2017-08-25T09:09:18.504Z,57728
2017-08-25T09:19:32.717Z,31648
2017-08-25T09:29:47.160Z,56800
2017-08-25T09:40:01.642Z,59104
2017-08-25T09:50:15.695Z,59072
2017-08-25T10:00:30.756Z,61312
2017-08-25T10:10:45.666Z,60928
2017-08-25T10:20:59.634Z,71104
2017-08-25T10:31:14.949Z,61088
2017-08-25T10:41:29.847Z,75328
2017-08-25T10:51:43.974Z,54880
2017-08-25T11:01:59.155Z,74880
2017-08-25T11:12:14.825Z,74976
2017-08-25T11:22:28.899Z,75168
2017-08-25T11:32:44.274Z,69696
2017-08-25T11:42:58.424Z,69792
2017-08-25T11:53:13.107Z,68992
2017-08-25T12:03:28.248Z,66208
2017-08-25T12:13:44.077Z,62720
2017-08-25T12:23:59.953Z,66272
2017-08-25T12:34:15.334Z,62848
2017-08-25T12:44:31.109Z,61920
2017-08-25T12:54:46.774Z,64992
2017-08-25T13:05:01.514Z,63008
2017-08-25T13:15:17.068Z,60032
2017-08-25T13:25:31.793Z,58752
2017-08-25T13:35:46.484Z,55456
2017-08-25T13:46:00.888Z,56000
2017-08-25T13:56:15.845Z,30688
2017-08-25T14:06:30.915Z,43040
2017-08-25T14:16:46.180Z,49408
2017-08-25T14:27:01.106Z,42944
2017-08-25T14:37:16.362Z,22464
2017-08-25T14:47:30.709Z,21824
2017-08-25T14:57:45.247Z,31424
2017-08-25T15:07:59.695Z,23840
2017-08-25T15:18:14.037Z,22208
2017-08-25T15:28:29.540Z,19616
2017-08-25T15:38:44.942Z,23072
2017-08-25T15:48:59.016Z,19680
2017-08-25T15:59:14.828Z,17152
2017-08-25T16:09:30.354Z,16672
2017-08-25T16:19:44.280Z,16800
2017-08-25T16:29:58.500Z,13560
2017-08-25T16:40:13.586Z,9560
2017-08-25T16:50:28.169Z,9908
2017-08-25T17:00:43.852Z,10228
2017-08-25T17:10:57.777Z,9204
2017-08-25T17:21:12.802Z,6936
2017-08-25T17:31:26.949Z,4364
2017-08-25T17:41:41.204Z,3092
2017-08-25T17:51:56.851Z,2420
2017-08-25T18:02:12.497Z,1504
2017-08-25T18:12:27.728Z,960
2017-08-25T18:22:42.201Z,652
2017-08-25T18:32:56.666Z,260
2017-08-25T18:43:11.776Z,140
2017-08-25T18:53:26.693Z,16
2017-08-25T19:03:41.876Z,4
2017-08-25T19:13:57.639Z,0
2017-08-25T19:24:12.043Z,0
2017-08-25T19:34:27.595Z,0
2017-08-25T19:44:42.670Z,0
2017-08-25T19:54:57.665Z,0
2017-08-25T20:05:13.209Z,0
2017-08-25T20:15:27.853Z,0
2017-08-25T20:25:42.093Z,0
2017-08-25T20:35:57.553Z,0
2017-08-25T20:46:11.657Z,0
2017-08-25T20:56:27.341Z,0
2017-08-25T21:06:41.095Z,0
2017-08-25T21:16:56.801Z,0
2017-08-25T21:27:11.930Z,0
2017-08-25T21:37:27.234Z,0
2017-08-25T21:47:42.838Z,0
2017-08-25T21:57:58.387Z,0
2017-08-25T22:08:14.190Z,0
2017-08-25T22:18:28.915Z,0
2017-08-25T22:28:44.416Z,0
2017-08-25T22:38:58.558Z,0
2017-08-25T22:49:14.204Z,0
2017-08-25T22:59:29.696Z,0
2017-08-25T23:09:44.717Z,0
2017-08-25T23:20:00.255Z,0
2017-08-25T23:30:14.546Z,0
2017-08-25T23:40:28.394Z,0
2017-08-25T23:50:43.395Z,0
