createdAt,value
2023-02-25T00:00:34.511Z,97483.75
2023-02-25T00:03:01.874Z,97478.75
2023-02-25T00:05:31.700Z,97481.28
2023-02-25T00:07:59.723Z,97470.31
2023-02-25T00:10:26.691Z,97472.00
2023-02-25T00:12:53.435Z,97471.19
2023-02-25T00:15:20.287Z,97466.94
2023-02-25T00:17:50.256Z,97461.03
2023-02-25T00:20:20.834Z,97463.59
2023-02-25T00:22:47.602Z,97461.06
2023-02-25T00:25:16.867Z,97456.00
2023-02-25T00:27:44.319Z,97451.75
2023-02-25T00:30:12.245Z,97456.84
2023-02-25T00:32:39.718Z,97452.66
2023-02-25T00:35:07.211Z,97446.78
2023-02-25T00:37:33.956Z,97443.38
2023-02-25T00:40:00.730Z,97437.50
2023-02-25T00:42:27.484Z,97437.50
2023-02-25T00:44:54.261Z,97431.59
2023-02-25T00:47:21.127Z,97430.75
2023-02-25T00:49:48.182Z,97433.31
2023-02-25T00:52:15.485Z,97431.59
2023-02-25T00:54:42.437Z,97426.50
2023-02-25T00:57:09.747Z,97427.38
2023-02-25T00:59:36.610Z,97425.66
2023-02-25T01:02:03.357Z,97421.50
2023-02-25T01:04:30.183Z,97423.22
2023-02-25T01:06:57.094Z,97425.75
2023-02-25T01:09:23.865Z,97430.00
2023-02-25T01:11:51.007Z,97426.63
2023-02-25T01:14:23.927Z,97425.78
2023-02-25T01:16:51.480Z,97421.56
2023-02-25T01:19:25.490Z,97418.25
2023-02-25T01:21:55.419Z,97404.72
2023-02-25T01:24:28.048Z,97411.47
2023-02-25T01:26:57.559Z,97419.06
2023-02-25T01:29:30.374Z,97409.03
2023-02-25T01:32:00.094Z,97406.50
2023-02-25T01:34:28.868Z,97396.34
2023-02-25T01:36:56.702Z,97401.41
2023-02-25T01:39:26.449Z,97400.56
2023-02-25T01:41:55.850Z,97401.41
2023-02-25T01:44:44.066Z,97397.19
2023-02-25T01:47:20.803Z,97398.06
2023-02-25T01:49:47.737Z,97394.69
2023-02-25T01:52:21.283Z,97387.13
2023-02-25T01:54:52.422Z,97394.72
2023-02-25T01:57:20.973Z,97393.00
2023-02-25T01:59:49.234Z,97398.13
2023-02-25T02:02:20.565Z,97389.66
2023-02-25T02:04:53.153Z,97392.22
2023-02-25T02:07:21.676Z,97390.53
2023-02-25T02:09:57.663Z,97385.47
2023-02-25T02:12:31.663Z,97382.13
2023-02-25T02:15:00.893Z,97379.56
2023-02-25T02:17:38.743Z,97380.47
2023-02-25T02:20:24.301Z,97376.25
2023-02-25T02:23:03.886Z,97379.59
2023-02-25T02:25:59.667Z,97383.06
2023-02-25T02:29:12.197Z,97374.59
2023-02-25T02:31:49.846Z,97375.44
2023-02-25T02:34:40.045Z,97371.22
2023-02-25T02:37:27.948Z,97366.97
2023-02-25T02:40:19.641Z,97371.22
2023-02-25T02:42:58.529Z,97364.44
2023-02-25T02:45:50.559Z,97357.69
2023-02-25T02:48:23.749Z,97362.72
2023-02-25T02:51:01.216Z,97355.97
2023-02-25T02:53:31.028Z,97359.31
2023-02-25T02:56:01.796Z,97361.84
2023-02-25T02:58:37.093Z,97362.72
2023-02-25T03:01:09.761Z,97362.75
2023-02-25T03:03:44.197Z,97355.97
2023-02-25T03:06:16.017Z,97353.47
2023-02-25T03:08:44.864Z,97359.47
2023-02-25T03:11:12.778Z,97352.63
2023-02-25T03:13:40.108Z,97340.84
2023-02-25T03:16:12.511Z,97345.97
2023-02-25T03:18:44.310Z,97351.03
2023-02-25T03:21:18.537Z,97347.69
2023-02-25T03:23:47.860Z,97348.53
2023-02-25T03:26:24.501Z,97343.50
2023-02-25T03:28:52.142Z,97343.47
2023-02-25T03:31:43.919Z,97338.47
2023-02-25T03:34:16.271Z,97335.94
2023-02-25T03:36:49.524Z,97342.72
2023-02-25T03:39:20.615Z,97331.75
2023-02-25T03:41:52.394Z,97337.69
2023-02-25T03:44:33.891Z,97341.13
2023-02-25T03:47:04.663Z,97341.13
2023-02-25T03:49:38.026Z,97336.06
2023-02-25T03:52:11.938Z,97333.53
2023-02-25T03:54:38.739Z,97339.47
2023-02-25T03:57:05.952Z,97342.00
2023-02-25T03:59:32.717Z,97336.97
2023-02-25T04:02:01.322Z,97337.81
2023-02-25T04:04:28.371Z,97334.44
2023-02-25T04:06:55.186Z,97336.13
2023-02-25T04:09:21.915Z,97334.50
2023-02-25T04:11:49.215Z,97329.41
2023-02-25T04:14:17.082Z,97326.88
2023-02-25T04:16:43.845Z,97335.34
2023-02-25T04:19:10.629Z,97337.06
2023-02-25T04:21:37.791Z,97335.41
2023-02-25T04:24:06.863Z,97330.31
2023-02-25T04:26:36.802Z,97328.66
2023-02-25T04:29:04.116Z,97337.13
2023-02-25T04:31:31.265Z,97324.44
2023-02-25T04:33:58.348Z,97321.91
2023-02-25T04:36:35.977Z,97329.59
2023-02-25T04:39:05.465Z,97327.88
2023-02-25T04:41:35.117Z,97330.41
2023-02-25T04:44:05.680Z,97324.47
2023-02-25T04:46:35.719Z,97327.88
2023-02-25T04:49:03.306Z,97334.66
2023-02-25T04:51:30.336Z,97347.34
2023-02-25T04:53:57.082Z,97346.50
2023-02-25T04:56:24.640Z,97340.63
2023-02-25T04:58:51.798Z,97334.69
2023-02-25T05:01:18.575Z,97343.16
2023-02-25T05:03:45.402Z,97348.28
2023-02-25T05:06:12.228Z,97347.47
2023-02-25T05:08:39.137Z,97338.16
2023-02-25T05:11:06.087Z,97337.31
2023-02-25T05:13:32.881Z,97346.66
2023-02-25T05:16:16.498Z,97342.50
2023-02-25T05:18:45.577Z,97345.03
2023-02-25T05:21:15.754Z,97341.66
2023-02-25T05:23:44.010Z,97348.47
2023-02-25T05:26:11.609Z,97345.91
2023-02-25T05:28:38.635Z,97341.72
2023-02-25T05:31:07.327Z,97340.88
2023-02-25T05:33:35.608Z,97348.50
2023-02-25T05:36:05.104Z,97352.75
2023-02-25T05:38:31.881Z,97353.63
2023-02-25T05:41:02.032Z,97357.03
2023-02-25T05:43:29.190Z,97363.78
2023-02-25T05:45:57.568Z,97359.59
2023-02-25T05:48:24.533Z,97361.28
2023-02-25T05:50:52.300Z,97351.13
2023-02-25T05:53:20.006Z,97365.56
2023-02-25T05:55:47.137Z,97365.56
2023-02-25T05:58:13.894Z,97360.50
2023-02-25T06:00:40.620Z,97352.06
2023-02-25T06:03:07.508Z,97353.78
2023-02-25T06:05:34.324Z,97347.88
2023-02-25T06:08:01.207Z,97342.81
2023-02-25T06:10:28.368Z,97349.59
2023-02-25T06:12:55.148Z,97358.94
2023-02-25T06:15:21.883Z,97360.66
2023-02-25T06:17:49.835Z,97358.09
2023-02-25T06:20:17.970Z,97359.84
2023-02-25T06:22:44.787Z,97366.63
2023-02-25T06:25:11.567Z,97359.00
2023-02-25T06:27:38.325Z,97363.25
2023-02-25T06:30:05.448Z,97376.00
2023-02-25T06:32:32.437Z,97369.22
2023-02-25T06:34:59.376Z,97363.28
2023-02-25T06:37:26.183Z,97370.91
2023-02-25T06:39:53.443Z,97369.22
2023-02-25T06:42:20.326Z,97365.00
2023-02-25T06:44:47.037Z,97369.22
2023-02-25T06:47:13.934Z,97370.94
2023-02-25T06:49:40.699Z,97365.84
2023-02-25T06:52:07.507Z,97372.66
2023-02-25T06:54:34.324Z,97377.75
2023-02-25T06:57:01.032Z,97365.88
2023-02-25T06:59:27.799Z,97360.78
2023-02-25T07:01:54.551Z,97365.03
2023-02-25T07:04:21.598Z,97363.34
2023-02-25T07:06:48.438Z,97359.97
2023-02-25T07:09:15.276Z,97367.63
2023-02-25T07:11:42.024Z,97366.78
2023-02-25T07:14:08.863Z,97367.63
2023-02-25T07:16:38.269Z,97368.47
2023-02-25T07:19:05.064Z,97369.31
2023-02-25T07:21:31.929Z,97366.78
2023-02-25T07:23:58.802Z,97366.78
2023-02-25T07:26:28.480Z,97367.66
2023-02-25T07:28:57.062Z,97371.03
2023-02-25T07:31:24.836Z,97372.75
2023-02-25T07:33:53.976Z,97366.81
2023-02-25T07:36:20.800Z,97378.72
2023-02-25T07:38:50.569Z,97377.00
2023-02-25T07:41:19.222Z,97378.72
2023-02-25T07:43:46.362Z,97369.34
2023-02-25T07:46:13.614Z,97373.63
2023-02-25T07:48:40.970Z,97373.63
2023-02-25T07:51:18.591Z,97379.56
2023-02-25T07:53:46.695Z,97381.25
2023-02-25T07:56:14.497Z,97376.16
2023-02-25T07:58:41.437Z,97373.63
2023-02-25T08:01:16.505Z,97382.13
2023-02-25T08:03:43.245Z,97379.56
2023-02-25T08:06:09.963Z,97376.19
2023-02-25T08:08:37.427Z,97372.78
2023-02-25T08:11:12.203Z,97374.47
2023-02-25T08:13:39.121Z,97376.19
2023-02-25T08:16:09.206Z,97382.97
2023-02-25T08:18:36.707Z,97382.97
2023-02-25T08:21:04.635Z,97389.75
2023-02-25T08:23:31.685Z,97388.91
2023-02-25T08:25:59.023Z,97382.97
2023-02-25T08:28:27.274Z,97381.28
2023-02-25T08:30:54.732Z,97385.50
2023-02-25T08:33:21.952Z,97388.06
2023-02-25T08:35:48.787Z,97382.09
2023-02-25T08:38:15.580Z,97388.91
2023-02-25T08:40:43.193Z,97386.34
2023-02-25T08:43:10.804Z,97388.88
2023-02-25T08:45:39.167Z,97395.69
2023-02-25T08:48:06.000Z,97394.84
2023-02-25T08:50:32.740Z,97390.59
2023-02-25T08:52:59.446Z,97394.81
2023-02-25T08:55:26.309Z,97393.09
2023-02-25T08:57:53.915Z,97393.97
2023-02-25T09:00:21.466Z,97383.75
2023-02-25T09:02:49.516Z,97390.56
2023-02-25T09:05:18.259Z,97386.28
2023-02-25T09:07:47.151Z,97386.28
2023-02-25T09:10:13.949Z,97395.66
2023-02-25T09:12:42.332Z,97385.47
2023-02-25T09:15:10.958Z,97399.06
2023-02-25T09:17:38.877Z,97393.09
2023-02-25T09:20:07.321Z,97379.50
2023-02-25T09:22:36.241Z,97386.28
2023-02-25T09:25:04.417Z,97383.72
2023-02-25T09:27:31.214Z,97382.00
2023-02-25T09:29:58.042Z,97378.59
2023-02-25T09:32:24.964Z,97380.28
2023-02-25T09:34:52.776Z,97377.75
2023-02-25T09:37:19.811Z,97370.94
2023-02-25T09:39:46.760Z,97371.78
2023-02-25T09:42:23.000Z,97367.50
2023-02-25T09:44:53.571Z,97372.59
2023-02-25T09:47:28.488Z,97364.06
2023-02-25T09:50:04.607Z,97364.88
2023-02-25T09:52:45.037Z,97364.03
2023-02-25T09:55:23.695Z,97369.94
2023-02-25T09:58:05.124Z,97370.81
2023-02-25T10:00:37.331Z,97367.41
2023-02-25T10:03:22.962Z,97370.75
2023-02-25T10:06:04.952Z,97365.59
2023-02-25T10:08:57.252Z,97367.25
2023-02-25T10:11:33.973Z,97377.41
2023-02-25T10:14:06.592Z,97378.31
2023-02-25T10:16:42.499Z,97374.03
2023-02-25T10:19:20.417Z,97377.41
2023-02-25T10:21:50.012Z,97389.34
2023-02-25T10:24:30.592Z,97386.72
2023-02-25T10:27:11.399Z,97385.06
2023-02-25T10:29:52.676Z,97379.94
2023-02-25T10:32:26.343Z,97389.28
2023-02-25T10:34:58.051Z,97385.91
2023-02-25T10:37:37.658Z,97388.44
2023-02-25T10:40:10.969Z,97389.34
2023-02-25T10:42:38.049Z,97397.00
2023-02-25T10:45:13.781Z,97400.41
2023-02-25T10:47:45.119Z,97399.56
2023-02-25T10:50:14.989Z,97385.13
2023-02-25T10:53:17.954Z,97387.66
2023-02-25T10:55:46.894Z,97378.31
2023-02-25T10:58:35.122Z,97387.63
2023-02-25T11:01:14.016Z,97390.19
2023-02-25T11:03:53.236Z,97384.22
2023-02-25T11:06:25.072Z,97393.59
2023-02-25T11:08:54.799Z,97398.72
2023-02-25T11:11:29.186Z,97391.88
2023-02-25T11:14:14.829Z,97397.00
2023-02-25T11:16:44.552Z,97394.44
2023-02-25T11:19:20.562Z,97392.72
2023-02-25T11:21:48.083Z,97393.56
2023-02-25T11:24:18.253Z,97404.59
2023-02-25T11:26:48.105Z,97399.50
2023-02-25T11:29:23.055Z,97406.31
2023-02-25T11:31:58.612Z,97402.88
2023-02-25T11:34:28.606Z,97401.22
2023-02-25T11:36:55.410Z,97387.59
2023-02-25T11:39:27.914Z,97396.09
2023-02-25T11:42:18.063Z,97392.66
2023-02-25T11:44:45.929Z,97398.66
2023-02-25T11:47:30.728Z,97390.94
2023-02-25T11:50:16.209Z,97395.16
2023-02-25T11:52:51.658Z,97396.94
2023-02-25T11:55:46.234Z,97398.59
2023-02-25T11:58:18.678Z,97402.81
2023-02-25T12:01:13.319Z,97407.09
2023-02-25T12:04:07.880Z,97405.38
2023-02-25T12:06:56.074Z,97407.94
2023-02-25T12:09:31.569Z,97413.88
2023-02-25T12:12:27.992Z,97414.69
2023-02-25T12:15:19.806Z,97419.81
2023-02-25T12:18:10.871Z,97413.03
2023-02-25T12:21:03.438Z,97416.44
2023-02-25T12:23:39.200Z,97413.88
2023-02-25T12:26:06.650Z,97423.25
2023-02-25T12:28:49.814Z,97429.19
2023-02-25T12:31:50.433Z,97422.41
2023-02-25T12:34:39.745Z,97424.09
2023-02-25T12:37:18.642Z,97421.53
2023-02-25T12:40:17.702Z,97425.78
2023-02-25T12:43:13.716Z,97430.09
2023-02-25T12:45:56.860Z,97435.22
2023-02-25T12:48:41.967Z,97429.25
2023-02-25T12:51:14.902Z,97433.47
2023-02-25T12:54:21.388Z,97430.03
2023-02-25T12:56:57.266Z,97430.91
2023-02-25T13:00:06.021Z,97424.09
2023-02-25T13:02:42.093Z,97420.72
2023-02-25T13:05:37.080Z,97421.59
2023-02-25T13:08:06.600Z,97420.78
2023-02-25T13:11:04.349Z,97419.03
2023-02-25T13:13:50.767Z,97419.88
2023-02-25T13:16:54.551Z,97432.69
2023-02-25T13:19:54.426Z,97426.75
2023-02-25T13:22:39.581Z,97418.22
2023-02-25T13:25:21.290Z,97421.66
2023-02-25T13:28:06.886Z,97418.25
2023-02-25T13:30:54.068Z,97406.31
2023-02-25T13:33:42.428Z,97409.72
2023-02-25T13:36:19.074Z,97409.72
2023-02-25T13:38:55.087Z,97401.28
2023-02-25T13:41:47.951Z,97414.00
2023-02-25T13:44:45.375Z,97415.69
2023-02-25T13:47:28.689Z,97416.53
2023-02-25T13:50:28.970Z,97406.28
2023-02-25T13:53:24.633Z,97403.78
2023-02-25T13:56:28.424Z,97396.06
2023-02-25T13:59:01.093Z,97385.84
2023-02-25T14:02:04.041Z,97386.72
2023-02-25T14:04:36.661Z,97383.34
2023-02-25T14:07:29.546Z,97396.09
2023-02-25T14:10:21.557Z,97402.06
2023-02-25T14:13:13.717Z,97405.47
2023-02-25T14:15:58.491Z,97403.81
2023-02-25T14:18:25.232Z,97412.31
2023-02-25T14:21:04.355Z,97421.66
2023-02-25T14:24:13.484Z,97414.00
2023-02-25T14:27:11.067Z,97420.81
2023-02-25T14:30:15.090Z,97415.72
2023-02-25T14:33:00.268Z,97408.13
2023-02-25T14:35:33.315Z,97420.03
2023-02-25T14:38:15.782Z,97417.44
2023-02-25T14:40:53.371Z,97418.31
2023-02-25T14:43:40.527Z,97418.31
2023-02-25T14:46:40.426Z,97421.72
2023-02-25T14:49:26.695Z,97408.13
2023-02-25T14:52:12.053Z,97412.38
2023-02-25T14:55:02.962Z,97414.06
2023-02-25T14:57:36.661Z,97403.00
2023-02-25T15:00:27.870Z,97400.44
2023-02-25T15:03:06.701Z,97405.56
2023-02-25T15:06:27.920Z,97400.44
2023-02-25T15:09:13.360Z,97397.06
2023-02-25T15:12:02.054Z,97408.94
2023-02-25T15:14:40.945Z,97410.66
2023-02-25T15:17:35.656Z,97407.28
2023-02-25T15:20:09.847Z,97415.81
2023-02-25T15:22:41.925Z,97403.91
2023-02-25T15:25:20.636Z,97399.63
2023-02-25T15:27:47.763Z,97399.66
2023-02-25T15:30:21.240Z,97406.50
2023-02-25T15:32:58.063Z,97415.00
2023-02-25T15:35:37.066Z,97404.78
2023-02-25T15:38:09.775Z,97418.44
2023-02-25T15:40:55.355Z,97403.09
2023-02-25T15:43:26.416Z,97403.16
2023-02-25T15:46:08.394Z,97394.63
2023-02-25T15:48:36.279Z,97390.34
2023-02-25T15:51:06.356Z,97382.72
2023-02-25T15:53:39.760Z,97383.56
2023-02-25T15:56:06.676Z,97375.06
2023-02-25T15:58:33.392Z,97388.69
2023-02-25T16:01:07.274Z,97376.78
2023-02-25T16:03:36.898Z,97376.78
2023-02-25T16:06:23.133Z,97381.00
2023-02-25T16:09:04.289Z,97400.59
2023-02-25T16:11:44.633Z,97389.50
2023-02-25T16:14:33.770Z,97398.88
2023-02-25T16:17:14.189Z,97389.53
2023-02-25T16:19:41.994Z,97391.25
2023-02-25T16:22:37.712Z,97387.88
2023-02-25T16:25:06.320Z,97389.59
2023-02-25T16:27:47.220Z,97388.72
2023-02-25T16:30:44.501Z,97382.78
2023-02-25T16:33:30.561Z,97381.09
2023-02-25T16:36:10.512Z,97382.78
2023-02-25T16:38:42.766Z,97380.22
2023-02-25T16:41:11.627Z,97361.56
2023-02-25T16:43:40.944Z,97365.81
2023-02-25T16:46:12.866Z,97350.50
2023-02-25T16:48:46.340Z,97364.06
2023-02-25T16:51:26.092Z,97356.47
2023-02-25T16:54:06.425Z,97364.16
2023-02-25T16:56:33.823Z,97361.59
2023-02-25T16:59:05.992Z,97364.16
2023-02-25T17:01:35.675Z,97360.75
2023-02-25T17:04:19.952Z,97362.47
2023-02-25T17:07:23.159Z,97361.59
2023-02-25T17:09:51.933Z,97362.44
2023-02-25T17:12:41.362Z,97367.53
2023-02-25T17:15:19.682Z,97361.59
2023-02-25T17:17:50.166Z,97363.28
2023-02-25T17:20:24.401Z,97353.06
2023-02-25T17:22:52.506Z,97358.19
2023-02-25T17:25:22.836Z,97361.56
2023-02-25T17:27:50.496Z,97362.44
2023-02-25T17:30:37.917Z,97366.66
2023-02-25T17:33:06.132Z,97350.56
2023-02-25T17:35:35.640Z,97363.31
2023-02-25T17:38:02.898Z,97356.50
2023-02-25T17:40:30.087Z,97359.03
2023-02-25T17:43:21.322Z,97357.34
2023-02-25T17:46:16.580Z,97368.38
2023-02-25T17:48:50.067Z,97376.03
2023-02-25T17:51:17.074Z,97359.03
2023-02-25T17:54:18.696Z,97349.69
2023-02-25T17:56:46.653Z,97346.28
2023-02-25T17:59:13.385Z,97353.94
2023-02-25T18:01:53.320Z,97337.78
2023-02-25T18:04:25.171Z,97343.75
2023-02-25T18:06:55.432Z,97335.25
2023-02-25T18:09:31.819Z,97335.25
2023-02-25T18:12:02.225Z,97328.44
2023-02-25T18:14:40.892Z,97319.91
2023-02-25T18:17:23.542Z,97325.00
2023-02-25T18:19:50.617Z,97338.63
2023-02-25T18:23:02.238Z,97328.44
2023-02-25T18:25:35.836Z,97338.63
2023-02-25T18:28:04.824Z,97337.81
2023-02-25T18:30:33.042Z,97340.34
2023-02-25T18:33:00.262Z,97343.78
2023-02-25T18:35:29.665Z,97336.13
2023-02-25T18:37:57.590Z,97335.28
2023-02-25T18:40:54.581Z,97325.88
2023-02-25T18:43:24.315Z,97335.28
2023-02-25T18:45:51.172Z,97338.69
2023-02-25T18:48:19.834Z,97328.47
2023-02-25T18:50:46.840Z,97337.84
2023-02-25T18:53:24.528Z,97336.13
2023-02-25T18:55:52.975Z,97343.78
2023-02-25T18:58:21.865Z,97342.94
2023-02-25T19:00:55.059Z,97338.69
2023-02-25T19:03:33.427Z,97333.56
2023-02-25T19:06:00.269Z,97339.53
2023-02-25T19:08:27.126Z,97323.41
2023-02-25T19:10:54.845Z,97331.91
2023-02-25T19:13:35.063Z,97323.38
2023-02-25T19:16:02.593Z,97326.78
2023-02-25T19:18:29.558Z,97325.09
2023-02-25T19:20:56.794Z,97322.53
2023-02-25T19:23:23.588Z,97319.13
2023-02-25T19:25:55.724Z,97303.84
2023-02-25T19:28:22.930Z,97321.69
2023-02-25T19:30:51.281Z,97311.50
2023-02-25T19:33:20.429Z,97308.94
2023-02-25T19:35:47.250Z,97304.72
2023-02-25T19:38:19.047Z,97309.81
2023-02-25T19:40:48.462Z,97296.22
2023-02-25T19:43:16.688Z,97286.84
2023-02-25T19:45:44.340Z,97287.72
2023-02-25T19:48:11.626Z,97280.09
2023-02-25T19:50:40.975Z,97308.97
2023-02-25T19:53:07.955Z,97288.59
2023-02-25T19:55:35.115Z,97280.97
2023-02-25T19:58:02.261Z,97275.03
2023-02-25T20:00:29.173Z,97279.25
2023-02-25T20:02:56.358Z,97279.25
2023-02-25T20:05:24.325Z,97282.66
2023-02-25T20:07:51.429Z,97291.16
2023-02-25T20:10:18.843Z,97291.16
2023-02-25T20:12:47.712Z,97280.13
2023-02-25T20:15:16.205Z,97289.44
2023-02-25T20:17:45.177Z,97283.50
2023-02-25T20:20:13.456Z,97271.59
2023-02-25T20:22:40.830Z,97265.66
2023-02-25T20:25:09.953Z,97257.16
2023-02-25T20:27:39.219Z,97263.09
2023-02-25T20:30:07.048Z,97261.41
2023-02-25T20:32:34.401Z,97264.81
2023-02-25T20:35:01.425Z,97252.91
2023-02-25T20:37:31.896Z,97248.66
2023-02-25T20:39:59.817Z,97244.44
2023-02-25T20:42:30.126Z,97262.28
2023-02-25T20:44:58.833Z,97234.22
2023-02-25T20:47:37.270Z,97224.00
2023-02-25T20:50:06.361Z,97219.75
2023-02-25T20:52:33.330Z,97218.94
2023-02-25T20:55:02.711Z,97219.75
2023-02-25T20:57:30.515Z,97212.97
2023-02-25T20:59:57.271Z,97211.25
2023-02-25T21:02:24.267Z,97208.69
2023-02-25T21:04:52.010Z,97204.47
2023-02-25T21:07:18.969Z,97202.75
2023-02-25T21:09:45.868Z,97192.56
2023-02-25T21:12:12.735Z,97190.84
2023-02-25T21:14:39.518Z,97173.81
2023-02-25T21:17:09.550Z,97174.69
2023-02-25T21:19:38.707Z,97174.69
2023-02-25T21:22:06.915Z,97166.16
2023-02-25T21:24:34.641Z,97159.38
2023-02-25T21:27:02.070Z,97173.81
2023-02-25T21:29:29.257Z,97200.16
2023-02-25T21:31:56.723Z,97209.50
2023-02-25T21:34:23.546Z,97203.56
2023-02-25T21:36:50.343Z,97199.31
2023-02-25T21:39:17.086Z,97190.78
2023-02-25T21:41:45.067Z,97187.41
2023-02-25T21:44:12.612Z,97193.34
2023-02-25T21:46:40.005Z,97189.94
2023-02-25T21:49:06.795Z,97202.69
2023-02-25T21:51:33.876Z,97190.78
2023-02-25T21:54:01.547Z,97195.06
2023-02-25T21:56:29.711Z,97192.50
2023-02-25T21:58:59.103Z,97195.88
2023-02-25T22:01:29.621Z,97189.06
2023-02-25T22:03:56.517Z,97179.69
2023-02-25T22:06:24.402Z,97170.38
2023-02-25T22:08:52.542Z,97179.69
2023-02-25T22:11:22.769Z,97187.34
2023-02-25T22:13:50.707Z,97193.28
2023-02-25T22:16:18.244Z,97185.63
2023-02-25T22:18:45.838Z,97182.25
2023-02-25T22:21:15.652Z,97181.38
2023-02-25T22:23:43.566Z,97165.22
2023-02-25T22:26:13.591Z,97164.38
2023-02-25T22:28:41.183Z,97143.97
2023-02-25T22:31:16.449Z,97139.72
2023-02-25T22:33:44.587Z,97128.66
2023-02-25T22:36:13.520Z,97123.56
2023-02-25T22:38:42.079Z,97115.09
2023-02-25T22:41:18.120Z,97116.75
2023-02-25T22:43:45.618Z,97115.09
2023-02-25T22:46:21.617Z,97105.72
2023-02-25T22:48:49.743Z,97099.78
2023-02-25T22:51:21.613Z,97115.03
2023-02-25T22:53:48.300Z,97121.81
2023-02-25T22:56:15.326Z,97107.44
2023-02-25T22:58:42.233Z,97115.09
2023-02-25T23:01:11.452Z,97114.22
2023-02-25T23:03:43.758Z,97106.56
2023-02-25T23:06:11.670Z,97087.03
2023-02-25T23:08:39.327Z,97083.59
2023-02-25T23:11:22.293Z,97068.31
2023-02-25T23:13:52.490Z,97081.94
2023-02-25T23:16:23.884Z,97078.56
2023-02-25T23:18:51.996Z,97059.81
2023-02-25T23:21:20.101Z,97071.75
2023-02-25T23:23:48.735Z,97064.97
2023-02-25T23:26:18.525Z,97057.31
2023-02-25T23:28:46.335Z,97054.78
2023-02-25T23:31:25.824Z,97047.94
2023-02-25T23:34:05.610Z,97040.28
2023-02-25T23:36:32.408Z,97027.56
2023-02-25T23:39:00.626Z,97018.22
2023-02-25T23:41:28.611Z,97016.53
2023-02-25T23:43:57.601Z,97010.53
2023-02-25T23:46:26.631Z,96996.94
2023-02-25T23:48:57.930Z,96985.03
2023-02-25T23:51:25.715Z,96988.44
2023-02-25T23:53:54.497Z,96976.56
2023-02-25T23:56:22.408Z,96964.66
2023-02-25T23:58:50.773Z,96966.34
