createdAt,value
2017-04-19T00:00:43.433Z,1025.75
2017-04-19T00:01:43.409Z,1025.77
2017-04-19T00:02:43.383Z,1025.82
2017-04-19T00:03:43.364Z,1025.78
2017-04-19T00:04:43.335Z,1025.84
2017-04-19T00:05:43.314Z,1025.84
2017-04-19T00:06:43.292Z,1025.8
2017-04-19T00:07:43.269Z,1025.87
2017-04-19T00:08:43.243Z,1025.83
2017-04-19T00:09:43.223Z,1025.84
2017-04-19T00:10:43.194Z,1025.89
2017-04-19T00:11:43.171Z,1025.88
2017-04-19T00:12:43.154Z,1025.89
2017-04-19T00:13:43.124Z,1025.9
2017-04-19T00:14:43.099Z,1025.88
2017-04-19T00:15:43.074Z,1025.91
2017-04-19T00:16:43.053Z,1025.93
2017-04-19T00:17:43.026Z,1025.9
2017-04-19T00:18:43.002Z,1025.9
2017-04-19T00:19:42.978Z,1025.9
2017-04-19T00:20:42.955Z,1025.95
2017-04-19T00:21:42.931Z,1025.92
2017-04-19T00:22:42.910Z,1025.93
2017-04-19T00:23:42.883Z,1025.9
2017-04-19T00:24:42.859Z,1025.92
2017-04-19T00:25:42.835Z,1025.96
2017-04-19T00:26:42.812Z,1025.93
2017-04-19T00:27:42.791Z,1025.92
2017-04-19T00:28:42.762Z,1025.9
2017-04-19T00:29:42.740Z,1025.93
2017-04-19T00:30:42.716Z,1025.95
2017-04-19T00:31:42.693Z,1025.92
2017-04-19T00:32:42.679Z,1025.94
2017-04-19T00:33:42.642Z,1025.91
2017-04-19T00:34:42.620Z,1025.96
2017-04-19T00:35:42.597Z,1025.95
2017-04-19T00:36:42.578Z,1025.92
2017-04-19T00:37:42.548Z,1025.93
2017-04-19T00:38:42.525Z,1025.93
2017-04-19T00:39:42.501Z,1025.92
2017-04-19T00:40:42.477Z,1025.88
2017-04-19T00:41:42.451Z,1025.86
2017-04-19T00:42:42.432Z,1025.94
2017-04-19T00:43:42.401Z,1025.92
2017-04-19T00:44:42.382Z,1025.89
2017-04-19T00:45:42.352Z,1025.93
2017-04-19T00:46:42.328Z,1025.94
2017-04-19T00:47:42.304Z,1025.92
2017-04-19T00:48:42.281Z,1025.92
2017-04-19T00:49:42.267Z,1025.91
2017-04-19T00:50:42.233Z,1025.91
2017-04-19T00:51:42.208Z,1025.91
2017-04-19T00:52:42.185Z,1025.89
2017-04-19T00:53:42.165Z,1025.92
2017-04-19T00:54:42.141Z,1025.91
2017-04-19T00:55:42.140Z,1025.92
2017-04-19T00:56:42.092Z,1025.95
2017-04-19T00:57:42.066Z,1025.91
2017-04-19T00:58:42.044Z,1025.95
2017-04-19T00:59:42.025Z,1025.96
2017-04-19T01:00:41.992Z,1025.95
2017-04-19T01:01:41.973Z,1025.92
2017-04-19T01:02:41.942Z,1025.91
2017-04-19T01:03:41.919Z,1025.94
2017-04-19T01:04:41.892Z,1025.92
2017-04-19T01:05:41.871Z,1025.93
2017-04-19T01:06:41.853Z,1025.93
2017-04-19T01:07:41.820Z,1025.96
2017-04-19T01:08:41.805Z,1025.99
2017-04-19T01:09:41.772Z,1026.04
2017-04-19T01:10:41.752Z,1026
2017-04-19T01:11:41.722Z,1026.03
2017-04-19T01:12:41.702Z,1026.08
2017-04-19T01:13:41.685Z,1026.05
2017-04-19T01:14:41.650Z,1026.06
2017-04-19T01:15:41.629Z,1026.05
2017-04-19T01:16:41.613Z,1026.07
2017-04-19T01:17:41.585Z,1026.08
2017-04-19T01:18:41.653Z,1026.03
2017-04-19T01:19:41.532Z,1026.06
2017-04-19T01:20:41.557Z,1026.06
2017-04-19T01:21:41.482Z,1026.02
2017-04-19T01:22:41.552Z,1026.08
2017-04-19T01:23:41.433Z,1026.11
2017-04-19T01:24:41.462Z,1026.09
2017-04-19T01:25:41.381Z,1026.12
2017-04-19T01:26:41.361Z,1026.13
2017-04-19T01:27:41.332Z,1026.13
2017-04-19T01:28:41.385Z,1026.16
2017-04-19T01:29:41.282Z,1026.18
2017-04-19T01:30:41.266Z,1026.19
2017-04-19T01:31:41.232Z,1026.18
2017-04-19T01:32:41.220Z,1026.18
2017-04-19T01:33:41.196Z,1026.19
2017-04-19T01:34:41.164Z,1026.21
2017-04-19T01:35:41.131Z,1026.19
2017-04-19T01:36:41.116Z,1026.15
2017-04-19T01:37:41.083Z,1026.19
2017-04-19T01:38:41.064Z,1026.18
2017-04-19T01:39:41.033Z,1026.18
2017-04-19T01:40:41.014Z,1026.16
2017-04-19T01:41:40.995Z,1026.17
2017-04-19T01:42:40.963Z,1026.17
2017-04-19T01:43:40.939Z,1026.19
2017-04-19T01:44:40.915Z,1026.2
2017-04-19T01:45:40.886Z,1026.2
2017-04-19T01:46:40.894Z,1026.17
2017-04-19T01:47:40.835Z,1026.16
2017-04-19T01:48:40.813Z,1026.2
2017-04-19T01:49:40.789Z,1026.17
2017-04-19T01:50:40.762Z,1026.18
2017-04-19T01:51:40.742Z,1026.2
2017-04-19T01:52:40.717Z,1026.18
2017-04-19T01:53:40.695Z,1026.19
2017-04-19T01:54:40.662Z,1026.15
2017-04-19T01:55:40.644Z,1026.23
2017-04-19T01:56:40.613Z,1026.21
2017-04-19T01:57:40.588Z,1026.22
2017-04-19T01:58:40.562Z,1026.21
2017-04-19T01:59:40.537Z,1026.21
2017-04-19T02:00:40.515Z,1026.31
2017-04-19T02:01:40.486Z,1026.27
2017-04-19T02:02:40.465Z,1026.27
2017-04-19T02:03:40.436Z,1026.29
2017-04-19T02:04:40.411Z,1026.29
2017-04-19T02:05:40.383Z,1026.27
2017-04-19T02:06:40.361Z,1026.28
2017-04-19T02:07:40.345Z,1026.27
2017-04-19T02:08:40.313Z,1026.3
2017-04-19T02:09:40.285Z,1026.28
2017-04-19T02:10:40.262Z,1026.27
2017-04-19T02:11:40.234Z,1026.31
2017-04-19T02:12:40.211Z,1026.29
2017-04-19T02:13:40.186Z,1026.28
2017-04-19T02:14:40.164Z,1026.3
2017-04-19T02:15:40.138Z,1026.31
2017-04-19T02:16:40.115Z,1026.34
2017-04-19T02:17:40.088Z,1026.32
2017-04-19T02:18:40.061Z,1026.32
2017-04-19T02:19:40.040Z,1026.34
2017-04-19T02:20:40.011Z,1026.32
2017-04-19T02:21:39.986Z,1026.34
2017-04-19T02:22:39.962Z,1026.34
2017-04-19T02:23:39.945Z,1026.37
2017-04-19T02:24:39.912Z,1026.35
2017-04-19T02:25:39.884Z,1026.37
2017-04-19T02:26:39.863Z,1026.39
2017-04-19T02:27:39.833Z,1026.4
2017-04-19T02:28:39.816Z,1026.43
2017-04-19T02:29:39.783Z,1026.37
2017-04-19T02:30:39.762Z,1026.39
2017-04-19T02:31:39.734Z,1026.43
2017-04-19T02:32:39.715Z,1026.44
2017-04-19T02:33:39.684Z,1026.43
2017-04-19T02:34:39.663Z,1026.42
2017-04-19T02:35:39.681Z,1026.43
2017-04-19T02:36:39.609Z,1026.43
2017-04-19T02:37:39.583Z,1026.42
2017-04-19T02:38:39.558Z,1026.45
2017-04-19T02:39:39.533Z,1026.44
2017-04-19T02:40:39.514Z,1026.43
2017-04-19T02:41:39.482Z,1026.41
2017-04-19T02:42:39.453Z,1026.42
2017-04-19T02:43:39.465Z,1026.4
2017-04-19T02:44:39.403Z,1026.43
2017-04-19T02:45:39.385Z,1026.41
2017-04-19T02:46:39.353Z,1026.45
2017-04-19T02:47:39.433Z,1026.45
2017-04-19T02:48:39.303Z,1026.45
2017-04-19T02:49:39.282Z,1026.48
2017-04-19T02:50:39.251Z,1026.45
2017-04-19T02:51:39.231Z,1026.47
2017-04-19T02:52:39.200Z,1026.48
2017-04-19T02:53:39.177Z,1026.47
2017-04-19T02:54:39.152Z,1026.46
2017-04-19T02:55:39.214Z,1026.45
2017-04-19T02:56:39.099Z,1026.45
2017-04-19T02:57:39.171Z,1026.46
2017-04-19T02:58:39.050Z,1026.47
2017-04-19T02:59:39.025Z,1026.45
2017-04-19T03:00:39.003Z,1026.44
2017-04-19T03:01:38.973Z,1026.48
2017-04-19T03:02:38.952Z,1026.5
2017-04-19T03:03:38.924Z,1026.48
2017-04-19T03:04:38.894Z,1026.49
2017-04-19T03:05:38.870Z,1026.47
2017-04-19T03:06:38.849Z,1026.48
2017-04-19T03:07:38.823Z,1026.53
2017-04-19T03:08:38.793Z,1026.51
2017-04-19T03:09:38.776Z,1026.54
2017-04-19T03:10:38.743Z,1026.49
2017-04-19T03:11:38.723Z,1026.51
2017-04-19T03:12:38.694Z,1026.53
2017-04-19T03:13:38.666Z,1026.51
2017-04-19T03:14:38.640Z,1026.53
2017-04-19T03:15:38.614Z,1026.53
2017-04-19T03:16:38.593Z,1026.53
2017-04-19T03:17:38.563Z,1026.53
2017-04-19T03:18:38.543Z,1026.53
2017-04-19T03:19:38.513Z,1026.53
2017-04-19T03:20:38.485Z,1026.56
2017-04-19T03:21:38.463Z,1026.52
2017-04-19T03:22:38.433Z,1026.55
2017-04-19T03:23:38.414Z,1026.56
2017-04-19T03:24:38.382Z,1026.56
2017-04-19T03:25:38.354Z,1026.6
2017-04-19T03:26:38.330Z,1026.62
2017-04-19T03:27:38.315Z,1026.62
2017-04-19T03:28:38.284Z,1026.61
2017-04-19T03:29:38.252Z,1026.63
2017-04-19T03:30:38.228Z,1026.61
2017-04-19T03:31:38.203Z,1026.63
2017-04-19T03:32:38.181Z,1026.64
2017-04-19T03:33:38.149Z,1026.68
2017-04-19T03:34:38.125Z,1026.67
2017-04-19T03:35:38.100Z,1026.68
2017-04-19T03:36:38.073Z,1026.72
2017-04-19T03:37:38.045Z,1026.68
2017-04-19T03:38:38.024Z,1026.71
2017-04-19T03:39:37.996Z,1026.71
2017-04-19T03:40:37.969Z,1026.73
2017-04-19T03:41:37.943Z,1026.8
2017-04-19T03:42:37.922Z,1026.78
2017-04-19T03:43:37.895Z,1026.77
2017-04-19T03:44:37.875Z,1026.78
2017-04-19T03:45:37.840Z,1026.79
2017-04-19T03:46:37.816Z,1026.81
2017-04-19T03:47:37.795Z,1026.78
2017-04-19T03:48:37.764Z,1026.81
2017-04-19T03:49:37.739Z,1026.81
2017-04-19T03:50:37.760Z,1026.8
2017-04-19T03:51:37.690Z,1026.82
2017-04-19T03:52:37.664Z,1026.83
2017-04-19T03:53:37.633Z,1026.82
2017-04-19T03:54:37.608Z,1026.82
2017-04-19T03:55:37.582Z,1026.83
2017-04-19T03:56:37.561Z,1026.85
2017-04-19T03:57:37.533Z,1026.87
2017-04-19T03:58:37.604Z,1026.84
2017-04-19T03:59:37.480Z,1026.86
2017-04-19T04:00:37.459Z,1026.89
2017-04-19T04:01:37.430Z,1026.9
2017-04-19T04:02:37.402Z,1026.89
2017-04-19T04:03:37.373Z,1026.86
2017-04-19T04:04:37.415Z,1026.89
2017-04-19T04:05:37.322Z,1026.91
2017-04-19T04:06:37.300Z,1026.93
2017-04-19T04:07:37.274Z,1026.91
2017-04-19T04:08:37.250Z,1026.92
2017-04-19T04:09:37.223Z,1026.91
2017-04-19T04:10:37.202Z,1026.9
2017-04-19T04:11:37.172Z,1026.92
2017-04-19T04:12:37.266Z,1026.92
2017-04-19T04:13:37.124Z,1026.95
2017-04-19T04:14:37.091Z,1026.95
2017-04-19T04:15:37.062Z,1026.95
2017-04-19T04:16:37.036Z,1026.95
2017-04-19T04:17:37.011Z,1026.96
2017-04-19T04:18:36.984Z,1026.97
2017-04-19T04:19:36.962Z,1026.99
2017-04-19T04:20:36.931Z,1026.95
2017-04-19T04:21:36.915Z,1026.98
2017-04-19T04:22:36.880Z,1026.93
2017-04-19T04:23:36.860Z,1026.95
2017-04-19T04:24:36.829Z,1026.94
2017-04-19T04:25:36.803Z,1026.96
2017-04-19T04:26:36.784Z,1026.96
2017-04-19T04:27:36.752Z,1026.95
2017-04-19T04:28:36.726Z,1026.99
2017-04-19T04:29:36.699Z,1026.99
2017-04-19T04:30:36.672Z,1027.01
2017-04-19T04:31:36.653Z,1026.96
2017-04-19T04:32:36.622Z,1027.01
2017-04-19T04:33:36.600Z,1027
2017-04-19T04:34:36.572Z,1027.02
2017-04-19T04:35:36.541Z,1027
2017-04-19T04:36:36.519Z,1027
2017-04-19T04:37:36.489Z,1026.98
2017-04-19T04:38:36.464Z,1027.01
2017-04-19T04:39:36.446Z,1027.03
2017-04-19T04:40:36.416Z,1027.08
2017-04-19T04:41:36.387Z,1027.04
2017-04-19T04:42:36.364Z,1027.04
2017-04-19T04:43:36.332Z,1027.04
2017-04-19T04:44:36.310Z,1027.04
2017-04-19T04:45:36.281Z,1027.06
2017-04-19T04:46:36.256Z,1027.04
2017-04-19T04:47:36.234Z,1027.06
2017-04-19T04:48:36.209Z,1027.05
2017-04-19T04:49:36.183Z,1027.04
2017-04-19T04:50:36.154Z,1027.05
2017-04-19T04:51:36.128Z,1027.04
2017-04-19T04:52:36.102Z,1027.04
2017-04-19T04:53:36.083Z,1027.12
2017-04-19T04:54:36.055Z,1027.13
2017-04-19T04:55:36.023Z,1027.17
2017-04-19T04:56:36.002Z,1027.16
2017-04-19T04:57:35.970Z,1027.16
2017-04-19T04:58:35.945Z,1027.19
2017-04-19T04:59:35.919Z,1027.18
2017-04-19T05:00:35.893Z,1027.23
2017-04-19T05:01:35.872Z,1027.2
2017-04-19T05:02:35.841Z,1027.21
2017-04-19T05:03:35.816Z,1027.23
2017-04-19T05:04:35.793Z,1027.22
2017-04-19T05:05:35.773Z,1027.22
2017-04-19T05:06:35.743Z,1027.21
2017-04-19T05:07:35.715Z,1027.19
2017-04-19T05:08:35.687Z,1027.23
2017-04-19T05:09:35.676Z,1027.21
2017-04-19T05:10:35.633Z,1027.27
2017-04-19T05:11:35.610Z,1027.25
2017-04-19T05:12:35.583Z,1027.27
2017-04-19T05:13:35.560Z,1027.26
2017-04-19T05:14:35.532Z,1027.29
2017-04-19T05:15:35.503Z,1027.28
2017-04-19T05:16:35.482Z,1027.33
2017-04-19T05:17:35.564Z,1027.31
2017-04-19T05:18:35.433Z,1027.28
2017-04-19T05:19:35.404Z,1027.34
2017-04-19T05:20:35.375Z,1027.31
2017-04-19T05:21:35.351Z,1027.32
2017-04-19T05:22:35.323Z,1027.36
2017-04-19T05:23:35.304Z,1027.33
2017-04-19T05:24:35.272Z,1027.34
2017-04-19T05:25:35.251Z,1027.39
2017-04-19T05:26:35.221Z,1027.34
2017-04-19T05:27:35.201Z,1027.41
2017-04-19T05:28:35.172Z,1027.45
2017-04-19T05:29:35.143Z,1027.46
2017-04-19T05:30:35.122Z,1027.44
2017-04-19T05:31:35.092Z,1027.48
2017-04-19T05:32:35.074Z,1027.48
2017-04-19T05:33:35.045Z,1027.49
2017-04-19T05:34:35.020Z,1027.49
2017-04-19T05:35:34.990Z,1027.51
2017-04-19T05:36:34.962Z,1027.5
2017-04-19T05:37:34.941Z,1027.53
2017-04-19T05:38:34.911Z,1027.52
2017-04-19T05:39:34.892Z,1027.52
2017-04-19T05:40:34.862Z,1027.54
2017-04-19T05:41:34.842Z,1027.56
2017-04-19T05:42:34.812Z,1027.55
2017-04-19T05:43:34.785Z,1027.57
2017-04-19T05:44:34.764Z,1027.56
2017-04-19T05:45:34.734Z,1027.57
2017-04-19T05:46:34.706Z,1027.59
2017-04-19T05:47:34.684Z,1027.55
2017-04-19T05:48:34.661Z,1027.58
2017-04-19T05:49:34.631Z,1027.57
2017-04-19T05:50:34.608Z,1027.61
2017-04-19T05:51:34.581Z,1027.61
2017-04-19T05:52:34.560Z,1027.64
2017-04-19T05:53:34.532Z,1027.71
2017-04-19T05:54:34.511Z,1027.67
2017-04-19T05:55:34.482Z,1027.66
2017-04-19T05:56:34.452Z,1027.71
2017-04-19T05:57:34.430Z,1027.74
2017-04-19T05:58:34.401Z,1027.76
2017-04-19T05:59:34.381Z,1027.74
2017-04-19T06:00:34.351Z,1027.75
2017-04-19T06:01:34.331Z,1027.78
2017-04-19T06:02:34.301Z,1027.81
2017-04-19T06:03:34.278Z,1027.82
2017-04-19T06:04:34.254Z,1027.87
2017-04-19T06:05:34.227Z,1027.84
2017-04-19T06:06:34.201Z,1027.85
2017-04-19T06:07:34.179Z,1027.86
2017-04-19T06:08:34.153Z,1027.92
2017-04-19T06:09:34.128Z,1027.93
2017-04-19T06:10:34.101Z,1027.93
2017-04-19T06:11:34.080Z,1027.96
2017-04-19T06:12:34.061Z,1027.96
2017-04-19T06:13:34.034Z,1028
2017-04-19T06:14:34.003Z,1027.97
2017-04-19T06:15:33.977Z,1028
2017-04-19T06:16:33.953Z,1027.99
2017-04-19T06:17:33.931Z,1027.97
2017-04-19T06:18:33.902Z,1028.01
2017-04-19T06:19:33.878Z,1028.04
2017-04-19T06:20:33.852Z,1028.04
2017-04-19T06:21:33.828Z,1028.03
2017-04-19T06:22:33.827Z,1028.09
2017-04-19T06:23:33.782Z,1028.08
2017-04-19T06:24:33.809Z,1028.1
2017-04-19T06:25:33.725Z,1028.11
2017-04-19T06:26:33.713Z,1028.11
2017-04-19T06:27:33.683Z,1028.16
2017-04-19T06:28:33.662Z,1028.16
2017-04-19T06:29:33.625Z,1028.2
2017-04-19T06:30:33.614Z,1028.19
2017-04-19T06:31:33.585Z,1028.21
2017-04-19T06:32:33.572Z,1028.21
2017-04-19T06:33:33.533Z,1028.26
2017-04-19T06:34:33.572Z,1028.21
2017-04-19T06:35:33.480Z,1028.27
2017-04-19T06:36:33.464Z,1028.28
2017-04-19T06:37:33.430Z,1028.27
2017-04-19T06:38:33.409Z,1028.3
2017-04-19T06:39:33.382Z,1028.29
2017-04-19T06:40:33.363Z,1028.33
2017-04-19T06:41:33.342Z,1028.37
2017-04-19T06:42:33.313Z,1028.4
2017-04-19T06:43:33.284Z,1028.4
2017-04-19T06:44:33.305Z,1028.41
2017-04-19T06:45:33.238Z,1028.4
2017-04-19T06:46:33.211Z,1028.41
2017-04-19T06:47:33.192Z,1028.44
2017-04-19T06:48:33.165Z,1028.47
2017-04-19T06:49:33.142Z,1028.46
2017-04-19T06:50:33.119Z,1028.61
2017-04-19T06:51:33.092Z,1029.27
2017-04-19T06:52:33.066Z,1029.91
2017-04-19T06:53:33.042Z,1029.93
2017-04-19T06:54:33.016Z,1029.61
2017-04-19T06:55:32.992Z,1029.08
2017-04-19T06:56:32.971Z,1028.75
2017-04-19T06:57:32.946Z,1028.73
2017-04-19T06:58:32.923Z,1028.8
2017-04-19T06:59:32.904Z,1028.89
2017-04-19T07:00:32.882Z,1028.82
2017-04-19T07:01:32.859Z,1028.83
2017-04-19T07:02:32.834Z,1028.95
2017-04-19T07:03:32.821Z,1028.89
2017-04-19T07:04:32.797Z,1028.89
2017-04-19T07:05:32.778Z,1028.86
2017-04-19T07:06:32.755Z,1028.91
2017-04-19T07:07:32.737Z,1028.92
2017-04-19T07:08:32.720Z,1028.97
2017-04-19T07:09:32.699Z,1028.92
2017-04-19T07:10:32.682Z,1028.96
2017-04-19T07:11:32.666Z,1028.97
2017-04-19T07:12:32.653Z,1029.01
2017-04-19T07:13:32.648Z,1028.98
2017-04-19T07:14:32.616Z,1028.8
2017-04-19T07:15:32.600Z,1028.94
2017-04-19T07:16:32.583Z,1028.99
2017-04-19T07:17:32.575Z,1029.05
2017-04-19T07:18:32.559Z,1029.27
2017-04-19T07:19:32.542Z,1029.5
2017-04-19T07:20:32.524Z,1029.6
2017-04-19T07:21:32.511Z,1029.51
2017-04-19T07:22:32.494Z,1029.21
2017-04-19T07:23:32.480Z,1029.25
2017-04-19T07:24:32.465Z,1029.38
2017-04-19T07:25:32.450Z,1029.31
2017-04-19T07:26:32.432Z,1028.82
2017-04-19T07:27:32.423Z,1029.17
2017-04-19T07:28:32.419Z,1029.22
2017-04-19T07:29:32.413Z,1029.2
2017-04-19T07:30:32.383Z,1029.17
2017-04-19T07:31:32.370Z,1029.26
2017-04-19T07:32:32.355Z,1029.22
2017-04-19T07:33:32.343Z,1029.19
2017-04-19T07:34:32.328Z,1029.06
2017-04-19T07:35:32.320Z,1029.21
2017-04-19T07:36:32.303Z,1029.22
2017-04-19T07:37:32.292Z,1029.22
2017-04-19T07:38:32.294Z,1029.18
2017-04-19T07:39:32.262Z,1029.27
2017-04-19T07:40:32.256Z,1029.3
2017-04-19T07:41:32.245Z,1029.06
2017-04-19T07:42:32.229Z,1029.07
2017-04-19T07:43:32.212Z,1029.1
2017-04-19T07:44:32.198Z,1029.31
2017-04-19T07:45:32.192Z,1029.27
2017-04-19T07:46:32.175Z,1029.28
2017-04-19T07:47:32.165Z,1029.02
2017-04-19T07:48:32.155Z,1029.11
2017-04-19T07:49:32.143Z,1029.3
2017-04-19T07:50:32.145Z,1029.23
2017-04-19T07:51:32.117Z,1029.22
2017-04-19T07:52:32.096Z,1029.19
2017-04-19T07:53:32.085Z,1029.23
2017-04-19T07:54:32.082Z,1029.22
2017-04-19T07:55:32.068Z,1029.34
2017-04-19T07:56:32.075Z,1029.38
2017-04-19T07:57:32.032Z,1029.37
2017-04-19T07:58:32.023Z,1029.18
2017-04-19T07:59:32.010Z,1029.13
2017-04-19T08:00:32.001Z,1029.07
2017-04-19T08:01:31.997Z,1029.32
2017-04-19T08:02:31.972Z,1029.37
2017-04-19T08:03:31.962Z,1029.36
2017-04-19T08:04:31.954Z,1029.12
2017-04-19T08:05:31.936Z,1029.15
2017-04-19T08:06:31.922Z,1029.15
2017-04-19T08:07:31.910Z,1029.19
2017-04-19T08:08:31.901Z,1029.16
2017-04-19T08:09:31.892Z,1029.14
2017-04-19T08:10:31.873Z,1029.12
2017-04-19T08:11:31.854Z,1029.07
2017-04-19T08:12:31.842Z,1029.09
2017-04-19T08:13:31.832Z,1029.08
2017-04-19T08:14:31.815Z,1029.11
2017-04-19T08:15:31.792Z,1029.08
2017-04-19T08:16:31.782Z,1029.17
2017-04-19T08:17:31.759Z,1029.12
2017-04-19T08:18:31.750Z,1029.2
2017-04-19T08:19:31.729Z,1029.04
2017-04-19T08:20:31.714Z,1029.05
2017-04-19T08:21:31.696Z,1029.19
2017-04-19T08:22:31.671Z,1029.13
2017-04-19T08:23:31.662Z,1029.33
2017-04-19T08:24:31.642Z,1029.28
2017-04-19T08:25:31.623Z,1029.11
2017-04-19T08:26:31.611Z,1029.13
2017-04-19T08:27:31.593Z,1029.12
2017-04-19T08:28:31.573Z,1029.11
2017-04-19T08:29:31.554Z,1029.08
2017-04-19T08:30:31.539Z,1029.05
2017-04-19T08:31:31.524Z,1029.32
2017-04-19T08:32:31.504Z,1029.39
2017-04-19T08:33:31.483Z,1029.33
2017-04-19T08:34:31.471Z,1029.38
2017-04-19T08:35:31.455Z,1029.41
2017-04-19T08:36:31.439Z,1029.41
2017-04-19T08:37:31.427Z,1029.46
2017-04-19T08:38:31.414Z,1029.24
2017-04-19T08:39:31.396Z,1029.18
2017-04-19T08:40:31.382Z,1029.16
2017-04-19T08:41:31.371Z,1029.16
2017-04-19T08:42:31.355Z,1029.22
2017-04-19T08:43:31.338Z,1029.19
2017-04-19T08:44:31.327Z,1029.16
2017-04-19T08:45:31.317Z,1029.21
2017-04-19T08:46:31.302Z,1029.19
2017-04-19T08:47:31.285Z,1029.21
2017-04-19T08:48:31.266Z,1029.39
2017-04-19T08:49:31.249Z,1029.22
2017-04-19T08:50:31.235Z,1029.24
2017-04-19T08:51:31.223Z,1029.26
2017-04-19T08:52:31.203Z,1029.3
2017-04-19T08:53:31.183Z,1029.21
2017-04-19T08:54:31.171Z,1029.41
2017-04-19T08:55:31.152Z,1029.36
2017-04-19T08:56:31.134Z,1029.41
2017-04-19T08:57:31.129Z,1029.48
2017-04-19T08:58:31.102Z,1029.46
2017-04-19T08:59:31.098Z,1029.44
2017-04-19T09:00:31.075Z,1029.47
2017-04-19T09:01:31.063Z,1029.47
2017-04-19T09:02:31.054Z,1029.56
2017-04-19T09:03:31.043Z,1029.63
2017-04-19T09:04:31.036Z,1029.57
2017-04-19T09:05:31.013Z,1029.52
2017-04-19T09:06:31.007Z,1029.57
2017-04-19T09:07:30.997Z,1029.47
2017-04-19T09:08:30.983Z,1029.61
2017-04-19T09:09:30.970Z,1029.59
2017-04-19T09:10:30.965Z,1029.5
2017-04-19T09:11:30.965Z,1029.66
2017-04-19T09:12:30.940Z,1029.59
2017-04-19T09:13:30.930Z,1029.46
2017-04-19T09:14:30.924Z,1029.57
2017-04-19T09:15:30.910Z,1029.47
2017-04-19T09:16:30.894Z,1029.44
2017-04-19T09:17:30.880Z,1029.47
2017-04-19T09:18:30.876Z,1029.53
2017-04-19T09:19:30.864Z,1029.47
2017-04-19T09:20:30.846Z,1029.5
2017-04-19T09:21:30.833Z,1029.47
2017-04-19T09:22:30.825Z,1029.56
2017-04-19T09:23:30.805Z,1029.64
2017-04-19T09:24:30.794Z,1029.53
2017-04-19T09:25:30.780Z,1029.68
2017-04-19T09:26:30.764Z,1029.66
2017-04-19T09:27:30.749Z,1029.67
2017-04-19T09:28:30.733Z,1029.65
2017-04-19T09:29:30.724Z,1029.66
2017-04-19T09:30:30.715Z,1029.63
2017-04-19T09:31:30.705Z,1029.6
2017-04-19T09:32:30.688Z,1029.66
2017-04-19T09:33:30.677Z,1029.68
2017-04-19T09:34:30.663Z,1029.69
2017-04-19T09:35:30.653Z,1029.66
2017-04-19T09:36:30.642Z,1029.68
2017-04-19T09:37:30.632Z,1029.65
2017-04-19T09:38:30.624Z,1029.78
2017-04-19T09:39:30.616Z,1029.76
2017-04-19T09:40:30.616Z,1029.74
2017-04-19T09:41:30.595Z,1029.7
2017-04-19T09:42:30.587Z,1029.74
2017-04-19T09:43:30.593Z,1029.72
2017-04-19T09:44:30.582Z,1029.67
2017-04-19T09:45:30.563Z,1029.66
2017-04-19T09:46:30.553Z,1029.74
2017-04-19T09:47:30.543Z,1029.75
2017-04-19T09:48:30.533Z,1029.73
2017-04-19T09:49:30.524Z,1029.69
2017-04-19T09:50:30.514Z,1029.72
2017-04-19T09:51:30.504Z,1029.71
2017-04-19T09:52:30.496Z,1029.66
2017-04-19T09:53:30.494Z,1029.6
2017-04-19T09:54:30.476Z,1029.66
2017-04-19T09:55:30.467Z,1029.71
2017-04-19T09:56:30.466Z,1029.66
2017-04-19T09:57:30.452Z,1029.67
2017-04-19T09:58:30.439Z,1029.67
2017-04-19T09:59:30.433Z,1029.63
2017-04-19T10:00:30.425Z,1029.64
2017-04-19T10:01:30.410Z,1029.64
2017-04-19T10:02:30.403Z,1029.62
2017-04-19T10:03:30.394Z,1029.64
2017-04-19T10:04:30.382Z,1029.65
2017-04-19T10:05:30.375Z,1029.62
2017-04-19T10:06:30.360Z,1029.6
2017-04-19T10:07:30.351Z,1029.63
2017-04-19T10:08:30.335Z,1029.66
2017-04-19T10:09:30.324Z,1029.64
2017-04-19T10:10:30.314Z,1029.62
2017-04-19T10:11:30.301Z,1029.59
2017-04-19T10:12:30.285Z,1029.58
2017-04-19T10:13:30.285Z,1029.56
2017-04-19T10:14:30.265Z,1029.59
2017-04-19T10:15:30.257Z,1029.59
2017-04-19T10:16:30.244Z,1029.6
2017-04-19T10:17:30.234Z,1029.62
2017-04-19T10:18:30.214Z,1029.55
2017-04-19T10:19:30.201Z,1029.62
2017-04-19T10:20:30.244Z,1029.57
2017-04-19T10:21:30.173Z,1029.55
2017-04-19T10:22:30.211Z,1029.56
2017-04-19T10:23:30.142Z,1029.52
2017-04-19T10:24:30.163Z,1029.51
2017-04-19T10:25:30.117Z,1029.48
2017-04-19T10:26:30.155Z,1029.47
2017-04-19T10:27:30.083Z,1029.52
2017-04-19T10:28:30.093Z,1029.5
2017-04-19T10:29:30.053Z,1029.46
2017-04-19T10:30:30.087Z,1029.46
2017-04-19T10:31:30.027Z,1029.46
2017-04-19T10:32:30.031Z,1029.46
2017-04-19T10:33:29.992Z,1029.46
2017-04-19T10:34:30.019Z,1029.44
2017-04-19T10:35:29.955Z,1029.42
2017-04-19T10:36:29.991Z,1029.49
2017-04-19T10:37:29.924Z,1029.47
2017-04-19T10:38:29.915Z,1029.49
2017-04-19T10:39:29.896Z,1029.48
2017-04-19T10:40:29.875Z,1029.43
2017-04-19T10:41:29.854Z,1029.44
2017-04-19T10:42:29.839Z,1029.43
2017-04-19T10:43:29.824Z,1029.45
2017-04-19T10:44:29.803Z,1029.43
2017-04-19T10:45:29.793Z,1029.45
2017-04-19T10:46:29.772Z,1029.44
2017-04-19T10:47:29.752Z,1029.43
2017-04-19T10:48:29.746Z,1029.45
2017-04-19T10:49:29.719Z,1029.44
2017-04-19T10:50:29.705Z,1029.45
2017-04-19T10:51:29.684Z,1029.46
2017-04-19T10:52:29.717Z,1029.42
2017-04-19T10:53:29.653Z,1029.39
2017-04-19T10:54:29.635Z,1029.39
2017-04-19T10:55:29.616Z,1029.33
2017-04-19T10:56:29.598Z,1029.35
2017-04-19T10:57:29.588Z,1029.35
2017-04-19T10:58:29.577Z,1029.33
2017-04-19T10:59:29.554Z,1029.33
2017-04-19T11:00:29.527Z,1029.32
2017-04-19T11:01:29.514Z,1029.31
2017-04-19T11:02:29.498Z,1029.31
2017-04-19T11:03:29.480Z,1029.3
2017-04-19T11:04:29.463Z,1029.3
2017-04-19T11:05:29.455Z,1029.3
2017-04-19T11:06:29.425Z,1029.31
2017-04-19T11:07:29.404Z,1029.29
2017-04-19T11:08:29.385Z,1029.29
2017-04-19T11:09:29.376Z,1029.32
2017-04-19T11:10:29.353Z,1029.32
2017-04-19T11:11:29.332Z,1029.3
2017-04-19T11:12:29.323Z,1029.33
2017-04-19T11:13:29.299Z,1029.33
2017-04-19T11:14:29.277Z,1029.35
2017-04-19T11:15:29.258Z,1029.35
2017-04-19T11:16:29.243Z,1029.36
2017-04-19T11:17:29.225Z,1029.37
2017-04-19T11:18:29.204Z,1029.31
2017-04-19T11:19:29.193Z,1029.31
2017-04-19T11:20:29.167Z,1029.37
2017-04-19T11:21:29.149Z,1029.34
2017-04-19T11:22:29.135Z,1029.33
2017-04-19T11:23:29.126Z,1029.34
2017-04-19T11:24:29.106Z,1029.33
2017-04-19T11:25:29.083Z,1029.3
2017-04-19T11:26:29.058Z,1029.33
2017-04-19T11:27:29.044Z,1029.35
2017-04-19T11:28:29.020Z,1029.31
2017-04-19T11:29:29.000Z,1029.29
2017-04-19T11:30:28.988Z,1029.33
2017-04-19T11:31:28.966Z,1029.31
2017-04-19T11:32:28.947Z,1029.32
2017-04-19T11:33:28.927Z,1029.36
2017-04-19T11:34:28.908Z,1029.34
2017-04-19T11:35:28.894Z,1029.34
2017-04-19T11:36:28.876Z,1029.34
2017-04-19T11:37:28.857Z,1029.29
2017-04-19T11:38:28.838Z,1029.27
2017-04-19T11:39:28.813Z,1029.28
2017-04-19T11:40:28.796Z,1029.3
2017-04-19T11:41:28.785Z,1029.32
2017-04-19T11:42:28.764Z,1029.29
2017-04-19T11:43:28.741Z,1029.31
2017-04-19T11:44:28.725Z,1029.34
2017-04-19T11:45:28.703Z,1029.32
2017-04-19T11:46:28.690Z,1029.32
2017-04-19T11:47:28.673Z,1029.35
2017-04-19T11:48:28.652Z,1029.32
2017-04-19T11:49:28.644Z,1029.31
2017-04-19T11:50:28.613Z,1029.32
2017-04-19T11:51:28.597Z,1029.36
2017-04-19T11:52:28.581Z,1029.31
2017-04-19T11:53:28.565Z,1029.31
2017-04-19T11:54:28.542Z,1029.3
2017-04-19T11:55:28.524Z,1029.33
2017-04-19T11:56:28.509Z,1029.34
2017-04-19T11:57:28.501Z,1029.32
2017-04-19T11:58:28.472Z,1029.31
2017-04-19T11:59:28.450Z,1029.3
2017-04-19T12:00:28.434Z,1029.3
2017-04-19T12:01:28.424Z,1029.27
2017-04-19T12:02:28.408Z,1029.26
2017-04-19T12:03:28.382Z,1029.27
2017-04-19T12:04:28.360Z,1029.23
2017-04-19T12:05:28.343Z,1029.22
2017-04-19T12:06:28.329Z,1029.24
2017-04-19T12:07:28.314Z,1029.22
2017-04-19T12:08:28.293Z,1029.21