createdAt,value
2019-03-31T00:02:18.260Z,21.80
2019-03-31T00:05:05.027Z,21.80
2019-03-31T00:07:51.888Z,21.80
2019-03-31T00:10:38.607Z,21.80
2019-03-31T00:13:25.331Z,21.80
2019-03-31T00:16:13.285Z,21.80
2019-03-31T00:19:00.011Z,21.80
2019-03-31T00:21:47.731Z,21.80
2019-03-31T00:24:34.184Z,21.80
2019-03-31T00:27:20.740Z,21.70
2019-03-31T00:30:07.108Z,21.80
2019-03-31T00:32:53.289Z,21.70
2019-03-31T00:35:40.025Z,21.70
2019-03-31T00:38:26.670Z,21.70
2019-03-31T00:41:13.536Z,21.70
2019-03-31T00:44:00.185Z,21.70
2019-03-31T00:46:46.885Z,21.70
2019-03-31T00:49:33.571Z,21.70
2019-03-31T00:52:20.421Z,21.70
2019-03-31T00:55:06.986Z,21.70
2019-03-31T00:57:54.443Z,21.70
2019-03-31T01:00:59.275Z,21.70
2019-03-31T01:03:48.361Z,21.70
2019-03-31T01:06:35.303Z,21.70
2019-03-31T01:09:31.753Z,21.70
2019-03-31T01:12:19.799Z,21.70
2019-03-31T01:15:12.075Z,21.70
2019-03-31T01:17:59.206Z,21.70
2019-03-31T01:20:46.291Z,21.70
2019-03-31T01:23:33.276Z,21.70
2019-03-31T01:26:22.005Z,21.70
2019-03-31T01:29:09.698Z,21.70
2019-03-31T01:31:56.329Z,21.70
2019-03-31T01:34:42.955Z,21.80
2019-03-31T01:37:31.261Z,21.70
2019-03-31T01:40:18.147Z,21.70
2019-03-31T01:43:04.887Z,21.70
2019-03-31T01:45:51.257Z,21.70
2019-03-31T01:48:38.503Z,21.70
2019-03-31T01:51:25.267Z,21.80
2019-03-31T01:54:12.119Z,21.80
2019-03-31T01:56:58.988Z,21.80
2019-03-31T01:59:46.680Z,21.80
2019-03-31T02:02:33.439Z,21.80
2019-03-31T02:05:20.253Z,21.80
2019-03-31T02:08:07.243Z,21.80
2019-03-31T02:10:54.767Z,21.80
2019-03-31T02:13:41.516Z,21.80
2019-03-31T02:16:28.904Z,21.80
2019-03-31T02:19:15.266Z,21.80
2019-03-31T02:22:01.849Z,21.80
2019-03-31T02:24:49.704Z,21.80
2019-03-31T02:27:36.385Z,21.80
2019-03-31T02:30:23.094Z,21.80
2019-03-31T02:33:09.983Z,21.70
2019-03-31T02:35:56.720Z,21.70
2019-03-31T02:38:43.581Z,21.80
2019-03-31T02:41:30.470Z,21.70
2019-03-31T02:44:17.619Z,21.80
2019-03-31T02:47:04.315Z,21.70
2019-03-31T02:49:51.159Z,21.70
2019-03-31T02:52:37.841Z,21.70
2019-03-31T02:55:24.648Z,21.70
2019-03-31T02:58:11.385Z,21.70
2019-03-31T03:00:58.727Z,21.70
2019-03-31T03:03:46.723Z,21.70
2019-03-31T03:06:36.139Z,21.70
2019-03-31T03:09:25.223Z,21.80
2019-03-31T03:12:12.713Z,21.80
2019-03-31T03:15:02.256Z,21.80
2019-03-31T03:17:49.170Z,21.80
2019-03-31T03:20:35.934Z,21.80
2019-03-31T03:23:22.872Z,21.80
2019-03-31T03:26:09.487Z,21.80
2019-03-31T03:28:55.865Z,21.80
2019-03-31T03:31:42.502Z,21.80
2019-03-31T03:34:29.198Z,21.80
2019-03-31T03:37:15.849Z,21.80
2019-03-31T03:40:02.683Z,21.80
2019-03-31T03:42:49.225Z,21.80
2019-03-31T03:45:35.759Z,21.80
2019-03-31T03:48:22.305Z,21.80
2019-03-31T03:51:08.997Z,21.80
2019-03-31T03:53:55.825Z,21.80
2019-03-31T03:56:42.502Z,21.80
2019-03-31T03:59:29.182Z,21.80
2019-03-31T04:02:16.071Z,21.80
2019-03-31T04:05:02.922Z,21.80
2019-03-31T04:07:49.449Z,21.80
2019-03-31T04:11:07.823Z,21.80
2019-03-31T04:13:54.200Z,21.80
2019-03-31T04:16:40.769Z,21.80
2019-03-31T04:19:27.145Z,21.80
2019-03-31T04:22:13.782Z,21.80
2019-03-31T04:25:01.702Z,21.80
2019-03-31T04:27:48.393Z,21.80
2019-03-31T04:30:35.407Z,21.80
2019-03-31T04:33:22.152Z,21.80
2019-03-31T04:36:08.394Z,21.80
2019-03-31T04:38:59.659Z,21.80
2019-03-31T04:41:43.317Z,21.80
2019-03-31T04:44:30.117Z,21.80
2019-03-31T04:47:16.894Z,21.80
2019-03-31T04:50:04.090Z,21.80
2019-03-31T04:52:50.885Z,21.80
2019-03-31T04:55:37.854Z,21.80
2019-03-31T04:58:26.235Z,21.80
2019-03-31T05:01:12.377Z,21.80
2019-03-31T05:04:04.933Z,21.80
2019-03-31T05:06:47.485Z,21.90
2019-03-31T05:09:34.222Z,21.90
2019-03-31T05:12:20.925Z,21.90
2019-03-31T05:15:07.634Z,21.90
2019-03-31T05:17:54.391Z,21.90
2019-03-31T05:20:40.743Z,21.90
2019-03-31T05:23:27.519Z,22.00
2019-03-31T05:26:13.755Z,22.00
2019-03-31T05:29:00.543Z,22.00
2019-03-31T05:31:47.322Z,22.00
2019-03-31T05:34:33.994Z,22.00
2019-03-31T05:37:20.862Z,22.10
2019-03-31T05:40:07.663Z,22.10
2019-03-31T05:42:54.200Z,22.10
2019-03-31T05:45:40.651Z,22.10
2019-03-31T05:48:27.587Z,22.10
2019-03-31T05:51:14.221Z,22.10
2019-03-31T05:54:01.047Z,22.10
2019-03-31T05:56:47.815Z,22.20
2019-03-31T05:59:34.284Z,22.20
2019-03-31T06:02:21.233Z,22.20
2019-03-31T06:05:07.755Z,22.30
2019-03-31T06:07:53.875Z,22.30
2019-03-31T06:10:40.251Z,22.30
2019-03-31T06:13:26.942Z,22.30
2019-03-31T06:16:13.655Z,22.30
2019-03-31T06:19:00.330Z,22.30
2019-03-31T06:21:47.219Z,22.30
2019-03-31T06:24:33.346Z,22.30
2019-03-31T06:27:19.804Z,22.30
2019-03-31T06:30:10.180Z,22.40
2019-03-31T06:32:56.852Z,22.40
2019-03-31T06:35:43.432Z,22.50
2019-03-31T06:38:30.182Z,22.60
2019-03-31T06:41:16.800Z,22.70
2019-03-31T06:44:03.807Z,22.70
2019-03-31T06:46:50.305Z,22.70
2019-03-31T06:49:36.932Z,22.70
2019-03-31T06:52:23.468Z,22.70
2019-03-31T06:55:09.921Z,22.70
2019-03-31T06:57:57.552Z,22.60
2019-03-31T07:00:44.366Z,22.70
2019-03-31T07:03:31.096Z,23.00
2019-03-31T07:06:18.272Z,23.30
2019-03-31T07:09:05.727Z,23.50
2019-03-31T07:11:52.428Z,23.70
2019-03-31T07:14:39.248Z,23.90
2019-03-31T07:17:26.194Z,23.90
2019-03-31T07:20:14.835Z,24.00
2019-03-31T07:23:01.628Z,23.90
2019-03-31T07:25:48.195Z,23.90
2019-03-31T07:28:34.976Z,23.90
2019-03-31T07:31:21.701Z,23.90
2019-03-31T07:34:08.492Z,23.80
2019-03-31T07:36:55.178Z,23.80
2019-03-31T07:39:45.736Z,23.90
2019-03-31T07:42:30.457Z,23.90
2019-03-31T07:45:18.175Z,24.00
2019-03-31T07:48:07.928Z,24.20
2019-03-31T07:50:53.351Z,24.50
2019-03-31T07:53:42.075Z,24.70
2019-03-31T07:56:28.916Z,24.90
2019-03-31T07:59:15.734Z,25.10
2019-03-31T08:02:02.851Z,25.40
2019-03-31T08:04:49.034Z,25.50
2019-03-31T08:07:36.934Z,25.70
2019-03-31T08:10:23.585Z,25.90
2019-03-31T08:13:10.297Z,26.00
2019-03-31T08:15:56.536Z,26.20
2019-03-31T08:18:43.250Z,26.20
2019-03-31T08:21:29.683Z,26.40
2019-03-31T08:24:16.409Z,26.40
2019-03-31T08:27:05.617Z,26.50
2019-03-31T08:30:00.531Z,26.60
2019-03-31T08:32:40.798Z,26.60
2019-03-31T08:35:27.390Z,26.70
2019-03-31T08:38:16.810Z,26.80
2019-03-31T08:41:03.418Z,26.90
2019-03-31T08:43:49.978Z,26.90
2019-03-31T08:46:36.999Z,27.00
2019-03-31T08:49:23.499Z,27.00
2019-03-31T08:52:11.631Z,27.00
2019-03-31T08:54:58.371Z,27.00
2019-03-31T08:57:45.115Z,27.10
2019-03-31T09:00:37.302Z,27.00
2019-03-31T09:03:24.103Z,27.10
2019-03-31T09:06:10.335Z,27.20
2019-03-31T09:08:56.595Z,27.20
2019-03-31T09:11:42.679Z,27.20
2019-03-31T09:14:29.792Z,27.30
2019-03-31T09:17:16.367Z,27.30
2019-03-31T09:20:03.138Z,27.30
2019-03-31T09:22:49.815Z,27.30
2019-03-31T09:25:36.135Z,27.30
2019-03-31T09:28:22.767Z,27.30
2019-03-31T09:31:09.208Z,27.30
2019-03-31T09:33:55.842Z,27.20
2019-03-31T09:36:42.757Z,27.20
2019-03-31T09:39:29.763Z,27.20
2019-03-31T09:42:16.272Z,27.20
2019-03-31T09:45:03.069Z,27.20
2019-03-31T09:47:49.832Z,27.20
2019-03-31T09:50:36.561Z,27.20
2019-03-31T09:53:23.428Z,27.10
2019-03-31T09:56:10.166Z,27.10
2019-03-31T09:58:57.005Z,27.10
2019-03-31T10:01:43.583Z,27.00
2019-03-31T10:04:30.312Z,27.00
2019-03-31T10:07:17.042Z,26.90
2019-03-31T10:10:04.603Z,26.90
2019-03-31T10:12:50.996Z,26.80
2019-03-31T10:15:37.941Z,26.80
2019-03-31T10:18:24.531Z,26.70
2019-03-31T10:21:11.447Z,26.70
2019-03-31T10:23:58.223Z,26.60
2019-03-31T10:26:45.320Z,26.60
2019-03-31T10:29:31.976Z,26.50
2019-03-31T10:32:18.871Z,26.40
2019-03-31T10:35:06.736Z,26.40
2019-03-31T10:37:53.468Z,26.30
2019-03-31T10:40:40.171Z,26.30
2019-03-31T10:43:26.960Z,26.20
2019-03-31T10:46:13.555Z,25.90
2019-03-31T10:49:00.258Z,25.60
2019-03-31T10:51:46.798Z,25.40
2019-03-31T10:54:33.143Z,25.40
2019-03-31T10:57:19.419Z,25.30
2019-03-31T11:00:05.851Z,25.30
2019-03-31T11:02:52.528Z,25.20
2019-03-31T11:05:39.529Z,25.20
2019-03-31T11:08:26.063Z,25.20
2019-03-31T11:11:12.428Z,25.20
2019-03-31T11:13:59.215Z,25.10
2019-03-31T11:16:45.844Z,25.10
2019-03-31T11:19:32.448Z,25.10
2019-03-31T11:22:38.368Z,25.10
2019-03-31T11:25:28.935Z,25.00
2019-03-31T11:28:13.136Z,24.90
2019-03-31T11:30:59.712Z,24.90
2019-03-31T11:33:46.047Z,24.80
2019-03-31T11:36:32.800Z,24.80
2019-03-31T11:39:19.407Z,24.70
2019-03-31T11:42:05.657Z,24.70
2019-03-31T11:44:52.555Z,24.60
2019-03-31T11:47:39.225Z,24.60
2019-03-31T11:50:26.215Z,24.60
2019-03-31T11:53:12.892Z,24.50
2019-03-31T11:56:00.205Z,24.50
2019-03-31T11:58:47.046Z,24.50
2019-03-31T12:01:33.813Z,24.40
2019-03-31T12:04:20.516Z,24.40
2019-03-31T12:07:07.365Z,24.40
2019-03-31T12:09:53.952Z,24.40
2019-03-31T12:12:40.285Z,24.30
2019-03-31T12:15:27.074Z,24.30
2019-03-31T12:18:13.994Z,24.30
2019-03-31T12:21:00.632Z,24.30
2019-03-31T12:23:47.221Z,24.30
2019-03-31T12:26:33.817Z,24.20
2019-03-31T12:29:20.525Z,24.20
2019-03-31T12:32:07.311Z,24.20
2019-03-31T12:34:54.148Z,24.10
2019-03-31T12:37:43.298Z,24.10
2019-03-31T12:40:30.947Z,24.10
2019-03-31T12:43:20.024Z,24.10
2019-03-31T12:46:06.479Z,24.10
2019-03-31T12:48:55.593Z,24.10
2019-03-31T12:51:42.238Z,24.00
2019-03-31T12:54:29.055Z,24.00
2019-03-31T12:57:15.322Z,24.00
2019-03-31T13:00:02.046Z,23.90
2019-03-31T13:02:48.907Z,23.90
2019-03-31T13:05:35.658Z,23.90
2019-03-31T13:08:22.405Z,23.80
2019-03-31T13:11:09.158Z,23.80
2019-03-31T13:13:56.057Z,23.80
2019-03-31T13:16:42.671Z,23.70
2019-03-31T13:19:31.433Z,23.70
2019-03-31T13:22:17.788Z,23.70
2019-03-31T13:25:04.204Z,23.60
2019-03-31T13:27:50.439Z,23.60
2019-03-31T13:30:37.830Z,23.60
2019-03-31T13:33:24.507Z,23.50
2019-03-31T13:36:10.835Z,23.50
2019-03-31T13:38:57.439Z,23.40
2019-03-31T13:41:47.060Z,23.30
2019-03-31T13:44:32.296Z,23.20
2019-03-31T13:47:18.620Z,23.20
2019-03-31T13:50:05.477Z,23.10
2019-03-31T13:52:52.248Z,23.10
2019-03-31T13:55:38.971Z,23.10
2019-03-31T13:58:26.166Z,23.00
2019-03-31T14:01:14.278Z,23.00
2019-03-31T14:04:03.419Z,22.90
2019-03-31T14:06:50.211Z,22.90
2019-03-31T14:09:36.675Z,22.90
2019-03-31T14:12:23.381Z,22.90
2019-03-31T14:15:18.985Z,22.80
2019-03-31T14:17:58.332Z,22.80
2019-03-31T14:20:45.057Z,22.80
2019-03-31T14:23:31.791Z,22.80
2019-03-31T14:26:18.575Z,22.80
2019-03-31T14:29:05.256Z,22.80
2019-03-31T14:31:52.505Z,22.70
2019-03-31T14:34:39.159Z,22.70
2019-03-31T14:37:27.017Z,22.70
2019-03-31T14:40:13.736Z,22.70
2019-03-31T14:42:59.960Z,22.70
2019-03-31T14:45:46.664Z,22.70
2019-03-31T14:48:34.505Z,22.70
2019-03-31T14:51:21.119Z,22.70
2019-03-31T14:54:07.828Z,22.70
2019-03-31T14:56:54.251Z,22.70
2019-03-31T14:59:40.772Z,22.60
2019-03-31T15:02:27.359Z,22.70
2019-03-31T15:05:14.503Z,22.70
2019-03-31T15:08:02.365Z,22.70
2019-03-31T15:10:49.208Z,22.70
2019-03-31T15:13:35.859Z,22.70
2019-03-31T15:16:23.747Z,22.60
2019-03-31T15:19:10.540Z,22.70
2019-03-31T15:21:57.012Z,22.70
2019-03-31T15:24:43.828Z,22.60
2019-03-31T15:27:30.641Z,22.60
2019-03-31T15:30:17.359Z,22.60
2019-03-31T15:33:04.245Z,22.60
2019-03-31T15:35:50.952Z,22.60
2019-03-31T15:38:37.636Z,22.50
2019-03-31T15:41:24.523Z,22.60
2019-03-31T15:44:10.969Z,22.50
2019-03-31T15:47:00.203Z,22.50
2019-03-31T15:49:46.695Z,22.50
2019-03-31T15:52:33.269Z,22.50
2019-03-31T15:55:19.863Z,22.40
2019-03-31T15:58:06.123Z,22.40
2019-03-31T16:00:53.918Z,22.40
2019-03-31T16:03:40.514Z,22.30
2019-03-31T16:06:27.915Z,22.30
2019-03-31T16:09:23.457Z,22.30
2019-03-31T16:12:02.387Z,22.20
2019-03-31T16:14:48.415Z,22.20
2019-03-31T16:17:34.728Z,22.20
2019-03-31T16:20:20.820Z,22.10
2019-03-31T16:23:07.120Z,22.10
2019-03-31T16:25:55.927Z,22.10
2019-03-31T16:28:41.895Z,22.10
2019-03-31T16:31:28.011Z,22.00
2019-03-31T16:34:13.799Z,22.00
2019-03-31T16:36:59.815Z,21.90
2019-03-31T16:39:45.811Z,21.90
2019-03-31T16:42:31.919Z,21.90
2019-03-31T16:45:18.142Z,21.80
2019-03-31T16:48:04.808Z,21.80
2019-03-31T16:50:51.004Z,21.80
2019-03-31T16:53:37.143Z,21.80
2019-03-31T16:56:23.655Z,21.70
2019-03-31T16:59:09.812Z,21.70
2019-03-31T17:01:56.084Z,21.70
2019-03-31T17:04:42.415Z,21.70
2019-03-31T17:07:28.645Z,21.70
2019-03-31T17:10:14.765Z,21.70
2019-03-31T17:13:01.008Z,21.70
2019-03-31T17:15:47.001Z,21.70
2019-03-31T17:18:33.270Z,21.70
2019-03-31T17:21:19.300Z,21.70
2019-03-31T17:24:05.505Z,21.70
2019-03-31T17:26:54.071Z,21.80
2019-03-31T17:29:40.039Z,21.70
2019-03-31T17:32:26.100Z,21.70
2019-03-31T17:35:12.369Z,21.70
2019-03-31T17:37:58.146Z,21.70
2019-03-31T17:40:44.259Z,21.70
2019-03-31T17:43:30.587Z,21.70
2019-03-31T17:46:16.392Z,21.60
2019-03-31T17:49:02.811Z,21.60
2019-03-31T17:51:48.744Z,21.60
2019-03-31T17:54:34.847Z,21.60
2019-03-31T17:57:20.584Z,21.60
2019-03-31T18:00:08.556Z,21.60
2019-03-31T18:02:54.703Z,21.60
2019-03-31T18:05:40.512Z,21.60
2019-03-31T18:08:26.687Z,21.60
2019-03-31T18:11:12.760Z,21.60
2019-03-31T18:13:59.098Z,21.60
2019-03-31T18:16:45.167Z,21.60
2019-03-31T18:19:31.767Z,21.60
2019-03-31T18:22:17.923Z,21.60
2019-03-31T18:25:05.164Z,21.60
2019-03-31T18:27:51.307Z,21.60
2019-03-31T18:30:37.755Z,21.60
2019-03-31T18:33:23.857Z,21.60
2019-03-31T18:36:10.276Z,21.60
2019-03-31T18:38:56.372Z,21.60
2019-03-31T18:41:42.008Z,21.60
2019-03-31T18:44:28.297Z,21.60
2019-03-31T18:47:14.439Z,21.60
2019-03-31T18:50:00.595Z,21.60
2019-03-31T18:52:46.991Z,21.60
2019-03-31T18:55:41.416Z,21.60
2019-03-31T18:58:47.131Z,21.60
2019-03-31T19:01:49.221Z,21.60
2019-03-31T19:05:00.504Z,21.60
2019-03-31T19:07:55.617Z,21.60
2019-03-31T19:10:55.531Z,21.60
2019-03-31T19:13:56.000Z,21.60
2019-03-31T19:17:13.362Z,21.60
2019-03-31T19:20:21.784Z,21.60
2019-03-31T19:23:13.287Z,21.60
2019-03-31T19:26:17.237Z,21.60
2019-03-31T19:29:17.152Z,21.60
2019-03-31T19:32:40.047Z,21.60
2019-03-31T19:35:51.307Z,21.60
2019-03-31T19:38:50.029Z,21.60
2019-03-31T19:42:01.838Z,21.60
2019-03-31T19:45:13.497Z,21.60
2019-03-31T19:48:19.415Z,21.60
2019-03-31T19:51:24.844Z,21.60
2019-03-31T19:54:25.635Z,21.60
2019-03-31T19:57:30.484Z,21.60
2019-03-31T20:00:35.899Z,21.60
2019-03-31T20:03:29.396Z,21.60
2019-03-31T20:06:37.486Z,21.60
2019-03-31T20:09:33.456Z,21.60
2019-03-31T20:12:41.995Z,21.60
2019-03-31T20:15:41.008Z,21.60
2019-03-31T20:18:36.047Z,21.70
2019-03-31T20:21:45.215Z,21.60
2019-03-31T20:24:49.611Z,21.60
2019-03-31T20:27:54.899Z,21.60
2019-03-31T20:30:50.224Z,21.60
2019-03-31T20:33:54.399Z,21.60
2019-03-31T20:37:15.897Z,21.60
2019-03-31T20:40:15.485Z,21.60
2019-03-31T20:43:25.639Z,21.60
2019-03-31T20:46:11.677Z,21.60
2019-03-31T20:48:58.000Z,21.60
2019-03-31T20:51:47.129Z,21.60
2019-03-31T20:54:34.239Z,21.60
2019-03-31T20:57:20.392Z,21.60
2019-03-31T21:00:08.876Z,21.60
2019-03-31T21:02:56.893Z,21.60
2019-03-31T21:05:42.989Z,21.60
2019-03-31T21:08:28.847Z,21.60
2019-03-31T21:11:14.920Z,21.60
2019-03-31T21:14:01.157Z,21.60
2019-03-31T21:16:47.375Z,21.60
2019-03-31T21:19:33.661Z,21.60
2019-03-31T21:22:19.894Z,21.70
2019-03-31T21:25:06.420Z,21.70
2019-03-31T21:27:52.527Z,21.70
2019-03-31T21:30:38.191Z,21.70
2019-03-31T21:33:24.248Z,21.70
2019-03-31T21:36:10.396Z,21.70
2019-03-31T21:38:56.175Z,21.70
2019-03-31T21:41:43.843Z,21.70
2019-03-31T21:44:29.815Z,21.70
2019-03-31T21:47:16.276Z,21.70
2019-03-31T21:50:02.398Z,21.70
2019-03-31T21:52:49.507Z,21.70
2019-03-31T21:55:35.711Z,21.70
2019-03-31T21:58:21.976Z,21.70
2019-03-31T22:01:08.167Z,21.70
2019-03-31T22:03:55.532Z,21.70
2019-03-31T22:06:41.615Z,21.70
2019-03-31T22:09:28.767Z,21.80
2019-03-31T22:12:15.047Z,21.70
2019-03-31T22:15:00.612Z,21.80
2019-03-31T22:17:46.429Z,21.70
2019-03-31T22:20:32.656Z,21.70
2019-03-31T22:23:18.811Z,21.70
2019-03-31T22:26:05.179Z,21.70
2019-03-31T22:28:51.348Z,21.70
2019-03-31T22:31:38.396Z,21.70
2019-03-31T22:34:24.621Z,21.70
2019-03-31T22:37:10.873Z,21.70
2019-03-31T22:39:58.603Z,21.70
2019-03-31T22:42:44.866Z,21.70
2019-03-31T22:45:30.900Z,21.70
2019-03-31T22:48:17.151Z,21.70
2019-03-31T22:51:03.567Z,21.70
2019-03-31T22:53:49.374Z,21.70
2019-03-31T22:56:35.576Z,21.70
2019-03-31T22:59:21.823Z,21.70
2019-03-31T23:02:07.914Z,21.70
2019-03-31T23:04:53.640Z,21.70
2019-03-31T23:07:39.684Z,21.70
2019-03-31T23:10:25.861Z,21.70
2019-03-31T23:13:12.183Z,21.70
2019-03-31T23:15:58.423Z,21.70
2019-03-31T23:18:46.882Z,21.70
2019-03-31T23:21:33.291Z,21.70
2019-03-31T23:24:19.365Z,21.70
2019-03-31T23:27:05.475Z,21.60
2019-03-31T23:29:51.653Z,21.60
2019-03-31T23:32:37.906Z,21.60
2019-03-31T23:35:23.924Z,21.60
2019-03-31T23:38:10.213Z,21.60
2019-03-31T23:40:56.335Z,21.60
2019-03-31T23:43:42.246Z,21.60
2019-03-31T23:46:28.435Z,21.60
2019-03-31T23:49:14.584Z,21.60
2019-03-31T23:52:00.847Z,21.60
2019-03-31T23:54:46.991Z,21.60
2019-03-31T23:57:39.612Z,21.60
