createdAt,value
2023-03-31T00:01:11.194Z,1.20
2023-03-31T00:03:44.550Z,1.30
2023-03-31T00:11:23.375Z,1.27
2023-03-31T00:13:51.674Z,1.70
2023-03-31T00:16:20.514Z,1.70
2023-03-31T00:18:51.122Z,1.30
2023-03-31T00:21:34.021Z,1.40
2023-03-31T00:24:04.448Z,1.30
2023-03-31T00:26:35.006Z,1.73
2023-03-31T00:29:04.595Z,1.88
2023-03-31T00:31:33.201Z,1.23
2023-03-31T00:34:01.783Z,2.00
2023-03-31T00:36:31.237Z,1.52
2023-03-31T00:39:02.707Z,1.63
2023-03-31T00:41:31.738Z,1.65
2023-03-31T00:44:14.923Z,1.70
2023-03-31T00:46:48.362Z,1.67
2023-03-31T00:49:23.099Z,1.60
2023-03-31T00:51:54.160Z,1.48
2023-03-31T00:54:26.063Z,1.60
2023-03-31T00:56:58.789Z,1.27
2023-03-31T00:59:33.194Z,1.52
2023-03-31T01:02:04.796Z,1.65
2023-03-31T01:04:36.662Z,1.88
2023-03-31T01:07:12.629Z,1.70
2023-03-31T01:09:42.161Z,2.13
2023-03-31T01:12:12.524Z,1.80
2023-03-31T01:14:42.641Z,1.55
2023-03-31T01:17:11.460Z,1.83
2023-03-31T01:19:56.523Z,1.70
2023-03-31T01:23:00.661Z,1.88
2023-03-31T01:25:57.892Z,1.35
2023-03-31T01:28:35.563Z,1.80
2023-03-31T01:31:47.346Z,1.75
2023-03-31T01:35:04.068Z,1.50
2023-03-31T01:38:17.937Z,1.58
2023-03-31T01:41:01.650Z,1.73
2023-03-31T01:43:38.248Z,1.50
2023-03-31T01:46:14.777Z,1.48
2023-03-31T01:48:51.071Z,1.90
2023-03-31T01:51:24.747Z,1.80
2023-03-31T01:56:32.807Z,1.88
2023-03-31T01:59:04.382Z,1.80
2023-03-31T02:01:39.380Z,1.83
2023-03-31T02:04:14.735Z,1.58
2023-03-31T02:06:47.913Z,1.50
2023-03-31T02:09:19.964Z,1.25
2023-03-31T02:11:51.374Z,1.77
2023-03-31T02:14:23.929Z,1.35
2023-03-31T02:16:58.515Z,0.90
2023-03-31T02:19:29.397Z,1.00
2023-03-31T02:21:57.770Z,1.30
2023-03-31T02:24:28.951Z,1.00
2023-03-31T02:27:06.590Z,1.08
2023-03-31T02:29:35.568Z,1.08
2023-03-31T02:32:11.194Z,0.80
2023-03-31T02:34:39.601Z,0.90
2023-03-31T02:37:08.653Z,0.80
2023-03-31T02:39:40.496Z,0.82
2023-03-31T02:42:10.907Z,0.80
2023-03-31T02:44:41.090Z,0.70
2023-03-31T02:47:12.663Z,1.00
2023-03-31T02:49:46.417Z,1.67
2023-03-31T02:55:28.301Z,1.20
2023-03-31T02:58:30.712Z,1.10
2023-03-31T03:01:15.999Z,1.00
2023-03-31T03:03:54.631Z,1.80
2023-03-31T03:06:38.756Z,1.40
2023-03-31T03:09:18.840Z,1.48
2023-03-31T03:11:53.048Z,1.80
2023-03-31T03:14:30.168Z,1.42
2023-03-31T03:17:03.969Z,1.45
2023-03-31T03:19:32.698Z,1.58
2023-03-31T03:22:00.960Z,1.30
2023-03-31T03:24:30.079Z,1.33
2023-03-31T03:26:58.649Z,1.20
2023-03-31T03:29:28.919Z,1.55
2023-03-31T03:31:57.166Z,1.30
2023-03-31T03:34:25.755Z,1.02
2023-03-31T03:36:54.167Z,1.48
2023-03-31T03:39:22.626Z,1.13
2023-03-31T03:41:50.940Z,1.02
2023-03-31T03:44:19.250Z,0.90
2023-03-31T03:46:49.082Z,0.98
2023-03-31T03:49:17.665Z,0.90
2023-03-31T03:51:46.379Z,0.80
2023-03-31T03:54:14.960Z,0.93
2023-03-31T03:56:43.262Z,0.80
2023-03-31T03:59:12.875Z,1.00
2023-03-31T04:01:41.531Z,1.13
2023-03-31T04:04:11.516Z,1.00
2023-03-31T04:06:39.983Z,0.80
2023-03-31T04:09:08.390Z,1.10
2023-03-31T04:11:36.785Z,1.10
2023-03-31T04:14:05.103Z,1.20
2023-03-31T04:16:34.755Z,1.60
2023-03-31T04:19:03.966Z,1.92
2023-03-31T04:21:35.381Z,1.40
2023-03-31T04:24:04.897Z,1.30
2023-03-31T04:26:43.278Z,1.35
2023-03-31T04:29:13.723Z,1.15
2023-03-31T04:31:44.624Z,1.58
2023-03-31T04:34:14.459Z,1.75
2023-03-31T04:36:47.462Z,1.35
2023-03-31T04:39:17.574Z,1.20
2023-03-31T04:41:46.611Z,1.40
2023-03-31T04:44:14.872Z,1.60
2023-03-31T04:46:43.188Z,1.48
2023-03-31T04:49:11.486Z,1.50
2023-03-31T04:51:39.809Z,2.40
2023-03-31T04:54:09.751Z,2.30
2023-03-31T04:56:38.230Z,2.10
2023-03-31T04:59:08.319Z,2.63
2023-03-31T05:01:37.293Z,2.38
2023-03-31T05:04:06.876Z,2.30
2023-03-31T05:06:35.555Z,1.70
2023-03-31T05:09:03.919Z,1.90
2023-03-31T05:11:33.620Z,1.88
2023-03-31T05:14:01.950Z,1.90
2023-03-31T05:16:30.328Z,2.03
2023-03-31T05:18:58.701Z,1.90
2023-03-31T05:21:30.673Z,1.67
2023-03-31T05:23:59.244Z,1.65
2023-03-31T05:26:28.979Z,2.30
2023-03-31T05:28:59.909Z,1.92
2023-03-31T05:31:28.365Z,2.38
2023-03-31T05:33:57.379Z,1.95
2023-03-31T05:36:27.347Z,2.00
2023-03-31T05:38:56.522Z,2.15
2023-03-31T05:41:25.149Z,2.33
2023-03-31T05:43:53.439Z,2.63
2023-03-31T05:46:23.282Z,1.90
2023-03-31T05:48:51.748Z,1.85
2023-03-31T05:51:20.304Z,1.80
2023-03-31T05:53:48.669Z,2.25
2023-03-31T05:56:17.007Z,1.33
2023-03-31T05:58:45.312Z,1.40
2023-03-31T06:01:23.141Z,1.35
2023-03-31T06:03:52.945Z,1.83
2023-03-31T06:06:21.557Z,1.48
2023-03-31T06:08:50.247Z,1.70
2023-03-31T06:11:20.685Z,1.75
2023-03-31T06:13:49.896Z,1.20
2023-03-31T06:16:19.296Z,1.48
2023-03-31T06:18:47.852Z,1.70
2023-03-31T06:21:19.427Z,1.60
2023-03-31T06:23:48.465Z,1.73
2023-03-31T06:26:18.527Z,1.50
2023-03-31T06:28:48.137Z,1.30
2023-03-31T06:31:19.034Z,1.38
2023-03-31T06:33:48.127Z,1.60
2023-03-31T06:36:21.269Z,1.40
2023-03-31T06:38:50.203Z,1.98
2023-03-31T06:41:20.765Z,1.42
2023-03-31T06:43:49.193Z,1.50
2023-03-31T06:46:18.302Z,1.52
2023-03-31T06:48:47.497Z,1.70
2023-03-31T06:51:17.825Z,2.17
2023-03-31T06:53:46.217Z,1.58
2023-03-31T06:56:14.666Z,1.00
2023-03-31T06:58:43.152Z,1.42
2023-03-31T07:01:12.113Z,1.13
2023-03-31T07:03:40.805Z,1.55
2023-03-31T07:06:09.457Z,2.05
2023-03-31T07:08:39.239Z,1.70
2023-03-31T07:11:07.715Z,1.50
2023-03-31T07:13:36.343Z,1.30
2023-03-31T07:16:07.820Z,1.23
2023-03-31T07:18:37.264Z,1.10
2023-03-31T07:21:09.776Z,1.10
2023-03-31T07:23:40.460Z,1.30
2023-03-31T07:26:09.314Z,1.00
2023-03-31T07:28:37.718Z,1.20
2023-03-31T07:31:12.878Z,0.77
2023-03-31T07:33:41.361Z,0.70
2023-03-31T07:36:13.845Z,0.80
2023-03-31T07:38:46.013Z,0.68
2023-03-31T07:41:15.817Z,0.80
2023-03-31T07:43:44.705Z,0.70
2023-03-31T07:46:18.476Z,0.55
2023-03-31T07:48:47.942Z,0.47
2023-03-31T07:51:18.270Z,0.50
2023-03-31T07:53:49.517Z,0.60
2023-03-31T07:56:18.414Z,1.20
2023-03-31T07:58:49.042Z,0.68
2023-03-31T08:01:19.090Z,0.70
2023-03-31T08:03:48.999Z,0.60
2023-03-31T08:06:20.780Z,0.55
2023-03-31T08:08:51.126Z,0.75
2023-03-31T08:11:21.347Z,0.90
2023-03-31T08:13:49.921Z,0.70
2023-03-31T08:16:18.534Z,0.90
2023-03-31T08:18:47.009Z,0.88
2023-03-31T08:21:15.433Z,0.70
2023-03-31T08:23:43.845Z,0.63
2023-03-31T08:26:17.875Z,0.75
2023-03-31T08:28:48.739Z,0.90
2023-03-31T08:31:19.108Z,0.80
2023-03-31T08:33:48.156Z,1.00
2023-03-31T08:36:16.499Z,0.60
2023-03-31T08:38:48.168Z,0.63
2023-03-31T08:41:29.248Z,2.53
2023-03-31T08:43:59.546Z,0.77
2023-03-31T08:46:31.630Z,1.13
2023-03-31T08:49:01.379Z,1.00
2023-03-31T08:51:32.853Z,1.00
2023-03-31T08:54:04.377Z,0.75
2023-03-31T08:56:38.028Z,0.70
2023-03-31T09:01:55.563Z,1.00
2023-03-31T09:04:47.340Z,0.65
2023-03-31T09:07:21.530Z,0.73
2023-03-31T09:09:59.956Z,0.80
2023-03-31T09:12:40.789Z,0.80
2023-03-31T09:15:15.523Z,0.80
2023-03-31T09:17:47.776Z,0.70
2023-03-31T09:20:21.354Z,1.10
2023-03-31T09:22:53.800Z,0.80
2023-03-31T09:25:27.442Z,1.00
2023-03-31T09:30:29.778Z,0.80
2023-03-31T09:33:12.861Z,1.02
2023-03-31T09:35:42.283Z,0.90
2023-03-31T09:38:13.242Z,1.00
2023-03-31T09:40:41.915Z,1.00
2023-03-31T09:43:21.799Z,1.30
2023-03-31T09:46:07.545Z,1.45
2023-03-31T09:48:39.194Z,1.52
2023-03-31T09:51:11.570Z,1.30
2023-03-31T09:53:45.450Z,1.40
2023-03-31T09:56:14.394Z,1.30
2023-03-31T09:58:46.286Z,1.30
2023-03-31T10:01:16.665Z,1.10
2023-03-31T10:03:52.281Z,0.68
2023-03-31T10:06:21.688Z,0.98
2023-03-31T10:08:53.117Z,0.70
2023-03-31T10:11:22.156Z,0.50
2023-03-31T10:13:59.122Z,0.60
2023-03-31T10:16:31.627Z,0.50
2023-03-31T10:19:14.949Z,0.60
2023-03-31T10:21:48.257Z,0.80
2023-03-31T10:24:20.276Z,0.50
2023-03-31T10:26:50.743Z,1.00
2023-03-31T10:29:25.792Z,0.88
2023-03-31T10:31:54.551Z,1.38
2023-03-31T10:34:25.818Z,1.83
2023-03-31T10:36:54.273Z,0.22
2023-03-31T10:39:30.400Z,0.57
2023-03-31T10:41:58.876Z,0.20
2023-03-31T10:44:39.437Z,0.47
2023-03-31T10:47:20.068Z,0.70
2023-03-31T10:49:51.711Z,0.20
2023-03-31T10:52:23.101Z,0.50
2023-03-31T10:54:54.684Z,0.28
2023-03-31T10:57:34.242Z,0.68
2023-03-31T11:00:15.542Z,0.32
2023-03-31T11:03:10.077Z,0.60
2023-03-31T11:05:47.680Z,0.50
2023-03-31T11:08:33.858Z,0.77
2023-03-31T11:11:17.849Z,0.80
2023-03-31T11:16:26.673Z,0.80
2023-03-31T11:19:13.135Z,0.80
2023-03-31T11:21:53.797Z,0.90
2023-03-31T11:24:38.372Z,2.08
2023-03-31T11:27:20.991Z,1.02
2023-03-31T11:29:53.206Z,1.48
2023-03-31T11:32:42.611Z,1.48
2023-03-31T11:35:33.097Z,1.27
2023-03-31T11:38:24.795Z,1.45
2023-03-31T11:41:01.554Z,1.52
2023-03-31T11:43:36.779Z,1.48
2023-03-31T11:46:10.346Z,1.45
2023-03-31T11:53:46.443Z,1.50
2023-03-31T11:56:16.301Z,1.60
2023-03-31T11:58:48.552Z,1.70
2023-03-31T12:01:26.189Z,1.67
2023-03-31T12:04:01.831Z,1.40
2023-03-31T12:06:33.123Z,1.25
2023-03-31T12:09:12.441Z,1.48
2023-03-31T12:11:48.305Z,1.88
2023-03-31T12:14:29.366Z,1.50
2023-03-31T12:17:03.524Z,1.38
2023-03-31T12:19:37.864Z,1.30
2023-03-31T12:22:12.865Z,1.63
2023-03-31T12:24:41.319Z,1.38
2023-03-31T12:27:15.528Z,1.50
2023-03-31T12:29:48.200Z,1.42
2023-03-31T12:32:19.633Z,1.50
2023-03-31T12:34:57.842Z,2.00
2023-03-31T12:37:49.052Z,0.98
2023-03-31T12:40:31.357Z,1.48
2023-03-31T12:43:24.596Z,1.10
2023-03-31T12:46:04.130Z,0.90
2023-03-31T12:48:55.416Z,0.70
2023-03-31T12:51:41.943Z,1.25
2023-03-31T12:54:21.189Z,0.80
2023-03-31T12:57:14.479Z,0.70
2023-03-31T12:59:44.629Z,0.77
2023-03-31T13:02:26.354Z,0.73
2023-03-31T13:04:54.845Z,0.80
2023-03-31T13:07:42.761Z,0.77
2023-03-31T13:10:29.950Z,0.60
2023-03-31T13:13:03.474Z,0.80
2023-03-31T13:15:33.298Z,0.65
2023-03-31T13:18:03.474Z,0.90
2023-03-31T13:20:37.862Z,0.82
2023-03-31T13:23:19.902Z,0.68
2023-03-31T13:25:52.488Z,0.50
2023-03-31T13:28:29.347Z,0.98
2023-03-31T13:31:02.156Z,0.47
2023-03-31T13:33:33.937Z,0.60
2023-03-31T13:36:52.885Z,0.60
2023-03-31T13:40:02.274Z,0.50
2023-03-31T13:43:00.995Z,0.55
2023-03-31T13:46:03.813Z,0.60
2023-03-31T13:48:41.594Z,0.68
2023-03-31T13:51:22.569Z,0.80
2023-03-31T13:54:17.084Z,0.45
2023-03-31T13:57:17.201Z,0.90
2023-03-31T14:00:12.088Z,0.35
2023-03-31T14:03:08.866Z,0.60
2023-03-31T14:05:40.624Z,0.45
2023-03-31T14:08:15.007Z,0.52
2023-03-31T14:10:44.546Z,0.70
2023-03-31T14:13:18.213Z,0.40
2023-03-31T14:15:50.771Z,0.50
2023-03-31T14:18:26.511Z,0.60
2023-03-31T14:21:17.975Z,1.10
2023-03-31T14:23:57.117Z,1.02
2023-03-31T14:26:42.437Z,1.20
2023-03-31T14:29:21.460Z,1.08
2023-03-31T14:32:00.257Z,0.80
2023-03-31T14:34:45.083Z,1.00
2023-03-31T14:37:17.992Z,1.00
2023-03-31T14:39:48.587Z,1.08
2023-03-31T14:42:19.287Z,1.55
2023-03-31T14:44:49.777Z,1.27
2023-03-31T14:47:23.025Z,1.10
2023-03-31T14:50:01.245Z,1.20
2023-03-31T14:52:32.429Z,0.85
2023-03-31T14:55:01.845Z,0.80
2023-03-31T14:57:33.822Z,0.73
2023-03-31T15:00:08.075Z,1.35
2023-03-31T15:02:39.377Z,1.10
2023-03-31T15:05:11.315Z,1.10
2023-03-31T15:07:42.753Z,1.20
2023-03-31T15:10:20.659Z,0.90
2023-03-31T15:12:49.579Z,1.10
2023-03-31T15:15:25.066Z,0.75
2023-03-31T15:17:53.517Z,0.55
2023-03-31T15:20:35.095Z,0.70
2023-03-31T15:23:07.963Z,0.80
2023-03-31T15:25:41.427Z,0.40
2023-03-31T15:28:15.413Z,0.30
2023-03-31T15:30:48.894Z,0.52
2023-03-31T15:33:22.262Z,0.70
2023-03-31T15:35:50.851Z,0.47
2023-03-31T15:38:19.530Z,0.52
2023-03-31T15:40:54.937Z,0.75
2023-03-31T15:43:31.097Z,0.93
2023-03-31T15:46:02.215Z,0.63
2023-03-31T15:48:34.688Z,0.80
2023-03-31T15:51:06.830Z,0.93
2023-03-31T15:53:39.371Z,0.68
2023-03-31T15:56:08.444Z,0.98
2023-03-31T15:58:57.482Z,0.93
2023-03-31T16:01:32.963Z,0.95
2023-03-31T16:04:03.230Z,1.20
2023-03-31T16:06:45.564Z,1.17
2023-03-31T16:09:18.722Z,1.40
2023-03-31T16:11:50.793Z,1.70
2023-03-31T16:14:23.954Z,1.42
2023-03-31T16:17:00.360Z,1.48
2023-03-31T16:19:32.088Z,1.10
2023-03-31T16:22:02.398Z,1.65
2023-03-31T16:24:33.855Z,1.52
2023-03-31T16:27:06.658Z,1.05
2023-03-31T16:29:37.179Z,1.67
2023-03-31T16:32:12.582Z,0.80
2023-03-31T16:34:59.770Z,2.13
2023-03-31T16:37:28.773Z,3.03
2023-03-31T16:39:57.870Z,1.98
2023-03-31T16:42:26.307Z,1.13
2023-03-31T16:47:35.012Z,1.58
2023-03-31T16:50:07.698Z,1.20
2023-03-31T16:52:37.190Z,1.33
2023-03-31T16:55:06.516Z,1.10
2023-03-31T16:57:35.083Z,1.27
2023-03-31T17:00:03.729Z,1.60
2023-03-31T17:02:34.858Z,1.20
2023-03-31T17:05:12.681Z,1.20
2023-03-31T17:07:42.488Z,1.20
2023-03-31T17:10:12.922Z,1.30
2023-03-31T17:12:41.398Z,1.60
2023-03-31T17:15:11.592Z,1.08
2023-03-31T17:17:41.649Z,1.10
2023-03-31T17:20:11.635Z,1.33
2023-03-31T17:22:40.786Z,1.50
2023-03-31T17:25:09.963Z,1.10
2023-03-31T17:27:38.920Z,1.83
2023-03-31T17:30:09.353Z,1.10
2023-03-31T17:32:38.375Z,1.02
2023-03-31T17:35:10.450Z,0.93
2023-03-31T17:37:39.234Z,1.15
2023-03-31T17:40:09.924Z,1.00
2023-03-31T17:42:39.505Z,1.02
2023-03-31T17:45:09.481Z,1.58
2023-03-31T17:47:38.026Z,1.88
2023-03-31T17:50:08.904Z,2.03
2023-03-31T17:52:37.604Z,1.88
2023-03-31T17:55:06.552Z,0.93
2023-03-31T17:57:36.797Z,1.92
2023-03-31T18:00:06.140Z,0.77
2023-03-31T18:02:34.473Z,0.57
2023-03-31T18:05:02.931Z,0.90
2023-03-31T18:07:33.150Z,0.60
2023-03-31T18:10:05.529Z,0.65
2023-03-31T18:12:34.530Z,0.80
2023-03-31T18:15:06.973Z,0.80
2023-03-31T18:17:35.342Z,1.05
2023-03-31T18:20:03.908Z,0.80
2023-03-31T18:22:34.288Z,1.27
2023-03-31T18:25:02.841Z,0.90
2023-03-31T18:27:31.182Z,0.90
2023-03-31T18:29:59.491Z,1.05
2023-03-31T18:32:28.575Z,0.47
2023-03-31T18:34:57.449Z,0.85
2023-03-31T18:37:25.875Z,0.80
2023-03-31T18:39:56.085Z,0.65
2023-03-31T18:42:26.055Z,0.45
2023-03-31T18:44:54.669Z,0.40
2023-03-31T18:47:23.504Z,0.50
2023-03-31T18:49:55.633Z,0.40
2023-03-31T18:52:24.120Z,0.60
2023-03-31T18:54:53.027Z,0.68
2023-03-31T18:57:22.844Z,0.52
2023-03-31T18:59:51.277Z,0.30
2023-03-31T19:02:19.977Z,0.40
2023-03-31T19:04:50.188Z,0.40
2023-03-31T19:07:18.917Z,0.40
2023-03-31T19:09:50.444Z,0.60
2023-03-31T19:12:18.920Z,0.52
2023-03-31T19:14:49.481Z,1.13
2023-03-31T19:17:19.945Z,0.80
2023-03-31T19:19:48.273Z,0.60
2023-03-31T19:22:17.094Z,0.60
2023-03-31T19:24:46.339Z,0.60
2023-03-31T19:27:14.684Z,0.50
2023-03-31T19:29:43.083Z,0.50
2023-03-31T19:32:12.835Z,0.55
2023-03-31T19:34:41.324Z,1.05
2023-03-31T19:37:10.042Z,0.25
2023-03-31T19:39:38.997Z,0.45
2023-03-31T19:42:07.465Z,0.60
2023-03-31T19:44:35.877Z,0.40
2023-03-31T19:47:04.220Z,0.60
2023-03-31T19:49:34.366Z,0.50
2023-03-31T19:52:04.238Z,0.60
2023-03-31T19:54:34.180Z,0.60
2023-03-31T19:57:03.798Z,0.88
2023-03-31T19:59:33.306Z,0.68
2023-03-31T20:02:04.651Z,0.63
2023-03-31T20:04:37.445Z,0.50
2023-03-31T20:07:06.502Z,0.50
2023-03-31T20:09:35.904Z,0.70
2023-03-31T20:12:04.597Z,0.68
2023-03-31T20:14:33.452Z,0.88
2023-03-31T20:17:03.645Z,0.60
2023-03-31T20:19:35.226Z,0.98
2023-03-31T20:22:04.280Z,0.95
2023-03-31T20:24:33.544Z,0.63
2023-03-31T20:27:01.988Z,1.05
2023-03-31T20:29:31.431Z,0.90
2023-03-31T20:31:59.763Z,0.93
2023-03-31T20:34:28.558Z,0.95
2023-03-31T20:36:59.338Z,1.05
2023-03-31T20:39:29.060Z,1.33
2023-03-31T20:41:58.388Z,1.52
2023-03-31T20:44:28.860Z,0.80
2023-03-31T20:46:59.560Z,0.80
2023-03-31T20:49:29.192Z,0.93
2023-03-31T20:52:00.374Z,1.00
2023-03-31T20:54:30.652Z,0.88
2023-03-31T20:57:01.548Z,0.80
2023-03-31T20:59:31.550Z,0.68
2023-03-31T21:02:03.760Z,0.73
2023-03-31T21:04:33.359Z,1.13
2023-03-31T21:07:04.370Z,0.70
2023-03-31T21:09:35.206Z,0.88
2023-03-31T21:12:05.454Z,0.80
2023-03-31T21:14:35.148Z,0.70
2023-03-31T21:17:04.965Z,1.00
2023-03-31T21:19:34.806Z,0.75
2023-03-31T21:22:05.797Z,0.93
2023-03-31T21:24:36.199Z,0.98
2023-03-31T21:27:06.165Z,0.80
2023-03-31T21:29:35.827Z,1.10
2023-03-31T21:32:07.536Z,0.77
2023-03-31T21:34:37.531Z,0.70
2023-03-31T21:37:09.181Z,0.85
2023-03-31T21:39:38.924Z,0.80
2023-03-31T21:42:08.371Z,1.42
2023-03-31T21:44:38.041Z,1.05
2023-03-31T21:47:09.720Z,1.00
2023-03-31T21:49:39.769Z,1.35
2023-03-31T21:52:10.993Z,0.77
2023-03-31T21:54:40.794Z,1.02
2023-03-31T21:57:09.408Z,1.00
2023-03-31T21:59:37.792Z,1.10
2023-03-31T22:02:06.711Z,1.00
2023-03-31T22:04:34.997Z,0.95
2023-03-31T22:07:03.510Z,0.93
2023-03-31T22:09:33.274Z,0.90
2023-03-31T22:12:02.333Z,0.90
2023-03-31T22:14:30.644Z,1.10
2023-03-31T22:16:58.929Z,1.05
2023-03-31T22:19:27.280Z,1.13
2023-03-31T22:21:55.642Z,0.95
2023-03-31T22:24:24.975Z,0.98
2023-03-31T22:26:54.660Z,1.52
2023-03-31T22:29:23.001Z,1.00
2023-03-31T22:31:51.416Z,0.75
2023-03-31T22:34:20.294Z,0.68
2023-03-31T22:36:48.950Z,0.70
2023-03-31T22:39:17.912Z,0.77
2023-03-31T22:41:47.385Z,0.80
2023-03-31T22:44:17.949Z,0.93
2023-03-31T22:46:47.224Z,1.00
2023-03-31T22:49:17.024Z,0.88
2023-03-31T22:51:45.349Z,0.77
2023-03-31T22:54:15.833Z,0.90
2023-03-31T22:56:45.638Z,0.88
2023-03-31T22:59:14.034Z,0.98
2023-03-31T23:01:47.066Z,1.00
2023-03-31T23:04:15.618Z,0.90
2023-03-31T23:06:43.957Z,0.75
2023-03-31T23:09:12.385Z,0.73
2023-03-31T23:11:40.926Z,1.00
2023-03-31T23:14:09.650Z,0.95
2023-03-31T23:16:38.076Z,0.80
2023-03-31T23:19:07.951Z,1.10
2023-03-31T23:21:36.782Z,0.70
2023-03-31T23:24:05.931Z,0.80
2023-03-31T23:26:35.629Z,0.93
2023-03-31T23:29:04.478Z,1.05
2023-03-31T23:31:34.153Z,0.90
2023-03-31T23:34:02.826Z,1.02
2023-03-31T23:36:32.570Z,1.02
2023-03-31T23:39:00.906Z,1.10
2023-03-31T23:41:29.240Z,1.00
2023-03-31T23:43:57.936Z,1.00
2023-03-31T23:46:27.047Z,1.17
2023-03-31T23:48:56.063Z,1.10
2023-03-31T23:51:25.010Z,1.17
2023-03-31T23:53:54.758Z,0.98
2023-03-31T23:56:23.065Z,0.93
2023-03-31T23:58:51.491Z,1.00
