createdAt,value
2019-05-03T00:01:34.516Z,53.02
2019-05-03T00:04:02.592Z,53.21
2019-05-03T00:06:29.521Z,54.18
2019-05-03T00:08:57.451Z,54.22
2019-05-03T00:11:24.031Z,54.70
2019-05-03T00:13:52.553Z,54.91
2019-05-03T00:16:33.097Z,54.91
2019-05-03T00:19:01.556Z,55.70
2019-05-03T00:21:30.073Z,55.81
2019-05-03T00:23:56.722Z,55.77
2019-05-03T00:26:23.315Z,56.01
2019-05-03T00:28:52.043Z,55.94
2019-05-03T00:31:22.634Z,56.09
2019-05-03T00:33:51.751Z,56.35
2019-05-03T00:36:22.833Z,57.09
2019-05-03T00:38:52.468Z,57.67
2019-05-03T00:41:19.315Z,57.88
2019-05-03T00:43:49.103Z,58.14
2019-05-03T00:46:15.739Z,58.53
2019-05-03T00:48:43.015Z,59.10
2019-05-03T00:51:11.782Z,59.35
2019-05-03T00:53:38.494Z,59.59
2019-05-03T00:56:05.112Z,60.04
2019-05-03T00:58:33.570Z,60.07
2019-05-03T01:01:02.469Z,60.55
2019-05-03T01:03:29.405Z,59.93
2019-05-03T01:05:57.870Z,60.00
2019-05-03T01:08:24.523Z,60.05
2019-05-03T01:10:51.738Z,60.23
2019-05-03T01:13:18.622Z,60.49
2019-05-03T01:15:47.240Z,60.71
2019-05-03T01:18:15.659Z,60.34
2019-05-03T01:20:44.091Z,60.43
2019-05-03T01:23:12.436Z,60.19
2019-05-03T01:25:39.281Z,61.34
2019-05-03T01:28:05.909Z,63.21
2019-05-03T01:30:35.296Z,64.14
2019-05-03T01:33:02.817Z,65.15
2019-05-03T01:35:32.267Z,67.25
2019-05-03T01:37:59.108Z,67.94
2019-05-03T01:40:25.626Z,68.67
2019-05-03T01:42:54.990Z,68.98
2019-05-03T01:45:22.796Z,69.12
2019-05-03T01:47:52.600Z,69.61
2019-05-03T01:50:27.142Z,70.04
2019-05-03T01:52:55.593Z,70.22
2019-05-03T01:55:23.987Z,70.85
2019-05-03T01:57:52.402Z,70.27
2019-05-03T02:00:24.730Z,70.30
2019-05-03T02:02:53.197Z,70.29
2019-05-03T02:05:24.676Z,70.38
2019-05-03T02:07:51.964Z,70.59
2019-05-03T02:10:18.772Z,70.65
2019-05-03T02:12:45.461Z,70.51
2019-05-03T02:15:12.084Z,70.67
2019-05-03T02:17:38.689Z,70.99
2019-05-03T02:20:05.659Z,71.01
2019-05-03T02:22:33.358Z,70.93
2019-05-03T02:25:01.760Z,71.12
2019-05-03T02:27:29.029Z,71.42
2019-05-03T02:29:57.450Z,70.97
2019-05-03T02:32:24.089Z,71.18
2019-05-03T02:34:53.520Z,71.25
2019-05-03T02:37:22.499Z,70.96
2019-05-03T02:39:53.216Z,71.10
2019-05-03T02:42:19.972Z,70.82
2019-05-03T02:44:47.623Z,70.82
2019-05-03T02:47:16.481Z,70.91
2019-05-03T02:49:45.618Z,70.68
2019-05-03T02:52:15.150Z,70.50
2019-05-03T02:54:42.886Z,70.71
2019-05-03T02:57:09.808Z,70.62
2019-05-03T02:59:36.444Z,70.38
2019-05-03T03:02:06.124Z,70.43
2019-05-03T03:04:35.141Z,70.81
2019-05-03T03:07:01.557Z,71.13
2019-05-03T03:09:29.042Z,70.94
2019-05-03T03:11:57.552Z,70.86
2019-05-03T03:14:27.464Z,70.85
2019-05-03T03:16:58.853Z,71.47
2019-05-03T03:19:26.915Z,71.32
2019-05-03T03:21:56.474Z,71.45
2019-05-03T03:24:26.379Z,71.47
2019-05-03T03:26:56.747Z,71.78
2019-05-03T03:29:26.991Z,71.39
2019-05-03T03:32:00.080Z,71.19
2019-05-03T03:34:38.545Z,71.35
2019-05-03T03:37:09.363Z,70.70
2019-05-03T03:39:33.020Z,70.80
2019-05-03T03:41:59.970Z,70.58
2019-05-03T03:44:26.989Z,70.56
2019-05-03T03:46:57.883Z,70.11
2019-05-03T03:49:26.725Z,69.94
2019-05-03T03:51:56.129Z,69.28
2019-05-03T03:54:26.259Z,69.85
2019-05-03T03:57:02.954Z,69.26
2019-05-03T03:59:26.633Z,68.49
2019-05-03T04:01:55.083Z,68.46
2019-05-03T04:04:25.902Z,68.68
2019-05-03T04:06:52.405Z,69.00
2019-05-03T04:09:19.493Z,68.79
2019-05-03T04:11:46.370Z,68.83
2019-05-03T04:14:16.175Z,69.24
2019-05-03T04:16:51.922Z,69.67
2019-05-03T04:19:25.095Z,70.11
2019-05-03T04:21:51.992Z,70.40
2019-05-03T04:24:18.870Z,70.91
2019-05-03T04:26:45.766Z,70.90
2019-05-03T04:29:15.858Z,71.23
2019-05-03T04:31:45.756Z,70.92
2019-05-03T04:34:15.990Z,71.19
2019-05-03T04:36:42.023Z,70.60
2019-05-03T04:39:10.943Z,70.61
2019-05-03T04:41:37.903Z,70.06
2019-05-03T04:44:06.333Z,70.34
2019-05-03T04:46:35.666Z,70.77
2019-05-03T04:49:01.700Z,70.97
2019-05-03T04:51:28.333Z,71.04
2019-05-03T04:53:56.778Z,71.29
2019-05-03T04:56:26.032Z,71.36
2019-05-03T04:58:52.011Z,71.26
2019-05-03T05:01:18.678Z,71.45
2019-05-03T05:03:45.801Z,71.27
2019-05-03T05:06:15.230Z,70.82
2019-05-03T05:08:41.096Z,70.71
2019-05-03T05:11:10.593Z,70.58
2019-05-03T05:13:37.443Z,70.21
2019-05-03T05:16:05.903Z,70.31
2019-05-03T05:18:38.038Z,70.00
2019-05-03T05:21:08.063Z,70.35
2019-05-03T05:23:35.409Z,70.00
2019-05-03T05:26:05.563Z,69.97
2019-05-03T05:28:47.840Z,69.87
2019-05-03T05:31:15.151Z,69.05
2019-05-03T05:33:44.624Z,69.05
2019-05-03T05:36:11.538Z,68.89
2019-05-03T05:38:38.227Z,68.26
2019-05-03T05:41:05.388Z,66.12
2019-05-03T05:43:33.267Z,66.47
2019-05-03T05:46:01.713Z,65.37
2019-05-03T05:48:39.193Z,65.66
2019-05-03T05:51:05.858Z,66.20
2019-05-03T05:53:32.499Z,65.21
2019-05-03T05:56:06.806Z,65.22
2019-05-03T05:58:36.403Z,66.12
2019-05-03T06:01:05.488Z,65.63
2019-05-03T06:03:34.338Z,64.84
2019-05-03T06:06:05.266Z,64.27
2019-05-03T06:08:40.863Z,64.99
2019-05-03T06:11:25.835Z,63.87
2019-05-03T06:13:54.667Z,64.20
2019-05-03T06:16:24.529Z,63.37
2019-05-03T06:18:54.655Z,62.49
2019-05-03T06:21:29.080Z,63.14
2019-05-03T06:23:57.565Z,62.37
2019-05-03T06:26:36.435Z,62.45
2019-05-03T06:29:06.448Z,64.54
2019-05-03T06:31:47.272Z,62.50
2019-05-03T06:34:14.972Z,62.14
2019-05-03T06:36:44.291Z,61.73
2019-05-03T06:39:11.096Z,61.87
2019-05-03T06:41:37.740Z,61.75
2019-05-03T06:44:04.441Z,62.07
2019-05-03T06:46:45.573Z,60.23
2019-05-03T06:49:15.136Z,59.40
2019-05-03T06:51:45.673Z,59.13
2019-05-03T06:54:12.153Z,58.91
2019-05-03T06:56:41.363Z,59.35
2019-05-03T06:59:09.060Z,59.87
2019-05-03T07:01:44.824Z,60.34
2019-05-03T07:04:16.216Z,59.33
2019-05-03T07:06:57.782Z,58.80
2019-05-03T07:09:26.261Z,59.35
2019-05-03T07:11:52.835Z,58.10
2019-05-03T07:14:19.469Z,57.53
2019-05-03T07:16:46.056Z,57.62
2019-05-03T07:19:14.741Z,57.11
2019-05-03T07:21:44.678Z,55.12
2019-05-03T07:24:14.690Z,54.60
2019-05-03T07:26:44.665Z,53.48
2019-05-03T07:29:12.087Z,54.87
2019-05-03T07:31:41.305Z,55.08
2019-05-03T07:34:11.334Z,54.24
2019-05-03T07:36:37.967Z,55.16
2019-05-03T07:39:06.789Z,52.96
2019-05-03T07:41:35.475Z,54.51
2019-05-03T07:44:01.962Z,53.61
2019-05-03T07:46:28.548Z,52.98
2019-05-03T07:48:55.163Z,53.41
2019-05-03T07:51:21.819Z,51.85
2019-05-03T07:54:04.520Z,52.34
2019-05-03T07:56:54.889Z,52.88
2019-05-03T07:59:27.839Z,52.35
2019-05-03T08:01:57.139Z,53.03
2019-05-03T08:04:25.515Z,54.88
2019-05-03T08:06:54.963Z,55.87
2019-05-03T08:09:22.111Z,57.19
2019-05-03T08:11:50.055Z,59.16
2019-05-03T08:14:32.648Z,56.51
2019-05-03T08:17:00.758Z,61.01
2019-05-03T08:19:27.525Z,59.29
2019-05-03T08:21:56.837Z,63.14
2019-05-03T08:24:25.178Z,58.76
2019-05-03T08:26:52.065Z,62.68
2019-05-03T08:29:19.908Z,64.15
2019-05-03T08:31:51.094Z,62.69
2019-05-03T08:34:25.849Z,63.47
2019-05-03T08:37:05.158Z,65.60
2019-05-03T08:39:32.485Z,65.34
2019-05-03T08:42:00.847Z,65.20
2019-05-03T08:44:27.471Z,66.74
2019-05-03T08:46:56.598Z,66.21
2019-05-03T08:49:25.344Z,67.36
2019-05-03T08:51:51.738Z,66.13
2019-05-03T08:54:18.371Z,67.63
2019-05-03T08:56:45.171Z,65.79
2019-05-03T08:59:11.842Z,63.79
2019-05-03T09:01:39.573Z,65.79
2019-05-03T09:04:06.215Z,65.85
2019-05-03T09:06:32.925Z,65.11
2019-05-03T09:08:59.540Z,65.19
2019-05-03T09:11:33.942Z,66.22
2019-05-03T09:13:56.521Z,65.12
2019-05-03T09:16:25.011Z,66.90
2019-05-03T09:18:51.649Z,64.85
2019-05-03T09:21:19.109Z,63.21
2019-05-03T09:23:45.741Z,63.24
2019-05-03T09:26:12.302Z,63.33
2019-05-03T09:28:40.297Z,63.02
2019-05-03T09:31:07.256Z,62.75
2019-05-03T09:33:35.657Z,64.67
2019-05-03T09:36:02.496Z,64.11
2019-05-03T09:38:35.025Z,63.58
2019-05-03T09:41:05.307Z,61.30
2019-05-03T09:43:31.963Z,64.07
2019-05-03T09:45:58.690Z,63.67
2019-05-03T09:48:25.654Z,64.83
2019-05-03T09:50:55.589Z,59.50
2019-05-03T09:53:25.632Z,63.31
2019-05-03T09:55:52.455Z,62.70
2019-05-03T09:58:19.331Z,63.45
2019-05-03T10:00:46.600Z,64.06
2019-05-03T10:03:13.533Z,63.75
2019-05-03T10:05:40.108Z,64.35
2019-05-03T10:08:06.828Z,65.11
2019-05-03T10:10:53.189Z,66.20
2019-05-03T10:13:23.358Z,64.49
2019-05-03T10:15:48.357Z,64.77
2019-05-03T10:18:15.863Z,66.46
2019-05-03T10:20:44.516Z,66.13
2019-05-03T10:23:14.796Z,67.65
2019-05-03T10:25:41.387Z,68.30
2019-05-03T10:28:08.830Z,69.70
2019-05-03T10:30:35.541Z,70.99
2019-05-03T10:33:05.995Z,71.49
2019-05-03T10:35:35.346Z,72.01
2019-05-03T10:38:02.207Z,72.76
2019-05-03T10:40:28.850Z,73.68
2019-05-03T10:42:55.549Z,73.23
2019-05-03T10:45:25.682Z,73.37
2019-05-03T10:47:50.883Z,73.65
2019-05-03T10:50:17.612Z,74.05
2019-05-03T10:53:05.021Z,74.11
2019-05-03T10:55:31.162Z,73.96
2019-05-03T10:58:11.589Z,73.24
2019-05-03T11:00:45.075Z,72.47
2019-05-03T11:03:08.829Z,72.00
2019-05-03T11:05:35.405Z,72.12
2019-05-03T11:08:04.916Z,72.36
2019-05-03T11:10:32.239Z,70.34
2019-05-03T11:12:58.859Z,72.23
2019-05-03T11:15:27.024Z,72.27
2019-05-03T11:17:54.874Z,72.72
2019-05-03T11:20:35.524Z,72.82
2019-05-03T11:23:06.905Z,73.12
2019-05-03T11:25:34.552Z,74.11
2019-05-03T11:28:04.767Z,74.41
2019-05-03T11:30:31.927Z,73.26
2019-05-03T11:33:04.036Z,73.74
2019-05-03T11:35:32.440Z,74.82
2019-05-03T11:38:00.921Z,74.03
2019-05-03T11:40:27.578Z,74.26
2019-05-03T11:42:56.061Z,74.60
2019-05-03T11:45:24.621Z,75.96
2019-05-03T11:47:51.301Z,76.09
2019-05-03T11:50:18.488Z,75.30
2019-05-03T11:52:47.202Z,74.79
2019-05-03T11:55:15.982Z,75.02
2019-05-03T11:57:42.263Z,75.58
2019-05-03T12:00:10.768Z,75.02
2019-05-03T12:02:40.630Z,74.86
2019-05-03T12:05:09.139Z,75.01
2019-05-03T12:07:39.334Z,74.60
2019-05-03T12:10:15.163Z,74.12
2019-05-03T12:12:38.429Z,74.35
2019-05-03T12:15:06.011Z,74.10
2019-05-03T12:17:51.870Z,74.49
2019-05-03T12:20:14.339Z,74.19
2019-05-03T12:22:41.468Z,74.13
2019-05-03T12:25:10.434Z,74.73
2019-05-03T12:27:38.989Z,74.57
2019-05-03T12:30:06.172Z,73.92
2019-05-03T12:32:34.545Z,74.35
2019-05-03T12:35:06.173Z,73.29
2019-05-03T12:37:35.369Z,72.44
2019-05-03T12:40:05.545Z,73.24
2019-05-03T12:42:35.517Z,73.24
2019-05-03T12:45:04.571Z,74.83
2019-05-03T12:47:31.512Z,72.18
2019-05-03T12:49:58.094Z,73.11
2019-05-03T12:52:26.762Z,73.42
2019-05-03T12:54:55.177Z,73.67
2019-05-03T12:57:21.991Z,73.80
2019-05-03T12:59:56.200Z,73.10
2019-05-03T13:02:33.373Z,72.00
2019-05-03T13:05:00.009Z,72.92
2019-05-03T13:07:37.290Z,72.55
2019-05-03T13:10:06.560Z,71.82
2019-05-03T13:12:34.730Z,70.40
2019-05-03T13:15:01.560Z,71.04
2019-05-03T13:17:36.542Z,73.00
2019-05-03T13:20:05.815Z,73.20
2019-05-03T13:22:35.074Z,74.37
2019-05-03T13:25:04.451Z,74.21
2019-05-03T13:27:31.045Z,74.07
2019-05-03T13:29:57.899Z,72.74
2019-05-03T13:32:24.589Z,74.01
2019-05-03T13:34:51.246Z,72.06
2019-05-03T13:37:17.828Z,73.63
2019-05-03T13:39:45.237Z,71.03
2019-05-03T13:42:12.019Z,71.10
2019-05-03T13:44:38.643Z,71.45
2019-05-03T13:47:05.262Z,71.12
2019-05-03T13:49:31.873Z,71.33
2019-05-03T13:51:58.543Z,71.95
2019-05-03T13:54:25.594Z,72.26
2019-05-03T13:56:52.405Z,73.21
2019-05-03T13:59:22.185Z,71.84
2019-05-03T14:01:49.427Z,72.10
2019-05-03T14:04:16.069Z,73.53
2019-05-03T14:06:44.545Z,73.45
2019-05-03T14:09:11.268Z,74.52
2019-05-03T14:11:38.666Z,75.58
2019-05-03T14:14:05.308Z,75.54
2019-05-03T14:16:31.919Z,76.36
2019-05-03T14:19:00.334Z,76.88
2019-05-03T14:21:31.286Z,77.66
2019-05-03T14:24:11.179Z,76.53
2019-05-03T14:26:39.272Z,77.88
2019-05-03T14:29:06.022Z,77.29
2019-05-03T14:31:34.504Z,77.16
2019-05-03T14:34:01.197Z,75.84
2019-05-03T14:36:28.797Z,77.50
2019-05-03T14:38:55.419Z,76.79
2019-05-03T14:41:22.041Z,75.74
2019-05-03T14:43:49.614Z,76.01
2019-05-03T14:46:29.330Z,73.87
2019-05-03T14:48:45.773Z,74.60
2019-05-03T14:51:14.703Z,74.57
2019-05-03T14:53:41.451Z,74.62
2019-05-03T14:56:09.892Z,75.41
2019-05-03T14:58:56.018Z,76.70
2019-05-03T15:01:41.299Z,74.89
2019-05-03T15:04:07.928Z,74.34
2019-05-03T15:06:35.756Z,75.65
2019-05-03T15:09:05.913Z,74.93
2019-05-03T15:11:34.438Z,75.82
2019-05-03T15:14:01.259Z,75.74
2019-05-03T15:16:27.881Z,74.34
2019-05-03T15:18:54.933Z,74.65
2019-05-03T15:21:21.677Z,74.87
2019-05-03T15:23:48.261Z,75.84
2019-05-03T15:26:14.921Z,74.83
2019-05-03T15:28:41.535Z,75.54
2019-05-03T15:31:08.170Z,76.35
2019-05-03T15:33:35.373Z,76.56
2019-05-03T15:36:02.170Z,77.50
2019-05-03T15:38:28.768Z,78.15
2019-05-03T15:40:56.348Z,76.92
2019-05-03T15:43:29.149Z,78.32
2019-05-03T15:46:14.733Z,77.13
2019-05-03T15:48:46.348Z,77.33
2019-05-03T15:51:15.008Z,78.46
2019-05-03T15:53:41.689Z,78.93
2019-05-03T15:56:10.109Z,79.64
2019-05-03T15:58:36.797Z,79.73
2019-05-03T16:01:04.673Z,79.50
2019-05-03T16:03:31.469Z,78.74
2019-05-03T16:05:58.110Z,79.42
2019-05-03T16:08:24.941Z,79.67
2019-05-03T16:10:52.231Z,76.56
2019-05-03T16:13:18.831Z,77.55
2019-05-03T16:15:45.445Z,76.91
2019-05-03T16:18:12.056Z,78.66
2019-05-03T16:20:39.408Z,77.97
2019-05-03T16:23:06.280Z,79.18
2019-05-03T16:25:32.867Z,78.00
2019-05-03T16:28:01.277Z,76.75
2019-05-03T16:30:30.682Z,77.64
2019-05-03T16:32:57.256Z,78.40
2019-05-03T16:35:25.554Z,78.08
2019-05-03T16:37:54.456Z,78.58
2019-05-03T16:40:21.173Z,78.09
2019-05-03T16:42:47.767Z,77.58
2019-05-03T16:45:17.025Z,77.20
2019-05-03T16:47:44.821Z,76.71
2019-05-03T16:50:14.316Z,78.46
2019-05-03T16:52:40.853Z,78.06
2019-05-03T16:55:07.442Z,77.05
2019-05-03T16:57:35.406Z,78.06
2019-05-03T17:00:06.821Z,77.67
2019-05-03T17:02:35.090Z,77.23
2019-05-03T17:05:14.676Z,77.72
2019-05-03T17:07:44.704Z,77.93
2019-05-03T17:10:15.342Z,77.42
2019-05-03T17:12:45.438Z,76.85
2019-05-03T17:15:14.414Z,76.95
2019-05-03T17:17:45.167Z,76.36
2019-05-03T17:20:14.445Z,76.03
2019-05-03T17:22:41.247Z,77.57
2019-05-03T17:25:07.890Z,77.68
2019-05-03T17:27:36.304Z,77.54
2019-05-03T17:30:07.962Z,77.33
2019-05-03T17:32:35.774Z,77.92
2019-05-03T17:35:06.289Z,78.67
2019-05-03T17:37:34.707Z,79.29
2019-05-03T17:40:11.152Z,79.97
2019-05-03T17:42:56.729Z,79.32
2019-05-03T17:45:25.451Z,78.89
2019-05-03T17:47:54.835Z,78.06
2019-05-03T17:50:25.744Z,76.95
2019-05-03T17:52:54.589Z,77.46
2019-05-03T17:55:32.702Z,78.40
2019-05-03T17:58:04.500Z,78.84
2019-05-03T18:00:34.833Z,78.06
2019-05-03T18:03:02.482Z,78.24
2019-05-03T18:05:46.669Z,78.04
2019-05-03T18:08:35.390Z,78.38
2019-05-03T18:14:05.526Z,78.44
2019-05-03T18:16:32.433Z,78.38
2019-05-03T18:18:59.028Z,78.71
2019-05-03T18:21:27.904Z,79.58
2019-05-03T18:23:54.724Z,79.90
2019-05-03T18:26:21.486Z,79.79
2019-05-03T18:28:48.255Z,79.59
2019-05-03T18:31:15.060Z,80.02
2019-05-03T18:33:44.304Z,80.50
2019-05-03T18:36:11.302Z,80.74
2019-05-03T18:38:38.856Z,81.41
2019-05-03T18:41:07.962Z,81.17
2019-05-03T18:43:55.684Z,81.18
2019-05-03T18:46:27.178Z,81.60
2019-05-03T18:48:55.173Z,81.53
2019-05-03T18:51:25.101Z,81.29
2019-05-03T18:53:51.854Z,81.58
2019-05-03T18:56:18.455Z,81.25
2019-05-03T18:58:45.082Z,81.47
2019-05-03T19:01:12.078Z,81.08
2019-05-03T19:03:45.099Z,81.48
2019-05-03T19:06:12.660Z,81.33
2019-05-03T19:08:54.324Z,81.31
2019-05-03T19:11:27.165Z,81.60
2019-05-03T19:14:02.028Z,81.86
2019-05-03T19:16:39.351Z,81.57
2019-05-03T19:19:07.428Z,81.60
2019-05-03T19:21:35.007Z,81.54
2019-05-03T19:24:02.282Z,81.45
2019-05-03T19:26:29.989Z,81.26
2019-05-03T19:28:56.698Z,81.28
2019-05-03T19:31:27.748Z,81.12
2019-05-03T19:33:55.050Z,81.16
2019-05-03T19:36:21.981Z,81.45
2019-05-03T19:38:48.669Z,81.12
2019-05-03T19:41:16.294Z,81.04
2019-05-03T19:43:44.903Z,81.04
2019-05-03T19:46:12.099Z,80.71
2019-05-03T19:48:39.741Z,80.74
2019-05-03T19:51:06.492Z,81.00
2019-05-03T19:53:45.653Z,80.87
2019-05-03T19:56:14.813Z,81.49
2019-05-03T19:58:44.202Z,82.06
2019-05-03T20:01:30.500Z,81.66
2019-05-03T20:04:02.251Z,81.78
2019-05-03T20:06:31.604Z,82.14
2019-05-03T20:09:00.178Z,83.02
2019-05-03T20:11:27.655Z,82.80
2019-05-03T20:13:55.683Z,83.04
2019-05-03T20:16:22.490Z,82.57
2019-05-03T20:18:50.774Z,82.23
2019-05-03T20:21:17.532Z,82.04
2019-05-03T20:23:52.243Z,82.07
2019-05-03T20:26:21.587Z,81.65
2019-05-03T20:28:59.261Z,81.83
2019-05-03T20:34:29.615Z,81.51
2019-05-03T20:36:56.767Z,81.67
2019-05-03T20:39:25.411Z,81.43
2019-05-03T20:41:52.664Z,81.72
2019-05-03T20:44:21.427Z,81.19
2019-05-03T20:46:59.486Z,80.70
2019-05-03T20:49:31.263Z,80.29
2019-05-03T20:51:57.888Z,80.18
2019-05-03T20:54:24.950Z,79.78
2019-05-03T20:56:51.723Z,79.58
2019-05-03T20:59:18.554Z,79.98
2019-05-03T21:01:49.512Z,80.25
2019-05-03T21:04:16.660Z,79.66
2019-05-03T21:06:45.524Z,79.84
2019-05-03T21:09:14.809Z,79.32
2019-05-03T21:11:44.998Z,79.32
2019-05-03T21:14:17.705Z,79.63
2019-05-03T21:16:58.175Z,80.04
2019-05-03T21:19:44.671Z,80.50
2019-05-03T21:22:14.404Z,80.40
2019-05-03T21:24:45.443Z,80.10
2019-05-03T21:27:12.276Z,80.22
2019-05-03T21:29:51.876Z,80.02
2019-05-03T21:32:21.228Z,80.58
2019-05-03T21:34:48.008Z,81.30
2019-05-03T21:37:18.022Z,81.65
2019-05-03T21:39:45.444Z,81.44
2019-05-03T21:42:15.109Z,81.57
2019-05-03T21:44:42.043Z,80.58
2019-05-03T21:47:10.592Z,81.38
2019-05-03T21:49:45.158Z,81.44
2019-05-03T21:52:14.692Z,81.41
2019-05-03T21:54:45.093Z,82.11
2019-05-03T21:57:11.868Z,82.22
2019-05-03T21:59:41.534Z,82.65
2019-05-03T22:02:11.731Z,83.17
2019-05-03T22:04:44.454Z,83.42
2019-05-03T22:07:11.422Z,83.32
2019-05-03T22:09:38.205Z,83.78
2019-05-03T22:12:09.883Z,83.36
2019-05-03T22:14:38.754Z,82.90
2019-05-03T22:17:25.311Z,82.91
2019-05-03T22:19:54.949Z,83.13
2019-05-03T22:22:39.110Z,82.90
2019-05-03T22:25:08.010Z,82.39
2019-05-03T22:27:40.597Z,82.00
2019-05-03T22:30:09.569Z,82.22
2019-05-03T22:32:39.353Z,82.09
2019-05-03T22:35:20.038Z,81.54
2019-05-03T22:37:50.565Z,81.78
2019-05-03T22:40:20.738Z,81.80
2019-05-03T22:42:47.722Z,82.14
2019-05-03T22:45:16.567Z,81.78
2019-05-03T22:47:44.596Z,81.98
2019-05-03T22:50:11.641Z,81.60
2019-05-03T22:52:38.417Z,81.58
2019-05-03T22:55:06.602Z,81.37
2019-05-03T22:57:34.967Z,81.27
2019-05-03T23:00:06.020Z,81.07
2019-05-03T23:02:35.073Z,81.15
2019-05-03T23:05:02.348Z,81.09
2019-05-03T23:07:31.033Z,80.86
2019-05-03T23:09:58.785Z,80.52
2019-05-03T23:12:28.980Z,80.74
2019-05-03T23:14:57.988Z,80.90
2019-05-03T23:17:25.351Z,80.34
2019-05-03T23:19:57.435Z,79.98
2019-05-03T23:22:31.797Z,80.16
2019-05-03T23:24:59.753Z,80.44
2019-05-03T23:27:28.394Z,80.63
2019-05-03T23:29:58.429Z,80.80
2019-05-03T23:32:25.338Z,80.75
2019-05-03T23:34:54.277Z,80.46
2019-05-03T23:37:21.153Z,80.38
2019-05-03T23:39:48.178Z,80.29
2019-05-03T23:42:15.559Z,80.81
2019-05-03T23:44:42.612Z,80.39
2019-05-03T23:47:14.758Z,80.88
2019-05-03T23:49:41.587Z,81.20
2019-05-03T23:52:25.771Z,80.87
2019-05-03T23:54:54.836Z,81.11
2019-05-03T23:57:25.733Z,81.29
2019-05-03T23:59:54.483Z,80.92
