createdAt,value
2023-01-23T00:09:36.536Z,12.70
2023-01-23T00:20:04.639Z,11.70
2023-01-23T00:30:32.381Z,9.30
2023-01-23T00:40:59.901Z,10.10
2023-01-23T00:51:27.658Z,8.60
2023-01-23T01:01:55.242Z,8.90
2023-01-23T01:12:22.862Z,8.70
2023-01-23T01:22:50.609Z,9.50
2023-01-23T01:33:18.170Z,9.30
2023-01-23T01:43:46.622Z,8.10
2023-01-23T01:54:22.725Z,10.60
2023-01-23T02:04:53.925Z,9.70
2023-01-23T02:15:23.509Z,10.10
2023-01-23T02:25:59.035Z,12.80
2023-01-23T02:36:29.858Z,10.80
2023-01-23T02:46:58.551Z,10.40
2023-01-23T03:07:52.145Z,10.40
2023-01-23T03:18:19.674Z,9.10
2023-01-23T03:29:04.861Z,9.50
2023-01-23T03:39:50.490Z,9.90
2023-01-23T03:50:18.977Z,9.30
2023-01-23T04:11:13.655Z,6.70
2023-01-23T04:21:41.223Z,6.90
2023-01-23T04:32:09.969Z,7.20
2023-01-23T04:53:04.730Z,9.80
2023-01-23T05:13:58.254Z,8.00
2023-01-23T05:24:25.813Z,11.70
2023-01-23T05:34:53.393Z,10.90
2023-01-23T05:45:21.094Z,11.60
2023-01-23T05:55:48.568Z,13.70
2023-01-23T06:06:16.335Z,20.20
2023-01-23T06:16:44.078Z,13.80
2023-01-23T06:27:11.784Z,13.70
2023-01-23T06:37:39.441Z,14.90
2023-01-23T06:48:07.489Z,16.00
2023-01-23T06:58:35.767Z,13.60
2023-01-23T07:09:03.722Z,10.80
2023-01-23T07:19:31.406Z,16.10
2023-01-23T07:29:58.940Z,16.20
2023-01-23T07:40:26.643Z,16.50
2023-01-23T07:50:54.200Z,13.90
2023-01-23T08:01:22.099Z,16.70
2023-01-23T08:11:52.046Z,18.20
2023-01-23T08:22:19.681Z,15.50
2023-01-23T08:32:47.265Z,15.30
2023-01-23T08:43:15.197Z,15.80
2023-01-23T08:53:43.451Z,11.50
2023-01-23T09:04:11.009Z,14.90
2023-01-23T09:14:38.571Z,16.70
2023-01-23T09:25:06.772Z,16.20
2023-01-23T09:35:35.074Z,17.00
2023-01-23T09:46:09.072Z,16.80
2023-01-23T09:56:44.224Z,15.10
2023-01-23T10:07:28.710Z,18.20
2023-01-23T10:18:07.409Z,15.20
2023-01-23T10:28:39.489Z,15.70
2023-01-23T10:39:12.855Z,14.80
2023-01-23T10:49:46.693Z,14.30
2023-01-23T11:00:28.681Z,13.20
2023-01-23T11:11:16.908Z,12.20
2023-01-23T11:21:55.235Z,10.80
2023-01-23T11:32:24.701Z,9.50
2023-01-23T11:42:53.650Z,9.20
2023-01-23T11:53:41.433Z,8.20
2023-01-23T12:25:31.896Z,8.80
2023-01-23T12:36:10.045Z,8.70
2023-01-23T12:46:42.874Z,12.90
2023-01-23T12:57:12.211Z,17.10
2023-01-23T13:07:47.159Z,16.50
2023-01-23T13:18:28.331Z,17.20
2023-01-23T13:28:56.747Z,16.80
2023-01-23T13:39:30.445Z,16.60
2023-01-23T14:22:45.842Z,19.60
2023-01-23T14:33:19.892Z,19.50
2023-01-23T14:43:48.757Z,17.00
2023-01-23T14:54:23.288Z,16.50
2023-01-23T15:05:11.632Z,15.90
2023-01-23T15:15:40.063Z,21.00
2023-01-23T15:26:26.897Z,18.70
2023-01-23T15:36:57.132Z,17.60
2023-01-23T15:47:24.762Z,14.60
2023-01-23T15:57:53.517Z,14.70
2023-01-23T16:18:50.602Z,12.30
2023-01-23T16:29:33.129Z,9.60
2023-01-23T16:40:01.534Z,10.60
2023-01-23T16:50:35.788Z,12.50
2023-01-23T17:01:10.103Z,11.80
2023-01-23T17:11:41.462Z,11.60
2023-01-23T17:22:17.038Z,11.60
2023-01-23T17:32:47.243Z,10.50
2023-01-23T17:43:15.539Z,12.40
2023-01-23T17:53:43.120Z,13.30
2023-01-23T18:04:16.518Z,12.00
2023-01-23T18:14:55.793Z,10.80
2023-01-23T18:25:26.358Z,10.70
2023-01-23T18:36:14.009Z,9.50
2023-01-23T18:46:42.495Z,11.20
2023-01-23T18:57:29.097Z,10.50
2023-01-23T19:07:58.167Z,9.50
2023-01-23T19:18:40.802Z,10.30
2023-01-23T19:29:26.072Z,9.60
2023-01-23T19:39:53.689Z,12.70
2023-01-23T19:50:22.354Z,10.40
2023-01-23T20:11:16.008Z,10.40
2023-01-23T20:21:43.972Z,11.40
2023-01-23T20:32:11.496Z,14.50
2023-01-23T20:42:39.126Z,12.70
2023-01-23T20:53:23.739Z,13.10
2023-01-23T21:03:51.788Z,13.90
2023-01-23T21:14:19.643Z,14.50
2023-01-23T21:24:47.218Z,13.70
2023-01-23T21:35:14.821Z,13.90
2023-01-23T21:45:42.521Z,13.30
2023-01-23T21:56:11.171Z,14.70
2023-01-23T22:17:06.505Z,12.40
2023-01-23T22:27:34.098Z,14.50
2023-01-23T22:38:01.680Z,15.90
2023-01-23T22:48:29.214Z,15.00
2023-01-23T22:58:58.270Z,16.10
2023-01-23T23:09:25.696Z,14.60
2023-01-23T23:19:53.228Z,14.70
2023-01-23T23:30:21.398Z,15.30
2023-01-23T23:40:56.946Z,14.40
2023-01-23T23:51:26.676Z,17.10
