createdAt,value
2019-03-17T00:02:18.067Z,99.90
2019-03-17T00:04:46.472Z,99.90
2019-03-17T00:07:14.884Z,99.90
2019-03-17T00:09:43.293Z,99.90
2019-03-17T00:12:11.706Z,99.90
2019-03-17T00:14:40.107Z,99.90
2019-03-17T00:17:08.859Z,99.90
2019-03-17T00:19:37.271Z,99.90
2019-03-17T00:22:05.679Z,99.90
2019-03-17T00:24:34.084Z,99.90
2019-03-17T00:27:02.491Z,99.90
2019-03-17T00:29:30.894Z,99.90
2019-03-17T00:31:59.307Z,99.90
2019-03-17T00:34:27.720Z,99.90
2019-03-17T00:36:56.187Z,99.90
2019-03-17T00:39:24.614Z,99.90
2019-03-17T00:41:53.009Z,99.90
2019-03-17T00:44:21.421Z,99.90
2019-03-17T00:46:49.821Z,99.90
2019-03-17T00:49:18.241Z,99.90
2019-03-17T00:51:46.666Z,99.90
2019-03-17T00:54:15.077Z,99.90
2019-03-17T00:56:43.491Z,99.90
2019-03-17T00:59:11.890Z,99.90
2019-03-17T01:01:40.298Z,99.90
2019-03-17T01:04:08.718Z,99.90
2019-03-17T01:06:37.130Z,99.90
2019-03-17T01:09:06.079Z,99.90
2019-03-17T01:11:34.487Z,99.90
2019-03-17T01:14:02.898Z,99.90
2019-03-17T01:16:31.309Z,99.90
2019-03-17T01:18:59.725Z,99.90
2019-03-17T01:21:28.129Z,99.90
2019-03-17T01:23:56.535Z,99.90
2019-03-17T01:26:24.943Z,99.90
2019-03-17T01:28:53.349Z,99.90
2019-03-17T01:31:21.756Z,99.90
2019-03-17T01:33:50.168Z,99.90
2019-03-17T01:36:18.576Z,99.90
2019-03-17T01:38:46.990Z,99.90
2019-03-17T01:41:15.387Z,99.90
2019-03-17T01:43:43.796Z,99.90
2019-03-17T01:46:12.210Z,99.90
2019-03-17T01:49:02.098Z,99.90
2019-03-17T01:51:30.505Z,99.90
2019-03-17T01:53:58.910Z,99.90
2019-03-17T01:56:27.309Z,99.90
2019-03-17T01:58:55.716Z,99.90
2019-03-17T02:01:24.118Z,99.90
2019-03-17T02:03:52.544Z,99.90
2019-03-17T02:06:20.945Z,99.90
2019-03-17T02:08:49.365Z,99.90
2019-03-17T02:11:17.766Z,99.90
2019-03-17T02:13:46.187Z,99.90
2019-03-17T02:16:14.619Z,99.90
2019-03-17T02:18:43.065Z,99.90
2019-03-17T02:21:11.478Z,99.90
2019-03-17T02:23:39.886Z,99.90
2019-03-17T02:26:08.303Z,99.90
2019-03-17T02:28:36.700Z,99.90
2019-03-17T02:31:05.115Z,99.90
2019-03-17T02:33:33.514Z,99.90
2019-03-17T02:36:01.938Z,99.90
2019-03-17T02:38:30.338Z,99.90
2019-03-17T02:40:58.753Z,99.90
2019-03-17T02:43:27.173Z,99.90
2019-03-17T02:45:55.574Z,99.90
2019-03-17T02:48:23.974Z,99.90
2019-03-17T02:50:52.384Z,99.90
2019-03-17T02:53:20.795Z,99.90
2019-03-17T02:55:49.198Z,99.90
2019-03-17T02:58:17.611Z,99.90
2019-03-17T03:00:46.016Z,99.90
2019-03-17T03:03:14.437Z,99.90
2019-03-17T03:05:54.602Z,99.90
2019-03-17T03:08:13.054Z,99.90
2019-03-17T03:10:41.473Z,99.90
2019-03-17T03:13:09.893Z,99.90
2019-03-17T03:15:38.314Z,99.90
2019-03-17T03:18:06.721Z,99.90
2019-03-17T03:20:35.134Z,99.90
2019-03-17T03:23:03.550Z,99.90
2019-03-17T03:25:31.966Z,99.90
2019-03-17T03:28:00.370Z,99.90
2019-03-17T03:30:29.079Z,99.90
2019-03-17T03:32:57.482Z,99.90
2019-03-17T03:35:25.891Z,99.90
2019-03-17T03:37:54.298Z,99.90
2019-03-17T03:40:22.709Z,99.90
2019-03-17T03:42:51.123Z,99.90
2019-03-17T03:45:19.539Z,99.90
2019-03-17T03:47:47.962Z,99.90
2019-03-17T03:50:16.372Z,99.90
2019-03-17T03:52:44.790Z,99.90
2019-03-17T03:55:13.200Z,99.90
2019-03-17T03:57:41.611Z,99.90
2019-03-17T04:00:15.346Z,99.90
2019-03-17T04:02:43.758Z,99.90
2019-03-17T04:05:12.171Z,99.90
2019-03-17T04:07:40.758Z,99.90
2019-03-17T04:10:10.315Z,99.90
2019-03-17T04:12:38.731Z,99.90
2019-03-17T04:15:09.662Z,99.90
2019-03-17T04:17:38.075Z,99.90
2019-03-17T04:20:08.614Z,99.90
2019-03-17T04:22:37.020Z,99.90
2019-03-17T04:25:06.964Z,99.90
2019-03-17T04:27:35.375Z,99.90
2019-03-17T04:30:05.024Z,99.90
2019-03-17T04:32:33.436Z,99.90
2019-03-17T04:35:01.838Z,99.90
2019-03-17T04:37:30.264Z,99.90
2019-03-17T04:39:58.673Z,99.90
2019-03-17T04:42:27.094Z,99.90
2019-03-17T04:44:55.578Z,99.90
2019-03-17T04:47:23.993Z,99.90
2019-03-17T04:49:52.386Z,99.90
2019-03-17T04:52:20.806Z,99.90
2019-03-17T04:54:49.207Z,99.90
2019-03-17T04:57:17.691Z,99.90
2019-03-17T04:59:46.094Z,99.90
2019-03-17T05:02:14.501Z,99.90
2019-03-17T05:04:43.228Z,99.90
2019-03-17T05:07:11.638Z,99.90
2019-03-17T05:09:40.039Z,99.90
2019-03-17T05:12:08.450Z,99.90
2019-03-17T05:14:36.856Z,99.90
2019-03-17T05:17:05.289Z,99.90
2019-03-17T05:19:33.673Z,99.90
2019-03-17T05:22:02.096Z,99.90
2019-03-17T05:24:30.859Z,99.90
2019-03-17T05:26:59.282Z,99.90
2019-03-17T05:29:27.696Z,99.90
2019-03-17T05:31:56.103Z,99.90
2019-03-17T05:34:24.588Z,99.90
2019-03-17T05:37:04.956Z,99.90
2019-03-17T05:39:23.122Z,99.90
2019-03-17T05:41:51.527Z,99.90
2019-03-17T05:44:19.949Z,99.90
2019-03-17T05:46:48.350Z,99.90
2019-03-17T05:49:16.749Z,99.90
2019-03-17T05:51:45.155Z,99.90
2019-03-17T05:54:13.561Z,99.90
2019-03-17T05:56:41.962Z,99.90
2019-03-17T05:59:10.363Z,99.90
2019-03-17T06:01:38.777Z,99.90
2019-03-17T06:04:07.179Z,99.90
2019-03-17T06:06:35.578Z,99.90
2019-03-17T06:09:05.923Z,99.90
2019-03-17T06:11:35.162Z,99.90
2019-03-17T06:14:03.570Z,99.90
2019-03-17T06:16:31.965Z,99.90
2019-03-17T06:19:00.386Z,99.90
2019-03-17T06:21:28.797Z,99.90
2019-03-17T06:23:57.205Z,99.90
2019-03-17T06:26:25.608Z,99.90
2019-03-17T06:28:54.018Z,99.90
2019-03-17T06:31:22.419Z,99.90
2019-03-17T06:33:50.894Z,99.90
2019-03-17T06:36:19.290Z,99.90
2019-03-17T06:38:47.697Z,99.90
2019-03-17T06:41:16.428Z,99.90
2019-03-17T06:43:44.836Z,99.90
2019-03-17T06:46:13.239Z,99.90
2019-03-17T06:48:41.653Z,99.90
2019-03-17T06:51:10.058Z,99.90
2019-03-17T06:53:38.465Z,99.90
2019-03-17T06:56:06.870Z,99.90
2019-03-17T06:58:35.283Z,99.90
2019-03-17T07:01:03.693Z,99.90
2019-03-17T07:03:32.106Z,99.90
2019-03-17T07:06:00.509Z,99.90
2019-03-17T07:08:28.918Z,99.90
2019-03-17T07:10:57.594Z,99.90
2019-03-17T07:13:25.986Z,99.90
2019-03-17T07:15:54.395Z,99.90
2019-03-17T07:18:22.802Z,99.90
2019-03-17T07:20:51.206Z,99.90
2019-03-17T07:23:19.606Z,99.90
2019-03-17T07:25:48.006Z,99.90
2019-03-17T07:28:16.446Z,99.90
2019-03-17T07:30:44.850Z,99.90
2019-03-17T07:33:13.282Z,99.90
2019-03-17T07:35:41.688Z,99.90
2019-03-17T07:38:10.158Z,99.90
2019-03-17T07:40:38.566Z,99.90
2019-03-17T07:43:06.991Z,99.90
2019-03-17T07:45:35.393Z,99.90
2019-03-17T07:48:03.810Z,99.90
2019-03-17T07:50:32.235Z,99.90
2019-03-17T07:53:00.628Z,99.90
2019-03-17T07:55:29.037Z,99.90
2019-03-17T07:57:57.454Z,97.70
2019-03-17T08:00:31.797Z,97.40
2019-03-17T08:02:55.982Z,84.00
2019-03-17T08:05:24.404Z,69.20
2019-03-17T08:07:52.814Z,64.10
2019-03-17T08:10:21.255Z,58.50
2019-03-17T08:12:49.717Z,54.30
2019-03-17T08:15:18.220Z,50.50
2019-03-17T08:17:46.634Z,47.80
2019-03-17T08:20:15.065Z,50.20
2019-03-17T08:22:43.553Z,47.10
2019-03-17T08:25:12.454Z,45.10
2019-03-17T08:27:41.177Z,43.30
2019-03-17T08:30:17.234Z,42.50
2019-03-17T08:32:45.656Z,42.60
2019-03-17T08:35:14.066Z,45.00
2019-03-17T08:37:42.478Z,47.20
2019-03-17T08:40:15.860Z,48.20
2019-03-17T08:42:44.275Z,49.00
2019-03-17T08:45:13.626Z,50.90
2019-03-17T08:47:42.034Z,50.70
2019-03-17T08:50:14.341Z,51.20
2019-03-17T08:52:42.746Z,48.30
2019-03-17T08:55:11.321Z,47.60
2019-03-17T08:57:39.725Z,44.30
2019-03-17T09:00:18.447Z,41.90
2019-03-17T09:02:46.849Z,41.00
2019-03-17T09:05:15.265Z,39.00
2019-03-17T09:07:43.742Z,39.50
2019-03-17T09:10:16.038Z,37.70
2019-03-17T09:12:44.496Z,36.80
2019-03-17T09:15:12.969Z,37.10
2019-03-17T09:17:41.446Z,38.40
2019-03-17T09:20:11.771Z,38.10
2019-03-17T09:22:40.194Z,36.80
2019-03-17T09:25:10.268Z,37.50
2019-03-17T09:27:38.811Z,35.80
2019-03-17T09:30:12.755Z,37.60
2019-03-17T09:32:41.193Z,35.40
2019-03-17T09:35:10.256Z,36.40
2019-03-17T09:37:38.671Z,36.80
2019-03-17T09:40:12.343Z,36.70
2019-03-17T09:42:40.879Z,37.70
2019-03-17T09:45:11.295Z,38.10
2019-03-17T09:47:41.219Z,36.90
2019-03-17T09:50:18.930Z,38.60
2019-03-17T09:52:47.406Z,38.70
2019-03-17T09:55:15.826Z,38.20
2019-03-17T09:57:44.412Z,38.60
2019-03-17T10:00:24.846Z,39.50
2019-03-17T10:02:53.257Z,39.80
2019-03-17T10:05:21.739Z,38.00
2019-03-17T10:07:50.137Z,37.90
2019-03-17T10:10:20.294Z,37.50
2019-03-17T10:12:48.709Z,37.10
2019-03-17T10:15:18.670Z,39.00
2019-03-17T10:17:47.077Z,38.40
2019-03-17T10:20:17.894Z,38.10
2019-03-17T10:22:46.298Z,35.60
2019-03-17T10:25:14.781Z,36.20
2019-03-17T10:27:43.259Z,36.60
2019-03-17T10:30:16.845Z,36.50
2019-03-17T10:32:45.380Z,36.30
2019-03-17T10:35:14.070Z,37.90
2019-03-17T10:37:42.475Z,38.60
2019-03-17T10:40:22.922Z,39.50
2019-03-17T10:42:51.334Z,39.90
2019-03-17T10:45:19.759Z,40.70
2019-03-17T10:47:48.162Z,45.00
2019-03-17T10:50:21.377Z,47.20
2019-03-17T10:52:49.777Z,49.90
2019-03-17T10:55:18.181Z,49.80
2019-03-17T10:57:46.600Z,46.50
2019-03-17T11:00:21.622Z,43.20
2019-03-17T11:02:50.036Z,41.50
2019-03-17T11:05:18.516Z,40.10
2019-03-17T11:07:46.929Z,40.60
2019-03-17T11:10:15.682Z,40.70
2019-03-17T11:12:44.102Z,42.00
2019-03-17T11:15:22.438Z,40.90
2019-03-17T11:17:50.876Z,42.20
2019-03-17T11:20:19.307Z,40.70
2019-03-17T11:22:47.708Z,43.00
2019-03-17T11:25:17.465Z,43.10
2019-03-17T11:27:46.037Z,43.40
2019-03-17T11:30:16.584Z,44.10
2019-03-17T11:32:44.986Z,46.80
2019-03-17T11:35:13.570Z,48.40
2019-03-17T11:37:41.983Z,50.00
2019-03-17T11:40:15.302Z,51.00
2019-03-17T11:42:43.774Z,53.50
2019-03-17T11:45:19.261Z,55.50
2019-03-17T11:47:47.808Z,58.10
2019-03-17T11:50:17.456Z,55.10
2019-03-17T11:55:14.463Z,57.40
2019-03-17T11:57:42.967Z,60.80
2019-03-17T12:00:22.150Z,64.20
2019-03-17T12:02:50.610Z,68.30
2019-03-17T12:05:19.084Z,71.70
2019-03-17T12:07:47.504Z,78.60
2019-03-17T12:10:23.010Z,87.90
2019-03-17T12:12:51.416Z,93.00
2019-03-17T12:15:22.016Z,96.50
2019-03-17T12:17:50.436Z,96.20
2019-03-17T12:20:18.926Z,92.80
2019-03-17T12:22:47.333Z,85.80
2019-03-17T12:25:16.878Z,87.60
2019-03-17T12:27:45.632Z,78.40
2019-03-17T12:30:22.145Z,81.20
2019-03-17T12:32:51.786Z,82.20
2019-03-17T12:35:20.431Z,81.50
2019-03-17T12:37:49.018Z,93.10
2019-03-17T12:40:17.574Z,88.10
2019-03-17T12:42:46.000Z,93.30
2019-03-17T12:45:14.996Z,92.80
2019-03-17T12:47:43.397Z,94.20
2019-03-17T12:50:16.937Z,94.30
2019-03-17T12:52:45.367Z,95.40
2019-03-17T12:55:13.774Z,99.90
2019-03-17T12:57:42.188Z,99.90
2019-03-17T13:00:13.498Z,99.90
2019-03-17T13:02:41.910Z,99.90
2019-03-17T13:05:11.255Z,99.90
2019-03-17T13:07:39.670Z,99.90
2019-03-17T13:10:15.991Z,99.90
2019-03-17T13:12:43.942Z,99.90
2019-03-17T13:15:12.996Z,99.90
2019-03-17T13:17:41.470Z,99.90
2019-03-17T13:20:16.222Z,99.90
2019-03-17T13:22:44.639Z,99.90
2019-03-17T13:25:13.123Z,99.90
2019-03-17T13:27:41.608Z,99.90
2019-03-17T13:30:14.893Z,99.90
2019-03-17T13:32:43.323Z,99.90
2019-03-17T13:35:11.803Z,99.90
2019-03-17T13:37:40.222Z,99.90
2019-03-17T13:40:11.642Z,99.90
2019-03-17T13:42:40.119Z,99.90
2019-03-17T13:45:10.976Z,99.90
2019-03-17T13:47:39.412Z,99.90
2019-03-17T13:50:13.277Z,99.90
2019-03-17T13:52:41.691Z,99.90
2019-03-17T13:55:10.098Z,99.90
2019-03-17T13:57:38.584Z,99.90
2019-03-17T14:00:12.649Z,99.90
2019-03-17T14:02:41.054Z,99.90
2019-03-17T14:05:09.526Z,99.90
2019-03-17T14:07:37.948Z,99.90
2019-03-17T14:12:37.714Z,99.90
2019-03-17T14:15:09.149Z,99.90
2019-03-17T14:17:37.565Z,99.90
2019-03-17T14:20:09.054Z,99.90
2019-03-17T14:22:37.462Z,99.90
2019-03-17T14:25:14.793Z,99.90
2019-03-17T14:27:43.210Z,99.90
2019-03-17T14:30:14.765Z,99.90
2019-03-17T14:32:43.170Z,99.90
2019-03-17T14:35:11.577Z,99.90
2019-03-17T14:37:40.004Z,99.90
2019-03-17T14:40:13.988Z,99.90
2019-03-17T14:42:42.559Z,99.90
2019-03-17T14:45:13.398Z,99.90
2019-03-17T14:47:41.910Z,99.90
2019-03-17T14:50:15.429Z,99.90
2019-03-17T14:52:43.845Z,99.90
2019-03-17T14:55:12.245Z,99.90
2019-03-17T14:57:40.657Z,99.90
2019-03-17T15:00:12.606Z,99.90
2019-03-17T15:02:41.023Z,99.90
2019-03-17T15:05:10.366Z,99.90
2019-03-17T15:07:38.765Z,99.90
2019-03-17T15:10:10.806Z,99.90
2019-03-17T15:12:39.213Z,99.90
2019-03-17T15:15:13.024Z,99.90
2019-03-17T15:17:41.427Z,99.90
2019-03-17T15:20:12.674Z,99.90
2019-03-17T15:22:41.098Z,99.90
2019-03-17T15:25:11.038Z,99.90
2019-03-17T15:27:41.646Z,99.90
2019-03-17T15:30:26.472Z,99.90
2019-03-17T15:32:54.933Z,99.90
2019-03-17T15:35:23.333Z,99.90
2019-03-17T15:37:51.746Z,99.90
2019-03-17T15:40:21.189Z,99.90
2019-03-17T15:42:49.604Z,99.90
2019-03-17T15:45:20.215Z,99.90
2019-03-17T15:47:48.692Z,99.90
2019-03-17T15:50:22.030Z,99.90
2019-03-17T15:52:50.439Z,99.90
2019-03-17T15:55:18.906Z,99.90
2019-03-17T15:57:47.319Z,99.90
2019-03-17T16:00:25.944Z,99.90
2019-03-17T16:02:53.063Z,99.90
2019-03-17T16:05:21.545Z,99.90
2019-03-17T16:07:50.020Z,99.90
2019-03-17T16:10:25.915Z,99.90
2019-03-17T16:12:54.337Z,99.90
2019-03-17T16:15:22.748Z,99.90
2019-03-17T16:17:51.172Z,99.90
2019-03-17T16:20:26.229Z,99.90
2019-03-17T16:22:54.643Z,99.90
2019-03-17T16:25:28.172Z,99.90
2019-03-17T16:27:56.892Z,99.90
2019-03-17T16:30:26.759Z,99.90
2019-03-17T16:32:55.254Z,99.90
2019-03-17T16:35:23.674Z,99.90
2019-03-17T16:37:52.103Z,99.90
2019-03-17T16:40:28.272Z,99.90
2019-03-17T16:42:56.815Z,99.90
2019-03-17T16:45:25.289Z,99.90
2019-03-17T16:47:53.695Z,99.90
2019-03-17T16:50:23.067Z,99.90
2019-03-17T16:52:51.574Z,99.90
2019-03-17T16:55:20.062Z,99.90
2019-03-17T16:57:48.532Z,99.90
2019-03-17T17:00:20.841Z,99.90
2019-03-17T17:02:49.696Z,99.90
2019-03-17T17:05:19.266Z,99.90
2019-03-17T17:07:47.654Z,99.90
2019-03-17T17:10:20.855Z,99.90
2019-03-17T17:12:49.259Z,99.90
2019-03-17T17:15:25.863Z,99.90
2019-03-17T17:17:54.261Z,99.90
2019-03-17T17:20:28.336Z,99.90
2019-03-17T17:22:56.826Z,99.90
2019-03-17T17:25:26.533Z,99.90
2019-03-17T17:27:55.342Z,99.90
2019-03-17T17:30:23.754Z,99.90
2019-03-17T17:32:52.427Z,99.90
2019-03-17T17:35:20.843Z,99.90
2019-03-17T17:37:49.244Z,99.90
2019-03-17T17:40:22.542Z,99.90
2019-03-17T17:42:51.031Z,99.90
2019-03-17T17:45:21.444Z,99.90
2019-03-17T17:47:49.860Z,99.90
2019-03-17T17:50:32.096Z,99.90
2019-03-17T17:53:00.503Z,99.90
2019-03-17T17:55:28.942Z,99.90
2019-03-17T17:57:57.360Z,99.90
2019-03-17T18:00:27.673Z,99.90
2019-03-17T18:02:58.645Z,99.90
2019-03-17T18:05:26.212Z,99.90
2019-03-17T18:07:54.622Z,99.90
2019-03-17T18:10:23.038Z,99.90
2019-03-17T18:12:51.449Z,99.90
2019-03-17T18:15:32.934Z,99.90
2019-03-17T18:18:01.344Z,99.90
2019-03-17T18:20:29.762Z,99.90
2019-03-17T18:22:58.162Z,99.90
2019-03-17T18:25:26.578Z,99.90
2019-03-17T18:27:54.978Z,99.90
2019-03-17T18:30:24.666Z,99.90
2019-03-17T18:32:53.140Z,99.90
2019-03-17T18:35:21.572Z,99.90
2019-03-17T18:37:51.252Z,99.90
2019-03-17T18:40:21.113Z,99.90
2019-03-17T18:42:49.571Z,99.90
2019-03-17T18:45:32.047Z,99.90
2019-03-17T18:48:00.476Z,99.90
2019-03-17T18:50:28.974Z,99.90
2019-03-17T18:52:57.376Z,99.90
2019-03-17T18:55:25.901Z,99.90
2019-03-17T18:57:54.313Z,99.90
2019-03-17T19:00:24.181Z,99.90
2019-03-17T19:02:52.591Z,99.90
2019-03-17T19:05:21.011Z,99.90
2019-03-17T19:07:49.425Z,99.90
2019-03-17T19:10:21.142Z,99.90
2019-03-17T19:12:49.799Z,99.90
2019-03-17T19:15:22.273Z,99.90
2019-03-17T19:17:50.747Z,99.90
2019-03-17T19:20:20.203Z,99.90
2019-03-17T19:22:48.678Z,99.90
2019-03-17T19:25:19.413Z,99.90
2019-03-17T19:27:47.827Z,99.90
2019-03-17T19:30:23.039Z,99.90
2019-03-17T19:32:51.522Z,99.90
2019-03-17T19:35:20.162Z,99.90
2019-03-17T19:37:48.703Z,99.90
2019-03-17T19:40:22.512Z,99.90
2019-03-17T19:42:58.481Z,99.90
2019-03-17T19:45:21.117Z,99.90
2019-03-17T19:47:49.595Z,99.90
2019-03-17T19:50:22.139Z,99.90
2019-03-17T19:52:50.546Z,99.90
2019-03-17T19:55:18.956Z,99.90
2019-03-17T19:57:47.359Z,99.90
2019-03-17T20:00:16.917Z,99.90
2019-03-17T20:02:47.444Z,99.90
2019-03-17T20:05:15.586Z,99.90
2019-03-17T20:07:44.050Z,99.90
2019-03-17T20:10:18.399Z,99.90
2019-03-17T20:12:46.832Z,99.90
2019-03-17T20:15:15.255Z,99.90
2019-03-17T20:17:43.652Z,99.90
2019-03-17T20:20:13.913Z,99.90
2019-03-17T20:22:42.323Z,99.90
2019-03-17T20:25:10.812Z,99.90
2019-03-17T20:27:39.289Z,99.90
2019-03-17T20:30:15.118Z,99.90
2019-03-17T20:32:43.525Z,99.90
2019-03-17T20:35:12.879Z,99.90
2019-03-17T20:37:41.285Z,99.90
2019-03-17T20:40:19.849Z,99.90
2019-03-17T20:42:48.310Z,99.90
2019-03-17T20:45:20.033Z,99.90
2019-03-17T20:47:46.934Z,99.90
2019-03-17T20:50:19.109Z,99.90
2019-03-17T20:52:47.517Z,99.90
2019-03-17T20:55:16.011Z,99.90
2019-03-17T20:57:44.429Z,99.90
2019-03-17T21:00:15.922Z,99.90
2019-03-17T21:02:44.793Z,99.90
2019-03-17T21:05:13.350Z,99.90
2019-03-17T21:07:42.357Z,99.90
2019-03-17T21:10:17.438Z,99.90
2019-03-17T21:12:45.862Z,99.90
2019-03-17T21:15:16.703Z,99.90
2019-03-17T21:17:45.110Z,99.90
2019-03-17T21:20:19.379Z,99.90
2019-03-17T21:22:47.807Z,99.90
2019-03-17T21:25:16.275Z,99.90
2019-03-17T21:27:44.699Z,99.90
2019-03-17T21:30:30.310Z,99.90
2019-03-17T21:32:58.790Z,99.90
2019-03-17T21:35:27.207Z,99.90
2019-03-17T21:37:55.627Z,99.90
2019-03-17T21:40:24.038Z,99.90
2019-03-17T21:42:52.453Z,99.90
2019-03-17T21:45:20.851Z,99.90
2019-03-17T21:47:49.249Z,99.90
2019-03-17T21:50:21.200Z,99.90
2019-03-17T21:52:49.617Z,99.90
2019-03-17T21:55:18.018Z,99.90
2019-03-17T21:57:46.767Z,99.90
2019-03-17T22:00:19.929Z,99.90
2019-03-17T22:02:48.450Z,99.90
2019-03-17T22:05:17.082Z,99.90
2019-03-17T22:07:50.094Z,99.90
2019-03-17T22:10:22.187Z,99.90
2019-03-17T22:12:50.604Z,99.90
2019-03-17T22:15:19.442Z,99.90
2019-03-17T22:17:47.923Z,99.90
2019-03-17T22:20:16.854Z,99.90
2019-03-17T22:22:45.246Z,99.90
2019-03-17T22:25:15.279Z,99.90
2019-03-17T22:27:43.679Z,99.90
2019-03-17T22:30:20.945Z,99.90
2019-03-17T22:32:49.428Z,99.90
2019-03-17T22:35:17.822Z,99.90
2019-03-17T22:37:46.235Z,99.90
2019-03-17T22:40:18.570Z,99.90
2019-03-17T22:42:46.980Z,99.90
2019-03-17T22:45:16.923Z,99.90
2019-03-17T22:47:45.390Z,99.90
2019-03-17T22:50:17.675Z,99.90
2019-03-17T22:52:46.291Z,99.90
2019-03-17T22:55:14.930Z,99.90
2019-03-17T22:57:43.338Z,99.90
2019-03-17T23:00:35.796Z,99.90
2019-03-17T23:03:05.214Z,99.90
2019-03-17T23:05:33.608Z,99.90
2019-03-17T23:08:02.024Z,99.90
2019-03-17T23:10:30.439Z,99.90
2019-03-17T23:12:58.924Z,99.90
2019-03-17T23:15:27.327Z,99.90
2019-03-17T23:17:55.728Z,99.90
2019-03-17T23:20:24.134Z,99.90
2019-03-17T23:22:52.618Z,99.90
2019-03-17T23:25:21.018Z,99.90
2019-03-17T23:27:49.426Z,99.90
2019-03-17T23:30:21.486Z,99.90
2019-03-17T23:32:49.902Z,99.90
2019-03-17T23:35:18.386Z,99.90
2019-03-17T23:37:46.775Z,99.90
2019-03-17T23:40:16.219Z,99.90
2019-03-17T23:42:44.628Z,99.90
2019-03-17T23:45:13.570Z,99.90
2019-03-17T23:47:42.053Z,99.90
2019-03-17T23:50:14.207Z,99.90
2019-03-17T23:52:42.698Z,99.90
2019-03-17T23:55:12.546Z,99.90
2019-03-17T23:57:41.012Z,99.90
