createdAt,value
2018-02-21T00:00:32.968Z,5.50
2018-02-21T00:01:32.957Z,5.70
2018-02-21T00:02:32.901Z,5.60
2018-02-21T00:03:32.861Z,6.10
2018-02-21T00:04:32.825Z,5.30
2018-02-21T00:05:32.788Z,5.70
2018-02-21T00:06:32.777Z,6.00
2018-02-21T00:07:32.714Z,6.20
2018-02-21T00:08:32.680Z,6.20
2018-02-21T00:09:32.644Z,5.70
2018-02-21T00:10:32.611Z,6.00
2018-02-21T00:11:32.597Z,5.90
2018-02-21T00:12:32.538Z,5.90
2018-02-21T00:13:32.544Z,6.30
2018-02-21T00:14:32.465Z,6.20
2018-02-21T00:15:32.428Z,5.70
2018-02-21T00:16:32.417Z,5.30
2018-02-21T00:17:32.354Z,5.30
2018-02-21T00:18:32.327Z,6.20
2018-02-21T00:19:32.281Z,5.80
2018-02-21T00:20:32.245Z,5.90
2018-02-21T00:21:32.249Z,5.70
2018-02-21T00:22:32.174Z,6.60
2018-02-21T00:23:32.137Z,6.40
2018-02-21T00:24:32.123Z,6.10
2018-02-21T00:25:32.070Z,5.40
2018-02-21T00:26:32.038Z,5.80
2018-02-21T00:27:32.033Z,6.50
2018-02-21T00:28:31.955Z,5.90
2018-02-21T00:29:31.941Z,5.80
2018-02-21T00:30:31.882Z,5.50
2018-02-21T00:31:31.848Z,5.70
2018-02-21T00:32:31.812Z,6.60
2018-02-21T00:33:31.806Z,5.80
2018-02-21T00:34:31.745Z,6.00
2018-02-21T00:35:31.703Z,6.10
2018-02-21T00:36:31.675Z,5.80
2018-02-21T00:37:31.633Z,5.80
2018-02-21T00:38:31.616Z,6.20
2018-02-21T00:39:31.558Z,5.70
2018-02-21T00:40:31.524Z,6.10
2018-02-21T00:41:31.484Z,6.50
2018-02-21T00:42:31.449Z,6.00
2018-02-21T00:43:31.755Z,6.10
2018-02-21T00:44:31.377Z,5.90
2018-02-21T00:45:31.340Z,5.90
2018-02-21T00:46:31.311Z,6.10
2018-02-21T00:47:31.272Z,5.90
2018-02-21T00:48:31.236Z,6.40
2018-02-21T00:49:31.232Z,5.60
2018-02-21T00:50:31.162Z,6.40
2018-02-21T00:51:31.152Z,5.90
2018-02-21T00:52:31.089Z,6.20
2018-02-21T00:53:31.052Z,6.20
2018-02-21T00:54:31.018Z,6.00
2018-02-21T00:55:31.000Z,7.10
2018-02-21T00:56:30.945Z,6.10
2018-02-21T00:57:30.911Z,6.00
2018-02-21T00:58:30.870Z,6.00
2018-02-21T00:59:30.838Z,6.30
2018-02-21T01:00:30.829Z,6.30
2018-02-21T01:01:30.766Z,5.80
2018-02-21T01:02:30.724Z,6.40
2018-02-21T01:03:30.694Z,6.00
2018-02-21T01:04:30.651Z,5.30
2018-02-21T01:05:30.642Z,5.70
2018-02-21T01:06:30.580Z,5.90
2018-02-21T01:07:30.587Z,6.30
2018-02-21T01:08:30.512Z,6.40
2018-02-21T01:09:30.474Z,6.50
2018-02-21T01:10:30.458Z,6.10
2018-02-21T01:11:30.403Z,6.10
2018-02-21T01:12:30.368Z,6.00
2018-02-21T01:13:30.325Z,6.10
2018-02-21T01:14:30.292Z,6.90
2018-02-21T01:15:30.278Z,5.70
2018-02-21T01:16:30.221Z,6.40
2018-02-21T01:17:30.184Z,6.50
2018-02-21T01:18:30.152Z,6.20
2018-02-21T01:19:30.138Z,6.20
2018-02-21T01:20:30.073Z,6.50
2018-02-21T01:21:30.040Z,6.20
2018-02-21T01:22:30.007Z,7.00
2018-02-21T01:23:29.967Z,6.60
2018-02-21T01:24:29.930Z,6.40
2018-02-21T01:25:29.919Z,6.20
2018-02-21T01:26:29.861Z,6.30
2018-02-21T01:27:29.825Z,6.30
2018-02-21T01:28:29.783Z,6.40
2018-02-21T01:29:29.773Z,6.20
2018-02-21T01:30:29.714Z,6.60
2018-02-21T01:31:29.687Z,5.80
2018-02-21T01:32:29.692Z,6.40
2018-02-21T01:33:29.604Z,5.80
2018-02-21T01:34:29.574Z,6.60
2018-02-21T01:35:29.558Z,6.40
2018-02-21T01:36:29.495Z,6.80
2018-02-21T01:37:29.458Z,6.80
2018-02-21T01:38:29.430Z,6.40
2018-02-21T01:39:29.410Z,6.60
2018-02-21T01:40:29.354Z,6.70
2018-02-21T01:41:29.311Z,6.00
2018-02-21T01:42:29.280Z,6.20
2018-02-21T01:43:29.244Z,6.70
2018-02-21T01:44:29.229Z,6.30
2018-02-21T01:45:29.169Z,6.60
2018-02-21T01:46:29.135Z,6.70
2018-02-21T01:47:29.096Z,6.90
2018-02-21T01:48:29.059Z,6.50
2018-02-21T01:49:29.023Z,7.10
2018-02-21T01:50:29.005Z,6.80
2018-02-21T01:51:28.956Z,6.30
2018-02-21T01:52:28.916Z,6.10
2018-02-21T01:53:28.908Z,6.30
2018-02-21T01:54:28.844Z,7.30
2018-02-21T01:55:28.811Z,6.70
2018-02-21T01:56:28.773Z,6.80
2018-02-21T01:57:28.758Z,6.40
2018-02-21T01:58:28.704Z,6.40
2018-02-21T01:59:28.688Z,6.90
2018-02-21T02:00:28.628Z,6.10
2018-02-21T02:01:28.592Z,6.70
2018-02-21T02:02:28.552Z,7.20
2018-02-21T02:03:28.519Z,6.90
2018-02-21T02:04:28.518Z,7.00
2018-02-21T02:05:28.446Z,7.10
2018-02-21T02:06:28.416Z,6.90
2018-02-21T02:07:28.371Z,6.90
2018-02-21T02:08:28.335Z,7.00
2018-02-21T02:09:28.297Z,7.00
2018-02-21T02:10:28.288Z,7.10
2018-02-21T02:11:28.229Z,7.40
2018-02-21T02:12:28.188Z,7.10
2018-02-21T02:13:28.157Z,6.80
2018-02-21T02:14:28.120Z,7.40
2018-02-21T02:15:28.110Z,7.00
2018-02-21T02:16:28.044Z,6.50
2018-02-21T02:17:28.011Z,7.00
2018-02-21T02:18:27.976Z,7.00
2018-02-21T02:19:27.940Z,7.00
2018-02-21T02:20:27.932Z,6.80
2018-02-21T02:21:27.869Z,7.00
2018-02-21T02:22:27.847Z,7.00
2018-02-21T02:23:27.791Z,6.20
2018-02-21T02:24:27.759Z,6.80
2018-02-21T02:25:27.727Z,7.40
2018-02-21T02:26:27.703Z,7.20
2018-02-21T02:27:27.655Z,7.40
2018-02-21T02:28:27.615Z,7.00
2018-02-21T02:29:27.575Z,7.20
2018-02-21T02:30:27.579Z,6.80
2018-02-21T02:31:27.502Z,7.00
2018-02-21T02:32:27.489Z,7.10
2018-02-21T02:33:27.430Z,7.00
2018-02-21T02:34:27.396Z,6.90
2018-02-21T02:35:27.357Z,6.50
2018-02-21T02:36:27.346Z,6.70
2018-02-21T02:37:27.286Z,7.30
2018-02-21T02:38:27.253Z,7.20
2018-02-21T02:39:27.215Z,7.10
2018-02-21T02:40:27.175Z,7.30
2018-02-21T02:41:27.171Z,7.30
2018-02-21T02:42:27.104Z,7.10
2018-02-21T02:43:27.095Z,6.50
2018-02-21T02:44:27.027Z,6.60
2018-02-21T02:45:26.997Z,7.30
2018-02-21T02:46:26.962Z,7.20
2018-02-21T02:47:26.946Z,7.50
2018-02-21T02:48:26.886Z,7.60
2018-02-21T02:49:26.852Z,7.40
2018-02-21T02:50:26.818Z,6.50
2018-02-21T02:51:26.784Z,7.10
2018-02-21T02:52:26.765Z,7.70
2018-02-21T02:53:26.707Z,7.00
2018-02-21T02:54:26.674Z,7.20
2018-02-21T02:55:26.632Z,7.50
2018-02-21T02:56:26.595Z,7.40
2018-02-21T02:57:26.596Z,7.40
2018-02-21T02:58:26.522Z,7.50
2018-02-21T02:59:26.486Z,6.60
2018-02-21T03:00:26.452Z,7.40
2018-02-21T03:01:26.420Z,7.00
2018-02-21T03:02:26.403Z,7.10
2018-02-21T03:03:26.345Z,6.90
2018-02-21T03:04:26.305Z,7.50
2018-02-21T03:05:26.275Z,7.20
2018-02-21T03:06:26.235Z,7.00
2018-02-21T03:07:26.235Z,6.80
2018-02-21T03:08:26.182Z,6.90
2018-02-21T03:09:26.121Z,7.10
2018-02-21T03:10:26.086Z,7.50
2018-02-21T03:11:26.054Z,7.20
2018-02-21T03:12:26.012Z,7.10
2018-02-21T03:13:25.999Z,6.70
2018-02-21T03:14:25.947Z,7.50
2018-02-21T03:15:25.909Z,7.00
2018-02-21T03:16:25.870Z,7.10
2018-02-21T03:17:25.872Z,7.30
2018-02-21T03:18:25.799Z,7.10
2018-02-21T03:19:25.763Z,7.00
2018-02-21T03:20:25.721Z,6.90
2018-02-21T03:21:25.687Z,6.30
2018-02-21T03:22:25.651Z,6.70
2018-02-21T03:23:25.641Z,7.70
2018-02-21T03:24:25.581Z,6.80
2018-02-21T03:25:25.545Z,6.80
2018-02-21T03:26:25.505Z,7.20
2018-02-21T03:27:25.471Z,7.40
2018-02-21T03:28:25.462Z,7.50
2018-02-21T03:29:25.401Z,7.20
2018-02-21T03:30:25.364Z,6.80
2018-02-21T03:31:25.360Z,7.60
2018-02-21T03:32:25.288Z,7.50
2018-02-21T03:33:25.273Z,7.00
2018-02-21T03:34:25.219Z,7.60
2018-02-21T03:35:25.189Z,6.80
2018-02-21T03:36:25.144Z,6.20
2018-02-21T03:37:25.145Z,6.80
2018-02-21T03:38:25.091Z,7.40
2018-02-21T03:39:25.038Z,7.20
2018-02-21T03:40:24.997Z,7.40
2018-02-21T03:41:24.962Z,7.50
2018-02-21T03:42:24.929Z,7.10
2018-02-21T03:43:24.920Z,6.80
2018-02-21T03:44:24.898Z,7.20
2018-02-21T03:45:24.813Z,7.00
2018-02-21T03:46:24.788Z,7.90
2018-02-21T03:47:24.748Z,7.70
2018-02-21T03:48:24.728Z,7.20
2018-02-21T03:49:24.670Z,6.80
2018-02-21T03:50:24.634Z,6.60
2018-02-21T03:51:24.601Z,7.30
2018-02-21T03:52:24.562Z,8.20
2018-02-21T03:53:24.557Z,7.30
2018-02-21T03:54:24.491Z,7.20
2018-02-21T03:55:24.462Z,7.80
2018-02-21T03:56:24.416Z,7.10
2018-02-21T03:57:24.380Z,7.60
2018-02-21T03:58:24.365Z,7.20
2018-02-21T03:59:24.313Z,7.50
2018-02-21T04:00:24.272Z,7.40
2018-02-21T04:01:24.236Z,7.50
2018-02-21T04:02:24.201Z,6.70
2018-02-21T04:03:24.200Z,7.20
2018-02-21T04:04:24.128Z,7.20
2018-02-21T04:05:24.091Z,7.20
2018-02-21T04:06:24.053Z,7.30
2018-02-21T04:07:24.014Z,7.60
2018-02-21T04:08:24.007Z,6.70
2018-02-21T04:09:23.970Z,7.60
2018-02-21T04:10:23.912Z,7.30
2018-02-21T04:11:23.872Z,8.00
2018-02-21T04:12:23.838Z,7.10
2018-02-21T04:13:23.806Z,8.30
2018-02-21T04:14:23.766Z,7.30
2018-02-21T04:15:23.754Z,7.60
2018-02-21T04:16:23.694Z,8.00
2018-02-21T04:17:23.657Z,7.80
2018-02-21T04:18:23.621Z,8.00
2018-02-21T04:19:23.589Z,7.50
2018-02-21T04:20:23.565Z,8.00
2018-02-21T04:21:23.513Z,7.70
2018-02-21T04:22:23.484Z,8.00
2018-02-21T04:23:23.444Z,7.90
2018-02-21T04:24:23.398Z,7.90
2018-02-21T04:25:23.397Z,7.40
2018-02-21T04:26:23.330Z,7.80
2018-02-21T04:27:23.291Z,8.10
2018-02-21T04:28:23.256Z,7.60
2018-02-21T04:29:23.219Z,7.80
2018-02-21T04:30:23.208Z,7.80
2018-02-21T04:31:23.146Z,7.70
2018-02-21T04:32:23.113Z,7.70
2018-02-21T04:33:23.074Z,7.50
2018-02-21T04:34:23.046Z,7.10
2018-02-21T04:35:23.042Z,7.70
2018-02-21T04:36:22.966Z,8.70
2018-02-21T04:37:22.947Z,7.80
2018-02-21T04:38:22.895Z,8.00
2018-02-21T04:39:22.861Z,7.40
2018-02-21T04:40:22.838Z,7.40
2018-02-21T04:41:22.822Z,8.00
2018-02-21T04:42:22.749Z,7.20
2018-02-21T04:43:22.722Z,7.20
2018-02-21T04:44:22.675Z,7.10
2018-02-21T04:45:22.641Z,7.10
2018-02-21T04:46:22.601Z,7.40
2018-02-21T04:47:22.606Z,7.30
2018-02-21T04:48:22.531Z,7.70
2018-02-21T04:49:22.540Z,7.20
2018-02-21T04:50:22.464Z,7.80
2018-02-21T04:51:22.429Z,8.00
2018-02-21T04:52:22.393Z,7.80
2018-02-21T04:53:22.372Z,7.10
2018-02-21T04:54:22.319Z,7.20
2018-02-21T04:55:22.279Z,7.60
2018-02-21T04:56:22.239Z,6.80
2018-02-21T04:57:22.232Z,7.30
2018-02-21T04:58:22.181Z,6.80
2018-02-21T04:59:22.144Z,6.40
2018-02-21T05:00:22.093Z,7.10
2018-02-21T05:01:22.060Z,7.50
2018-02-21T05:02:22.056Z,8.00
2018-02-21T05:03:21.987Z,7.40
2018-02-21T05:04:21.948Z,6.60
2018-02-21T05:05:21.918Z,7.30
2018-02-21T05:06:21.879Z,6.60
2018-02-21T05:07:21.850Z,6.50
2018-02-21T05:08:21.825Z,7.30
2018-02-21T05:09:21.768Z,7.30
2018-02-21T05:10:21.732Z,6.80
2018-02-21T05:11:21.704Z,7.30
2018-02-21T05:12:21.663Z,6.60
2018-02-21T05:13:21.663Z,7.10
2018-02-21T05:14:21.590Z,7.30
2018-02-21T05:15:21.547Z,7.10
2018-02-21T05:16:21.511Z,6.90
2018-02-21T05:17:21.508Z,6.40
2018-02-21T05:18:21.439Z,6.70
2018-02-21T05:19:21.405Z,6.00
2018-02-21T05:20:21.368Z,6.20
2018-02-21T05:21:21.337Z,6.30
2018-02-21T05:22:21.322Z,6.50
2018-02-21T05:23:21.278Z,6.00
2018-02-21T05:24:21.220Z,6.50
2018-02-21T05:25:21.190Z,6.60
2018-02-21T05:26:21.149Z,6.70
2018-02-21T05:27:21.112Z,6.40
2018-02-21T05:28:21.113Z,6.40
2018-02-21T05:29:21.044Z,6.50
2018-02-21T05:30:21.053Z,7.00
2018-02-21T05:31:20.969Z,5.70
2018-02-21T05:32:20.929Z,6.80
2018-02-21T05:33:20.897Z,6.30
2018-02-21T05:34:20.879Z,6.50
2018-02-21T05:35:20.828Z,7.00
2018-02-21T05:36:20.789Z,6.80
2018-02-21T05:37:20.749Z,6.20
2018-02-21T05:38:20.717Z,6.50
2018-02-21T05:39:20.720Z,6.30
2018-02-21T05:40:20.640Z,6.60
2018-02-21T05:41:20.604Z,6.40
2018-02-21T05:42:20.591Z,6.10
2018-02-21T05:43:20.535Z,6.70
2018-02-21T05:44:20.501Z,6.60
2018-02-21T05:45:20.844Z,6.60
2018-02-21T05:46:20.430Z,6.50
2018-02-21T05:47:20.390Z,6.60
2018-02-21T05:48:20.351Z,6.90
2018-02-21T05:49:20.313Z,5.90
2018-02-21T05:50:20.316Z,6.40
2018-02-21T05:51:20.247Z,6.60
2018-02-21T05:52:20.254Z,6.50
2018-02-21T05:53:20.171Z,6.90
2018-02-21T05:54:20.140Z,6.70
2018-02-21T05:55:20.128Z,6.40
2018-02-21T05:56:20.060Z,6.10
2018-02-21T05:57:20.025Z,6.50
2018-02-21T05:58:19.991Z,6.30
2018-02-21T05:59:19.954Z,6.60
2018-02-21T06:00:19.945Z,6.90
2018-02-21T06:01:19.883Z,6.00
2018-02-21T06:02:19.844Z,7.10
2018-02-21T06:03:19.810Z,6.50
2018-02-21T06:04:19.768Z,6.80
2018-02-21T06:05:19.752Z,6.50
2018-02-21T06:06:19.728Z,6.20
2018-02-21T06:07:19.668Z,6.00
2018-02-21T06:08:19.627Z,6.20
2018-02-21T06:09:19.590Z,6.50
2018-02-21T06:10:19.555Z,6.10
2018-02-21T06:11:19.526Z,6.50
2018-02-21T06:12:19.502Z,6.80
2018-02-21T06:13:19.445Z,6.00
2018-02-21T06:14:19.405Z,6.20
2018-02-21T06:15:19.703Z,6.50
2018-02-21T06:16:19.335Z,6.70
2018-02-21T06:17:19.300Z,6.70
2018-02-21T06:18:19.264Z,6.60
2018-02-21T06:19:19.223Z,5.60
2018-02-21T06:20:19.189Z,6.30
2018-02-21T06:21:19.179Z,6.60
2018-02-21T06:22:19.119Z,6.20
2018-02-21T06:23:19.083Z,6.20
2018-02-21T06:24:19.046Z,6.40
2018-02-21T06:25:19.026Z,5.30
2018-02-21T06:26:18.968Z,6.30
2018-02-21T06:27:18.943Z,5.80
2018-02-21T06:28:18.897Z,6.10
2018-02-21T06:29:18.858Z,5.70
2018-02-21T06:30:18.824Z,5.90
2018-02-21T06:31:18.821Z,5.40
2018-02-21T06:32:18.754Z,5.50
2018-02-21T06:33:18.721Z,5.70
2018-02-21T06:34:18.684Z,5.50
2018-02-21T06:35:18.666Z,5.90
2018-02-21T06:36:18.605Z,5.60
2018-02-21T06:37:18.595Z,5.90
2018-02-21T06:38:18.537Z,6.10
2018-02-21T06:39:18.500Z,6.20
2018-02-21T06:40:18.460Z,6.00
2018-02-21T06:41:18.429Z,6.00
2018-02-21T06:42:18.413Z,6.10
2018-02-21T06:43:18.353Z,6.50
2018-02-21T06:44:18.320Z,5.80
2018-02-21T06:45:18.279Z,5.70
2018-02-21T06:46:18.243Z,5.90
2018-02-21T06:47:18.241Z,5.80
2018-02-21T06:48:18.171Z,6.20
2018-02-21T06:49:18.138Z,5.50
2018-02-21T06:50:18.095Z,6.00
2018-02-21T06:51:18.064Z,5.90
2018-02-21T06:52:18.025Z,5.80
2018-02-21T06:53:18.013Z,5.60
2018-02-21T06:54:18.790Z,5.70
2018-02-21T06:55:17.919Z,6.20
2018-02-21T06:56:17.888Z,5.50
2018-02-21T06:57:17.846Z,5.60
2018-02-21T06:58:17.806Z,6.30
2018-02-21T06:59:18.509Z,6.40
2018-02-21T07:00:17.739Z,5.30
2018-02-21T07:01:17.707Z,5.90
2018-02-21T07:02:17.670Z,5.90
2018-02-21T07:03:17.627Z,5.70
2018-02-21T07:04:17.645Z,6.00
2018-02-21T07:05:17.554Z,6.00
2018-02-21T07:06:17.516Z,5.90
2018-02-21T07:07:17.478Z,5.70
2018-02-21T07:08:17.451Z,6.40
2018-02-21T07:09:17.428Z,5.50
2018-02-21T07:10:17.376Z,5.70
2018-02-21T07:11:17.335Z,5.70
2018-02-21T07:12:17.308Z,6.30
2018-02-21T07:13:17.264Z,5.90
2018-02-21T07:14:17.374Z,5.90
2018-02-21T07:15:17.188Z,6.20
2018-02-21T07:16:17.149Z,5.90
2018-02-21T07:17:17.121Z,5.90
2018-02-21T07:18:17.081Z,5.50
2018-02-21T07:19:17.064Z,5.60
2018-02-21T07:20:17.008Z,4.50
2018-02-21T07:21:16.974Z,5.60
2018-02-21T07:22:16.934Z,5.30
2018-02-21T07:23:16.899Z,5.60
2018-02-21T07:24:16.882Z,5.70
2018-02-21T07:25:16.828Z,4.90
2018-02-21T07:26:16.792Z,5.40
2018-02-21T07:27:16.756Z,5.40
2018-02-21T07:28:16.718Z,5.00
2018-02-21T07:29:16.706Z,5.90
2018-02-21T07:30:16.648Z,5.50
2018-02-21T07:31:16.613Z,5.70
2018-02-21T07:32:16.570Z,5.60
2018-02-21T07:33:16.534Z,4.80
2018-02-21T07:34:16.519Z,5.40
2018-02-21T07:35:16.467Z,5.70
2018-02-21T07:36:16.435Z,5.90
2018-02-21T07:37:16.393Z,5.10
2018-02-21T07:38:16.374Z,5.60
2018-02-21T07:39:16.317Z,5.30
2018-02-21T07:40:16.280Z,5.70
2018-02-21T07:41:16.248Z,5.40
2018-02-21T07:42:16.212Z,5.40
2018-02-21T07:43:16.201Z,5.70
2018-02-21T07:44:16.138Z,5.40
2018-02-21T07:45:16.098Z,5.50
2018-02-21T07:46:16.065Z,5.20
2018-02-21T07:47:16.031Z,5.60
2018-02-21T07:48:16.014Z,5.40
2018-02-21T07:49:15.954Z,5.60
2018-02-21T07:50:15.918Z,5.40
2018-02-21T07:51:15.881Z,5.30
2018-02-21T07:52:15.848Z,5.80
2018-02-21T07:53:15.835Z,5.90
2018-02-21T07:54:15.782Z,5.80
2018-02-21T07:55:15.737Z,5.30
2018-02-21T07:56:15.703Z,5.60
2018-02-21T07:57:15.668Z,5.40
2018-02-21T07:58:15.645Z,5.50
2018-02-21T07:59:15.592Z,5.10
2018-02-21T08:00:15.560Z,5.80
2018-02-21T08:01:15.522Z,5.00
2018-02-21T08:02:15.482Z,5.70
2018-02-21T08:03:15.469Z,5.30
2018-02-21T08:04:15.410Z,5.30
2018-02-21T08:05:15.376Z,5.90
2018-02-21T08:06:15.339Z,5.00
2018-02-21T08:07:15.304Z,5.40
2018-02-21T08:08:15.290Z,5.90
2018-02-21T08:09:15.227Z,5.40
2018-02-21T08:10:15.197Z,5.10
2018-02-21T08:11:15.160Z,5.40
2018-02-21T08:12:15.121Z,5.50
2018-02-21T08:13:15.108Z,5.50
2018-02-21T08:14:15.046Z,6.10
2018-02-21T08:15:15.016Z,6.10
2018-02-21T08:16:14.977Z,5.80
2018-02-21T08:17:14.941Z,5.40
2018-02-21T08:18:14.923Z,5.00
2018-02-21T08:19:14.872Z,5.50
2018-02-21T08:20:14.830Z,5.50
2018-02-21T08:21:14.796Z,5.80
2018-02-21T08:22:14.801Z,6.20
2018-02-21T08:23:14.744Z,6.00
2018-02-21T08:24:14.686Z,5.20
2018-02-21T08:25:14.654Z,5.10
2018-02-21T08:26:14.613Z,5.50
2018-02-21T08:27:14.576Z,5.70
2018-02-21T08:28:14.581Z,5.70
2018-02-21T08:29:14.502Z,5.90
2018-02-21T08:30:14.473Z,5.40
2018-02-21T08:31:14.435Z,6.20
2018-02-21T08:32:14.422Z,5.80
2018-02-21T08:33:14.367Z,6.50
2018-02-21T08:34:14.324Z,5.40
2018-02-21T08:35:14.292Z,5.50
2018-02-21T08:36:14.250Z,5.70
2018-02-21T08:37:14.249Z,6.60
2018-02-21T08:38:14.199Z,6.20
2018-02-21T08:39:14.148Z,6.10
2018-02-21T08:40:14.105Z,6.20
2018-02-21T08:41:14.071Z,6.00
2018-02-21T08:42:14.034Z,5.60
2018-02-21T08:43:14.027Z,5.40
2018-02-21T08:44:13.967Z,6.00
2018-02-21T08:45:13.935Z,5.50
2018-02-21T08:46:13.888Z,6.50
2018-02-21T08:47:13.878Z,6.10
2018-02-21T08:48:13.817Z,5.50
2018-02-21T08:49:13.787Z,7.10
2018-02-21T08:50:13.746Z,6.00
2018-02-21T08:51:13.710Z,6.60
2018-02-21T08:52:13.701Z,6.40
2018-02-21T08:53:13.640Z,6.50
2018-02-21T08:54:13.601Z,6.30
2018-02-21T08:55:13.567Z,6.50
2018-02-21T08:56:13.530Z,6.40
2018-02-21T08:57:13.533Z,5.80
2018-02-21T08:58:13.463Z,6.00
2018-02-21T08:59:13.424Z,6.10
2018-02-21T09:00:13.384Z,6.10
2018-02-21T09:01:13.346Z,7.00
2018-02-21T09:02:13.332Z,6.10
2018-02-21T09:03:13.277Z,6.00
2018-02-21T09:04:13.241Z,6.90
2018-02-21T09:05:13.202Z,6.50
2018-02-21T09:06:13.189Z,5.70
2018-02-21T09:07:13.133Z,6.10
2018-02-21T09:08:13.096Z,6.80
2018-02-21T09:09:13.057Z,6.60
2018-02-21T09:10:13.024Z,6.10
2018-02-21T09:11:13.006Z,5.50
2018-02-21T09:12:12.952Z,5.80
2018-02-21T09:13:12.913Z,6.80
2018-02-21T09:14:12.880Z,6.00
2018-02-21T09:15:12.848Z,6.90
2018-02-21T09:16:12.830Z,6.40
2018-02-21T09:17:12.775Z,6.60
2018-02-21T09:18:12.729Z,6.50
2018-02-21T09:19:12.696Z,6.70
2018-02-21T09:20:12.663Z,6.40
2018-02-21T09:21:12.649Z,6.50
2018-02-21T09:22:12.593Z,6.00
2018-02-21T09:23:12.558Z,5.80
2018-02-21T09:24:12.521Z,6.80
2018-02-21T09:25:12.478Z,6.20
2018-02-21T09:26:12.470Z,6.00
2018-02-21T09:27:12.408Z,6.30
2018-02-21T09:28:12.370Z,6.30
2018-02-21T09:29:12.351Z,7.70
2018-02-21T09:30:12.306Z,6.60
2018-02-21T09:31:12.285Z,6.30
2018-02-21T09:32:12.233Z,6.20
2018-02-21T09:33:12.216Z,6.50
2018-02-21T09:34:12.156Z,7.20
2018-02-21T09:35:12.120Z,6.60
2018-02-21T09:36:12.126Z,6.30
2018-02-21T09:37:12.048Z,7.40
2018-02-21T09:38:12.018Z,6.30
2018-02-21T09:39:11.977Z,7.10
2018-02-21T09:40:11.942Z,7.40
2018-02-21T09:41:11.923Z,6.10
2018-02-21T09:42:11.866Z,6.20
2018-02-21T09:43:11.852Z,6.60
2018-02-21T09:44:11.792Z,6.80
2018-02-21T09:45:11.766Z,6.90
2018-02-21T09:46:11.744Z,6.80
2018-02-21T09:47:11.696Z,6.20
2018-02-21T09:48:11.650Z,6.10
2018-02-21T09:49:11.615Z,7.30
2018-02-21T09:50:11.603Z,6.40
2018-02-21T09:51:11.542Z,6.20
2018-02-21T09:52:11.506Z,7.10
2018-02-21T09:53:11.475Z,6.50
2018-02-21T09:54:11.437Z,6.90
2018-02-21T09:55:11.417Z,6.40
2018-02-21T09:56:11.365Z,5.80
2018-02-21T09:57:11.330Z,6.10
2018-02-21T09:58:11.294Z,6.50
2018-02-21T09:59:11.261Z,6.30
2018-02-21T10:00:11.240Z,6.60
2018-02-21T10:01:11.190Z,6.90
2018-02-21T10:02:11.147Z,6.30
2018-02-21T10:03:11.113Z,7.50
2018-02-21T10:04:11.077Z,7.00
2018-02-21T10:05:11.060Z,7.20
2018-02-21T10:06:11.009Z,6.80
2018-02-21T10:07:10.965Z,6.90
2018-02-21T10:08:10.932Z,7.10
2018-02-21T10:09:10.891Z,6.20
2018-02-21T10:10:10.885Z,6.40
2018-02-21T10:11:10.819Z,6.70
2018-02-21T10:12:10.784Z,7.20
2018-02-21T10:13:10.749Z,7.60
2018-02-21T10:14:10.714Z,6.90
2018-02-21T10:15:10.715Z,7.80
2018-02-21T10:16:10.642Z,7.10
2018-02-21T10:17:10.612Z,6.50
2018-02-21T10:18:10.572Z,6.80
2018-02-21T10:19:10.535Z,7.30
2018-02-21T10:20:10.521Z,6.40
2018-02-21T10:21:10.463Z,7.20
2018-02-21T10:22:10.432Z,6.60
2018-02-21T10:23:10.392Z,6.70
2018-02-21T10:24:10.387Z,7.20
2018-02-21T10:25:10.321Z,7.10
2018-02-21T10:26:10.284Z,6.90
2018-02-21T10:27:10.249Z,6.40
2018-02-21T10:28:10.208Z,6.80
2018-02-21T10:29:10.196Z,7.30
2018-02-21T10:30:10.145Z,6.50
2018-02-21T10:31:10.104Z,6.50
2018-02-21T10:32:10.068Z,6.50
2018-02-21T10:33:10.030Z,6.70
2018-02-21T10:34:10.023Z,6.90
2018-02-21T10:35:09.957Z,7.20
2018-02-21T10:36:09.925Z,8.00
2018-02-21T10:37:09.892Z,7.20
2018-02-21T10:38:09.854Z,6.50
2018-02-21T10:39:09.839Z,6.20
2018-02-21T10:40:09.792Z,6.60
2018-02-21T10:41:09.743Z,7.00
2018-02-21T10:42:09.706Z,6.40
2018-02-21T10:43:09.671Z,7.30
2018-02-21T10:44:09.634Z,7.10
2018-02-21T10:45:09.635Z,7.10
2018-02-21T10:46:09.565Z,7.00
2018-02-21T10:47:09.530Z,7.60
2018-02-21T10:48:09.488Z,7.40
2018-02-21T10:49:09.474Z,7.40
2018-02-21T10:50:09.421Z,7.30
2018-02-21T10:51:09.404Z,6.40
2018-02-21T10:52:09.345Z,6.20
2018-02-21T10:53:09.305Z,6.80
2018-02-21T10:54:09.274Z,7.20
2018-02-21T10:55:09.242Z,7.00
2018-02-21T10:56:09.222Z,7.00
2018-02-21T10:57:09.164Z,7.20
2018-02-21T10:58:09.126Z,7.10
2018-02-21T10:59:09.095Z,6.90
2018-02-21T11:00:09.061Z,7.80
2018-02-21T11:01:09.021Z,8.00
2018-02-21T11:02:09.009Z,7.30
2018-02-21T11:03:08.948Z,7.60
2018-02-21T11:04:08.921Z,7.40
2018-02-21T11:05:08.880Z,8.10
2018-02-21T11:06:08.839Z,7.50
2018-02-21T11:07:08.829Z,6.50
2018-02-21T11:08:08.770Z,8.00
2018-02-21T11:09:08.845Z,8.00
2018-02-21T11:10:08.698Z,8.20
2018-02-21T11:11:08.685Z,7.90
2018-02-21T11:12:08.644Z,7.40
2018-02-21T11:13:08.590Z,7.90
2018-02-21T11:14:08.553Z,8.50
2018-02-21T11:15:08.524Z,8.40
2018-02-21T11:16:08.478Z,8.50
2018-02-21T11:17:08.464Z,8.30
2018-02-21T11:18:08.418Z,8.00
2018-02-21T11:19:08.380Z,8.30
2018-02-21T11:20:08.340Z,8.50
2018-02-21T11:21:08.351Z,8.30
2018-02-21T11:22:08.288Z,8.20
2018-02-21T11:23:08.233Z,8.40
2018-02-21T11:24:08.197Z,7.60
2018-02-21T11:25:08.160Z,7.30
2018-02-21T11:26:08.121Z,8.20
2018-02-21T11:27:08.120Z,7.90
2018-02-21T11:28:08.053Z,7.00
2018-02-21T11:29:08.011Z,8.00
2018-02-21T11:30:07.975Z,8.30
2018-02-21T11:31:07.945Z,6.90
2018-02-21T11:32:07.927Z,6.60
2018-02-21T11:33:07.872Z,7.10
2018-02-21T11:34:07.838Z,7.70
2018-02-21T11:35:07.800Z,7.50
2018-02-21T11:36:07.763Z,7.90
2018-02-21T11:37:07.762Z,7.80
2018-02-21T11:38:07.687Z,7.90
2018-02-21T11:39:07.657Z,8.30
2018-02-21T11:40:07.622Z,7.20
2018-02-21T11:41:07.588Z,7.50
2018-02-21T11:42:07.580Z,7.10
2018-02-21T11:43:07.534Z,8.40
2018-02-21T11:44:07.473Z,7.40
2018-02-21T11:45:07.437Z,8.10
2018-02-21T11:46:07.424Z,7.50
2018-02-21T11:47:07.371Z,7.70
2018-02-21T11:48:07.332Z,7.60
2018-02-21T11:49:07.298Z,7.80
2018-02-21T11:50:07.264Z,8.00
2018-02-21T11:51:07.246Z,7.20
2018-02-21T11:52:07.189Z,7.80
2018-02-21T11:53:07.154Z,7.60
2018-02-21T11:54:07.117Z,8.30
2018-02-21T11:55:07.084Z,7.90
2018-02-21T11:56:07.079Z,7.70
2018-02-21T11:57:07.008Z,7.20
2018-02-21T11:58:06.970Z,7.90
2018-02-21T11:59:06.933Z,7.70
2018-02-21T12:00:06.896Z,7.70
2018-02-21T12:01:06.881Z,7.70
2018-02-21T12:02:06.830Z,8.90
2018-02-21T12:03:06.794Z,7.00
2018-02-21T12:04:06.756Z,6.60
2018-02-21T12:05:06.719Z,7.50
2018-02-21T12:06:06.703Z,7.50
2018-02-21T12:07:06.649Z,7.80
2018-02-21T12:08:06.612Z,7.20
2018-02-21T12:09:06.576Z,7.80
2018-02-21T12:10:06.542Z,7.50
2018-02-21T12:11:06.535Z,6.80
2018-02-21T12:12:06.463Z,7.20
2018-02-21T12:13:06.433Z,7.50
2018-02-21T12:14:06.392Z,6.80
2018-02-21T12:15:06.360Z,6.60
2018-02-21T12:16:06.352Z,6.60
2018-02-21T12:17:06.286Z,6.70
2018-02-21T12:18:06.247Z,7.00
2018-02-21T12:19:06.220Z,6.70
2018-02-21T12:20:06.185Z,6.10
2018-02-21T12:21:06.160Z,6.20
2018-02-21T12:22:06.106Z,6.80
2018-02-21T12:23:06.069Z,5.80
2018-02-21T12:24:06.038Z,6.30
2018-02-21T12:25:05.997Z,6.60
2018-02-21T12:26:05.994Z,6.70
2018-02-21T12:27:05.928Z,6.80
2018-02-21T12:28:05.887Z,6.20
2018-02-21T12:29:05.855Z,5.90
2018-02-21T12:30:05.817Z,6.40
2018-02-21T12:31:05.809Z,7.10
2018-02-21T12:32:05.749Z,6.70
2018-02-21T12:33:05.715Z,6.50
2018-02-21T12:34:05.674Z,6.20
2018-02-21T12:35:05.639Z,6.10
2018-02-21T12:36:05.619Z,6.40
2018-02-21T12:37:05.570Z,5.80
2018-02-21T12:38:05.532Z,5.90
2018-02-21T12:39:05.495Z,6.20
2018-02-21T12:40:05.476Z,6.40
2018-02-21T12:41:05.420Z,6.30
2018-02-21T12:42:05.388Z,5.80
2018-02-21T12:43:05.355Z,6.60
2018-02-21T12:44:05.314Z,5.60
2018-02-21T12:45:05.300Z,7.00
2018-02-21T12:46:05.240Z,6.20
2018-02-21T12:47:05.211Z,6.60
2018-02-21T12:48:05.167Z,6.80
2018-02-21T12:49:05.136Z,5.90
2018-02-21T12:50:05.124Z,6.10
2018-02-21T12:51:05.069Z,6.30
2018-02-21T12:52:05.037Z,5.80
2018-02-21T12:53:04.989Z,6.00
2018-02-21T12:54:04.958Z,5.90
2018-02-21T12:55:04.940Z,6.00
2018-02-21T12:56:04.882Z,6.90
2018-02-21T12:57:04.854Z,6.10
2018-02-21T12:58:04.817Z,5.70
2018-02-21T12:59:04.780Z,5.70
2018-02-21T13:00:04.743Z,6.10
2018-02-21T13:01:04.724Z,5.50
2018-02-21T13:02:04.672Z,6.10
2018-02-21T13:03:04.633Z,6.00
2018-02-21T13:04:04.599Z,6.60
2018-02-21T13:05:04.583Z,6.60
2018-02-21T13:06:04.529Z,5.90
2018-02-21T13:07:04.492Z,6.00
2018-02-21T13:08:04.453Z,6.30
2018-02-21T13:09:04.420Z,6.40
2018-02-21T13:10:04.405Z,6.60
2018-02-21T13:11:04.346Z,5.80
2018-02-21T13:12:04.311Z,6.20
2018-02-21T13:13:04.273Z,6.00
2018-02-21T13:14:04.243Z,5.80
2018-02-21T13:15:04.227Z,6.30
2018-02-21T13:16:04.164Z,6.20
2018-02-21T13:17:04.135Z,6.20
2018-02-21T13:18:04.098Z,6.10