createdAt,value
2023-02-22T00:00:51.546Z,3.60
2023-02-22T00:03:25.153Z,2.70
2023-02-22T00:05:55.857Z,3.20
2023-02-22T00:08:30.496Z,3.90
2023-02-22T00:10:59.396Z,2.70
2023-02-22T00:13:30.515Z,2.50
2023-02-22T00:16:00.263Z,2.90
2023-02-22T00:18:30.022Z,3.30
2023-02-22T00:21:01.544Z,3.70
2023-02-22T00:23:32.092Z,2.30
2023-02-22T00:26:01.965Z,3.50
2023-02-22T00:28:31.922Z,2.50
2023-02-22T00:31:00.491Z,3.20
2023-02-22T00:33:28.973Z,3.60
2023-02-22T00:35:57.831Z,1.90
2023-02-22T00:38:26.629Z,3.60
2023-02-22T00:40:55.701Z,2.10
2023-02-22T00:43:26.549Z,3.30
2023-02-22T00:45:57.282Z,3.30
2023-02-22T00:48:27.431Z,2.50
2023-02-22T00:50:56.484Z,3.20
2023-02-22T00:53:25.956Z,3.00
2023-02-22T00:55:55.360Z,1.90
2023-02-22T00:58:25.045Z,2.20
2023-02-22T01:00:53.575Z,2.60
2023-02-22T01:03:41.408Z,2.30
2023-02-22T01:06:10.155Z,1.60
2023-02-22T01:08:39.227Z,1.90
2023-02-22T01:11:07.810Z,3.30
2023-02-22T01:13:36.661Z,2.10
2023-02-22T01:16:08.393Z,2.50
2023-02-22T01:18:38.811Z,1.40
2023-02-22T01:21:08.683Z,3.30
2023-02-22T01:23:37.238Z,2.60
2023-02-22T01:26:06.548Z,2.40
2023-02-22T01:28:35.374Z,1.30
2023-02-22T01:31:04.253Z,1.60
2023-02-22T01:33:34.044Z,1.80
2023-02-22T01:36:04.330Z,1.50
2023-02-22T01:38:32.824Z,2.50
2023-02-22T01:41:01.780Z,2.60
2023-02-22T01:43:33.858Z,1.70
2023-02-22T01:46:04.285Z,1.90
2023-02-22T01:48:51.550Z,2.00
2023-02-22T01:51:27.065Z,3.00
2023-02-22T01:54:01.442Z,2.80
2023-02-22T01:56:32.709Z,3.10
2023-02-22T01:59:07.130Z,2.10
2023-02-22T02:01:38.002Z,1.80
2023-02-22T02:04:12.039Z,1.70
2023-02-22T02:06:43.218Z,1.80
2023-02-22T02:09:16.836Z,2.00
2023-02-22T02:11:50.034Z,3.50
2023-02-22T02:14:23.391Z,3.40
2023-02-22T02:16:56.299Z,2.20
2023-02-22T02:19:38.197Z,2.60
2023-02-22T02:22:29.754Z,3.00
2023-02-22T02:25:26.667Z,2.70
2023-02-22T02:28:27.501Z,1.90
2023-02-22T02:31:40.731Z,2.40
2023-02-22T02:34:20.558Z,1.40
2023-02-22T02:36:57.625Z,2.10
2023-02-22T02:39:30.597Z,3.00
2023-02-22T02:42:01.960Z,3.00
2023-02-22T02:44:37.925Z,2.10
2023-02-22T02:47:11.271Z,2.70
2023-02-22T02:49:53.056Z,3.00
2023-02-22T02:52:25.269Z,2.40
2023-02-22T02:54:54.668Z,2.90
2023-02-22T02:57:24.849Z,2.90
2023-02-22T02:59:53.282Z,2.70
2023-02-22T03:02:35.451Z,2.50
2023-02-22T03:05:37.477Z,2.90
2023-02-22T03:08:14.937Z,2.00
2023-02-22T03:10:53.730Z,2.10
2023-02-22T03:13:32.111Z,3.40
2023-02-22T03:16:13.731Z,2.20
2023-02-22T03:18:51.859Z,3.20
2023-02-22T03:21:28.391Z,2.50
2023-02-22T03:24:07.789Z,3.00
2023-02-22T03:26:41.141Z,2.80
2023-02-22T03:29:12.883Z,2.30
2023-02-22T03:31:46.294Z,2.50
2023-02-22T03:34:18.043Z,3.10
2023-02-22T03:36:51.754Z,2.90
2023-02-22T03:39:21.744Z,2.70
2023-02-22T03:41:52.523Z,3.40
2023-02-22T03:44:28.941Z,2.30
2023-02-22T03:47:02.125Z,3.10
2023-02-22T03:49:37.274Z,2.70
2023-02-22T03:52:10.177Z,2.50
2023-02-22T03:54:41.384Z,2.70
2023-02-22T03:57:15.545Z,2.80
2023-02-22T03:59:45.609Z,2.10
2023-02-22T04:02:14.052Z,2.40
2023-02-22T04:04:42.494Z,3.00
2023-02-22T04:07:12.659Z,2.10
2023-02-22T04:09:41.520Z,2.40
2023-02-22T04:12:11.234Z,3.60
2023-02-22T04:14:56.269Z,1.90
2023-02-22T04:17:25.235Z,2.80
2023-02-22T04:19:53.624Z,2.40
2023-02-22T04:22:25.706Z,2.00
2023-02-22T04:24:54.669Z,2.70
2023-02-22T04:27:23.062Z,1.80
2023-02-22T04:29:51.450Z,1.70
2023-02-22T04:32:19.987Z,2.60
2023-02-22T04:34:48.343Z,1.70
2023-02-22T04:37:17.254Z,2.30
2023-02-22T04:39:47.332Z,2.00
2023-02-22T04:42:15.681Z,1.90
2023-02-22T04:44:44.687Z,1.90
2023-02-22T04:47:12.966Z,2.50
2023-02-22T04:49:41.253Z,1.70
2023-02-22T04:52:10.866Z,3.40
2023-02-22T04:54:40.434Z,1.60
2023-02-22T04:57:10.276Z,2.20
2023-02-22T04:59:38.798Z,2.30
2023-02-22T05:02:07.384Z,1.30
2023-02-22T05:04:36.300Z,3.20
2023-02-22T05:07:04.630Z,1.60
2023-02-22T05:09:33.091Z,2.60
2023-02-22T05:12:01.391Z,1.50
2023-02-22T05:14:31.107Z,2.90
2023-02-22T05:17:00.589Z,2.10
2023-02-22T05:19:29.001Z,2.30
2023-02-22T05:21:57.742Z,2.70
2023-02-22T05:24:26.274Z,1.30
2023-02-22T05:26:54.650Z,1.70
2023-02-22T05:29:23.108Z,2.60
2023-02-22T05:31:52.888Z,1.60
2023-02-22T05:34:21.359Z,1.00
2023-02-22T05:36:50.004Z,1.80
2023-02-22T05:39:18.425Z,2.80
2023-02-22T05:41:46.770Z,2.60
2023-02-22T05:44:15.099Z,2.90
2023-02-22T05:46:43.525Z,3.40
2023-02-22T05:49:13.368Z,1.10
2023-02-22T05:51:41.749Z,3.30
2023-02-22T05:54:10.064Z,1.50
2023-02-22T05:56:38.621Z,2.20
2023-02-22T05:59:06.906Z,1.70
2023-02-22T06:01:36.322Z,1.70
2023-02-22T06:04:04.741Z,2.20
2023-02-22T06:06:34.564Z,2.20
2023-02-22T06:09:02.907Z,2.30
2023-02-22T06:11:31.260Z,2.20
2023-02-22T06:13:59.575Z,1.70
2023-02-22T06:16:28.082Z,3.30
2023-02-22T06:18:56.574Z,2.60
2023-02-22T06:21:25.040Z,2.10
2023-02-22T06:23:54.848Z,1.30
2023-02-22T06:26:23.512Z,2.20
2023-02-22T06:28:51.907Z,1.80
2023-02-22T06:31:20.556Z,3.40
2023-02-22T06:33:49.144Z,3.70
2023-02-22T06:36:17.576Z,2.20
2023-02-22T06:38:45.986Z,3.00
2023-02-22T06:41:16.345Z,2.60
2023-02-22T06:43:44.918Z,2.60
2023-02-22T06:46:13.959Z,3.80
2023-02-22T06:48:43.164Z,2.30
2023-02-22T06:51:12.132Z,3.10
2023-02-22T06:53:40.463Z,2.60
2023-02-22T06:56:08.753Z,2.10
2023-02-22T06:58:38.582Z,3.10
2023-02-22T07:01:08.127Z,2.70
2023-02-22T07:03:37.009Z,3.10
2023-02-22T07:06:07.708Z,2.70
2023-02-22T07:08:36.251Z,2.30
2023-02-22T07:11:05.119Z,2.70
2023-02-22T07:13:33.608Z,2.60
2023-02-22T07:16:03.742Z,3.30
2023-02-22T07:18:32.284Z,4.00
2023-02-22T07:21:00.898Z,3.80
2023-02-22T07:23:29.345Z,2.30
2023-02-22T07:25:57.898Z,2.80
2023-02-22T07:28:27.079Z,3.90
2023-02-22T07:30:55.559Z,2.70
2023-02-22T07:33:40.632Z,2.90
2023-02-22T07:36:09.625Z,2.90
2023-02-22T07:38:37.998Z,3.00
2023-02-22T07:41:06.620Z,3.60
2023-02-22T07:43:35.300Z,3.50
2023-02-22T07:46:05.578Z,4.20
2023-02-22T07:48:34.196Z,3.20
2023-02-22T07:51:20.925Z,3.60
2023-02-22T07:53:50.035Z,3.40
2023-02-22T07:56:18.556Z,3.80
2023-02-22T07:58:46.946Z,4.20
2023-02-22T08:01:15.944Z,3.30
2023-02-22T08:03:47.762Z,3.00
2023-02-22T08:06:16.856Z,4.80
2023-02-22T08:08:47.270Z,4.60
2023-02-22T08:11:16.768Z,3.90
2023-02-22T08:13:45.408Z,4.10
2023-02-22T08:16:13.823Z,4.30
2023-02-22T08:18:42.243Z,4.00
2023-02-22T08:21:10.856Z,3.50
2023-02-22T08:23:39.324Z,5.00
2023-02-22T08:26:10.743Z,3.80
2023-02-22T08:28:39.077Z,3.80
2023-02-22T08:31:08.980Z,3.70
2023-02-22T08:33:37.882Z,5.00
2023-02-22T08:36:07.175Z,4.10
2023-02-22T08:38:35.748Z,4.00
2023-02-22T08:41:20.730Z,4.70
2023-02-22T08:43:49.186Z,4.10
2023-02-22T08:46:18.187Z,4.20
2023-02-22T08:48:52.536Z,4.00
2023-02-22T08:51:21.702Z,4.40
2023-02-22T08:53:50.683Z,4.20
2023-02-22T08:56:21.428Z,4.40
2023-02-22T08:58:50.309Z,3.70
2023-02-22T09:01:28.006Z,4.00
2023-02-22T09:04:01.065Z,4.70
2023-02-22T09:06:29.949Z,3.90
2023-02-22T09:08:58.620Z,4.00
2023-02-22T09:11:43.378Z,4.10
2023-02-22T09:14:11.846Z,3.80
2023-02-22T09:16:40.299Z,3.60
2023-02-22T09:19:08.798Z,4.00
2023-02-22T09:21:37.271Z,3.40
2023-02-22T09:24:08.621Z,3.80
2023-02-22T09:26:39.480Z,3.20
2023-02-22T09:29:10.872Z,4.80
2023-02-22T09:31:40.161Z,4.90
2023-02-22T09:34:13.986Z,3.50
2023-02-22T09:36:42.948Z,4.30
2023-02-22T09:39:12.389Z,3.70
2023-02-22T09:41:52.728Z,3.60
2023-02-22T09:44:41.166Z,3.70
2023-02-22T09:47:18.392Z,3.40
2023-02-22T09:49:58.123Z,3.30
2023-02-22T09:52:29.640Z,3.10
2023-02-22T09:55:07.712Z,4.20
2023-02-22T09:57:40.758Z,3.70
2023-02-22T10:00:21.543Z,3.80
2023-02-22T10:03:01.233Z,2.70
2023-02-22T10:05:33.953Z,2.50
2023-02-22T10:08:06.205Z,2.60
2023-02-22T10:10:39.414Z,3.10
2023-02-22T10:13:17.949Z,3.30
2023-02-22T10:15:55.834Z,2.30
2023-02-22T10:19:15.222Z,2.70
2023-02-22T10:21:57.710Z,2.10
2023-02-22T10:24:39.672Z,2.60
2023-02-22T10:27:17.081Z,3.40
2023-02-22T10:29:49.632Z,3.50
2023-02-22T10:32:25.883Z,2.50
2023-02-22T10:34:56.044Z,2.20
2023-02-22T10:37:27.924Z,2.90
2023-02-22T10:40:05.465Z,3.00
2023-02-22T10:42:34.000Z,2.70
2023-02-22T10:45:02.340Z,2.60
2023-02-22T10:47:34.065Z,2.90
2023-02-22T10:50:04.355Z,1.80
2023-02-22T10:52:34.851Z,3.40
2023-02-22T10:55:15.362Z,3.30
2023-02-22T10:57:47.461Z,3.20
2023-02-22T11:00:20.509Z,3.90
2023-02-22T11:02:56.124Z,2.80
2023-02-22T11:05:36.814Z,4.20
2023-02-22T11:08:24.889Z,3.10
2023-02-22T11:10:55.386Z,3.00
2023-02-22T11:13:29.282Z,3.40
2023-02-22T11:16:01.506Z,3.80
2023-02-22T11:18:34.315Z,3.70
2023-02-22T11:21:05.836Z,4.20
2023-02-22T11:23:35.355Z,3.70
2023-02-22T11:26:09.032Z,4.40
2023-02-22T11:28:38.577Z,3.60
2023-02-22T11:31:17.452Z,4.10
2023-02-22T11:36:37.522Z,4.30
2023-02-22T11:39:11.519Z,4.20
2023-02-22T11:41:40.020Z,3.60
2023-02-22T11:44:23.637Z,4.70
2023-02-22T11:46:55.785Z,4.10
2023-02-22T11:49:34.255Z,3.90
2023-02-22T11:52:17.476Z,3.90
2023-02-22T11:55:07.571Z,4.00
2023-02-22T11:57:54.941Z,3.50
2023-02-22T12:00:33.535Z,4.00
2023-02-22T12:03:22.221Z,4.10
2023-02-22T12:06:11.711Z,3.60
2023-02-22T12:08:55.002Z,3.70
2023-02-22T12:11:28.789Z,4.40
2023-02-22T12:14:09.041Z,4.70
2023-02-22T12:16:50.037Z,4.40
2023-02-22T12:19:28.697Z,4.70
2023-02-22T12:22:02.438Z,4.00
2023-02-22T12:24:37.353Z,4.60
2023-02-22T12:27:10.599Z,4.50
2023-02-22T12:29:44.368Z,3.90
2023-02-22T12:32:17.237Z,4.10
2023-02-22T12:34:48.888Z,4.20
2023-02-22T12:37:23.892Z,4.40
2023-02-22T12:40:00.230Z,4.80
2023-02-22T12:42:35.026Z,4.20
2023-02-22T12:45:11.294Z,3.90
2023-02-22T12:47:49.104Z,3.90
2023-02-22T12:50:23.535Z,4.70
2023-02-22T12:52:57.832Z,3.80
2023-02-22T12:55:27.907Z,4.40
2023-02-22T12:58:02.171Z,4.20
2023-02-22T13:00:36.516Z,3.80
2023-02-22T13:03:19.420Z,4.40
2023-02-22T13:05:52.418Z,4.30
2023-02-22T13:08:30.417Z,4.00
2023-02-22T13:11:08.527Z,3.70
2023-02-22T13:13:44.266Z,4.00
2023-02-22T13:16:23.171Z,3.30
2023-02-22T13:18:58.732Z,3.60
2023-02-22T13:21:33.533Z,3.30
2023-02-22T13:24:12.619Z,3.70
2023-02-22T13:26:50.170Z,3.10
2023-02-22T13:29:23.700Z,3.50
2023-02-22T13:32:15.579Z,4.00
2023-02-22T13:35:05.986Z,3.50
2023-02-22T13:38:01.527Z,4.00
2023-02-22T13:40:50.688Z,3.00
2023-02-22T13:43:38.171Z,3.30
2023-02-22T13:46:39.230Z,2.10
2023-02-22T13:49:21.317Z,2.00
2023-02-22T13:51:51.752Z,3.10
2023-02-22T13:54:28.823Z,1.90
2023-02-22T13:57:00.022Z,2.30
2023-02-22T13:59:33.835Z,5.10
2023-02-22T14:02:07.957Z,2.00
2023-02-22T14:04:41.976Z,3.40
2023-02-22T14:07:56.275Z,2.50
2023-02-22T14:10:51.151Z,2.40
2023-02-22T14:13:22.582Z,2.30
2023-02-22T14:16:27.972Z,2.60
2023-02-22T14:19:06.562Z,2.10
2023-02-22T14:21:36.349Z,1.70
2023-02-22T14:24:10.478Z,1.70
2023-02-22T14:26:40.823Z,2.40
2023-02-22T14:29:21.265Z,2.40
2023-02-22T14:32:02.349Z,3.70
2023-02-22T14:34:46.713Z,2.30
2023-02-22T14:37:19.167Z,1.90
2023-02-22T14:39:51.272Z,1.30
2023-02-22T14:42:25.255Z,2.50
2023-02-22T14:45:01.281Z,2.70
2023-02-22T14:47:32.958Z,1.20
2023-02-22T14:50:07.967Z,2.20
2023-02-22T14:52:40.046Z,1.90
2023-02-22T14:55:18.585Z,1.60
2023-02-22T14:57:54.996Z,2.30
2023-02-22T15:00:31.946Z,1.60
2023-02-22T15:03:01.913Z,2.60
2023-02-22T15:05:38.365Z,3.10
2023-02-22T15:08:09.022Z,2.20
2023-02-22T15:10:43.878Z,2.70
2023-02-22T15:13:23.856Z,1.70
2023-02-22T15:16:01.854Z,1.20
2023-02-22T15:18:35.354Z,1.10
2023-02-22T15:21:08.178Z,2.40
2023-02-22T15:23:45.504Z,1.40
2023-02-22T15:26:24.055Z,1.90
2023-02-22T15:28:55.756Z,0.90
2023-02-22T15:31:34.802Z,2.70
2023-02-22T15:34:22.223Z,2.80
2023-02-22T15:36:54.597Z,0.70
2023-02-22T15:39:29.511Z,1.60
2023-02-22T15:42:07.882Z,2.70
2023-02-22T15:44:38.168Z,1.30
2023-02-22T15:47:08.468Z,2.20
2023-02-22T15:49:38.088Z,1.20
2023-02-22T15:52:11.112Z,0.40
2023-02-22T15:54:48.422Z,1.60
2023-02-22T15:57:18.670Z,1.20
2023-02-22T15:59:51.622Z,0.70
2023-02-22T16:02:32.719Z,2.60
2023-02-22T16:05:05.133Z,1.20
2023-02-22T16:07:34.622Z,0.20
2023-02-22T16:10:09.395Z,1.50
2023-02-22T16:12:37.761Z,1.60
2023-02-22T16:15:17.874Z,1.00
2023-02-22T16:18:01.423Z,2.90
2023-02-22T16:20:36.253Z,0.70
2023-02-22T16:23:27.756Z,1.00
2023-02-22T16:26:21.006Z,1.00
2023-02-22T16:28:52.586Z,0.90
2023-02-22T16:31:22.665Z,1.50
2023-02-22T16:33:53.095Z,1.30
2023-02-22T16:36:37.749Z,0.70
2023-02-22T16:39:08.338Z,2.10
2023-02-22T16:41:36.748Z,0.30
2023-02-22T16:44:07.913Z,1.50
2023-02-22T16:46:38.122Z,1.00
2023-02-22T16:49:08.079Z,1.70
2023-02-22T16:51:42.655Z,2.00
2023-02-22T16:54:13.609Z,1.00
2023-02-22T16:56:42.403Z,1.00
2023-02-22T16:59:14.144Z,2.00
2023-02-22T17:01:42.601Z,1.40
2023-02-22T17:04:16.119Z,0.80
2023-02-22T17:06:44.598Z,1.10
2023-02-22T17:09:12.995Z,1.70
2023-02-22T17:11:41.700Z,0.60
2023-02-22T17:14:11.973Z,0.60
2023-02-22T17:16:40.219Z,0.60
2023-02-22T17:19:16.220Z,0.60
2023-02-22T17:21:44.681Z,2.20
2023-02-22T17:24:14.239Z,2.00
2023-02-22T17:26:43.416Z,2.10
2023-02-22T17:29:13.277Z,0.50
2023-02-22T17:31:41.694Z,0.20
2023-02-22T17:34:10.061Z,2.10
2023-02-22T17:36:39.802Z,0.80
2023-02-22T17:39:10.599Z,1.80
2023-02-22T17:41:40.725Z,1.00
2023-02-22T17:44:09.561Z,0.80
2023-02-22T17:46:40.173Z,1.10
2023-02-22T17:49:08.762Z,1.80
2023-02-22T17:51:40.438Z,1.70
2023-02-22T17:54:10.581Z,1.30
2023-02-22T17:56:38.984Z,1.40
2023-02-22T17:59:09.195Z,2.30
2023-02-22T18:01:37.814Z,0.30
2023-02-22T18:04:06.590Z,1.70
2023-02-22T18:06:35.229Z,0.90
2023-02-22T18:09:10.605Z,1.50
2023-02-22T18:11:41.205Z,1.20
2023-02-22T18:14:10.887Z,1.40
2023-02-22T18:16:39.609Z,0.80
2023-02-22T18:19:08.175Z,2.10
2023-02-22T18:21:38.728Z,0.00
2023-02-22T18:24:07.881Z,2.20
2023-02-22T18:26:39.041Z,0.70
2023-02-22T18:29:12.380Z,0.10
2023-02-22T18:31:40.858Z,1.20
2023-02-22T18:34:12.968Z,1.80
2023-02-22T18:36:41.324Z,1.10
2023-02-22T18:39:13.110Z,0.80
2023-02-22T18:41:41.414Z,0.90
2023-02-22T18:44:11.184Z,1.50
2023-02-22T18:46:39.632Z,1.70
2023-02-22T18:49:08.107Z,0.70
2023-02-22T18:51:36.510Z,1.70
2023-02-22T18:54:05.096Z,1.00
2023-02-22T18:56:34.155Z,0.80
2023-02-22T18:59:04.014Z,2.00
2023-02-22T19:01:38.800Z,0.10
2023-02-22T19:04:09.848Z,1.90
2023-02-22T19:06:39.078Z,2.00
2023-02-22T19:09:08.720Z,0.30
2023-02-22T19:11:40.143Z,1.60
2023-02-22T19:14:09.666Z,0.60
2023-02-22T19:16:39.982Z,0.40
2023-02-22T19:19:08.511Z,1.20
2023-02-22T19:21:37.598Z,0.00
2023-02-22T19:24:06.453Z,1.50
2023-02-22T19:26:34.822Z,0.20
2023-02-22T19:29:08.510Z,0.00
2023-02-22T19:31:40.124Z,0.00
2023-02-22T19:34:11.162Z,-0.10
2023-02-22T19:36:40.629Z,0.90
2023-02-22T19:39:09.196Z,-0.10
2023-02-22T19:41:38.234Z,-1.10
2023-02-22T19:44:07.192Z,-1.40
2023-02-22T19:46:35.697Z,0.10
2023-02-22T19:49:05.995Z,0.30
2023-02-22T19:51:35.371Z,-0.90
2023-02-22T19:54:05.604Z,-0.70
2023-02-22T19:56:38.961Z,-0.80
2023-02-22T19:59:13.466Z,-0.60
2023-02-22T20:01:44.508Z,-0.30
2023-02-22T20:04:18.679Z,-0.90
2023-02-22T20:06:49.133Z,-0.50
2023-02-22T20:09:19.569Z,0.90
2023-02-22T20:11:49.500Z,-0.10
2023-02-22T20:14:19.802Z,0.40
2023-02-22T20:16:49.212Z,-0.70
2023-02-22T20:19:18.987Z,-0.60
2023-02-22T20:21:47.322Z,-0.20
2023-02-22T20:24:18.349Z,-0.60
2023-02-22T20:26:47.927Z,-0.50
2023-02-22T20:29:16.932Z,0.20
2023-02-22T20:31:49.332Z,0.00
2023-02-22T20:34:19.186Z,-0.70
2023-02-22T20:36:47.548Z,1.10
2023-02-22T20:39:16.206Z,-0.20
2023-02-22T20:41:47.104Z,0.30
2023-02-22T20:44:20.103Z,-1.10
2023-02-22T20:46:49.383Z,1.20
2023-02-22T20:49:21.445Z,-0.40
2023-02-22T20:51:50.078Z,1.20
2023-02-22T20:54:18.762Z,-0.70
2023-02-22T20:56:48.201Z,0.00
2023-02-22T20:59:18.579Z,-0.30
2023-02-22T21:01:48.159Z,-0.30
2023-02-22T21:04:16.946Z,-0.50
2023-02-22T21:06:47.259Z,-0.60
2023-02-22T21:09:17.733Z,1.10
2023-02-22T21:11:46.921Z,-0.80
2023-02-22T21:14:18.801Z,-0.30
2023-02-22T21:16:48.822Z,-0.10
2023-02-22T21:19:28.012Z,0.20
2023-02-22T21:21:58.860Z,-0.60
2023-02-22T21:24:28.850Z,-1.00
2023-02-22T21:26:58.742Z,0.00
2023-02-22T21:29:27.686Z,0.30
2023-02-22T21:31:56.401Z,-0.20
2023-02-22T21:34:25.979Z,-0.80
2023-02-22T21:36:54.446Z,0.00
2023-02-22T21:39:28.340Z,1.00
2023-02-22T21:42:00.278Z,0.80
2023-02-22T21:44:29.596Z,-0.80
2023-02-22T21:46:58.293Z,-0.20
2023-02-22T21:49:26.713Z,-0.40
2023-02-22T21:51:55.121Z,0.10
2023-02-22T21:54:25.123Z,-0.90
2023-02-22T21:56:54.469Z,-0.70
2023-02-22T21:59:24.032Z,-0.10
2023-02-22T22:01:55.971Z,0.40
2023-02-22T22:04:27.773Z,-0.50
2023-02-22T22:06:58.003Z,-0.10
2023-02-22T22:09:33.167Z,0.30
2023-02-22T22:12:05.350Z,-0.10
2023-02-22T22:14:34.911Z,1.50
2023-02-22T22:17:05.594Z,-0.10
2023-02-22T22:19:39.219Z,-0.60
2023-02-22T22:22:07.989Z,0.10
2023-02-22T22:24:40.467Z,0.40
2023-02-22T22:27:12.496Z,0.00
2023-02-22T22:29:40.899Z,-0.60
2023-02-22T22:32:10.708Z,0.50
2023-02-22T22:34:39.299Z,0.50
2023-02-22T22:37:08.729Z,0.00
2023-02-22T22:39:38.849Z,1.00
2023-02-22T22:42:09.155Z,-0.50
2023-02-22T22:44:42.294Z,-0.10
2023-02-22T22:47:12.560Z,1.00
2023-02-22T22:49:42.725Z,-0.20
2023-02-22T22:52:12.508Z,-0.20
2023-02-22T22:54:43.470Z,1.00
2023-02-22T22:57:12.513Z,-0.10
2023-02-22T22:59:40.928Z,-0.20
2023-02-22T23:02:11.465Z,-0.10
2023-02-22T23:04:39.974Z,1.30
2023-02-22T23:07:08.542Z,-0.50
2023-02-22T23:09:38.986Z,-0.20
2023-02-22T23:12:16.906Z,0.90
2023-02-22T23:14:46.996Z,1.00
2023-02-22T23:17:30.892Z,-0.70
2023-02-22T23:19:59.466Z,0.40
2023-02-22T23:22:27.970Z,-0.70
2023-02-22T23:24:56.221Z,-0.60
2023-02-22T23:27:25.955Z,-0.60
2023-02-22T23:29:54.395Z,-0.10
2023-02-22T23:32:22.834Z,1.20
2023-02-22T23:34:51.415Z,-0.40
2023-02-22T23:37:20.785Z,-0.50
2023-02-22T23:39:50.879Z,-0.40
2023-02-22T23:42:19.862Z,0.60
2023-02-22T23:44:53.083Z,-0.20
2023-02-22T23:47:21.445Z,0.70
2023-02-22T23:49:50.116Z,-0.20
2023-02-22T23:52:24.245Z,-0.40
2023-02-22T23:54:54.045Z,-0.40
2023-02-22T23:57:22.490Z,-1.00
2023-02-22T23:59:52.276Z,-1.00
