createdAt,value
2019-03-21T00:05:03.672Z,82.02
2019-03-21T00:10:54.755Z,82.23
2019-03-21T00:16:01.551Z,83.19
2019-03-21T00:21:06.252Z,83.37
2019-03-21T00:26:10.861Z,83.40
2019-03-21T00:31:16.494Z,83.39
2019-03-21T00:36:21.063Z,83.16
2019-03-21T00:41:25.679Z,84.01
2019-03-21T00:46:30.301Z,84.23
2019-03-21T00:51:34.885Z,83.97
2019-03-21T00:56:39.462Z,84.14
2019-03-21T01:01:44.062Z,83.95
2019-03-21T01:06:48.643Z,83.41
2019-03-21T01:11:53.199Z,84.30
2019-03-21T01:16:57.859Z,84.36
2019-03-21T01:22:02.424Z,85.65
2019-03-21T01:27:07.002Z,86.11
2019-03-21T01:32:11.676Z,86.44
2019-03-21T01:37:16.370Z,86.46
2019-03-21T01:42:21.336Z,86.55
2019-03-21T01:47:25.925Z,86.43
2019-03-21T01:52:30.472Z,86.73
2019-03-21T01:57:35.314Z,86.45
2019-03-21T02:02:40.000Z,86.07
2019-03-21T02:07:44.579Z,86.10
2019-03-21T02:12:49.217Z,86.61
2019-03-21T02:17:53.797Z,86.55
2019-03-21T02:22:58.944Z,86.90
2019-03-21T02:28:03.732Z,87.18
2019-03-21T02:33:15.091Z,87.52
2019-03-21T02:38:21.193Z,87.28
2019-03-21T02:43:25.744Z,87.14
2019-03-21T02:48:30.577Z,87.27
2019-03-21T02:53:35.156Z,87.42
2019-03-21T02:58:39.839Z,87.46
2019-03-21T03:03:44.472Z,87.38
2019-03-21T03:08:49.101Z,87.40
2019-03-21T03:13:53.825Z,86.77
2019-03-21T03:18:58.459Z,86.55
2019-03-21T03:24:04.059Z,86.59
2019-03-21T03:29:09.132Z,86.38
2019-03-21T03:34:13.948Z,86.22
2019-03-21T03:39:18.980Z,86.30
2019-03-21T03:44:23.949Z,86.44
2019-03-21T03:49:28.573Z,86.48
2019-03-21T03:54:33.698Z,86.66
2019-03-21T03:59:38.667Z,87.05
2019-03-21T04:04:43.281Z,87.32
2019-03-21T04:09:47.860Z,87.82
2019-03-21T04:14:52.454Z,88.12
2019-03-21T04:19:57.276Z,88.25
2019-03-21T04:25:01.822Z,87.93
2019-03-21T04:30:07.892Z,88.28
2019-03-21T04:35:12.861Z,88.28
2019-03-21T04:40:17.439Z,89.22
2019-03-21T04:45:22.025Z,89.13
2019-03-21T04:50:26.683Z,89.13
2019-03-21T04:55:31.730Z,89.44
2019-03-21T05:00:37.017Z,89.79
2019-03-21T05:05:41.996Z,89.35
2019-03-21T05:10:46.745Z,89.49
2019-03-21T05:15:53.388Z,89.72
2019-03-21T05:20:58.223Z,89.56
2019-03-21T05:26:04.034Z,89.32
2019-03-21T05:31:21.111Z,88.61
2019-03-21T05:36:25.697Z,88.96
2019-03-21T05:41:30.258Z,89.30
2019-03-21T05:46:35.172Z,89.46
2019-03-21T05:51:39.753Z,88.81
2019-03-21T05:56:44.379Z,88.24
2019-03-21T06:01:49.086Z,88.57
2019-03-21T06:07:14.193Z,88.02
2019-03-21T06:12:19.181Z,88.24
2019-03-21T06:17:23.868Z,88.27
2019-03-21T06:22:51.673Z,87.99
2019-03-21T06:27:56.644Z,87.83
2019-03-21T06:33:01.234Z,87.46
2019-03-21T06:38:05.827Z,86.23
2019-03-21T06:43:10.413Z,86.72
2019-03-21T06:48:14.988Z,86.49
2019-03-21T06:53:19.591Z,86.08
2019-03-21T06:58:24.245Z,85.62
2019-03-21T07:03:28.793Z,85.20
2019-03-21T07:08:33.343Z,85.00
2019-03-21T07:13:37.957Z,84.40
2019-03-21T07:18:42.518Z,84.37
2019-03-21T07:23:47.426Z,84.02
2019-03-21T07:28:52.031Z,84.14
2019-03-21T07:33:56.622Z,84.37
2019-03-21T07:39:01.736Z,85.00
2019-03-21T07:44:06.615Z,85.77
2019-03-21T07:49:11.569Z,86.44
2019-03-21T07:54:16.162Z,85.61
2019-03-21T07:59:20.745Z,86.00
2019-03-21T08:04:25.320Z,85.87
2019-03-21T08:09:29.944Z,85.33
2019-03-21T08:14:34.854Z,85.13
2019-03-21T08:19:39.536Z,83.99
2019-03-21T08:24:44.120Z,83.66
2019-03-21T08:29:49.082Z,83.90
2019-03-21T08:34:53.653Z,82.01
2019-03-21T08:39:58.224Z,83.26
2019-03-21T08:45:03.067Z,81.87
2019-03-21T08:55:43.903Z,79.00
2019-03-21T09:00:48.472Z,79.47
2019-03-21T09:05:53.026Z,79.95
2019-03-21T09:10:57.968Z,79.59
2019-03-21T09:16:02.579Z,79.02
2019-03-21T09:21:18.847Z,80.89
2019-03-21T09:31:50.146Z,80.14
2019-03-21T09:42:10.437Z,80.60
2019-03-21T09:47:15.042Z,79.49
2019-03-21T09:52:19.599Z,78.47
2019-03-21T10:02:41.689Z,77.13
2019-03-21T10:07:46.285Z,76.36
2019-03-21T10:12:50.897Z,76.61
2019-03-21T10:23:11.078Z,76.92
2019-03-21T10:28:15.739Z,77.54
2019-03-21T10:33:20.353Z,76.78
2019-03-21T10:38:24.915Z,77.24
2019-03-21T10:43:29.569Z,76.33
2019-03-21T10:48:34.215Z,76.82
2019-03-21T10:53:38.843Z,77.04
2019-03-21T10:58:43.455Z,76.23
2019-03-21T11:03:48.042Z,76.25
2019-03-21T11:08:52.683Z,75.90
2019-03-21T11:13:57.311Z,74.18
2019-03-21T11:19:02.020Z,74.81
2019-03-21T11:24:07.086Z,75.46
2019-03-21T11:29:11.670Z,75.12
2019-03-21T11:34:16.283Z,75.13
2019-03-21T11:39:21.137Z,73.52
2019-03-21T11:44:26.331Z,73.02
2019-03-21T11:49:30.971Z,74.17
2019-03-21T11:54:35.549Z,75.32
2019-03-21T11:59:51.119Z,74.29
2019-03-21T12:04:47.981Z,73.74
2019-03-21T12:09:52.573Z,73.22
2019-03-21T12:14:57.366Z,72.06
2019-03-21T12:20:02.133Z,71.87
2019-03-21T12:25:07.399Z,72.32
2019-03-21T12:30:13.603Z,72.33
2019-03-21T12:35:21.269Z,71.28
2019-03-21T12:40:26.853Z,71.56
2019-03-21T12:45:33.009Z,70.21
2019-03-21T12:50:37.693Z,69.96
2019-03-21T12:55:42.237Z,70.03
2019-03-21T13:00:46.928Z,69.77
2019-03-21T13:05:51.902Z,69.51
2019-03-21T13:11:00.826Z,67.46
2019-03-21T13:16:05.280Z,69.12
2019-03-21T13:21:09.830Z,69.87
2019-03-21T13:26:14.423Z,68.75
2019-03-21T13:31:19.088Z,68.67
2019-03-21T13:36:23.818Z,67.51
2019-03-21T13:41:28.356Z,68.27
2019-03-21T13:46:32.967Z,69.54
2019-03-21T13:51:37.647Z,70.56
2019-03-21T13:56:42.842Z,69.89
2019-03-21T14:01:47.396Z,68.45
2019-03-21T14:06:52.080Z,70.50
2019-03-21T14:11:57.665Z,70.25
2019-03-21T14:17:02.260Z,68.59
2019-03-21T14:22:06.974Z,68.00
2019-03-21T14:27:11.612Z,67.08
2019-03-21T14:32:16.871Z,67.23
2019-03-21T14:37:21.481Z,66.97
2019-03-21T14:42:26.645Z,67.16
2019-03-21T14:47:36.172Z,66.29
2019-03-21T14:52:37.969Z,65.10
2019-03-21T14:57:42.534Z,65.37
2019-03-21T15:02:47.552Z,67.08
2019-03-21T15:07:53.345Z,63.09
2019-03-21T15:12:57.951Z,62.29
2019-03-21T15:18:02.774Z,60.16
2019-03-21T15:23:07.361Z,62.63
2019-03-21T15:28:12.108Z,62.28
2019-03-21T15:33:16.777Z,63.23
2019-03-21T15:38:21.537Z,63.38
2019-03-21T15:43:26.365Z,62.41
2019-03-21T15:48:30.960Z,61.86
2019-03-21T15:53:35.831Z,63.41
2019-03-21T15:58:40.411Z,64.65
2019-03-21T16:03:45.003Z,65.63
2019-03-21T16:08:49.879Z,66.42
2019-03-21T16:13:54.429Z,68.98
2019-03-21T16:18:59.126Z,68.48
2019-03-21T16:24:05.618Z,68.51
2019-03-21T16:29:10.501Z,69.67
2019-03-21T16:34:17.202Z,67.05
2019-03-21T16:39:22.229Z,66.00
2019-03-21T17:16:41.060Z,82.35
2019-03-21T17:21:45.765Z,83.90
2019-03-21T17:37:28.544Z,88.94
2019-03-21T17:48:14.274Z,93.43
2019-03-21T17:53:19.160Z,94.82
2019-03-21T17:58:42.693Z,97.36
2019-03-21T18:09:21.820Z,100.00
2019-03-21T18:19:43.875Z,100.00
2019-03-21T18:41:14.989Z,100.00
2019-03-21T18:51:53.277Z,100.00
2019-03-21T19:07:29.194Z,100.00
2019-03-21T19:18:12.194Z,100.00
2019-03-21T19:28:53.463Z,100.00
2019-03-21T20:06:52.431Z,100.00
2019-03-21T20:12:17.748Z,100.00
2019-03-21T20:33:51.727Z,100.00
2019-03-21T20:38:56.518Z,100.00
2019-03-21T20:44:01.599Z,100.00
2019-03-21T20:49:06.377Z,100.00
2019-03-21T20:54:12.261Z,100.00
2019-03-21T20:59:17.241Z,100.00
2019-03-21T21:04:22.303Z,100.00
2019-03-21T21:09:27.235Z,100.00
2019-03-21T21:14:31.846Z,100.00
2019-03-21T21:19:36.409Z,100.00
2019-03-21T21:24:41.490Z,100.00
2019-03-21T21:29:48.047Z,100.00
2019-03-21T21:34:54.609Z,100.00
2019-03-21T21:39:59.762Z,100.00
2019-03-21T21:45:05.445Z,100.00
2019-03-21T21:50:10.900Z,100.00
2019-03-21T21:55:15.620Z,100.00
2019-03-21T22:00:20.856Z,100.00
2019-03-21T22:05:25.851Z,100.00
2019-03-21T22:10:30.423Z,100.00
2019-03-21T22:15:35.118Z,100.00
2019-03-21T22:20:39.710Z,100.00
2019-03-21T22:25:44.334Z,100.00
2019-03-21T22:30:49.297Z,100.00
2019-03-21T22:35:53.852Z,100.00
2019-03-21T22:40:58.786Z,100.00
2019-03-21T22:46:03.439Z,100.00
2019-03-21T22:51:08.050Z,100.00
2019-03-21T22:56:12.656Z,100.00
2019-03-21T23:01:17.249Z,100.00
2019-03-21T23:06:21.861Z,100.00
2019-03-21T23:11:26.771Z,100.00
2019-03-21T23:16:31.350Z,100.00
2019-03-21T23:21:36.205Z,100.00
2019-03-21T23:26:52.211Z,100.00
2019-03-21T23:31:47.510Z,100.00
2019-03-21T23:36:52.090Z,100.00
2019-03-21T23:41:56.787Z,100.00
2019-03-21T23:47:01.543Z,100.00
2019-03-21T23:52:06.125Z,100.00
2019-03-21T23:57:10.728Z,100.00
