createdAt,value
2016-08-08T00:00:53.173Z,74.05
2016-08-08T00:01:53.911Z,73.77
2016-08-08T00:02:53.467Z,74.15
2016-08-08T00:03:53.175Z,73.86
2016-08-08T00:04:53.653Z,73.57
2016-08-08T00:05:53.426Z,73.47
2016-08-08T00:06:54.166Z,73.86
2016-08-08T00:07:53.422Z,74.25
2016-08-08T00:08:53.982Z,73.96
2016-08-08T00:09:54.261Z,73.38
2016-08-08T00:10:53.550Z,73.57
2016-08-08T00:11:54.191Z,74.15
2016-08-08T00:12:53.876Z,73.28
2016-08-08T00:13:54.421Z,73.96
2016-08-08T00:14:54.200Z,73.96
2016-08-08T00:15:53.718Z,74.25
2016-08-08T00:16:53.345Z,73.19
2016-08-08T00:17:53.903Z,73.67
2016-08-08T00:18:54.021Z,73.57
2016-08-08T00:19:54.223Z,73.19
2016-08-08T00:20:53.734Z,73.38
2016-08-08T00:21:54.272Z,73.19
2016-08-08T00:22:54.094Z,72.71
2016-08-08T00:23:55.123Z,73.38
2016-08-08T00:24:53.808Z,73.77
2016-08-08T00:25:55.205Z,74.34
2016-08-08T00:26:54.044Z,73.67
2016-08-08T00:27:54.054Z,73.86
2016-08-08T00:28:53.852Z,74.15
2016-08-08T00:29:55.280Z,74.54
2016-08-08T00:30:54.201Z,74.54
2016-08-08T00:31:54.035Z,74.25
2016-08-08T00:32:54.395Z,74.54
2016-08-08T00:33:53.974Z,75.31
2016-08-08T00:34:54.299Z,75.02
2016-08-08T00:35:54.270Z,73.96
2016-08-08T00:36:54.949Z,75.11
2016-08-08T00:37:54.455Z,74.63
2016-08-08T00:38:53.934Z,74.34
2016-08-08T00:39:54.377Z,74.44
2016-08-08T00:40:54.117Z,75.02
2016-08-08T00:41:54.562Z,75.02
2016-08-08T00:42:55.083Z,75.4
2016-08-08T00:43:54.618Z,74.44
2016-08-08T00:44:54.568Z,74.05
2016-08-08T00:45:54.535Z,73.96
2016-08-08T00:46:54.219Z,74.44
2016-08-08T00:47:54.244Z,74.54
2016-08-08T00:48:54.289Z,74.05
2016-08-08T00:49:54.394Z,74.63
2016-08-08T00:50:54.465Z,73.86
2016-08-08T00:51:56.246Z,73.38
2016-08-08T00:52:55.204Z,73.86
2016-08-08T00:53:54.380Z,73.86
2016-08-08T00:54:55.329Z,73.96
2016-08-08T00:55:56.220Z,73.57
2016-08-08T00:56:55.000Z,74.15
2016-08-08T00:57:54.648Z,74.25
2016-08-08T00:58:56.052Z,73.86
2016-08-08T00:59:55.454Z,73.96
2016-08-08T01:00:55.165Z,73.67
2016-08-08T01:01:55.379Z,74.34
2016-08-08T01:02:55.304Z,74.34
2016-08-08T01:03:54.664Z,74.54
2016-08-08T01:04:55.441Z,73.96
2016-08-08T01:05:54.643Z,73.96
2016-08-08T01:06:55.228Z,74.25
2016-08-08T01:07:55.548Z,74.54
2016-08-08T01:08:54.937Z,74.25
2016-08-08T01:09:55.387Z,74.54
2016-08-08T01:10:55.330Z,74.54
2016-08-08T01:11:55.271Z,74.44
2016-08-08T01:12:55.613Z,74.63
2016-08-08T01:13:55.746Z,76.17
2016-08-08T01:14:55.153Z,75.4
2016-08-08T01:15:55.286Z,75.4
2016-08-08T01:16:55.356Z,73.86
2016-08-08T01:17:56.271Z,74.44
2016-08-08T01:18:55.241Z,74.34
2016-08-08T01:19:55.731Z,73.86
2016-08-08T01:20:55.651Z,74.54
2016-08-08T01:21:55.284Z,74.05
2016-08-08T01:22:55.484Z,74.54
2016-08-08T01:23:55.701Z,75.49
2016-08-08T01:24:55.222Z,75.59
2016-08-08T01:25:56.378Z,75.21
2016-08-08T01:26:55.954Z,75.79
2016-08-08T01:27:55.587Z,75.59
2016-08-08T01:28:56.548Z,74.34
2016-08-08T01:29:55.686Z,74.15
2016-08-08T01:30:57.190Z,75.21
2016-08-08T01:31:56.335Z,75.49
2016-08-08T01:32:56.139Z,75.21
2016-08-08T01:33:56.871Z,74.73
2016-08-08T01:34:55.434Z,75.4
2016-08-08T01:35:56.375Z,75.31
2016-08-08T01:36:56.355Z,74.15
2016-08-08T01:37:55.718Z,74.54
2016-08-08T01:38:56.867Z,75.02
2016-08-08T01:39:55.775Z,75.02
2016-08-08T01:40:56.071Z,75.49
2016-08-08T01:42:56.825Z,76.46
2016-08-08T01:43:56.613Z,76.56
2016-08-08T01:44:55.863Z,75.98
2016-08-08T01:45:57.025Z,75.21
2016-08-08T01:46:56.200Z,75.31
2016-08-08T01:47:55.891Z,75.98
2016-08-08T01:48:55.835Z,75.49
2016-08-08T01:49:56.317Z,75.69
2016-08-08T01:50:56.740Z,75.4
2016-08-08T01:51:56.528Z,75.31
2016-08-08T01:52:56.095Z,75.11
2016-08-08T01:53:56.112Z,75.31
2016-08-08T01:54:55.982Z,74.34
2016-08-08T01:55:55.966Z,76.17
2016-08-08T01:57:56.679Z,75.79
2016-08-08T01:58:56.349Z,76.17
2016-08-08T01:59:56.156Z,76.36
2016-08-08T02:00:56.474Z,75.79
2016-08-08T02:01:56.454Z,76.56
2016-08-08T02:02:57.070Z,76.26
2016-08-08T02:03:57.578Z,76.36
2016-08-08T02:04:56.387Z,76.65
2016-08-08T02:05:56.725Z,75.79
2016-08-08T02:06:57.835Z,75.49
2016-08-08T02:07:56.736Z,75.69
2016-08-08T02:08:56.732Z,75.49
2016-08-08T02:09:57.192Z,75.49
2016-08-08T02:10:57.189Z,75.11
2016-08-08T02:12:57.720Z,75.49
2016-08-08T02:13:57.617Z,76.36
2016-08-08T02:14:57.121Z,75.4
2016-08-08T02:15:57.962Z,75.79
2016-08-08T02:16:56.718Z,75.4
2016-08-08T02:17:57.588Z,75.59
2016-08-08T02:18:58.168Z,76.17
2016-08-08T02:19:56.915Z,76.56
2016-08-08T02:20:57.284Z,76.56
2016-08-08T02:21:56.867Z,76.46
2016-08-08T02:22:57.251Z,77.13
2016-08-08T02:23:57.016Z,77.42
2016-08-08T02:24:57.084Z,77.04
2016-08-08T02:25:56.844Z,77.13
2016-08-08T02:27:56.870Z,76.56
2016-08-08T02:28:57.377Z,77.33
2016-08-08T02:29:57.032Z,77.04
2016-08-08T02:30:57.968Z,76.36
2016-08-08T02:31:57.614Z,77.42
2016-08-08T02:32:58.515Z,77.04
2016-08-08T02:33:57.849Z,77.13
2016-08-08T02:34:57.083Z,76.84
2016-08-08T02:35:57.562Z,76.36
2016-08-08T02:36:57.491Z,76.94
2016-08-08T02:37:58.307Z,76.56
2016-08-08T02:38:58.215Z,77.33
2016-08-08T02:39:57.712Z,76.56
2016-08-08T02:40:58.488Z,76.94
2016-08-08T02:42:57.879Z,76.65
2016-08-08T02:43:57.634Z,77.23
2016-08-08T02:44:58.192Z,76.84
2016-08-08T02:45:58.852Z,76.84
2016-08-08T02:46:58.099Z,77.13
2016-08-08T02:47:58.824Z,77.33
2016-08-08T02:48:58.293Z,77.04
2016-08-08T02:49:57.737Z,76.75
2016-08-08T02:50:57.757Z,77.42
2016-08-08T02:51:58.204Z,76.75
2016-08-08T02:52:58.409Z,77.51
2016-08-08T02:54:05.122Z,78.28
2016-08-08T02:54:58.764Z,78.09
2016-08-08T02:55:58.002Z,77.42
2016-08-08T02:56:58.019Z,77.33
2016-08-08T02:57:57.831Z,77.76
2016-08-08T02:58:57.706Z,78.19
2016-08-08T02:59:58.050Z,78.58
2016-08-08T03:00:59.384Z,78.83
2016-08-08T03:01:58.104Z,79.98
2016-08-08T03:02:59.133Z,80.27
2016-08-08T03:03:58.563Z,80.94
2016-08-08T03:04:59.021Z,80.75
2016-08-08T03:05:57.902Z,80.36
2016-08-08T03:06:58.260Z,80.84
2016-08-08T03:07:59.181Z,80.46
2016-08-08T03:08:58.207Z,79.88
2016-08-08T03:09:58.648Z,80.07
2016-08-08T03:10:58.988Z,80.55
2016-08-08T03:11:59.007Z,80.84
2016-08-08T03:12:58.771Z,80.94
2016-08-08T03:13:58.575Z,81.23
2016-08-08T03:14:58.219Z,81.9
2016-08-08T03:15:58.576Z,81.99
2016-08-08T03:16:58.736Z,82.48
2016-08-08T03:17:58.519Z,82.38
2016-08-08T03:18:58.584Z,82.29
2016-08-08T03:19:58.724Z,82.48
2016-08-08T03:20:58.715Z,81.9
2016-08-08T03:21:58.872Z,82.48
2016-08-08T03:22:58.819Z,81.67
2016-08-08T03:23:58.241Z,81.96
2016-08-08T03:24:58.456Z,81.96
2016-08-08T03:25:58.486Z,81.9
2016-08-08T03:27:00.176Z,82.34
2016-08-08T03:27:59.285Z,82.48
2016-08-08T03:28:58.412Z,83.3
2016-08-08T03:29:59.375Z,83.4
2016-08-08T03:30:58.516Z,83.78
2016-08-08T03:31:59.376Z,82.15
2016-08-08T03:32:59.315Z,83.78
2016-08-08T03:33:58.913Z,83.69
2016-08-08T03:34:58.638Z,83.69
2016-08-08T03:35:59.511Z,83.97
2016-08-08T03:36:59.731Z,84.07
2016-08-08T03:37:59.158Z,84.36
2016-08-08T03:39:00.013Z,84.22
2016-08-08T03:39:58.890Z,84.51
2016-08-08T03:41:00.039Z,84.74
2016-08-08T03:41:59.010Z,84.94
2016-08-08T03:42:59.475Z,84.74
2016-08-08T03:44:00.010Z,84.36
2016-08-08T03:44:59.149Z,84.41
2016-08-08T03:45:59.074Z,84.45
2016-08-08T03:46:59.308Z,84.55
2016-08-08T03:48:00.239Z,84.51
2016-08-08T03:48:59.539Z,84.31
2016-08-08T03:49:59.224Z,83.36
2016-08-08T03:51:00.614Z,84.51
2016-08-08T03:51:59.696Z,84.8
2016-08-08T03:52:59.576Z,84.12
2016-08-08T03:54:00.212Z,84.31
2016-08-08T03:55:00.415Z,84.89
2016-08-08T03:55:59.518Z,84.8
2016-08-08T03:57:00.327Z,84.7
2016-08-08T03:57:59.721Z,84.41
2016-08-08T03:58:59.539Z,84.41
2016-08-08T03:59:59.779Z,83.64
2016-08-08T04:00:59.698Z,84.51
2016-08-08T04:01:59.319Z,84.41
2016-08-08T04:02:59.608Z,84.41
2016-08-08T04:03:59.600Z,84.31
2016-08-08T04:04:59.516Z,84.31
2016-08-08T04:05:59.440Z,84.6
2016-08-08T04:07:01.015Z,85.18
2016-08-08T04:08:00.649Z,85.33
2016-08-08T04:09:01.040Z,85.04
2016-08-08T04:09:59.757Z,84.8
2016-08-08T04:11:00.139Z,85.33
2016-08-08T04:12:00.593Z,85.47
2016-08-08T04:13:00.680Z,85.62
2016-08-08T04:14:00.571Z,85.52
2016-08-08T04:14:59.544Z,85.62
2016-08-08T04:15:59.702Z,85.91
2016-08-08T04:17:00.805Z,85.42
2016-08-08T04:18:00.352Z,85.52
2016-08-08T04:19:00.108Z,85.91
2016-08-08T04:20:00.148Z,85.71
2016-08-08T04:21:01.308Z,85.33
2016-08-08T04:22:00.583Z,85.81
2016-08-08T04:23:00.003Z,85.62
2016-08-08T04:24:00.168Z,85.91
2016-08-08T04:25:00.091Z,85.91
2016-08-08T04:26:00.538Z,85.91
2016-08-08T04:27:00.372Z,85.62
2016-08-08T04:28:00.375Z,86.19
2016-08-08T04:29:01.166Z,86.1
2016-08-08T04:30:00.390Z,86.58
2016-08-08T04:31:01.008Z,86.29
2016-08-08T04:32:00.713Z,85.71
2016-08-08T04:33:01.564Z,86.96
2016-08-08T04:34:00.711Z,86.87
2016-08-08T04:35:01.448Z,86.54
2016-08-08T04:36:00.620Z,86.19
2016-08-08T04:37:01.327Z,87.05
2016-08-08T04:38:01.589Z,87.73
2016-08-08T04:39:00.543Z,87.49
2016-08-08T04:40:01.096Z,86.96
2016-08-08T04:41:00.780Z,87.05
2016-08-08T04:42:02.009Z,87.05
2016-08-08T04:43:02.235Z,86.38
2016-08-08T04:44:00.520Z,87.05
2016-08-08T04:45:01.404Z,86.87
2016-08-08T04:46:01.416Z,86.87
2016-08-08T04:47:01.606Z,86.87
2016-08-08T04:48:01.710Z,86.96
2016-08-08T04:49:01.765Z,86.48
2016-08-08T04:50:00.983Z,86.38
2016-08-08T04:51:01.220Z,85.91
2016-08-08T04:52:01.654Z,86.1
2016-08-08T04:53:01.339Z,86.58
2016-08-08T04:54:01.280Z,87.15
2016-08-08T04:55:01.747Z,86.96
2016-08-08T04:56:01.136Z,86.58
2016-08-08T04:57:01.863Z,86.68
2016-08-08T04:58:01.450Z,87.05
2016-08-08T04:59:02.459Z,85.81
2016-08-08T05:00:01.227Z,86.29
2016-08-08T05:01:01.163Z,85.91
2016-08-08T05:02:03.226Z,86.87
2016-08-08T05:03:01.266Z,87.05
2016-08-08T05:04:01.519Z,87.05
2016-08-08T05:05:01.183Z,86.87
2016-08-08T05:06:01.872Z,86.68
2016-08-08T05:07:01.780Z,86.29
2016-08-08T05:08:01.607Z,86.29
2016-08-08T05:09:02.575Z,86.19
2016-08-08T05:10:02.006Z,86.96
2016-08-08T05:11:01.984Z,86.68
2016-08-08T05:12:02.011Z,86.77
2016-08-08T05:13:01.991Z,86.87
2016-08-08T05:14:01.861Z,86.38
2016-08-08T05:15:02.004Z,86.1
2016-08-08T05:16:01.655Z,85.81
2016-08-08T05:17:01.860Z,85.37
2016-08-08T05:18:01.424Z,84.7
2016-08-08T05:19:02.628Z,86.62
2016-08-08T05:20:02.886Z,85.47
2016-08-08T05:21:01.830Z,84.12
2016-08-08T05:22:02.049Z,83.64
2016-08-08T05:23:01.600Z,82.82
2016-08-08T05:24:02.269Z,81.48
2016-08-08T05:25:01.722Z,81.32
2016-08-08T05:26:02.622Z,81.04
2016-08-08T05:27:02.728Z,80.75
2016-08-08T05:28:01.774Z,79.69
2016-08-08T05:29:02.178Z,79.69
2016-08-08T05:30:02.894Z,79.11
2016-08-08T05:31:02.671Z,79.05
2016-08-08T05:32:04.025Z,79.35
2016-08-08T05:33:02.134Z,79.15
2016-08-08T05:34:03.081Z,78.96
2016-08-08T05:35:01.846Z,79.25
2016-08-08T05:36:01.815Z,78.96
2016-08-08T05:37:02.858Z,78.48
2016-08-08T05:38:02.113Z,78.58
2016-08-08T05:39:02.330Z,78.23
2016-08-08T05:40:02.703Z,77.94
2016-08-08T05:41:01.965Z,77.17
2016-08-08T05:42:02.021Z,76.88
2016-08-08T05:43:02.650Z,77.08
2016-08-08T05:44:02.681Z,76.69
2016-08-08T05:45:02.655Z,77.08
2016-08-08T05:46:02.095Z,76.88
2016-08-08T05:47:04.007Z,76.88
2016-08-08T05:48:02.642Z,76.59
2016-08-08T05:49:03.548Z,76.59
2016-08-08T05:50:02.623Z,76.59
2016-08-08T05:51:03.741Z,76.69
2016-08-08T05:52:03.009Z,76.59
2016-08-08T05:53:03.715Z,76.78
2016-08-08T05:54:04.197Z,75.82
2016-08-08T05:55:03.348Z,75.54
2016-08-08T05:56:04.037Z,75.57
2016-08-08T05:57:02.823Z,76.15
2016-08-08T05:58:03.682Z,75.57
2016-08-08T05:59:02.717Z,75.96
2016-08-08T06:00:03.205Z,76.06
2016-08-08T06:01:03.343Z,76.15
2016-08-08T06:02:03.076Z,75.28
2016-08-08T06:03:03.766Z,75.28
2016-08-08T06:04:03.374Z,74.9
2016-08-08T06:05:03.077Z,75.09
2016-08-08T06:06:02.931Z,74.61
2016-08-08T06:07:03.193Z,74.51
2016-08-08T06:08:03.134Z,74.61
2016-08-08T06:09:03.989Z,75.48
2016-08-08T06:10:02.829Z,76.15
2016-08-08T06:11:03.807Z,76.25
2016-08-08T06:12:03.814Z,75.57
2016-08-08T06:13:03.298Z,74.22
2016-08-08T06:14:02.974Z,74.51
2016-08-08T06:15:03.626Z,74.03
2016-08-08T06:16:04.117Z,74.32
2016-08-08T06:17:03.102Z,73.55
2016-08-08T06:18:03.023Z,73.01
2016-08-08T06:19:03.465Z,73.01
2016-08-08T06:20:03.950Z,73.2
2016-08-08T06:21:03.090Z,72.63
2016-08-08T06:22:03.649Z,71.98
2016-08-08T06:23:03.039Z,71.89
2016-08-08T06:24:04.350Z,71.41
2016-08-08T06:25:03.434Z,72.18
2016-08-08T06:26:03.852Z,71.12
2016-08-08T06:27:04.292Z,71.12
2016-08-08T06:28:04.082Z,70.64
2016-08-08T06:29:04.582Z,71.12
2016-08-08T06:30:04.358Z,69.29
2016-08-08T06:31:04.144Z,69.25
2016-08-08T06:32:03.924Z,68.61
2016-08-08T06:33:04.370Z,68.48
2016-08-08T06:34:03.536Z,67.33
2016-08-08T06:35:03.971Z,67.58
2016-08-08T06:36:03.382Z,67.33
2016-08-08T06:37:04.185Z,67.39
2016-08-08T06:38:03.720Z,67.19
2016-08-08T06:39:03.832Z,67.39
2016-08-08T06:40:03.486Z,66.91
2016-08-08T06:41:03.836Z,66.91
2016-08-08T06:42:03.808Z,66.24
2016-08-08T06:43:04.039Z,66.62
2016-08-08T06:44:04.307Z,66.71
2016-08-08T06:45:03.813Z,66.81
2016-08-08T06:46:03.797Z,66.14
2016-08-08T06:47:03.622Z,66.52
2016-08-08T06:48:03.735Z,66.39
2016-08-08T06:49:04.523Z,66.04
2016-08-08T06:50:04.686Z,66.42
2016-08-08T06:51:03.739Z,65.27
2016-08-08T06:52:03.736Z,66.24
2016-08-08T06:53:04.017Z,66.24
2016-08-08T06:54:04.158Z,65.75
2016-08-08T06:55:03.885Z,64.82
2016-08-08T06:56:04.240Z,63.09
2016-08-08T06:57:04.236Z,63.28
2016-08-08T06:58:04.427Z,62.22
2016-08-08T06:59:04.050Z,62.22
2016-08-08T07:00:04.090Z,61.83
2016-08-08T07:01:03.919Z,61.83
2016-08-08T07:02:04.230Z,61.83
2016-08-08T07:03:04.462Z,61.55
2016-08-08T07:04:04.046Z,60.9
2016-08-08T07:05:04.390Z,61.16
2016-08-08T07:06:05.113Z,60.68
2016-08-08T07:07:04.072Z,61.55
2016-08-08T07:08:04.385Z,61.07
2016-08-08T07:09:05.307Z,60.77
2016-08-08T07:10:04.399Z,60.68
2016-08-08T07:11:04.540Z,60.13
2016-08-08T07:12:04.336Z,60.97
2016-08-08T07:14:04.554Z,61.55
2016-08-08T07:15:04.651Z,61.16
2016-08-08T07:16:04.699Z,60.97
2016-08-08T07:17:04.473Z,60.87
2016-08-08T07:18:04.845Z,60.97
2016-08-08T07:19:05.378Z,61.74
2016-08-08T07:20:05.526Z,61.35
2016-08-08T07:21:04.519Z,60.13
2016-08-08T07:22:05.644Z,59.78
2016-08-08T07:23:04.655Z,59.27
2016-08-08T07:24:04.745Z,59.45
2016-08-08T07:25:04.800Z,59.36
2016-08-08T07:26:05.091Z,59.17
2016-08-08T07:27:04.844Z,59.65
2016-08-08T07:29:05.019Z,58.4
2016-08-08T07:30:05.409Z,59.23
2016-08-08T07:31:05.762Z,58.85
2016-08-08T07:32:05.963Z,58.88
2016-08-08T07:33:06.404Z,59.36
2016-08-08T07:34:05.651Z,59.36
2016-08-08T07:35:05.553Z,58.2
2016-08-08T07:36:05.661Z,57.62
2016-08-08T07:37:05.685Z,57.34
2016-08-08T07:38:05.626Z,56.49
2016-08-08T07:39:05.777Z,56.79
2016-08-08T07:40:06.099Z,56.18
2016-08-08T07:41:06.645Z,56.85
2016-08-08T07:42:05.560Z,56.85
2016-08-08T07:43:05.735Z,56.3
2016-08-08T07:44:05.703Z,56.3
2016-08-08T07:45:06.170Z,55.92
2016-08-08T07:46:05.769Z,56.11
2016-08-08T07:47:06.163Z,55.34
2016-08-08T07:48:05.961Z,55.08
2016-08-08T07:49:05.617Z,54.69
2016-08-08T07:50:05.771Z,55.24
2016-08-08T07:51:05.718Z,55.34
2016-08-08T07:52:06.405Z,55.82
2016-08-08T07:53:05.975Z,54.96
2016-08-08T07:54:05.847Z,55.36
2016-08-08T07:55:06.961Z,55.73
2016-08-08T07:56:06.063Z,55.82
2016-08-08T07:57:06.155Z,54.98
2016-08-08T07:58:06.679Z,54.5
2016-08-08T07:59:05.644Z,54.05
2016-08-08T08:00:06.931Z,54.02
2016-08-08T08:01:06.907Z,54.4
2016-08-08T08:02:06.090Z,55.18
2016-08-08T08:03:06.009Z,54.98
2016-08-08T08:04:06.339Z,53.85
2016-08-08T08:05:06.233Z,53.34
2016-08-08T08:06:07.412Z,53.17
2016-08-08T08:07:06.007Z,52.89
2016-08-08T08:08:06.693Z,52.69
2016-08-08T08:09:06.211Z,51.82
2016-08-08T08:10:07.215Z,50.62
2016-08-08T08:11:06.511Z,50.71
2016-08-08T08:12:06.806Z,50.79
2016-08-08T08:13:06.245Z,49.34
2016-08-08T08:14:06.862Z,49.05
2016-08-08T08:15:07.538Z,49.02
2016-08-08T08:16:06.754Z,47.91
2016-08-08T08:17:07.465Z,47.24
2016-08-08T08:18:06.842Z,47.8
2016-08-08T08:19:06.625Z,46.54
2016-08-08T08:20:07.201Z,46.92
2016-08-08T08:21:07.200Z,45.5
2016-08-08T08:22:06.810Z,46.83
2016-08-08T08:23:07.715Z,43.59
2016-08-08T08:24:07.879Z,44.51
2016-08-08T08:25:07.017Z,43.84
2016-08-08T08:26:07.722Z,42.97
2016-08-08T08:27:07.754Z,43.1
2016-08-08T08:28:06.942Z,41.85
2016-08-08T08:29:07.288Z,43.32
2016-08-08T08:30:07.779Z,42.33
2016-08-08T08:31:07.573Z,43.2
2016-08-08T08:32:07.373Z,43.71
2016-08-08T08:33:07.049Z,43.13
2016-08-08T08:34:09.245Z,42.93
2016-08-08T08:35:08.240Z,43.68
2016-08-08T08:36:06.784Z,43.99
2016-08-08T08:37:08.074Z,42.89
2016-08-08T08:38:08.519Z,43.47
2016-08-08T08:39:07.753Z,43.95
2016-08-08T08:40:07.495Z,43.88
2016-08-08T08:41:07.594Z,43.4
2016-08-08T08:42:07.294Z,42.37
2016-08-08T08:43:07.199Z,42.28
2016-08-08T08:44:07.754Z,41.31
2016-08-08T08:45:07.595Z,43.05
2016-08-08T08:46:07.246Z,42.55
2016-08-08T08:47:08.009Z,43.3
2016-08-08T08:48:07.620Z,42.25
2016-08-08T08:49:08.424Z,42.25
2016-08-08T08:50:07.343Z,42.62
2016-08-08T08:51:08.440Z,43.37
2016-08-08T08:52:07.221Z,43.95
2016-08-08T08:53:08.716Z,43.76
2016-08-08T08:54:07.595Z,43.66
2016-08-08T08:55:07.986Z,43.85
2016-08-08T08:56:07.651Z,44.43
2016-08-08T08:57:08.099Z,44.92
2016-08-08T08:58:08.808Z,42.66
2016-08-08T08:59:08.574Z,41.99
2016-08-08T09:00:08.277Z,42.33
2016-08-08T09:01:07.946Z,43.95
2016-08-08T09:02:09.406Z,44.6
2016-08-08T09:03:09.631Z,43.1
2016-08-08T09:04:08.325Z,43.23
2016-08-08T09:05:08.421Z,44.24
2016-08-08T09:06:08.066Z,43.78
2016-08-08T09:07:08.978Z,44.48
2016-08-08T09:08:08.819Z,44.53
2016-08-08T09:09:08.941Z,43.9
2016-08-08T09:10:08.379Z,42.88
2016-08-08T09:11:08.415Z,44.19
2016-08-08T09:12:09.229Z,44.5
2016-08-08T09:13:08.399Z,45.79
2016-08-08T09:14:08.493Z,45.48
2016-08-08T09:15:08.185Z,46.25
2016-08-08T09:16:09.710Z,46.83
2016-08-08T09:17:09.737Z,47.22
2016-08-08T09:18:08.949Z,47.41
2016-08-08T09:19:08.525Z,46.37
2016-08-08T09:20:08.671Z,44.94
2016-08-08T09:21:09.706Z,46.03
2016-08-08T09:22:08.766Z,45.93
2016-08-08T09:23:09.609Z,46.22
2016-08-08T09:24:08.867Z,45.89
2016-08-08T09:25:08.642Z,44.17
2016-08-08T09:26:10.755Z,47
2016-08-08T09:27:08.775Z,47.41
2016-08-08T09:28:09.353Z,45.33
2016-08-08T09:29:08.994Z,45.62
2016-08-08T09:30:08.624Z,44.38
2016-08-08T09:31:09.869Z,43.9
2016-08-08T09:32:09.237Z,44.38
2016-08-08T09:33:09.198Z,44.84
2016-08-08T09:34:09.647Z,43.95
2016-08-08T09:35:09.155Z,44.65
2016-08-08T09:36:10.671Z,44.75
2016-08-08T09:37:09.075Z,45.01
2016-08-08T09:38:09.578Z,45.5
2016-08-08T09:39:09.152Z,44.82
2016-08-08T09:40:09.619Z,45.21
2016-08-08T09:41:08.957Z,44.94
2016-08-08T09:42:09.216Z,45.81
2016-08-08T09:43:09.637Z,46.37
2016-08-08T09:44:09.645Z,44.53
2016-08-08T09:45:09.035Z,44.7
2016-08-08T09:46:09.180Z,46.22
2016-08-08T09:47:09.514Z,46.37
2016-08-08T09:48:09.520Z,48.03
2016-08-08T09:49:09.617Z,48.01
2016-08-08T09:50:10.149Z,48.11
2016-08-08T09:51:10.756Z,47.84
2016-08-08T09:52:10.389Z,49.27
2016-08-08T09:53:09.835Z,49.24
2016-08-08T09:54:09.575Z,48.95
2016-08-08T09:55:10.575Z,49.27
2016-08-08T09:56:09.851Z,48.03
2016-08-08T09:57:09.888Z,49.1
2016-08-08T09:58:09.853Z,50.33
2016-08-08T09:59:10.978Z,49.82
2016-08-08T10:00:09.711Z,49.27
2016-08-08T10:01:10.012Z,51.44
2016-08-08T10:02:09.888Z,50.69
2016-08-08T10:03:10.788Z,50.74
2016-08-08T10:04:10.814Z,50.18
2016-08-08T10:05:10.614Z,51.44
2016-08-08T10:06:10.890Z,51.17
2016-08-08T10:07:11.252Z,50.28
2016-08-08T10:08:11.197Z,49.19
2016-08-08T10:09:10.788Z,46.49
2016-08-08T10:10:10.787Z,47.28
2016-08-08T10:11:10.318Z,47.45
2016-08-08T10:12:11.392Z,48.86
2016-08-08T10:13:10.846Z,50.86
2016-08-08T10:14:10.655Z,49.87
2016-08-08T10:15:11.286Z,50.18
2016-08-08T10:16:11.200Z,46.37
2016-08-08T10:17:10.673Z,44.5
2016-08-08T10:18:11.451Z,43.82
2016-08-08T10:19:11.562Z,47.31
2016-08-08T10:20:11.668Z,49.32
2016-08-08T10:21:10.672Z,50.31
2016-08-08T10:22:10.742Z,50.57
2016-08-08T10:23:11.062Z,51.29
2016-08-08T10:24:11.240Z,52.53
2016-08-08T10:25:10.777Z,52.09
2016-08-08T10:26:12.077Z,50.5
2016-08-08T10:27:10.943Z,51.75
2016-08-08T10:28:11.009Z,51.65
2016-08-08T10:29:11.393Z,52.07
2016-08-08T10:30:11.979Z,51.85
2016-08-08T10:31:11.574Z,49.1
2016-08-08T10:32:11.020Z,50.57
2016-08-08T10:33:12.449Z,52.14
2016-08-08T10:34:13.104Z,51.95
2016-08-08T10:35:11.492Z,53.01
2016-08-08T10:36:11.457Z,53.97
2016-08-08T10:37:12.490Z,53.95
2016-08-08T10:38:12.409Z,54.02
2016-08-08T10:39:12.071Z,54.91
2016-08-08T10:40:11.099Z,55.27
2016-08-08T10:41:11.650Z,55.94
2016-08-08T10:42:11.695Z,54.5
2016-08-08T10:43:11.678Z,55.08
2016-08-08T10:44:11.782Z,53.85
2016-08-08T10:45:12.085Z,55.2
2016-08-08T10:46:11.609Z,55.85
2016-08-08T10:47:11.639Z,55.36
2016-08-08T10:48:12.334Z,55.85
2016-08-08T10:49:12.032Z,56.4
2016-08-08T10:50:11.649Z,57.62
2016-08-08T10:51:11.876Z,56.57
2016-08-08T10:52:11.921Z,57.62
2016-08-08T10:53:11.597Z,58.2
2016-08-08T10:54:11.519Z,56.18
2016-08-08T10:55:12.714Z,56.3
2016-08-08T10:56:12.786Z,56.3
2016-08-08T10:57:12.117Z,55.31
2016-08-08T10:58:12.484Z,55.76
2016-08-08T10:59:12.670Z,52.86
2016-08-08T11:00:12.772Z,54.77
2016-08-08T11:01:12.288Z,55.56
2016-08-08T11:02:13.724Z,53.92
2016-08-08T11:03:12.103Z,54.62
2016-08-08T11:04:13.278Z,53.56
2016-08-08T11:05:13.121Z,51.56
2016-08-08T11:06:13.786Z,52.17
2016-08-08T11:07:12.696Z,51.34
2016-08-08T11:08:12.406Z,51.27
2016-08-08T11:09:12.625Z,52.14
2016-08-08T11:10:13.253Z,52.98
2016-08-08T11:11:12.525Z,52.31
2016-08-08T11:12:13.570Z,50.69
2016-08-08T11:13:12.366Z,51.75
2016-08-08T11:14:12.895Z,50.28
2016-08-08T11:15:12.511Z,52.33
2016-08-08T11:16:12.465Z,50.59
2016-08-08T11:17:13.634Z,52.79
2016-08-08T11:18:12.644Z,50.96
2016-08-08T11:19:14.337Z,51.29
2016-08-08T11:20:13.080Z,50.65
2016-08-08T11:21:13.087Z,49.95
2016-08-08T11:22:13.563Z,50.45
2016-08-08T11:23:13.136Z,50.71
2016-08-08T11:24:13.349Z,51.39
2016-08-08T11:25:13.835Z,49.46
2016-08-08T11:26:13.041Z,46.9
2016-08-08T11:27:13.792Z,49.34
2016-08-08T11:28:13.410Z,49.32
2016-08-08T11:29:13.032Z,49.55
2016-08-08T11:30:13.502Z,50.13
2016-08-08T11:31:13.977Z,50.04
2016-08-08T11:32:13.751Z,49
2016-08-08T11:33:13.470Z,47.74
2016-08-08T11:34:13.914Z,48.25
2016-08-08T11:35:13.986Z,49
2016-08-08T11:36:13.553Z,47.86
2016-08-08T11:37:13.501Z,46.34
2016-08-08T11:38:14.174Z,47.55
2016-08-08T11:39:13.281Z,49.9
2016-08-08T11:40:13.899Z,49.17
2016-08-08T11:41:13.644Z,48.16
2016-08-08T11:42:13.806Z,49.77
2016-08-08T11:43:13.631Z,50.4
2016-08-08T11:44:14.833Z,50.91
2016-08-08T11:45:13.855Z,49.63
2016-08-08T11:46:13.405Z,46.3
2016-08-08T11:47:13.976Z,46.75
2016-08-08T11:48:14.124Z,49.07
2016-08-08T11:49:13.895Z,48.49
2016-08-08T11:50:13.820Z,49.29
2016-08-08T11:51:14.766Z,49.95
2016-08-08T11:52:14.396Z,48.23
2016-08-08T11:53:13.990Z,49.87
2016-08-08T11:54:14.248Z,49.27
2016-08-08T11:55:13.769Z,47.02
2016-08-08T11:56:13.934Z,43.29
2016-08-08T11:57:13.938Z,43.33
2016-08-08T11:58:14.656Z,43.33
2016-08-08T11:59:14.417Z,44.3
2016-08-08T12:00:14.156Z,45.27
2016-08-08T12:01:14.315Z,47.62
2016-08-08T12:02:14.155Z,47.02
2016-08-08T12:03:14.512Z,46
2016-08-08T12:04:14.108Z,47.62
2016-08-08T12:05:15.228Z,48.37
2016-08-08T12:06:14.635Z,49.12
2016-08-08T12:07:15.551Z,48.93
2016-08-08T12:08:15.112Z,48.83
2016-08-08T12:09:14.729Z,48.57
2016-08-08T12:10:14.730Z,50.71
2016-08-08T12:11:14.549Z,50.76
2016-08-08T12:12:14.583Z,47.69
2016-08-08T12:13:15.887Z,48.95
2016-08-08T12:15:14.544Z,49
2016-08-08T12:16:14.706Z,49.07
2016-08-08T12:17:15.359Z,48.88
2016-08-08T12:18:15.813Z,50.01
2016-08-08T12:19:14.881Z,48.49
2016-08-08T12:20:15.244Z,48.52
2016-08-08T12:21:16.759Z,47.53
2016-08-08T12:22:15.277Z,47.69
2016-08-08T12:23:15.312Z,48.61
2016-08-08T12:24:15.992Z,49.24
2016-08-08T12:25:16.404Z,50.4
2016-08-08T12:26:16.046Z,48.79
2016-08-08T12:27:16.599Z,48.93
2016-08-08T12:28:15.907Z,48.69
2016-08-08T12:30:15.216Z,46.78
2016-08-08T12:31:15.419Z,47.69
2016-08-08T12:32:15.384Z,49.1
2016-08-08T12:33:15.377Z,49.55
2016-08-08T12:34:15.537Z,50.31
2016-08-08T12:35:15.485Z,50.31
2016-08-08T12:36:15.377Z,49.34
2016-08-08T12:37:16.261Z,49.17
2016-08-08T12:38:16.103Z,49.15
2016-08-08T12:39:15.431Z,50.33
2016-08-08T12:40:15.647Z,49.8
2016-08-08T12:41:16.610Z,48.95
2016-08-08T12:42:16.720Z,48.3
2016-08-08T12:43:16.892Z,46.95
2016-08-08T12:45:16.181Z,49.07
2016-08-08T12:46:16.484Z,46.22
2016-08-08T12:47:16.613Z,46.97
2016-08-08T12:48:16.297Z,48.81
2016-08-08T12:49:16.491Z,48.79
2016-08-08T12:50:16.005Z,46.1
2016-08-08T12:51:16.285Z,44.7
2016-08-08T12:52:16.435Z,44.45
2016-08-08T12:53:16.167Z,45.98
2016-08-08T12:54:16.789Z,46.61
2016-08-08T12:55:16.525Z,47.84
2016-08-08T12:56:16.522Z,45.81
2016-08-08T12:57:15.914Z,45.93
2016-08-08T12:58:16.636Z,47.86
2016-08-08T12:59:16.642Z,47.81
2016-08-08T13:00:17.655Z,47.22
2016-08-08T13:01:16.588Z,46.61
2016-08-08T13:02:17.079Z,46.7
2016-08-08T13:03:16.279Z,47.55
2016-08-08T13:04:16.195Z,45.06
2016-08-08T13:05:16.272Z,44.4
2016-08-08T13:06:16.548Z,44.98