createdAt,value
2016-11-28T00:00:44.452Z,328.13
2016-11-28T00:01:44.457Z,327.03
2016-11-28T00:02:44.427Z,325.65
2016-11-28T00:03:44.408Z,324.35
2016-11-28T00:04:44.503Z,322.28
2016-11-28T00:05:44.517Z,322.13
2016-11-28T00:06:44.437Z,319.16
2016-11-28T00:07:44.437Z,316.66
2016-11-28T00:08:44.431Z,314.92
2016-11-28T00:09:44.456Z,313.32
2016-11-28T00:10:44.610Z,310.6
2016-11-28T00:11:44.511Z,308.58
2016-11-28T00:12:44.437Z,305.68
2016-11-28T00:13:44.424Z,304.31
2016-11-28T00:14:44.672Z,302.33
2016-11-28T00:15:44.576Z,300.51
2016-11-28T00:16:44.544Z,299.58
2016-11-28T00:17:44.445Z,300.48
2016-11-28T00:18:44.437Z,303.25
2016-11-28T00:19:44.453Z,306.26
2016-11-28T00:20:44.646Z,309.01
2016-11-28T00:21:44.477Z,310.37
2016-11-28T00:22:44.440Z,312.85
2016-11-28T00:23:44.591Z,314.72
2016-11-28T00:24:44.449Z,316.3
2016-11-28T00:25:44.442Z,316.08
2016-11-28T00:26:44.447Z,316.92
2016-11-28T00:27:44.457Z,317.16
2016-11-28T00:28:44.439Z,316.69
2016-11-28T00:29:44.451Z,317.21
2016-11-28T00:30:44.711Z,316.48
2016-11-28T00:31:44.440Z,315.38
2016-11-28T00:32:44.450Z,314.69
2016-11-28T00:33:44.436Z,313.65
2016-11-28T00:34:44.458Z,312.04
2016-11-28T00:35:44.448Z,310.42
2016-11-28T00:36:44.429Z,309.77
2016-11-28T00:37:45.105Z,308.9
2016-11-28T00:38:44.447Z,306.62
2016-11-28T00:39:44.624Z,304.76
2016-11-28T00:40:44.543Z,303.63
2016-11-28T00:41:44.479Z,302.33
2016-11-28T00:42:44.437Z,301.66
2016-11-28T00:43:44.442Z,300.54
2016-11-28T00:44:44.453Z,299.64
2016-11-28T00:45:44.445Z,299.42
2016-11-28T00:46:44.464Z,298.25
2016-11-28T00:47:44.464Z,297.07
2016-11-28T00:48:44.453Z,296.16
2016-11-28T00:49:44.453Z,296.42
2016-11-28T00:50:44.448Z,296.26
2016-11-28T00:51:44.585Z,296.98
2016-11-28T00:52:44.448Z,296.91
2016-11-28T00:53:44.458Z,297.23
2016-11-28T00:54:44.584Z,296.98
2016-11-28T00:55:44.466Z,296.96
2016-11-28T00:56:44.472Z,297.33
2016-11-28T00:57:44.448Z,296.13
2016-11-28T00:58:44.458Z,296.38
2016-11-28T00:59:44.482Z,296.63
2016-11-28T01:00:44.533Z,296.63
2016-11-28T01:01:44.470Z,297.07
2016-11-28T01:02:44.464Z,297.34
2016-11-28T01:03:44.460Z,297.86
2016-11-28T01:04:44.472Z,297.07
2016-11-28T01:05:44.484Z,297.18
2016-11-28T01:06:44.470Z,297.14
2016-11-28T01:07:45.426Z,296.21
2016-11-28T01:08:44.471Z,296.89
2016-11-28T01:09:44.475Z,296.66
2016-11-28T01:10:44.497Z,296.22
2016-11-28T01:11:44.465Z,290.08
2016-11-28T01:12:44.480Z,296.66
2016-11-28T01:13:44.479Z,297.4
2016-11-28T01:14:44.508Z,297.32
2016-11-28T01:15:44.468Z,299.9
2016-11-28T01:16:44.690Z,300.56
2016-11-28T01:17:44.464Z,299.87
2016-11-28T01:18:44.472Z,301.28
2016-11-28T01:19:44.482Z,300.56
2016-11-28T01:20:44.468Z,300.34
2016-11-28T01:21:44.590Z,301.06
2016-11-28T01:22:44.575Z,301.28
2016-11-28T01:23:44.475Z,301.07
2016-11-28T01:24:44.638Z,302.73
2016-11-28T01:25:44.571Z,303.43
2016-11-28T01:26:44.467Z,303.43
2016-11-28T01:27:44.467Z,303.48
2016-11-28T01:28:44.473Z,301.86
2016-11-28T01:29:44.484Z,301.89
2016-11-28T01:30:44.477Z,301.76
2016-11-28T01:31:44.829Z,301.71
2016-11-28T01:32:44.465Z,303.35
2016-11-28T01:33:44.716Z,301.95
2016-11-28T01:34:44.500Z,301.94
2016-11-28T01:35:44.471Z,301.96
2016-11-28T01:36:44.480Z,301.97
2016-11-28T01:37:44.484Z,302.41
2016-11-28T01:38:44.475Z,302.61
2016-11-28T01:39:44.492Z,302.79
2016-11-28T01:40:44.484Z,302.39
2016-11-28T01:41:44.476Z,301.7
2016-11-28T01:42:44.489Z,301.08
2016-11-28T01:43:44.476Z,300.34
2016-11-28T01:44:44.498Z,301.06
2016-11-28T01:45:44.633Z,301.26
2016-11-28T01:46:44.493Z,301.01
2016-11-28T01:47:44.483Z,300.75
2016-11-28T01:48:44.475Z,299.9
2016-11-28T01:49:44.500Z,300.65
2016-11-28T01:50:44.496Z,300.39
2016-11-28T01:51:44.485Z,300.57
2016-11-28T01:52:44.488Z,302.41
2016-11-28T01:53:44.480Z,302.64
2016-11-28T01:54:44.539Z,301.99
2016-11-28T01:55:44.488Z,301.81
2016-11-28T01:56:45.133Z,300.96
2016-11-28T01:57:44.486Z,300.31
2016-11-28T01:58:44.492Z,301.43
2016-11-28T01:59:44.502Z,300.79
2016-11-28T02:00:44.480Z,300.95
2016-11-28T02:01:44.504Z,301.25
2016-11-28T02:02:44.505Z,301.18
2016-11-28T02:03:44.485Z,300.06
2016-11-28T02:04:44.614Z,298.67
2016-11-28T02:05:44.481Z,297.79
2016-11-28T02:06:44.504Z,297.83
2016-11-28T02:07:44.488Z,297.57
2016-11-28T02:08:44.485Z,296.48
2016-11-28T02:09:44.547Z,296.3
2016-11-28T02:10:44.493Z,295.18
2016-11-28T02:11:44.499Z,295.21
2016-11-28T02:12:44.554Z,294.74
2016-11-28T02:13:44.501Z,293.85
2016-11-28T02:14:44.507Z,293.78
2016-11-28T02:15:44.483Z,292.9
2016-11-28T02:16:44.505Z,291.32
2016-11-28T02:17:44.505Z,291.32
2016-11-28T02:18:44.504Z,290.13
2016-11-28T02:19:44.904Z,290.15
2016-11-28T02:20:44.664Z,288.81
2016-11-28T02:21:44.552Z,287.49
2016-11-28T02:22:44.534Z,286.08
2016-11-28T02:23:44.565Z,284.48
2016-11-28T02:24:44.603Z,283.52
2016-11-28T02:25:44.545Z,282.08
2016-11-28T02:26:44.552Z,280.96
2016-11-28T02:27:44.534Z,279.78
2016-11-28T02:28:44.542Z,277.96
2016-11-28T02:29:44.563Z,275.6
2016-11-28T02:30:44.501Z,273.77
2016-11-28T02:31:44.507Z,272.36
2016-11-28T02:32:44.601Z,270.09
2016-11-28T02:33:44.512Z,269.4
2016-11-28T02:34:44.509Z,269.84
2016-11-28T02:35:44.510Z,269.42
2016-11-28T02:36:44.506Z,268.49
2016-11-28T02:37:44.534Z,267.3
2016-11-28T02:38:44.517Z,267.09
2016-11-28T02:39:44.526Z,265.89
2016-11-28T02:40:44.520Z,265.18
2016-11-28T02:41:44.502Z,263.57
2016-11-28T02:42:44.515Z,262.85
2016-11-28T02:43:44.512Z,262.36
2016-11-28T02:44:44.525Z,261.16
2016-11-28T02:45:44.510Z,260.25
2016-11-28T02:46:44.513Z,260.25
2016-11-28T02:47:44.520Z,258.8
2016-11-28T02:48:44.524Z,257.65
2016-11-28T02:49:44.530Z,256.03
2016-11-28T02:50:44.533Z,254.17
2016-11-28T02:51:44.531Z,252.76
2016-11-28T02:52:44.526Z,252.57
2016-11-28T02:53:44.531Z,253.26
2016-11-28T02:54:44.563Z,253.45
2016-11-28T02:55:44.522Z,253.46
2016-11-28T02:56:44.554Z,253.9
2016-11-28T02:57:44.538Z,254.65
2016-11-28T02:58:44.521Z,253.71
2016-11-28T02:59:44.565Z,253.05
2016-11-28T03:00:44.524Z,252.62
2016-11-28T03:01:44.526Z,251.39
2016-11-28T03:02:44.520Z,250.74
2016-11-28T03:03:44.524Z,250.59
2016-11-28T03:04:44.544Z,249.62
2016-11-28T03:05:44.520Z,249.39
2016-11-28T03:06:44.534Z,247.28
2016-11-28T03:07:45.072Z,247.04
2016-11-28T03:08:44.520Z,244.63
2016-11-28T03:09:44.544Z,244.19
2016-11-28T03:10:44.524Z,242.73
2016-11-28T03:11:44.526Z,241.99
2016-11-28T03:12:44.553Z,240.86
2016-11-28T03:13:44.533Z,238.94
2016-11-28T03:14:44.550Z,236.1
2016-11-28T03:15:44.557Z,234.67
2016-11-28T03:16:44.539Z,233.3
2016-11-28T03:17:44.678Z,233.1
2016-11-28T03:18:44.538Z,232.1
2016-11-28T03:19:44.680Z,230.88
2016-11-28T03:20:44.542Z,230.61
2016-11-28T03:21:44.552Z,230.17
2016-11-28T03:22:44.582Z,228.02
2016-11-28T03:23:44.558Z,227.31
2016-11-28T03:24:44.544Z,226.58
2016-11-28T03:25:44.538Z,225.48
2016-11-28T03:26:44.559Z,223.54
2016-11-28T03:27:44.539Z,222.88
2016-11-28T03:28:44.543Z,219.74
2016-11-28T03:29:44.565Z,220.06
2016-11-28T03:30:44.539Z,217.63
2016-11-28T03:31:44.544Z,216.95
2016-11-28T03:32:44.549Z,216.41
2016-11-28T03:33:44.537Z,216.54
2016-11-28T03:34:44.557Z,214.87
2016-11-28T03:35:44.571Z,211.27
2016-11-28T03:36:44.544Z,209.84
2016-11-28T03:37:44.544Z,207.43
2016-11-28T03:38:44.550Z,206.74
2016-11-28T03:39:44.553Z,204.83
2016-11-28T03:40:44.552Z,204.2
2016-11-28T03:41:44.550Z,202.23
2016-11-28T03:42:44.558Z,201.3
2016-11-28T03:43:44.560Z,202.06
2016-11-28T03:44:44.569Z,201.38
2016-11-28T03:45:44.552Z,200.71
2016-11-28T03:46:44.543Z,201.03
2016-11-28T03:47:44.545Z,202
2016-11-28T03:48:45.364Z,201.5
2016-11-28T03:49:44.564Z,201
2016-11-28T03:50:45.200Z,199.6
2016-11-28T03:51:44.558Z,199.65
2016-11-28T03:52:45.239Z,199.7
2016-11-28T03:53:44.544Z,199.25
2016-11-28T03:54:44.580Z,199.52
2016-11-28T03:55:44.563Z,197.23
2016-11-28T03:56:45.177Z,198
2016-11-28T03:57:44.555Z,196.55
2016-11-28T03:58:44.550Z,197.1
2016-11-28T03:59:44.569Z,196.36
2016-11-28T04:00:44.563Z,195.19
2016-11-28T04:01:44.664Z,194.02
2016-11-28T04:02:44.553Z,192.96
2016-11-28T04:03:44.582Z,191.53
2016-11-28T04:04:44.593Z,191.85
2016-11-28T04:05:44.564Z,188.67
2016-11-28T04:06:44.565Z,187.73
2016-11-28T04:07:44.558Z,185.34
2016-11-28T04:08:44.597Z,184.34
2016-11-28T04:09:44.582Z,182.86
2016-11-28T04:10:44.596Z,181.73
2016-11-28T04:11:44.554Z,180.26
2016-11-28T04:12:44.609Z,179.54
2016-11-28T04:13:44.567Z,178.05
2016-11-28T04:14:44.586Z,175.62
2016-11-28T04:15:44.591Z,173.65
2016-11-28T04:16:44.556Z,172.23
2016-11-28T04:17:45.650Z,172.75
2016-11-28T04:18:44.579Z,172.08
2016-11-28T04:19:44.651Z,170.4
2016-11-28T04:20:44.571Z,167.7
2016-11-28T04:21:44.565Z,166.27
2016-11-28T04:22:44.566Z,164.39
2016-11-28T04:23:44.794Z,162.6
2016-11-28T04:24:44.588Z,161.17
2016-11-28T04:25:44.580Z,159.48
2016-11-28T04:26:44.595Z,157.95
2016-11-28T04:27:44.594Z,157.24
2016-11-28T04:28:44.580Z,156.74
2016-11-28T04:29:44.598Z,155.76
2016-11-28T04:30:44.815Z,157.02
2016-11-28T04:31:44.569Z,157.31
2016-11-28T04:32:44.578Z,157.27
2016-11-28T04:33:44.642Z,157.51
2016-11-28T04:34:44.595Z,157.27
2016-11-28T04:35:44.580Z,156.98
2016-11-28T04:36:44.584Z,157.55
2016-11-28T04:37:44.576Z,157.32
2016-11-28T04:38:44.582Z,157.29
2016-11-28T04:39:44.919Z,157.82
2016-11-28T04:40:44.583Z,159.06
2016-11-28T04:41:44.584Z,159.6
2016-11-28T04:42:44.568Z,161.05
2016-11-28T04:43:44.589Z,162.57
2016-11-28T04:44:44.584Z,163.29
2016-11-28T04:45:44.584Z,164.79
2016-11-28T04:46:45.515Z,165.83
2016-11-28T04:47:44.589Z,166.02
2016-11-28T04:48:44.648Z,167.03
2016-11-28T04:49:44.586Z,167.56
2016-11-28T04:50:44.589Z,167.31
2016-11-28T04:51:44.593Z,168.3
2016-11-28T04:52:44.588Z,167.34
2016-11-28T04:53:44.603Z,166.84
2016-11-28T04:54:44.585Z,166.6
2016-11-28T04:55:44.580Z,167.09
2016-11-28T04:56:44.604Z,167.67
2016-11-28T04:57:44.581Z,166.64
2016-11-28T04:58:44.745Z,166.67
2016-11-28T04:59:44.685Z,166.68
2016-11-28T05:00:44.596Z,166.37
2016-11-28T05:01:44.593Z,165.86
2016-11-28T05:02:44.597Z,166.67
2016-11-28T05:03:44.591Z,165.68
2016-11-28T05:04:44.717Z,165.2
2016-11-28T05:05:44.594Z,164.19
2016-11-28T05:06:44.609Z,164.03
2016-11-28T05:07:45.641Z,164.84
2016-11-28T05:08:44.599Z,165.07
2016-11-28T05:09:44.649Z,166.58
2016-11-28T05:10:44.596Z,168.05
2016-11-28T05:11:44.610Z,169.04
2016-11-28T05:12:44.599Z,169.3
2016-11-28T05:13:44.601Z,169.55
2016-11-28T05:14:44.606Z,169.3
2016-11-28T05:15:44.596Z,169.36
2016-11-28T05:16:44.761Z,169.83
2016-11-28T05:17:44.608Z,168.11
2016-11-28T05:18:44.599Z,167.98
2016-11-28T05:19:44.636Z,167.99
2016-11-28T05:20:44.620Z,168.48
2016-11-28T05:21:44.598Z,168.2
2016-11-28T05:22:44.604Z,167.93
2016-11-28T05:23:44.610Z,167.29
2016-11-28T05:24:44.610Z,167.57
2016-11-28T05:25:44.697Z,166.34
2016-11-28T05:26:44.599Z,165.15
2016-11-28T05:27:44.597Z,165.58
2016-11-28T05:28:44.622Z,165.67
2016-11-28T05:29:44.614Z,164.4
2016-11-28T05:30:44.604Z,163.96
2016-11-28T05:31:44.617Z,163.97
2016-11-28T05:32:44.609Z,162.02
2016-11-28T05:33:44.608Z,162.76
2016-11-28T05:34:44.628Z,162.52
2016-11-28T05:35:44.612Z,162.02
2016-11-28T05:36:44.616Z,162.27
2016-11-28T05:37:44.685Z,163.28
2016-11-28T05:38:44.616Z,162.08
2016-11-28T05:39:44.622Z,161.78
2016-11-28T05:40:44.625Z,162.12
2016-11-28T05:41:44.635Z,161.13
2016-11-28T05:42:44.660Z,159.86
2016-11-28T05:43:44.624Z,159.89
2016-11-28T05:44:44.622Z,160.89
2016-11-28T05:45:44.647Z,161.39
2016-11-28T05:46:44.623Z,161.1
2016-11-28T05:47:44.611Z,161.66
2016-11-28T05:48:44.675Z,161.43
2016-11-28T05:49:44.638Z,161.66
2016-11-28T05:50:44.625Z,160.91
2016-11-28T05:51:44.611Z,162.18
2016-11-28T05:52:44.614Z,161.76
2016-11-28T05:53:44.622Z,161.08
2016-11-28T05:54:44.622Z,159.62
2016-11-28T05:55:44.630Z,160.33
2016-11-28T05:56:44.617Z,161.38
2016-11-28T05:57:44.619Z,160.45
2016-11-28T05:58:44.622Z,161.47
2016-11-28T05:59:44.645Z,159.74
2016-11-28T06:00:44.624Z,159.79
2016-11-28T06:01:44.623Z,159.38
2016-11-28T06:02:44.614Z,159.09
2016-11-28T06:03:44.632Z,158.62
2016-11-28T06:04:44.635Z,157.39
2016-11-28T06:05:44.622Z,157.18
2016-11-28T06:06:44.635Z,157.22
2016-11-28T06:07:44.624Z,155.69
2016-11-28T06:08:44.630Z,156.78
2016-11-28T06:09:44.628Z,157.52
2016-11-28T06:10:44.629Z,155.35
2016-11-28T06:11:44.632Z,154.68
2016-11-28T06:12:44.632Z,151.49
2016-11-28T06:13:44.637Z,150
2016-11-28T06:14:44.633Z,149.52
2016-11-28T06:15:44.649Z,149.52
2016-11-28T06:16:44.654Z,149.56
2016-11-28T06:17:44.636Z,150.57
2016-11-28T06:18:44.645Z,151.33
2016-11-28T06:19:44.635Z,152.87
2016-11-28T06:20:44.632Z,152.87
2016-11-28T06:21:44.643Z,153.88
2016-11-28T06:22:44.640Z,154.12
2016-11-28T06:23:44.636Z,154.43
2016-11-28T06:24:44.634Z,154.49
2016-11-28T06:25:44.661Z,153.26
2016-11-28T06:26:44.660Z,153.06
2016-11-28T06:27:44.632Z,153.35
2016-11-28T06:28:44.639Z,152.64
2016-11-28T06:29:44.644Z,152.15
2016-11-28T06:30:44.637Z,151.12
2016-11-28T06:31:44.647Z,150.16
2016-11-28T06:32:44.640Z,149.16
2016-11-28T06:33:44.647Z,148.27
2016-11-28T06:34:44.642Z,145
2016-11-28T06:35:44.636Z,144.61
2016-11-28T06:36:44.629Z,141.68
2016-11-28T06:37:44.665Z,140.69
2016-11-28T06:38:44.657Z,138.01
2016-11-28T06:39:44.658Z,135.8
2016-11-28T06:40:44.639Z,134.12
2016-11-28T06:41:44.654Z,132.41
2016-11-28T06:42:44.665Z,130.46
2016-11-28T06:43:44.665Z,128.8
2016-11-28T06:44:44.648Z,128.15
2016-11-28T06:45:44.655Z,125.89
2016-11-28T06:46:44.921Z,125.18
2016-11-28T06:47:44.663Z,124.44
2016-11-28T06:48:44.651Z,124.26
2016-11-28T06:49:44.660Z,123.69
2016-11-28T06:50:44.659Z,123.24
2016-11-28T06:51:44.662Z,123.24
2016-11-28T06:52:44.677Z,123.98
2016-11-28T06:53:44.660Z,123.08
2016-11-28T06:54:44.673Z,123.1
2016-11-28T06:55:44.656Z,124.06
2016-11-28T06:56:44.667Z,123.36
2016-11-28T06:57:44.664Z,124.61
2016-11-28T06:58:44.656Z,125.18
2016-11-28T06:59:44.651Z,124.64
2016-11-28T07:00:44.672Z,123.96
2016-11-28T07:01:44.662Z,123.79
2016-11-28T07:02:44.674Z,123.8
2016-11-28T07:03:44.664Z,123.54
2016-11-28T07:04:44.656Z,122.8
2016-11-28T07:05:44.659Z,123.05
2016-11-28T07:06:44.671Z,123.14
2016-11-28T07:07:44.659Z,123.86
2016-11-28T07:08:44.680Z,124.09
2016-11-28T07:09:44.668Z,125.93
2016-11-28T07:10:44.666Z,125.92
2016-11-28T07:11:44.687Z,126.89
2016-11-28T07:12:44.662Z,127.13
2016-11-28T07:13:44.675Z,126.57
2016-11-28T07:14:44.662Z,126.28
2016-11-28T07:15:44.679Z,127.4
2016-11-28T07:16:44.685Z,127.59
2016-11-28T07:17:44.679Z,127.63
2016-11-28T07:18:44.714Z,127.36
2016-11-28T07:19:44.697Z,127.94
2016-11-28T07:20:44.681Z,127.11
2016-11-28T07:21:44.705Z,127.41
2016-11-28T07:22:44.679Z,126.41
2016-11-28T07:23:44.673Z,125.43
2016-11-28T07:24:44.708Z,125.67
2016-11-28T07:25:44.685Z,125.45
2016-11-28T07:26:44.681Z,126.5
2016-11-28T07:27:44.809Z,126.01
2016-11-28T07:28:44.681Z,128.86
2016-11-28T07:29:44.693Z,128.59
2016-11-28T07:30:44.673Z,129.55
2016-11-28T07:31:44.684Z,130.82
2016-11-28T07:32:44.727Z,130.82
2016-11-28T07:33:44.690Z,131.13
2016-11-28T07:34:44.682Z,130.9
2016-11-28T07:35:44.677Z,131.24
2016-11-28T07:36:44.691Z,131.79
2016-11-28T07:37:44.668Z,131.83
2016-11-28T07:38:44.684Z,132.19
2016-11-28T07:39:44.677Z,131.69
2016-11-28T07:40:44.684Z,132.45
2016-11-28T07:41:44.690Z,132.94
2016-11-28T07:42:44.687Z,133.5
2016-11-28T07:43:44.786Z,135.03
2016-11-28T07:44:44.669Z,134.54
2016-11-28T07:45:44.704Z,135.6
2016-11-28T07:46:44.929Z,137.11
2016-11-28T07:47:44.671Z,138.07
2016-11-28T07:48:44.679Z,138.66
2016-11-28T07:49:44.727Z,138.62
2016-11-28T07:50:44.679Z,139.88
2016-11-28T07:51:44.687Z,140.61
2016-11-28T07:52:44.705Z,141.14
2016-11-28T07:53:44.687Z,143.33
2016-11-28T07:54:44.695Z,145.46
2016-11-28T07:55:44.719Z,146.96
2016-11-28T07:56:44.715Z,147.16
2016-11-28T07:57:44.690Z,149.88
2016-11-28T07:58:44.691Z,150.31
2016-11-28T07:59:44.697Z,152.57
2016-11-28T08:00:44.692Z,153.27
2016-11-28T08:01:44.688Z,155.08
2016-11-28T08:02:44.699Z,157.6
2016-11-28T08:03:44.690Z,159.76
2016-11-28T08:04:44.690Z,161.4
2016-11-28T08:05:44.759Z,164.1
2016-11-28T08:06:44.692Z,167.09
2016-11-28T08:07:44.725Z,170.29
2016-11-28T08:08:44.695Z,172.69
2016-11-28T08:09:44.708Z,175.7
2016-11-28T08:10:44.700Z,179.84
2016-11-28T08:11:44.693Z,184.28
2016-11-28T08:12:44.764Z,188.37
2016-11-28T08:13:44.702Z,191.83
2016-11-28T08:14:44.700Z,195.22
2016-11-28T08:15:44.728Z,198.92
2016-11-28T08:16:44.697Z,199.33
2016-11-28T08:17:44.747Z,202.74
2016-11-28T08:18:44.704Z,204.45
2016-11-28T08:19:44.692Z,206.14
2016-11-28T08:20:44.694Z,207.36
2016-11-28T08:21:44.718Z,209.29
2016-11-28T08:22:44.700Z,210.24
2016-11-28T08:23:44.700Z,211.95
2016-11-28T08:24:44.715Z,213.45
2016-11-28T08:25:44.706Z,213.5
2016-11-28T08:26:44.894Z,215.43
2016-11-28T08:27:44.705Z,216.42
2016-11-28T08:28:44.699Z,218.11
2016-11-28T08:29:44.745Z,220.32
2016-11-28T08:30:44.804Z,221.3
2016-11-28T08:31:44.719Z,222.5
2016-11-28T08:32:44.705Z,224.7
2016-11-28T08:33:44.718Z,225.14
2016-11-28T08:34:44.715Z,226.59
2016-11-28T08:35:44.710Z,228.52
2016-11-28T08:36:44.711Z,228.76
2016-11-28T08:37:44.704Z,231.18
2016-11-28T08:38:44.703Z,232.86
2016-11-28T08:39:44.719Z,233.37
2016-11-28T08:40:44.711Z,235.56
2016-11-28T08:41:44.727Z,236.91
2016-11-28T08:42:44.772Z,238.58
2016-11-28T08:43:44.717Z,240.69
2016-11-28T08:44:44.720Z,241.91
2016-11-28T08:45:44.716Z,243.35
2016-11-28T08:46:44.711Z,244.31
2016-11-28T08:47:44.712Z,247.43
2016-11-28T08:48:44.717Z,248.64
2016-11-28T08:49:44.741Z,249.79
2016-11-28T08:50:44.712Z,251.19
2016-11-28T08:51:44.724Z,252.19
2016-11-28T08:52:44.712Z,253.13
2016-11-28T08:53:44.719Z,254.82
2016-11-28T08:54:44.719Z,255.81
2016-11-28T08:55:44.720Z,256.79
2016-11-28T08:56:44.714Z,258.46
2016-11-28T08:57:44.721Z,260.35
2016-11-28T08:58:44.715Z,262.05
2016-11-28T08:59:44.716Z,263.92
2016-11-28T09:00:44.722Z,265.31
2016-11-28T09:01:44.716Z,267.91
2016-11-28T09:02:44.722Z,267.86
2016-11-28T09:03:44.728Z,270.49
2016-11-28T09:04:44.752Z,270.92
2016-11-28T09:05:44.722Z,273.05
2016-11-28T09:06:44.720Z,275.19
2016-11-28T09:07:44.725Z,277.16
2016-11-28T09:08:44.720Z,278.53
2016-11-28T09:09:44.737Z,282.02
2016-11-28T09:10:44.729Z,284.16
2016-11-28T09:11:44.733Z,286.7
2016-11-28T09:12:44.724Z,287.87
2016-11-28T09:13:44.743Z,289.47
2016-11-28T09:14:44.737Z,290.86
2016-11-28T09:15:44.741Z,293.19
2016-11-28T09:16:44.730Z,294.62
2016-11-28T09:17:44.734Z,297.15
2016-11-28T09:18:44.727Z,299.22
2016-11-28T09:19:44.734Z,300.77
2016-11-28T09:20:44.735Z,303.29
2016-11-28T09:21:44.734Z,305.39
2016-11-28T09:22:44.738Z,308.45
2016-11-28T09:23:44.731Z,309.55
2016-11-28T09:24:44.734Z,310.49
2016-11-28T09:25:44.747Z,312.61
2016-11-28T09:26:44.735Z,314.83
2016-11-28T09:27:44.729Z,316.94
2016-11-28T09:28:44.738Z,319.5
2016-11-28T09:29:44.731Z,320.22
2016-11-28T09:30:44.732Z,323.19
2016-11-28T09:31:44.733Z,325.27
2016-11-28T09:32:44.739Z,327.07
2016-11-28T09:33:44.740Z,327.73
2016-11-28T09:34:44.730Z,330.05
2016-11-28T09:35:44.740Z,332.11
2016-11-28T09:36:44.731Z,333.87
2016-11-28T09:37:44.752Z,336.39
2016-11-28T09:38:44.742Z,338.4
2016-11-28T09:39:44.758Z,340.89
2016-11-28T09:40:44.746Z,342.61
2016-11-28T09:41:44.732Z,344.94
2016-11-28T09:42:44.748Z,347.21
2016-11-28T09:43:44.833Z,348.75
2016-11-28T09:44:44.747Z,351.31
2016-11-28T09:45:44.758Z,353.4
2016-11-28T09:46:44.745Z,354.84
2016-11-28T09:47:44.746Z,357.26
2016-11-28T09:48:44.750Z,359.95
2016-11-28T09:49:44.744Z,361.37
2016-11-28T09:50:44.748Z,363.6
2016-11-28T09:51:44.771Z,364.87
2016-11-28T09:52:45.522Z,365.74
2016-11-28T09:53:44.751Z,368.27
2016-11-28T09:54:44.750Z,369.95
2016-11-28T09:55:44.756Z,371.26
2016-11-28T09:56:44.748Z,374.44
2016-11-28T09:57:44.790Z,375.75
2016-11-28T09:58:44.745Z,377.59
2016-11-28T09:59:44.786Z,378.64
2016-11-28T10:00:44.803Z,380.85
2016-11-28T10:01:44.889Z,383.49
2016-11-28T10:02:44.764Z,385.51
2016-11-28T10:03:44.776Z,386.82
2016-11-28T10:04:44.758Z,388.38
2016-11-28T10:05:44.867Z,390.13
2016-11-28T10:06:44.830Z,391.86
2016-11-28T10:07:44.769Z,394.09
2016-11-28T10:08:44.789Z,395.8
2016-11-28T10:09:44.773Z,397.33
2016-11-28T10:10:44.769Z,399.32
2016-11-28T10:11:44.767Z,401.06
2016-11-28T10:12:44.756Z,400.75
2016-11-28T10:13:44.790Z,402.71
2016-11-28T10:14:44.796Z,404.47
2016-11-28T10:15:44.789Z,404.81
2016-11-28T10:16:44.764Z,406.05
2016-11-28T10:17:44.777Z,408.26
2016-11-28T10:18:44.769Z,410.51
2016-11-28T10:19:44.777Z,410.81
2016-11-28T10:20:44.796Z,413.03
2016-11-28T10:21:44.775Z,414.98
2016-11-28T10:22:44.779Z,416.27
2016-11-28T10:23:44.812Z,418.63
2016-11-28T10:24:44.773Z,420.41
2016-11-28T10:25:44.778Z,422.55
2016-11-28T10:26:44.779Z,425.25
2016-11-28T10:27:44.768Z,427.78
2016-11-28T10:28:44.779Z,429.96
2016-11-28T10:29:44.776Z,432.1
2016-11-28T10:30:44.787Z,433.81
2016-11-28T10:31:44.797Z,435.96
2016-11-28T10:32:44.768Z,437.9
2016-11-28T10:33:44.858Z,439.6
2016-11-28T10:34:45.186Z,441.25
2016-11-28T10:35:44.787Z,444.2
2016-11-28T10:36:44.771Z,445.94
2016-11-28T10:37:44.795Z,447.38
2016-11-28T10:38:45.522Z,449.33
2016-11-28T10:39:44.794Z,449.91
2016-11-28T10:40:44.795Z,453.13
2016-11-28T10:41:44.774Z,454.63
2016-11-28T10:42:44.785Z,456.07
2016-11-28T10:43:45.382Z,457.96
2016-11-28T10:44:44.791Z,459.36
2016-11-28T10:45:44.781Z,461.45
2016-11-28T10:46:44.799Z,464.22
2016-11-28T10:47:44.785Z,465.85
2016-11-28T10:48:44.792Z,468.57
2016-11-28T10:49:44.789Z,470.4
2016-11-28T10:50:44.786Z,473.12
2016-11-28T10:51:44.866Z,474.35
2016-11-28T10:52:44.791Z,476.23
2016-11-28T10:53:44.797Z,478.49
2016-11-28T10:54:44.806Z,480.56
2016-11-28T10:55:44.885Z,481.85
2016-11-28T10:56:44.819Z,482.87
2016-11-28T10:57:44.807Z,483.06
2016-11-28T10:58:44.789Z,484.3
2016-11-28T10:59:44.789Z,485.75
2016-11-28T11:00:44.795Z,485.96
2016-11-28T11:01:44.794Z,487.41
2016-11-28T11:02:44.786Z,489.02
2016-11-28T11:03:44.791Z,490.9
2016-11-28T11:04:44.798Z,493.32
2016-11-28T11:05:44.789Z,494.73
2016-11-28T11:06:44.795Z,497.41
2016-11-28T11:07:44.792Z,498.74
2016-11-28T11:08:44.806Z,501.66
2016-11-28T11:09:44.803Z,503.95
2016-11-28T11:10:44.802Z,505.44
2016-11-28T11:11:44.792Z,507.26
2016-11-28T11:12:44.794Z,508.47
2016-11-28T11:13:44.794Z,510.54
2016-11-28T11:14:44.797Z,512.33
2016-11-28T11:15:44.798Z,512.55
2016-11-28T11:16:44.793Z,513.36
2016-11-28T11:17:44.799Z,514.6
2016-11-28T11:18:44.804Z,515.41
2016-11-28T11:19:44.814Z,517.83
2016-11-28T11:20:44.800Z,518.57
2016-11-28T11:21:44.798Z,519.95
2016-11-28T11:22:44.803Z,520.76
2016-11-28T11:23:44.806Z,523.05
2016-11-28T11:24:44.807Z,524.26
2016-11-28T11:25:44.823Z,526.12
2016-11-28T11:26:44.798Z,527.74
2016-11-28T11:27:44.808Z,528.52
2016-11-28T11:28:44.825Z,530.57
2016-11-28T11:29:44.808Z,532.8
2016-11-28T11:30:44.817Z,534.26
2016-11-28T11:31:44.805Z,535.25
2016-11-28T11:32:44.812Z,537.91
2016-11-28T11:33:44.828Z,538.65
2016-11-28T11:34:44.820Z,541.28
2016-11-28T11:35:44.815Z,543.1
2016-11-28T11:36:44.813Z,544.86
2016-11-28T11:37:44.834Z,547.07
2016-11-28T11:38:44.809Z,548.42
2016-11-28T11:39:44.812Z,549.81
2016-11-28T11:40:44.811Z,550.6
2016-11-28T11:41:44.819Z,552.97
2016-11-28T11:42:44.816Z,553.96
2016-11-28T11:43:44.845Z,554.93
2016-11-28T11:44:44.820Z,556.79
2016-11-28T11:45:44.838Z,558.38
2016-11-28T11:46:44.829Z,559.53
2016-11-28T11:47:44.824Z,560.54
2016-11-28T11:48:44.838Z,561.55
2016-11-28T11:49:44.824Z,562.28
2016-11-28T11:50:44.819Z,563.51
2016-11-28T11:51:44.829Z,564.51
2016-11-28T11:52:44.832Z,563.98
2016-11-28T11:53:44.826Z,564.81
2016-11-28T11:54:44.844Z,564.83
2016-11-28T11:55:44.839Z,566.11
2016-11-28T11:56:44.832Z,566.94
2016-11-28T11:57:44.835Z,567.93
2016-11-28T11:58:44.841Z,567.76
2016-11-28T11:59:44.839Z,567.52
2016-11-28T12:00:44.828Z,567.91
2016-11-28T12:01:44.830Z,568.55
2016-11-28T12:02:44.859Z,568.69
2016-11-28T12:03:44.884Z,569.07
2016-11-28T12:04:44.849Z,568.69
2016-11-28T12:05:44.833Z,569.26
2016-11-28T12:06:44.845Z,569.36
2016-11-28T12:07:44.848Z,570.02
2016-11-28T12:08:44.862Z,571.15
2016-11-28T12:09:44.833Z,571.94
2016-11-28T12:10:44.838Z,572.49
2016-11-28T12:11:44.829Z,574.13
2016-11-28T12:12:44.843Z,574.23
2016-11-28T12:13:44.841Z,576.02
2016-11-28T12:14:44.844Z,576.22
2016-11-28T12:15:44.869Z,578.16
2016-11-28T12:16:44.840Z,579.09
2016-11-28T12:17:44.862Z,579.88
2016-11-28T12:18:44.859Z,580
2016-11-28T12:19:44.852Z,580.82
2016-11-28T12:20:44.862Z,579.7
2016-11-28T12:21:44.859Z,580.29
2016-11-28T12:22:44.861Z,578.77
2016-11-28T12:23:44.839Z,577.99
2016-11-28T12:24:44.845Z,577.39
2016-11-28T12:25:44.856Z,576.44
2016-11-28T12:26:44.885Z,575.65
2016-11-28T12:27:44.844Z,575.52
2016-11-28T12:28:44.848Z,574.91
2016-11-28T12:29:44.863Z,575.33
2016-11-28T12:30:44.856Z,575.37
2016-11-28T12:31:44.852Z,574.77