createdAt,value
2022-08-18T00:01:16.787Z,22.40
2022-08-18T00:06:22.143Z,22.30
2022-08-18T00:11:25.520Z,22.60
2022-08-18T00:16:30.176Z,23.10
2022-08-18T00:21:34.515Z,22.80
2022-08-18T00:26:37.779Z,22.10
2022-08-18T00:31:42.519Z,21.70
2022-08-18T00:36:46.243Z,21.60
2022-08-18T00:41:49.585Z,21.60
2022-08-18T00:46:54.221Z,21.60
2022-08-18T00:51:59.320Z,21.60
2022-08-18T00:57:05.913Z,21.50
2022-08-18T01:02:16.074Z,21.50
2022-08-18T01:07:25.677Z,21.50
2022-08-18T01:12:45.977Z,21.30
2022-08-18T01:18:08.879Z,21.20
2022-08-18T01:23:17.016Z,21.00
2022-08-18T01:28:23.816Z,21.00
2022-08-18T01:33:32.535Z,20.90
2022-08-18T01:38:38.020Z,20.60
2022-08-18T01:43:41.657Z,20.50
2022-08-18T01:48:45.100Z,20.40
2022-08-18T01:53:49.769Z,20.30
2022-08-18T01:58:55.240Z,20.30
2022-08-18T02:04:30.914Z,20.30
2022-08-18T02:09:26.337Z,20.20
2022-08-18T02:14:31.408Z,20.20
2022-08-18T02:19:35.672Z,20.20
2022-08-18T02:24:40.482Z,20.40
2022-08-18T02:29:44.167Z,20.50
2022-08-18T02:34:47.601Z,20.80
2022-08-18T02:39:52.329Z,24.80
2022-08-18T02:44:55.637Z,20.60
2022-08-18T02:49:58.999Z,20.60
2022-08-18T02:55:04.488Z,20.60
2022-08-18T03:00:11.729Z,20.70
2022-08-18T03:05:17.215Z,20.80
2022-08-18T03:10:31.551Z,20.80
2022-08-18T03:15:37.289Z,20.70
2022-08-18T03:20:41.337Z,20.70
2022-08-18T03:25:48.470Z,20.50
2022-08-18T03:30:51.773Z,20.40
2022-08-18T03:35:55.214Z,20.50
2022-08-18T03:40:59.938Z,20.60
2022-08-18T03:46:03.657Z,20.50
2022-08-18T03:51:08.695Z,20.40
2022-08-18T03:56:17.703Z,20.20
2022-08-18T04:01:25.714Z,20.30
2022-08-18T04:06:33.445Z,20.20
2022-08-18T04:11:39.039Z,20.00
2022-08-18T04:16:43.228Z,19.90
2022-08-18T04:21:46.938Z,19.80
2022-08-18T04:26:51.938Z,19.60
2022-08-18T04:31:56.210Z,19.40
2022-08-18T04:36:59.567Z,19.20
2022-08-18T04:42:05.882Z,19.10
2022-08-18T04:47:10.237Z,19.10
2022-08-18T04:52:40.575Z,19.10
2022-08-18T04:57:46.277Z,19.20
2022-08-18T05:02:49.646Z,19.40
2022-08-18T05:07:53.165Z,19.10
2022-08-18T05:12:58.722Z,19.10
2022-08-18T05:18:02.970Z,19.10
2022-08-18T05:23:09.493Z,19.30
2022-08-18T05:28:14.691Z,19.40
2022-08-18T05:33:18.288Z,19.30
2022-08-18T05:38:35.636Z,19.30
2022-08-18T05:43:41.967Z,19.60
2022-08-18T05:48:55.617Z,19.40
2022-08-18T05:54:17.415Z,18.00
2022-08-18T05:59:26.453Z,19.70
2022-08-18T06:04:43.175Z,19.80
2022-08-18T06:09:52.571Z,19.90
2022-08-18T06:15:06.288Z,19.90
2022-08-18T06:20:16.095Z,20.40
2022-08-18T06:25:26.822Z,20.60
2022-08-18T06:30:46.911Z,20.20
2022-08-18T06:35:53.316Z,20.30
2022-08-18T06:41:04.069Z,20.60
2022-08-18T06:46:19.545Z,20.50
2022-08-18T06:51:24.694Z,20.80
2022-08-18T06:56:37.426Z,21.00
2022-08-18T07:01:42.303Z,21.20
2022-08-18T07:06:45.602Z,21.40
2022-08-18T07:12:04.912Z,21.60
2022-08-18T07:17:11.876Z,22.10
2022-08-18T07:22:17.968Z,22.00
2022-08-18T07:27:24.288Z,21.80
2022-08-18T07:32:34.516Z,22.00
2022-08-18T07:37:44.619Z,22.00
2022-08-18T07:43:01.830Z,22.00
2022-08-18T07:48:36.943Z,22.30
2022-08-18T07:53:54.807Z,22.40
2022-08-18T07:59:05.997Z,22.90
2022-08-18T08:04:25.259Z,23.30
2022-08-18T08:09:37.248Z,23.40
2022-08-18T08:14:44.015Z,23.80
2022-08-18T08:20:08.638Z,25.20
2022-08-18T08:25:42.683Z,25.80
2022-08-18T08:30:52.342Z,25.10
2022-08-18T08:36:06.876Z,24.90
2022-08-18T08:41:14.595Z,25.50
2022-08-18T08:46:21.850Z,25.00
2022-08-18T08:51:37.849Z,25.00
2022-08-18T08:56:47.808Z,26.50
2022-08-18T09:02:01.013Z,26.20
2022-08-18T09:07:29.474Z,26.90
2022-08-18T09:13:00.539Z,27.20
2022-08-18T09:18:31.270Z,27.70
2022-08-18T09:23:42.299Z,27.70
2022-08-18T09:28:57.725Z,27.50
2022-08-18T09:34:23.192Z,26.40
2022-08-18T09:39:58.792Z,26.80
2022-08-18T09:45:09.840Z,27.00
2022-08-18T09:50:38.877Z,26.80
2022-08-18T09:56:01.665Z,26.30
2022-08-18T10:01:36.512Z,26.00
2022-08-18T10:06:42.917Z,26.50
2022-08-18T10:12:15.840Z,26.00
2022-08-18T10:17:36.056Z,28.10
2022-08-18T10:22:43.529Z,28.40
2022-08-18T10:27:53.200Z,28.80
2022-08-18T10:32:56.877Z,28.60
2022-08-18T10:38:01.966Z,28.40
2022-08-18T10:43:46.215Z,28.00
2022-08-18T10:48:42.386Z,30.50
2022-08-18T10:53:52.134Z,30.80
2022-08-18T10:59:16.359Z,29.80
2022-08-18T11:04:34.760Z,31.70
2022-08-18T11:09:50.894Z,34.60
2022-08-18T11:15:22.806Z,35.00
2022-08-18T11:20:31.966Z,36.10
2022-08-18T11:25:38.485Z,33.60
2022-08-18T11:30:46.191Z,34.80
2022-08-18T11:35:52.882Z,32.90
2022-08-18T11:41:13.554Z,33.90
2022-08-18T11:52:03.339Z,31.40
2022-08-18T11:57:32.503Z,34.40
2022-08-18T12:02:38.866Z,35.20
2022-08-18T12:07:51.086Z,36.00
2022-08-18T12:13:01.456Z,33.10
2022-08-18T12:18:06.468Z,35.80
2022-08-18T12:23:09.810Z,36.30
2022-08-18T12:28:13.411Z,35.20
2022-08-18T12:33:18.833Z,32.70
2022-08-18T12:38:29.309Z,31.10
2022-08-18T12:43:32.831Z,31.10
2022-08-18T12:48:40.300Z,33.30
2022-08-18T12:59:09.637Z,36.50
2022-08-18T13:04:15.630Z,36.40
2022-08-18T13:09:35.073Z,35.20
2022-08-18T13:14:46.155Z,36.80
2022-08-18T13:19:51.141Z,38.70
2022-08-18T13:24:59.042Z,37.90
2022-08-18T13:30:29.590Z,37.20
2022-08-18T13:35:35.274Z,33.70
2022-08-18T13:40:47.090Z,34.00
2022-08-18T13:45:52.869Z,34.40
2022-08-18T13:51:01.840Z,33.80
2022-08-18T13:56:05.693Z,32.80
2022-08-18T14:01:41.888Z,32.10
2022-08-18T14:06:34.900Z,31.30
2022-08-18T14:11:41.760Z,31.00
2022-08-18T14:16:45.239Z,31.30
2022-08-18T14:22:11.248Z,30.90
2022-08-18T14:27:15.440Z,32.00
2022-08-18T14:32:29.568Z,31.10
2022-08-18T14:37:34.756Z,30.70
2022-08-18T14:42:41.859Z,31.00
2022-08-18T14:47:58.267Z,30.50
2022-08-18T14:53:03.966Z,30.50
2022-08-18T14:58:07.918Z,30.30
2022-08-18T15:03:11.859Z,30.40
2022-08-18T15:13:26.342Z,29.70
2022-08-18T15:18:29.917Z,29.80
2022-08-18T15:23:57.376Z,29.20
2022-08-18T15:29:01.674Z,29.10
2022-08-18T15:34:12.701Z,29.30
2022-08-18T15:39:17.816Z,29.90
2022-08-18T15:44:23.363Z,29.90
2022-08-18T15:49:26.801Z,29.70
2022-08-18T15:54:31.762Z,29.80
2022-08-18T15:59:40.180Z,29.60
2022-08-18T16:04:45.081Z,29.10
2022-08-18T16:09:50.074Z,28.90
2022-08-18T16:14:54.661Z,28.60
2022-08-18T16:19:57.966Z,28.40
2022-08-18T16:25:05.417Z,28.20
2022-08-18T16:30:10.609Z,28.10
2022-08-18T16:35:14.173Z,27.90
2022-08-18T16:40:20.658Z,27.80
2022-08-18T16:45:24.250Z,27.70
2022-08-18T16:50:28.166Z,27.60
2022-08-18T16:55:34.295Z,27.50
2022-08-18T17:00:55.542Z,27.40
2022-08-18T17:06:03.381Z,27.20
2022-08-18T17:11:10.552Z,27.20
2022-08-18T17:16:14.169Z,27.10
2022-08-18T17:21:19.098Z,27.10
2022-08-18T17:26:31.667Z,27.00
2022-08-18T17:31:36.225Z,26.80
2022-08-18T17:36:52.823Z,23.00
2022-08-18T17:42:15.502Z,26.60
2022-08-18T17:47:24.152Z,26.50
2022-08-18T17:52:31.737Z,26.30
2022-08-18T17:57:43.028Z,26.20
2022-08-18T18:02:47.905Z,26.10
2022-08-18T18:07:57.920Z,26.10
2022-08-18T18:13:12.946Z,26.00
2022-08-18T18:18:22.753Z,25.90
2022-08-18T18:23:32.135Z,25.80
2022-08-18T18:28:37.681Z,25.70
2022-08-18T18:33:41.123Z,25.70
2022-08-18T18:38:49.089Z,25.70
2022-08-18T18:44:07.730Z,25.70
2022-08-18T18:49:19.421Z,25.70
2022-08-18T18:54:41.190Z,25.70
2022-08-18T19:05:14.355Z,25.50
2022-08-18T19:10:24.257Z,25.70
2022-08-18T19:15:33.373Z,25.60
2022-08-18T19:20:43.413Z,25.50
2022-08-18T19:26:12.111Z,25.30
2022-08-18T19:31:23.187Z,25.10
2022-08-18T19:36:36.176Z,25.30
2022-08-18T19:41:47.993Z,25.00
2022-08-18T19:46:56.058Z,25.10
2022-08-18T19:52:05.366Z,24.90
2022-08-18T19:57:47.028Z,24.00
2022-08-18T20:03:20.402Z,23.30
2022-08-18T20:08:48.349Z,23.10
2022-08-18T20:13:56.911Z,23.20
2022-08-18T20:19:02.652Z,23.20
2022-08-18T20:24:40.448Z,23.10
2022-08-18T20:29:47.492Z,22.90
2022-08-18T20:34:52.746Z,22.60
2022-08-18T20:39:56.886Z,22.40
2022-08-18T20:45:07.676Z,22.40
2022-08-18T20:50:37.054Z,22.20
2022-08-18T20:56:02.367Z,22.00
2022-08-18T21:01:16.991Z,21.90
2022-08-18T21:06:23.822Z,21.80
2022-08-18T21:11:32.166Z,21.70
2022-08-18T21:16:39.667Z,21.60
2022-08-18T21:21:48.948Z,21.50
2022-08-18T21:26:57.658Z,21.30
2022-08-18T21:32:12.056Z,21.40
2022-08-18T21:37:18.239Z,21.40
2022-08-18T21:42:26.150Z,21.40
2022-08-18T21:47:32.614Z,21.50
2022-08-18T21:52:39.690Z,21.40
2022-08-18T21:57:59.672Z,21.20
2022-08-18T22:03:20.641Z,21.10
2022-08-18T22:08:26.281Z,20.90
2022-08-18T22:13:47.754Z,20.70
2022-08-18T22:18:50.923Z,20.90
2022-08-18T22:24:13.008Z,20.90
2022-08-18T22:29:27.111Z,20.70
2022-08-18T22:34:34.408Z,20.70
2022-08-18T22:39:42.308Z,20.70
2022-08-18T22:44:46.219Z,20.60
2022-08-18T22:49:49.670Z,20.40
2022-08-18T22:54:54.654Z,20.60
2022-08-18T22:59:58.020Z,20.50
2022-08-18T23:05:03.113Z,20.50
2022-08-18T23:10:14.010Z,20.70
2022-08-18T23:15:18.938Z,20.60
2022-08-18T23:20:22.616Z,20.60
2022-08-18T23:25:32.629Z,20.50
2022-08-18T23:30:35.975Z,20.40
2022-08-18T23:35:39.749Z,19.30
2022-08-18T23:40:47.082Z,20.70
2022-08-18T23:45:51.410Z,20.50
2022-08-18T23:50:54.514Z,20.50
2022-08-18T23:55:59.166Z,20.40
