createdAt,value
2017-04-07T00:00:03.629Z,1019.72
2017-04-07T00:00:29.709Z,1019.7
2017-04-07T00:00:55.812Z,1019.7
2017-04-07T00:01:21.892Z,1019.74
2017-04-07T00:01:47.969Z,1019.72
2017-04-07T00:02:14.074Z,1019.72
2017-04-07T00:02:40.156Z,1019.69
2017-04-07T00:03:06.236Z,1019.7
2017-04-07T00:03:32.316Z,1019.69
2017-04-07T00:03:58.397Z,1019.71
2017-04-07T00:04:24.481Z,1019.7
2017-04-07T00:04:50.560Z,1019.69
2017-04-07T00:05:16.638Z,1019.68
2017-04-07T00:05:42.767Z,1019.66
2017-04-07T00:06:08.847Z,1019.67
2017-04-07T00:06:34.928Z,1019.65
2017-04-07T00:07:01.002Z,1019.64
2017-04-07T00:07:27.083Z,1019.63
2017-04-07T00:07:53.162Z,1019.63
2017-04-07T00:08:19.242Z,1019.6
2017-04-07T00:08:45.321Z,1019.59
2017-04-07T00:09:11.399Z,1019.59
2017-04-07T00:09:37.478Z,1019.56
2017-04-07T00:10:03.606Z,1019.58
2017-04-07T00:10:29.687Z,1019.56
2017-04-07T00:10:55.768Z,1019.56
2017-04-07T00:11:21.849Z,1019.56
2017-04-07T00:11:47.931Z,1019.55
2017-04-07T00:12:14.009Z,1019.55
2017-04-07T00:12:40.109Z,1019.52
2017-04-07T00:13:06.191Z,1019.5
2017-04-07T00:13:32.270Z,1019.56
2017-04-07T00:13:58.346Z,1019.52
2017-04-07T00:14:24.428Z,1019.46
2017-04-07T00:14:50.508Z,1019.53
2017-04-07T00:15:16.610Z,1019.5
2017-04-07T00:15:42.691Z,1019.51
2017-04-07T00:16:08.772Z,1019.5
2017-04-07T00:16:34.849Z,1019.52
2017-04-07T00:17:00.953Z,1019.47
2017-04-07T00:17:27.031Z,1019.48
2017-04-07T00:17:53.112Z,1019.51
2017-04-07T00:18:19.191Z,1019.48
2017-04-07T00:18:45.276Z,1019.5
2017-04-07T00:19:11.656Z,1019.51
2017-04-07T00:19:37.733Z,1019.46
2017-04-07T00:20:03.811Z,1019.49
2017-04-07T00:20:29.895Z,1019.46
2017-04-07T00:20:56.018Z,1019.48
2017-04-07T00:21:22.101Z,1019.45
2017-04-07T00:21:48.224Z,1019.45
2017-04-07T00:22:14.304Z,1019.47
2017-04-07T00:22:40.406Z,1019.43
2017-04-07T00:23:06.487Z,1019.45
2017-04-07T00:23:32.571Z,1019.43
2017-04-07T00:23:58.651Z,1019.46
2017-04-07T00:24:24.731Z,1019.46
2017-04-07T00:24:50.808Z,1019.44
2017-04-07T00:25:16.890Z,1019.5
2017-04-07T00:25:42.967Z,1019.46
2017-04-07T00:26:09.049Z,1019.43
2017-04-07T00:26:35.154Z,1019.48
2017-04-07T00:27:01.233Z,1019.46
2017-04-07T00:27:27.310Z,1019.42
2017-04-07T00:27:53.394Z,1019.44
2017-04-07T00:28:19.497Z,1019.44
2017-04-07T00:28:45.577Z,1019.4
2017-04-07T00:29:11.679Z,1019.42
2017-04-07T00:29:37.759Z,1019.38
2017-04-07T00:30:03.867Z,1019.38
2017-04-07T00:30:29.965Z,1019.37
2017-04-07T00:30:56.044Z,1019.37
2017-04-07T00:31:22.127Z,1019.4
2017-04-07T00:31:48.228Z,1019.4
2017-04-07T00:32:14.323Z,1019.35
2017-04-07T00:32:40.388Z,1019.39
2017-04-07T00:33:06.473Z,1019.35
2017-04-07T00:33:32.552Z,1019.31
2017-04-07T00:33:58.633Z,1019.3
2017-04-07T00:34:24.713Z,1019.28
2017-04-07T00:34:50.794Z,1019.27
2017-04-07T00:35:16.901Z,1019.27
2017-04-07T00:35:42.980Z,1019.24
2017-04-07T00:36:09.059Z,1019.25
2017-04-07T00:36:35.163Z,1019.24
2017-04-07T00:37:01.243Z,1019.22
2017-04-07T00:37:27.322Z,1019.22
2017-04-07T00:37:53.425Z,1019.16
2017-04-07T00:38:19.508Z,1019.16
2017-04-07T00:38:45.587Z,1019.19
2017-04-07T00:39:11.669Z,1019.19
2017-04-07T00:39:37.748Z,1019.16
2017-04-07T00:40:03.829Z,1019.15
2017-04-07T00:40:29.908Z,1019.13
2017-04-07T00:40:55.989Z,1019.09
2017-04-07T00:41:22.067Z,1019.08
2017-04-07T00:41:48.145Z,1019.11
2017-04-07T00:42:14.221Z,1019.09
2017-04-07T00:42:40.300Z,1019.1
2017-04-07T00:43:06.399Z,1019.08
2017-04-07T00:43:32.480Z,1019.13
2017-04-07T00:43:58.561Z,1019.05
2017-04-07T00:44:24.663Z,1019.07
2017-04-07T00:44:50.765Z,1019.08
2017-04-07T00:45:16.849Z,1019.07
2017-04-07T00:45:42.927Z,1019.07
2017-04-07T00:46:09.005Z,1019.08
2017-04-07T00:46:35.086Z,1019.08
2017-04-07T00:47:01.166Z,1019.03
2017-04-07T00:47:27.281Z,1019.07
2017-04-07T00:47:53.355Z,1019.05
2017-04-07T00:48:19.434Z,1019.06
2017-04-07T00:48:45.515Z,1019.04
2017-04-07T00:49:11.947Z,1019.09
2017-04-07T00:49:38.027Z,1019.05
2017-04-07T00:50:04.106Z,1019.08
2017-04-07T00:50:30.185Z,1019.05
2017-04-07T00:50:56.268Z,1019.07
2017-04-07T00:51:22.368Z,1019.05
2017-04-07T00:51:48.446Z,1019.02
2017-04-07T00:52:14.527Z,1019.03
2017-04-07T00:52:40.607Z,1019.09
2017-04-07T00:53:06.686Z,1018.99
2017-04-07T00:53:32.791Z,1019.03
2017-04-07T00:53:58.873Z,1019.04
2017-04-07T00:54:24.954Z,1019.01
2017-04-07T00:54:51.033Z,1018.99
2017-04-07T00:55:17.112Z,1019.02
2017-04-07T00:55:43.192Z,1019.02
2017-04-07T00:56:09.271Z,1019.04
2017-04-07T00:56:35.354Z,1019.03
2017-04-07T00:57:01.435Z,1019.02
2017-04-07T00:57:27.514Z,1019
2017-04-07T00:57:53.591Z,1018.98
2017-04-07T00:58:19.670Z,1018.98
2017-04-07T00:58:45.749Z,1019.01
2017-04-07T00:59:11.850Z,1019.01
2017-04-07T00:59:37.957Z,1018.98
2017-04-07T01:00:04.039Z,1019
2017-04-07T01:00:30.118Z,1019
2017-04-07T01:00:56.218Z,1019
2017-04-07T01:01:22.300Z,1018.99
2017-04-07T01:01:48.380Z,1018.96
2017-04-07T01:02:14.458Z,1018.99
2017-04-07T01:02:40.565Z,1018.96
2017-04-07T01:03:06.669Z,1019.01
2017-04-07T01:03:32.749Z,1019.01
2017-04-07T01:03:58.829Z,1018.98
2017-04-07T01:04:24.937Z,1018.97
2017-04-07T01:04:51.036Z,1018.94
2017-04-07T01:05:17.163Z,1018.96
2017-04-07T01:05:43.244Z,1018.94
2017-04-07T01:06:09.326Z,1018.93
2017-04-07T01:06:35.401Z,1018.96
2017-04-07T01:07:01.482Z,1018.93
2017-04-07T01:07:27.563Z,1018.94
2017-04-07T01:07:53.641Z,1018.93
2017-04-07T01:08:19.722Z,1018.88
2017-04-07T01:08:45.801Z,1018.87
2017-04-07T01:09:11.901Z,1018.91
2017-04-07T01:09:38.004Z,1018.9
2017-04-07T01:10:04.085Z,1018.9
2017-04-07T01:10:30.188Z,1018.89
2017-04-07T01:10:56.263Z,1018.87
2017-04-07T01:11:22.344Z,1018.85
2017-04-07T01:11:48.447Z,1018.91
2017-04-07T01:12:14.524Z,1018.85
2017-04-07T01:12:40.602Z,1018.88
2017-04-07T01:13:06.682Z,1018.86
2017-04-07T01:13:32.762Z,1018.87
2017-04-07T01:13:58.843Z,1018.86
2017-04-07T01:14:24.921Z,1018.87
2017-04-07T01:14:51.020Z,1018.86
2017-04-07T01:15:17.103Z,1018.88
2017-04-07T01:15:43.203Z,1018.87
2017-04-07T01:16:09.282Z,1018.85
2017-04-07T01:16:35.384Z,1018.86
2017-04-07T01:17:01.466Z,1018.82
2017-04-07T01:17:27.567Z,1018.81
2017-04-07T01:17:53.646Z,1018.84
2017-04-07T01:18:19.725Z,1018.8
2017-04-07T01:18:45.803Z,1018.78
2017-04-07T01:19:11.885Z,1018.81
2017-04-07T01:19:38.287Z,1018.77
2017-04-07T01:20:04.393Z,1018.78
2017-04-07T01:20:30.471Z,1018.81
2017-04-07T01:20:56.550Z,1018.76
2017-04-07T01:21:22.633Z,1018.78
2017-04-07T01:21:48.714Z,1018.74
2017-04-07T01:22:14.817Z,1018.77
2017-04-07T01:22:40.919Z,1018.75
2017-04-07T01:23:07.000Z,1018.74
2017-04-07T01:23:33.079Z,1018.75
2017-04-07T01:23:59.157Z,1018.73
2017-04-07T01:24:25.237Z,1018.77
2017-04-07T01:24:51.318Z,1018.75
2017-04-07T01:25:17.398Z,1018.7
2017-04-07T01:25:43.499Z,1018.71
2017-04-07T01:26:09.580Z,1018.72
2017-04-07T01:26:35.662Z,1018.71
2017-04-07T01:27:01.762Z,1018.73
2017-04-07T01:27:27.840Z,1018.71
2017-04-07T01:27:53.919Z,1018.71
2017-04-07T01:28:20.046Z,1018.71
2017-04-07T01:28:46.124Z,1018.7
2017-04-07T01:29:12.207Z,1018.7
2017-04-07T01:29:38.287Z,1018.73
2017-04-07T01:30:04.368Z,1018.67
2017-04-07T01:30:30.444Z,1018.7
2017-04-07T01:30:56.523Z,1018.67
2017-04-07T01:31:22.602Z,1018.62
2017-04-07T01:31:48.682Z,1018.69
2017-04-07T01:32:14.786Z,1018.69
2017-04-07T01:32:40.866Z,1018.71
2017-04-07T01:33:06.947Z,1018.66
2017-04-07T01:33:33.028Z,1018.67
2017-04-07T01:33:59.130Z,1018.6
2017-04-07T01:34:25.237Z,1018.68
2017-04-07T01:34:51.311Z,1018.68
2017-04-07T01:35:17.390Z,1018.67
2017-04-07T01:35:43.468Z,1018.7
2017-04-07T01:36:09.549Z,1018.7
2017-04-07T01:36:35.633Z,1018.68
2017-04-07T01:37:01.715Z,1018.64
2017-04-07T01:37:27.790Z,1018.7
2017-04-07T01:37:53.868Z,1018.72
2017-04-07T01:38:19.971Z,1018.7
2017-04-07T01:38:46.049Z,1018.71
2017-04-07T01:39:12.151Z,1018.66
2017-04-07T01:39:38.234Z,1018.65
2017-04-07T01:40:04.315Z,1018.64
2017-04-07T01:40:30.416Z,1018.64
2017-04-07T01:40:56.499Z,1018.67
2017-04-07T01:41:22.582Z,1018.65
2017-04-07T01:41:48.659Z,1018.65
2017-04-07T01:42:14.735Z,1018.69
2017-04-07T01:42:40.839Z,1018.67
2017-04-07T01:43:06.922Z,1018.65
2017-04-07T01:43:33.002Z,1018.67
2017-04-07T01:43:59.081Z,1018.68
2017-04-07T01:44:25.186Z,1018.66
2017-04-07T01:44:51.286Z,1018.66
2017-04-07T01:45:17.365Z,1018.68
2017-04-07T01:45:43.448Z,1018.66
2017-04-07T01:46:09.531Z,1018.66
2017-04-07T01:46:35.608Z,1018.66
2017-04-07T01:47:01.710Z,1018.63
2017-04-07T01:47:27.792Z,1018.63
2017-04-07T01:47:53.874Z,1018.63
2017-04-07T01:48:19.998Z,1018.61
2017-04-07T01:48:46.077Z,1018.63
2017-04-07T01:49:12.155Z,1018.64
2017-04-07T01:49:38.237Z,1018.66
2017-04-07T01:50:04.340Z,1018.62
2017-04-07T01:50:30.418Z,1018.61
2017-04-07T01:50:56.499Z,1018.63
2017-04-07T01:51:22.579Z,1018.64
2017-04-07T01:51:48.660Z,1018.62
2017-04-07T01:52:14.764Z,1018.65
2017-04-07T01:52:40.844Z,1018.58
2017-04-07T01:53:06.925Z,1018.58
2017-04-07T01:53:33.006Z,1018.53
2017-04-07T01:53:59.086Z,1018.56
2017-04-07T01:54:25.163Z,1018.54
2017-04-07T01:54:51.244Z,1018.54
2017-04-07T01:55:17.391Z,1018.5
2017-04-07T01:55:43.471Z,1018.54
2017-04-07T01:56:09.574Z,1018.48
2017-04-07T01:56:35.676Z,1018.47
2017-04-07T01:57:01.756Z,1018.5
2017-04-07T01:57:27.835Z,1018.49
2017-04-07T01:57:53.917Z,1018.51
2017-04-07T01:58:19.996Z,1018.5
2017-04-07T01:58:46.078Z,1018.5
2017-04-07T01:59:12.158Z,1018.51
2017-04-07T01:59:38.236Z,1018.49
2017-04-07T02:00:04.319Z,1018.54
2017-04-07T02:00:30.400Z,1018.49
2017-04-07T02:00:56.476Z,1018.49
2017-04-07T02:01:22.556Z,1018.5
2017-04-07T02:01:48.634Z,1018.48
2017-04-07T02:02:14.712Z,1018.47
2017-04-07T02:02:40.818Z,1018.5
2017-04-07T02:03:06.900Z,1018.51
2017-04-07T02:03:32.978Z,1018.51
2017-04-07T02:03:59.085Z,1018.51
2017-04-07T02:04:25.162Z,1018.51
2017-04-07T02:04:51.243Z,1018.52
2017-04-07T02:05:17.322Z,1018.5
2017-04-07T02:05:43.399Z,1018.52
2017-04-07T02:06:09.480Z,1018.52
2017-04-07T02:06:35.561Z,1018.5
2017-04-07T02:07:01.665Z,1018.52
2017-04-07T02:07:27.747Z,1018.49
2017-04-07T02:07:53.828Z,1018.52
2017-04-07T02:08:19.907Z,1018.47
2017-04-07T02:08:45.985Z,1018.5
2017-04-07T02:09:12.068Z,1018.47
2017-04-07T02:09:38.168Z,1018.53
2017-04-07T02:10:04.251Z,1018.49
2017-04-07T02:10:30.328Z,1018.48
2017-04-07T02:10:56.408Z,1018.46
2017-04-07T02:11:22.535Z,1018.46
2017-04-07T02:11:48.612Z,1018.48
2017-04-07T02:12:14.693Z,1018.44
2017-04-07T02:12:40.773Z,1018.48
2017-04-07T02:13:06.850Z,1018.48
2017-04-07T02:13:32.932Z,1018.47
2017-04-07T02:13:59.012Z,1018.46
2017-04-07T02:14:25.090Z,1018.45
2017-04-07T02:14:51.193Z,1018.5
2017-04-07T02:15:17.273Z,1018.48
2017-04-07T02:15:43.352Z,1018.46
2017-04-07T02:16:09.456Z,1018.49
2017-04-07T02:16:35.560Z,1018.48
2017-04-07T02:17:01.641Z,1018.47
2017-04-07T02:17:27.717Z,1018.46
2017-04-07T02:17:53.798Z,1018.47
2017-04-07T02:18:19.901Z,1018.43
2017-04-07T02:18:45.986Z,1018.4
2017-04-07T02:19:12.067Z,1018.45
2017-04-07T02:19:38.165Z,1018.41
2017-04-07T02:20:04.597Z,1018.39
2017-04-07T02:20:30.679Z,1018.4
2017-04-07T02:20:56.759Z,1018.43
2017-04-07T02:21:22.860Z,1018.44
2017-04-07T02:21:48.938Z,1018.44
2017-04-07T02:22:15.041Z,1018.39
2017-04-07T02:22:41.121Z,1018.44
2017-04-07T02:23:07.224Z,1018.4
2017-04-07T02:23:33.303Z,1018.42
2017-04-07T02:23:59.384Z,1018.44
2017-04-07T02:24:25.461Z,1018.4
2017-04-07T02:24:51.540Z,1018.4
2017-04-07T02:25:17.619Z,1018.41
2017-04-07T02:25:43.698Z,1018.41
2017-04-07T02:26:09.801Z,1018.43
2017-04-07T02:26:35.880Z,1018.45
2017-04-07T02:27:01.959Z,1018.43
2017-04-07T02:27:28.044Z,1018.43
2017-04-07T02:27:54.122Z,1018.48
2017-04-07T02:28:20.199Z,1018.47
2017-04-07T02:28:46.279Z,1018.44
2017-04-07T02:29:12.359Z,1018.46
2017-04-07T02:29:38.440Z,1018.47
2017-04-07T02:30:04.521Z,1018.47
2017-04-07T02:30:30.600Z,1018.46
2017-04-07T02:30:56.678Z,1018.46
2017-04-07T02:31:22.758Z,1018.47
2017-04-07T02:31:48.860Z,1018.48
2017-04-07T02:32:14.942Z,1018.45
2017-04-07T02:32:41.043Z,1018.46
2017-04-07T02:33:07.123Z,1018.42
2017-04-07T02:33:33.249Z,1018.44
2017-04-07T02:33:59.302Z,1018.47
2017-04-07T02:34:25.384Z,1018.44
2017-04-07T02:34:51.464Z,1018.46
2017-04-07T02:35:17.586Z,1018.44
2017-04-07T02:35:43.665Z,1018.46
2017-04-07T02:36:09.747Z,1018.43
2017-04-07T02:36:35.851Z,1018.45
2017-04-07T02:37:01.949Z,1018.51
2017-04-07T02:37:28.054Z,1018.51
2017-04-07T02:37:54.134Z,1018.44
2017-04-07T02:38:20.212Z,1018.49
2017-04-07T02:38:46.313Z,1018.48
2017-04-07T02:39:12.417Z,1018.46
2017-04-07T02:39:38.496Z,1018.48
2017-04-07T02:40:04.575Z,1018.48
2017-04-07T02:40:30.678Z,1018.48
2017-04-07T02:40:56.759Z,1018.48
2017-04-07T02:41:22.839Z,1018.42
2017-04-07T02:41:48.921Z,1018.42
2017-04-07T02:42:15.023Z,1018.43
2017-04-07T02:42:41.124Z,1018.42
2017-04-07T02:43:07.204Z,1018.41
2017-04-07T02:43:33.288Z,1018.45
2017-04-07T02:43:59.369Z,1018.45
2017-04-07T02:44:25.472Z,1018.38
2017-04-07T02:44:51.598Z,1018.4
2017-04-07T02:45:17.680Z,1018.42
2017-04-07T02:45:43.782Z,1018.41
2017-04-07T02:46:09.862Z,1018.43
2017-04-07T02:46:35.967Z,1018.37
2017-04-07T02:47:02.047Z,1018.5
2017-04-07T02:47:28.128Z,1018.44
2017-04-07T02:47:54.207Z,1018.45
2017-04-07T02:48:20.309Z,1018.42
2017-04-07T02:48:46.391Z,1018.41
2017-04-07T02:49:12.471Z,1018.45
2017-04-07T02:49:38.573Z,1018.43
2017-04-07T02:50:04.649Z,1018.44
2017-04-07T02:50:30.728Z,1018.43
2017-04-07T02:50:56.804Z,1018.44
2017-04-07T02:51:22.886Z,1018.42
2017-04-07T02:51:48.988Z,1018.43
2017-04-07T02:52:15.089Z,1018.42
2017-04-07T02:52:41.171Z,1018.42
2017-04-07T02:53:07.249Z,1018.38
2017-04-07T02:53:33.327Z,1018.39
2017-04-07T02:53:59.407Z,1018.39
2017-04-07T02:54:25.484Z,1018.4
2017-04-07T02:54:51.562Z,1018.37
2017-04-07T02:55:17.643Z,1018.37
2017-04-07T02:55:43.747Z,1018.35
2017-04-07T02:56:09.825Z,1018.32
2017-04-07T02:56:38.939Z,1018.34
2017-04-07T02:57:05.603Z,1018.35
2017-04-07T02:57:31.682Z,1018.35
2017-04-07T02:57:57.762Z,1018.3
2017-04-07T02:58:23.841Z,1018.31
2017-04-07T02:58:49.922Z,1018.32
2017-04-07T02:59:16.000Z,1018.27
2017-04-07T02:59:42.083Z,1018.33
2017-04-07T03:00:08.164Z,1018.29
2017-04-07T03:00:34.243Z,1018.33
2017-04-07T03:01:00.322Z,1018.29
2017-04-07T03:01:26.402Z,1018.29
2017-04-07T03:01:52.507Z,1018.31
2017-04-07T03:02:18.589Z,1018.29
2017-04-07T03:02:44.668Z,1018.31
2017-04-07T03:03:10.769Z,1018.3
2017-04-07T03:03:36.849Z,1018.33
2017-04-07T03:04:02.951Z,1018.32
2017-04-07T03:04:29.034Z,1018.29
2017-04-07T03:04:55.112Z,1018.34
2017-04-07T03:05:21.192Z,1018.28
2017-04-07T03:05:47.291Z,1018.27
2017-04-07T03:06:13.374Z,1018.33
2017-04-07T03:06:39.452Z,1018.32
2017-04-07T03:07:05.533Z,1018.33
2017-04-07T03:07:31.638Z,1018.27
2017-04-07T03:07:57.720Z,1018.3
2017-04-07T03:08:23.800Z,1018.29
2017-04-07T03:08:49.880Z,1018.29
2017-04-07T03:09:15.958Z,1018.29
2017-04-07T03:09:42.038Z,1018.3
2017-04-07T03:10:08.116Z,1018.29
2017-04-07T03:10:34.199Z,1018.28
2017-04-07T03:11:00.278Z,1018.3
2017-04-07T03:11:26.357Z,1018.34
2017-04-07T03:11:52.459Z,1018.34
2017-04-07T03:12:18.541Z,1018.27
2017-04-07T03:12:44.641Z,1018.28
2017-04-07T03:13:10.743Z,1018.27
2017-04-07T03:13:36.826Z,1018.32
2017-04-07T03:14:02.906Z,1018.27
2017-04-07T03:14:28.986Z,1018.23
2017-04-07T03:14:55.065Z,1018.25
2017-04-07T03:15:21.191Z,1018.26
2017-04-07T03:15:47.269Z,1018.27
2017-04-07T03:16:13.349Z,1018.27
2017-04-07T03:16:39.428Z,1018.24
2017-04-07T03:17:05.508Z,1018.21
2017-04-07T03:17:31.588Z,1018.24
2017-04-07T03:17:57.670Z,1018.26
2017-04-07T03:18:23.750Z,1018.21
2017-04-07T03:18:49.834Z,1018.2
2017-04-07T03:19:15.932Z,1018.18
2017-04-07T03:19:42.017Z,1018.21
2017-04-07T03:20:08.099Z,1018.13
2017-04-07T03:20:34.183Z,1018.12
2017-04-07T03:21:00.257Z,1018.15
2017-04-07T03:21:26.338Z,1018.17
2017-04-07T03:21:52.416Z,1018.14
2017-04-07T03:22:18.523Z,1018.13
2017-04-07T03:22:44.626Z,1018.09
2017-04-07T03:23:10.709Z,1018.13
2017-04-07T03:23:36.786Z,1018.11
2017-04-07T03:24:02.866Z,1018.12
2017-04-07T03:24:28.947Z,1018.1
2017-04-07T03:24:55.031Z,1018.1
2017-04-07T03:25:21.106Z,1018.12
2017-04-07T03:25:47.212Z,1018.12
2017-04-07T03:26:13.292Z,1018.13
2017-04-07T03:26:39.374Z,1018.14
2017-04-07T03:27:05.450Z,1018.09
2017-04-07T03:27:31.530Z,1018.07
2017-04-07T03:27:57.609Z,1018.04
2017-04-07T03:28:23.690Z,1018.12
2017-04-07T03:28:49.770Z,1018.08
2017-04-07T03:29:15.850Z,1018.06
2017-04-07T03:29:41.927Z,1018.07
2017-04-07T03:30:08.009Z,1018.03
2017-04-07T03:30:34.112Z,1018.05
2017-04-07T03:31:00.191Z,1018.06
2017-04-07T03:31:26.272Z,1018.06
2017-04-07T03:31:52.352Z,1018.04
2017-04-07T03:32:18.429Z,1018.01
2017-04-07T03:32:44.510Z,1018.05
2017-04-07T03:33:10.613Z,1017.99
2017-04-07T03:33:36.691Z,1018.03
2017-04-07T03:34:02.794Z,1018.05
2017-04-07T03:34:28.872Z,1017.98
2017-04-07T03:34:54.951Z,1018.04
2017-04-07T03:35:21.028Z,1017.99
2017-04-07T03:35:47.109Z,1018.03
2017-04-07T03:36:13.189Z,1018.02
2017-04-07T03:36:39.314Z,1018.04
2017-04-07T03:37:05.420Z,1018.06
2017-04-07T03:37:31.501Z,1018.04
2017-04-07T03:37:57.580Z,1018.06
2017-04-07T03:38:23.663Z,1018.02
2017-04-07T03:38:49.738Z,1018.04
2017-04-07T03:39:15.842Z,1018.01
2017-04-07T03:39:41.942Z,1018.02
2017-04-07T03:40:08.022Z,1018.02
2017-04-07T03:40:34.104Z,1017.98
2017-04-07T03:41:00.184Z,1018.01
2017-04-07T03:41:26.265Z,1018.02
2017-04-07T03:41:52.349Z,1018.02
2017-04-07T03:42:18.451Z,1017.99
2017-04-07T03:42:44.554Z,1018.01
2017-04-07T03:43:10.632Z,1017.96
2017-04-07T03:43:36.713Z,1017.95
2017-04-07T03:44:02.794Z,1018
2017-04-07T03:44:28.880Z,1017.97
2017-04-07T03:44:54.954Z,1017.96
2017-04-07T03:45:21.032Z,1017.95
2017-04-07T03:45:47.135Z,1017.97
2017-04-07T03:46:13.218Z,1018
2017-04-07T03:46:39.300Z,1017.96
2017-04-07T03:47:05.378Z,1017.96
2017-04-07T03:47:31.455Z,1017.94
2017-04-07T03:47:57.538Z,1017.96
2017-04-07T03:48:23.619Z,1017.9
2017-04-07T03:48:49.720Z,1017.95
2017-04-07T03:49:15.847Z,1017.92
2017-04-07T03:49:41.926Z,1017.87
2017-04-07T03:50:08.032Z,1017.87
2017-04-07T03:50:34.109Z,1017.92
2017-04-07T03:51:00.191Z,1017.9
2017-04-07T03:51:26.271Z,1017.86
2017-04-07T03:51:52.350Z,1017.88
2017-04-07T03:52:18.429Z,1017.88
2017-04-07T03:52:44.513Z,1017.92
2017-04-07T03:53:10.593Z,1017.94
2017-04-07T03:53:36.670Z,1017.89
2017-04-07T03:54:02.773Z,1017.93
2017-04-07T03:54:28.852Z,1017.92
2017-04-07T03:54:54.981Z,1017.91
2017-04-07T03:55:21.059Z,1017.95
2017-04-07T03:55:47.138Z,1017.92
2017-04-07T03:56:13.241Z,1017.9
2017-04-07T03:56:39.320Z,1017.92
2017-04-07T03:57:05.424Z,1017.95
2017-04-07T03:57:31.523Z,1017.95
2017-04-07T03:57:57.625Z,1017.94
2017-04-07T03:58:23.704Z,1017.92
2017-04-07T03:58:49.787Z,1017.95
2017-04-07T03:59:15.892Z,1017.93
2017-04-07T03:59:41.974Z,1017.95
2017-04-07T04:00:08.053Z,1017.91
2017-04-07T04:00:34.158Z,1017.87
2017-04-07T04:01:00.238Z,1017.94
2017-04-07T04:01:26.340Z,1017.91
2017-04-07T04:01:52.420Z,1017.86
2017-04-07T04:02:18.548Z,1017.9
2017-04-07T04:02:44.627Z,1017.87
2017-04-07T04:03:10.705Z,1017.88
2017-04-07T04:03:36.786Z,1017.91
2017-04-07T04:04:02.868Z,1017.93
2017-04-07T04:04:28.949Z,1017.92
2017-04-07T04:04:55.034Z,1017.89
2017-04-07T04:05:21.113Z,1017.92
2017-04-07T04:05:47.193Z,1017.89
2017-04-07T04:06:13.271Z,1017.91
2017-04-07T04:06:39.350Z,1017.95
2017-04-07T04:07:05.431Z,1017.94
2017-04-07T04:07:31.531Z,1017.95
2017-04-07T04:07:57.633Z,1017.95
2017-04-07T04:08:23.736Z,1017.93
2017-04-07T04:08:49.819Z,1017.96
2017-04-07T04:09:15.899Z,1017.97
2017-04-07T04:09:41.982Z,1017.99
2017-04-07T04:10:08.087Z,1017.96
2017-04-07T04:10:34.166Z,1017.91
2017-04-07T04:11:00.247Z,1017.97
2017-04-07T04:11:26.326Z,1017.94
2017-04-07T04:11:52.441Z,1017.94
2017-04-07T04:12:18.510Z,1017.91
2017-04-07T04:12:44.586Z,1017.97
2017-04-07T04:13:10.669Z,1017.96
2017-04-07T04:13:36.767Z,1017.96
2017-04-07T04:14:02.845Z,1017.94
2017-04-07T04:14:28.949Z,1017.99
2017-04-07T04:14:55.030Z,1017.94
2017-04-07T04:15:21.110Z,1017.99
2017-04-07T04:15:47.192Z,1017.94
2017-04-07T04:16:43.120Z,1018
2017-04-07T04:17:09.201Z,1017.97
2017-04-07T04:17:35.279Z,1017.97
2017-04-07T04:18:01.360Z,1017.98
2017-04-07T04:18:27.464Z,1017.92
2017-04-07T04:18:53.545Z,1017.97
2017-04-07T04:19:19.647Z,1017.98
2017-04-07T04:19:45.728Z,1017.96
2017-04-07T04:20:11.810Z,1017.96
2017-04-07T04:20:37.893Z,1017.96
2017-04-07T04:21:03.973Z,1017.97
2017-04-07T04:21:30.055Z,1017.98
2017-04-07T04:21:56.135Z,1018
2017-04-07T04:22:22.242Z,1017.98
2017-04-07T04:22:48.341Z,1018
2017-04-07T04:23:14.422Z,1017.99
2017-04-07T04:23:40.529Z,1018.01
2017-04-07T04:24:06.608Z,1017.98
2017-04-07T04:24:32.710Z,1018.02
2017-04-07T04:24:58.788Z,1018.01
2017-04-07T04:25:24.870Z,1018.04
2017-04-07T04:25:50.950Z,1018.01
2017-04-07T04:26:17.029Z,1018.03
2017-04-07T04:26:43.111Z,1018
2017-04-07T04:27:09.215Z,1018
2017-04-07T04:27:35.313Z,1018.02
2017-04-07T04:28:01.395Z,1018.04
2017-04-07T04:28:27.477Z,1018.01
2017-04-07T04:28:53.556Z,1018.02
2017-04-07T04:29:19.634Z,1018.02
2017-04-07T04:29:45.719Z,1018
2017-04-07T04:30:11.796Z,1018.05
2017-04-07T04:30:37.877Z,1018.06
2017-04-07T04:31:03.957Z,1018.07
2017-04-07T04:31:30.106Z,1018.06
2017-04-07T04:31:56.186Z,1018.06
2017-04-07T04:32:22.263Z,1018.07
2017-04-07T04:32:48.343Z,1018.07
2017-04-07T04:33:14.425Z,1018.02
2017-04-07T04:33:40.505Z,1018.08
2017-04-07T04:34:06.587Z,1018.06
2017-04-07T04:34:32.672Z,1018.06
2017-04-07T04:34:58.771Z,1018.08
2017-04-07T04:35:24.849Z,1018.05
2017-04-07T04:35:50.955Z,1018.04
2017-04-07T04:36:17.060Z,1018.06
2017-04-07T04:36:43.141Z,1018.07
2017-04-07T04:37:09.219Z,1018.07
2017-04-07T04:37:35.298Z,1018.06
2017-04-07T04:38:01.378Z,1018.05
2017-04-07T04:38:27.456Z,1018.05
2017-04-07T04:38:53.537Z,1018.03
2017-04-07T04:39:19.642Z,1018.08
2017-04-07T04:39:45.724Z,1018.08
2017-04-07T04:40:11.826Z,1018.05
2017-04-07T04:40:37.906Z,1018.05
2017-04-07T04:41:03.989Z,1018.05
2017-04-07T04:41:30.070Z,1018.07
2017-04-07T04:41:56.149Z,1018.14
2017-04-07T04:42:22.231Z,1018.05
2017-04-07T04:42:48.308Z,1018.06
2017-04-07T04:43:14.388Z,1018.06
2017-04-07T04:43:40.465Z,1018.08
2017-04-07T04:44:06.545Z,1018.04
2017-04-07T04:44:32.626Z,1018.06
2017-04-07T04:44:58.709Z,1018.08
2017-04-07T04:45:24.792Z,1018.09
2017-04-07T04:45:50.870Z,1018.06
2017-04-07T04:46:16.950Z,1018.05
2017-04-07T04:46:43.029Z,1018.04
2017-04-07T04:47:09.134Z,1018.06
2017-04-07T04:47:35.217Z,1018.05
2017-04-07T04:48:01.292Z,1018.06
2017-04-07T04:48:27.375Z,1018.02
2017-04-07T04:48:53.457Z,1018.03
2017-04-07T04:49:19.533Z,1018.02
2017-04-07T04:49:45.616Z,1018.04
2017-04-07T04:50:11.697Z,1018.05
2017-04-07T04:50:37.796Z,1018.06
2017-04-07T04:51:03.877Z,1018.02
2017-04-07T04:51:29.958Z,1018.02
2017-04-07T04:51:56.039Z,1018.02
2017-04-07T04:52:22.116Z,1018
2017-04-07T04:52:48.202Z,1018.04
2017-04-07T04:53:14.303Z,1018.04
2017-04-07T04:53:40.381Z,1018.05
2017-04-07T04:54:06.461Z,1018.04
2017-04-07T04:54:32.544Z,1018.04
2017-04-07T04:54:58.621Z,1018.04
2017-04-07T04:55:24.701Z,1018.02
2017-04-07T04:55:50.783Z,1018.02
2017-04-07T04:56:16.863Z,1018.03
2017-04-07T04:56:42.941Z,1018.05
2017-04-07T04:57:09.021Z,1018.03
2017-04-07T04:57:35.099Z,1018.02
2017-04-07T04:58:01.182Z,1018.04
2017-04-07T04:58:27.263Z,1018.03
2017-04-07T04:58:53.340Z,1018.02
2017-04-07T04:59:19.421Z,1017.99
2017-04-07T04:59:45.503Z,1018.01
2017-04-07T05:00:11.583Z,1018.04
2017-04-07T05:00:37.663Z,1018.04
2017-04-07T05:01:03.742Z,1018.04
2017-04-07T05:01:29.825Z,1018.03
2017-04-07T05:01:55.903Z,1018.02
2017-04-07T05:02:21.981Z,1018.06
2017-04-07T05:02:48.086Z,1018.04
2017-04-07T05:03:14.165Z,1018.04
2017-04-07T05:03:40.243Z,1018.02
2017-04-07T05:04:06.326Z,1018
2017-04-07T05:04:32.431Z,1018
2017-04-07T05:04:58.552Z,1018.01
2017-04-07T05:05:24.633Z,1018.02
2017-04-07T05:05:50.714Z,1018.01
2017-04-07T05:06:16.796Z,1018.03
2017-04-07T05:06:42.874Z,1017.98
2017-04-07T05:07:08.956Z,1017.97
2017-04-07T05:07:35.037Z,1017.99
2017-04-07T05:08:01.116Z,1017.98
2017-04-07T05:08:27.220Z,1017.95
2017-04-07T05:08:53.300Z,1017.95
2017-04-07T05:09:19.378Z,1017.93
2017-04-07T05:09:45.456Z,1017.92
2017-04-07T05:10:11.562Z,1017.95
2017-04-07T05:10:37.646Z,1017.95
2017-04-07T05:11:03.746Z,1017.96
2017-04-07T05:11:29.825Z,1017.98
2017-04-07T05:11:55.909Z,1017.99
2017-04-07T05:12:22.009Z,1017.98
2017-04-07T05:12:48.114Z,1017.98
2017-04-07T05:13:14.194Z,1017.99
2017-04-07T05:13:40.277Z,1018.02
2017-04-07T05:14:06.381Z,1017.95
2017-04-07T05:14:32.461Z,1018
2017-04-07T05:14:58.538Z,1017.98
2017-04-07T05:15:24.620Z,1018.02
2017-04-07T05:15:50.702Z,1017.98
2017-04-07T05:16:16.806Z,1017.96
2017-04-07T05:16:42.885Z,1017.97
2017-04-07T05:17:08.967Z,1018
2017-04-07T05:17:35.050Z,1018