createdAt,value
2018-06-03T00:01:45.786Z,26.13
2018-06-03T00:04:13.314Z,24.97
2018-06-03T00:06:40.835Z,24.43
2018-06-03T00:09:08.353Z,26.13
2018-06-03T00:11:35.861Z,25.80
2018-06-03T00:14:03.409Z,26.30
2018-06-03T00:16:30.923Z,26.87
2018-06-03T00:18:58.447Z,26.93
2018-06-03T00:21:37.580Z,27.00
2018-06-03T00:24:05.093Z,26.23
2018-06-03T00:26:33.378Z,26.97
2018-06-03T00:29:00.908Z,26.40
2018-06-03T00:31:29.042Z,27.27
2018-06-03T00:33:56.555Z,26.87
2018-06-03T00:36:35.890Z,27.80
2018-06-03T00:39:03.410Z,26.57
2018-06-03T00:41:31.037Z,27.13
2018-06-03T00:43:58.551Z,26.07
2018-06-03T00:46:26.066Z,26.50
2018-06-03T00:48:53.591Z,26.37
2018-06-03T00:51:21.102Z,26.93
2018-06-03T00:53:48.635Z,29.67
2018-06-03T00:56:27.979Z,28.20
2018-06-03T00:58:55.523Z,28.60
2018-06-03T01:01:23.275Z,28.67
2018-06-03T01:03:50.794Z,27.33
2018-06-03T01:06:18.314Z,28.87
2018-06-03T01:08:45.839Z,26.83
2018-06-03T01:11:13.351Z,28.43
2018-06-03T01:13:40.882Z,29.03
2018-06-03T01:16:09.176Z,29.37
2018-06-03T01:18:36.702Z,27.30
2018-06-03T01:21:04.218Z,27.10
2018-06-03T01:23:31.746Z,28.70
2018-06-03T01:25:59.266Z,29.20
2018-06-03T01:28:27.549Z,28.37
2018-06-03T01:30:55.102Z,29.50
2018-06-03T01:33:22.626Z,28.73
2018-06-03T01:35:50.147Z,28.43
2018-06-03T01:38:17.667Z,28.20
2018-06-03T01:40:45.180Z,27.13
2018-06-03T01:43:12.707Z,27.57
2018-06-03T01:45:40.222Z,28.10
2018-06-03T01:48:07.735Z,28.93
2018-06-03T01:50:35.255Z,27.60
2018-06-03T01:53:02.771Z,29.27
2018-06-03T01:55:31.054Z,30.47
2018-06-03T01:57:58.567Z,29.90
2018-06-03T02:00:26.088Z,29.83
2018-06-03T02:02:53.611Z,31.73
2018-06-03T02:05:21.143Z,31.53
2018-06-03T02:07:48.655Z,31.97
2018-06-03T02:10:16.171Z,32.80
2018-06-03T02:12:43.679Z,31.80
2018-06-03T02:15:11.196Z,33.07
2018-06-03T02:17:38.715Z,36.47
2018-06-03T02:20:06.226Z,33.67
2018-06-03T02:22:33.738Z,32.60
2018-06-03T02:25:01.287Z,32.30
2018-06-03T02:27:28.819Z,32.77
2018-06-03T02:29:56.355Z,33.10
2018-06-03T02:32:23.903Z,33.57
2018-06-03T02:34:51.451Z,36.33
2018-06-03T02:37:18.980Z,33.77
2018-06-03T02:39:46.511Z,34.10
2018-06-03T02:42:14.799Z,34.07
2018-06-03T02:44:42.318Z,34.93
2018-06-03T02:47:09.834Z,35.77
2018-06-03T02:49:37.355Z,35.87
2018-06-03T02:52:04.875Z,35.07
2018-06-03T02:54:32.394Z,34.43
2018-06-03T02:56:59.914Z,34.73
2018-06-03T02:59:27.444Z,38.20
2018-06-03T03:01:54.979Z,35.37
2018-06-03T03:04:22.500Z,37.73
2018-06-03T03:06:50.519Z,34.83
2018-06-03T03:09:18.048Z,37.13
2018-06-03T03:11:45.564Z,38.97
2018-06-03T03:14:13.084Z,38.77
2018-06-03T03:16:40.602Z,37.37
2018-06-03T03:19:08.123Z,37.50
2018-06-03T03:21:35.636Z,38.87
2018-06-03T03:24:03.160Z,39.77
2018-06-03T03:26:30.711Z,39.57
2018-06-03T03:28:58.230Z,38.43
2018-06-03T03:31:25.743Z,37.30
2018-06-03T03:33:53.255Z,38.13
2018-06-03T03:36:20.767Z,37.47
2018-06-03T03:38:48.283Z,39.37
2018-06-03T03:41:15.802Z,36.93
2018-06-03T03:43:43.319Z,38.03
2018-06-03T03:46:10.835Z,38.53
2018-06-03T03:48:38.346Z,38.93
2018-06-03T03:51:05.879Z,39.17
2018-06-03T03:53:34.162Z,37.13
2018-06-03T03:56:01.675Z,38.90
2018-06-03T03:58:29.187Z,36.87
2018-06-03T04:00:56.790Z,38.10
2018-06-03T04:03:24.296Z,36.57
2018-06-03T04:05:51.837Z,36.93
2018-06-03T04:08:19.364Z,37.70
2018-06-03T04:10:46.898Z,37.60
2018-06-03T04:13:45.202Z,37.47
2018-06-03T04:16:13.619Z,37.93
2018-06-03T04:18:42.019Z,37.00
2018-06-03T04:21:10.420Z,36.40
2018-06-03T04:23:38.847Z,37.60
2018-06-03T04:26:07.271Z,36.47
2018-06-03T04:28:35.658Z,35.83
2018-06-03T04:31:03.786Z,36.47
2018-06-03T04:33:32.190Z,36.23
2018-06-03T04:36:00.598Z,36.70
2018-06-03T04:38:28.988Z,35.73
2018-06-03T04:40:57.447Z,37.47
2018-06-03T04:43:25.854Z,36.53
2018-06-03T04:45:54.274Z,37.70
2018-06-03T04:48:22.654Z,37.87
2018-06-03T04:50:51.067Z,36.90
2018-06-03T04:53:19.471Z,36.93
2018-06-03T04:55:47.859Z,36.50
2018-06-03T04:58:16.295Z,36.37
2018-06-03T05:00:44.720Z,36.47
2018-06-03T05:03:13.115Z,37.50
2018-06-03T05:05:41.563Z,35.73
2018-06-03T05:08:09.974Z,36.80
2018-06-03T05:10:38.370Z,37.13
2018-06-03T05:13:06.758Z,37.13
2018-06-03T05:15:35.255Z,36.20
2018-06-03T05:18:03.658Z,35.30
2018-06-03T05:20:32.074Z,35.23
2018-06-03T05:23:00.471Z,35.70
2018-06-03T05:25:28.890Z,37.77
2018-06-03T05:27:57.296Z,38.40
2018-06-03T05:30:25.694Z,37.77
2018-06-03T05:32:54.102Z,35.93
2018-06-03T05:35:22.558Z,36.60
2018-06-03T05:37:50.950Z,37.17
2018-06-03T05:40:19.355Z,36.53
2018-06-03T05:42:47.765Z,37.43
2018-06-03T05:45:16.199Z,36.67
2018-06-03T05:47:44.618Z,36.60
2018-06-03T05:50:13.037Z,36.73
2018-06-03T05:52:41.462Z,37.77
2018-06-03T05:55:09.867Z,37.63
2018-06-03T05:57:38.270Z,36.33
2018-06-03T06:00:06.680Z,38.20
2018-06-03T06:02:35.088Z,38.57
2018-06-03T06:05:03.489Z,39.43
2018-06-03T06:07:31.896Z,39.57
2018-06-03T06:10:00.316Z,41.07
2018-06-03T06:12:28.719Z,39.73
2018-06-03T06:14:57.175Z,39.40
2018-06-03T06:17:25.579Z,38.80
2018-06-03T06:19:53.960Z,40.73
2018-06-03T06:22:22.935Z,41.00
2018-06-03T06:24:51.948Z,39.83
2018-06-03T06:27:20.403Z,38.17
2018-06-03T06:29:48.789Z,37.73
2018-06-03T06:32:17.210Z,38.13
2018-06-03T06:34:45.337Z,39.90
2018-06-03T06:37:13.745Z,38.93
2018-06-03T06:39:42.122Z,37.43
2018-06-03T06:42:10.550Z,37.30
2018-06-03T06:44:39.743Z,38.10
2018-06-03T06:47:08.196Z,35.33
2018-06-03T06:49:36.599Z,36.43
2018-06-03T06:52:05.083Z,34.10
2018-06-03T06:54:33.503Z,34.83
2018-06-03T06:57:01.911Z,32.73
2018-06-03T06:59:30.334Z,33.73
2018-06-03T07:01:58.758Z,34.43
2018-06-03T07:04:27.167Z,30.03
2018-06-03T07:06:55.583Z,29.03
2018-06-03T07:09:23.991Z,29.70
2018-06-03T07:11:52.407Z,31.33
2018-06-03T07:14:20.812Z,30.10
2018-06-03T07:16:49.211Z,31.47
2018-06-03T07:19:17.622Z,30.93
2018-06-03T07:21:46.069Z,28.17
2018-06-03T07:24:14.551Z,27.37
2018-06-03T07:26:43.642Z,20.23
2018-06-03T07:29:12.036Z,25.20
2018-06-03T07:31:40.447Z,24.70
2018-06-03T07:34:08.852Z,24.00
2018-06-03T07:36:37.253Z,26.33
2018-06-03T07:39:06.175Z,24.27
2018-06-03T07:41:34.580Z,23.63
2018-06-03T07:44:03.362Z,25.27
2018-06-03T07:46:31.775Z,24.87
2018-06-03T07:49:00.208Z,26.33
2018-06-03T07:51:28.607Z,24.87
2018-06-03T07:53:57.019Z,22.80
2018-06-03T07:56:25.432Z,24.43
2018-06-03T07:58:53.850Z,24.03
2018-06-03T08:01:22.355Z,23.00
2018-06-03T08:03:50.762Z,22.20
2018-06-03T08:06:19.186Z,21.43
2018-06-03T08:08:47.583Z,19.63
2018-06-03T08:11:16.115Z,19.23
2018-06-03T08:13:44.527Z,20.27
2018-06-03T08:16:12.926Z,19.77
2018-06-03T08:18:41.323Z,20.20
2018-06-03T08:21:10.228Z,20.43
2018-06-03T08:23:38.627Z,19.23
2018-06-03T08:26:07.047Z,19.47
2018-06-03T08:28:35.447Z,20.37
2018-06-03T08:31:03.848Z,20.17
2018-06-03T08:33:32.247Z,21.10
2018-06-03T08:36:00.644Z,20.07
2018-06-03T08:38:29.090Z,19.00
2018-06-03T08:40:57.493Z,19.27
2018-06-03T08:43:25.937Z,18.23
2018-06-03T08:45:54.335Z,20.03
2018-06-03T08:48:22.756Z,19.87
2018-06-03T08:50:51.176Z,20.10
2018-06-03T08:53:19.587Z,20.60
2018-06-03T08:55:48.039Z,21.43
2018-06-03T08:58:16.453Z,21.27
2018-06-03T09:00:44.910Z,20.10
2018-06-03T09:03:13.319Z,19.73
2018-06-03T09:05:41.753Z,19.37
2018-06-03T09:08:10.164Z,19.20
2018-06-03T09:10:38.585Z,18.87
2018-06-03T09:13:07.057Z,18.83
2018-06-03T09:15:35.517Z,19.43
2018-06-03T09:18:03.936Z,19.13
2018-06-03T09:20:32.397Z,20.73
2018-06-03T09:23:00.804Z,20.50
2018-06-03T09:25:29.200Z,20.60
2018-06-03T09:27:57.602Z,20.77
2018-06-03T09:30:26.021Z,22.37
2018-06-03T09:32:54.555Z,23.33
2018-06-03T09:35:22.944Z,23.00
2018-06-03T09:37:51.367Z,24.33
2018-06-03T09:40:19.765Z,23.17
2018-06-03T09:42:48.157Z,23.53
2018-06-03T09:45:16.581Z,20.43
2018-06-03T09:47:44.989Z,21.33
2018-06-03T09:50:13.391Z,20.63
2018-06-03T09:52:41.779Z,19.50
2018-06-03T09:55:10.199Z,19.27
2018-06-03T09:57:38.594Z,18.93
2018-06-03T10:00:07.102Z,19.50
2018-06-03T10:02:35.600Z,17.20
2018-06-03T10:05:04.002Z,16.73
2018-06-03T10:07:32.402Z,17.43
2018-06-03T10:10:00.802Z,16.73
2018-06-03T10:12:29.219Z,17.03
2018-06-03T10:14:57.651Z,16.40
2018-06-03T10:17:26.134Z,14.30
2018-06-03T10:19:54.758Z,14.33
2018-06-03T10:22:22.978Z,15.10
2018-06-03T10:24:51.383Z,13.50
2018-06-03T10:27:19.801Z,14.27
2018-06-03T10:29:48.539Z,15.97
2018-06-03T10:32:16.945Z,13.83
2018-06-03T10:34:45.396Z,13.97
2018-06-03T10:37:13.504Z,12.57
2018-06-03T10:39:41.946Z,13.33
2018-06-03T10:42:10.395Z,13.90
2018-06-03T10:44:38.839Z,13.77
2018-06-03T10:47:07.276Z,12.17
2018-06-03T10:49:35.711Z,12.60
2018-06-03T10:52:04.139Z,11.10
2018-06-03T10:54:32.599Z,11.27
2018-06-03T10:57:00.984Z,10.47
2018-06-03T10:59:29.374Z,10.00
2018-06-03T11:01:57.775Z,9.70
2018-06-03T11:04:26.179Z,9.70
2018-06-03T11:06:54.279Z,9.20
2018-06-03T11:09:22.664Z,9.87
2018-06-03T11:11:51.079Z,9.43
2018-06-03T11:14:19.507Z,8.87
2018-06-03T11:16:47.918Z,9.40
2018-06-03T11:19:16.347Z,9.77
2018-06-03T11:21:44.748Z,9.17
2018-06-03T11:24:13.244Z,9.90
2018-06-03T11:26:41.660Z,10.33
2018-06-03T11:29:10.051Z,9.07
2018-06-03T11:31:38.478Z,8.23
2018-06-03T11:34:06.887Z,8.17
2018-06-03T11:36:35.299Z,7.53
2018-06-03T11:39:04.932Z,7.00
2018-06-03T11:41:33.383Z,7.20
2018-06-03T11:44:01.779Z,7.13
2018-06-03T11:46:30.187Z,8.00
2018-06-03T11:48:58.640Z,6.60
2018-06-03T11:51:27.033Z,7.10
2018-06-03T11:53:55.466Z,5.63
2018-06-03T11:56:33.907Z,6.93
2018-06-03T11:59:11.902Z,7.97
2018-06-03T12:01:41.122Z,6.57
2018-06-03T12:04:09.536Z,8.40
2018-06-03T12:06:37.944Z,8.53
2018-06-03T12:09:06.999Z,8.90
2018-06-03T12:11:35.424Z,9.23
2018-06-03T12:14:03.831Z,9.67
2018-06-03T12:16:32.222Z,10.30
2018-06-03T12:19:00.635Z,10.90
2018-06-03T12:21:29.067Z,12.03
2018-06-03T12:23:57.503Z,12.70
2018-06-03T12:26:25.907Z,12.47
2018-06-03T12:28:54.351Z,14.20
2018-06-03T12:31:22.792Z,12.97
2018-06-03T12:33:51.206Z,12.70
2018-06-03T12:36:19.627Z,12.57
2018-06-03T12:38:48.055Z,12.70
2018-06-03T12:41:16.479Z,12.20
2018-06-03T12:43:44.889Z,12.33
2018-06-03T12:46:13.316Z,12.20
2018-06-03T12:48:41.727Z,10.63
2018-06-03T12:51:10.132Z,11.30
2018-06-03T12:53:38.551Z,14.33
2018-06-03T12:56:06.955Z,11.00
2018-06-03T12:58:35.364Z,11.47
2018-06-03T13:01:03.792Z,11.97
2018-06-03T13:03:32.220Z,12.50
2018-06-03T13:06:00.677Z,13.13
2018-06-03T13:08:29.084Z,14.03
2018-06-03T13:10:57.578Z,13.00
2018-06-03T13:13:26.027Z,13.10
2018-06-03T13:15:54.499Z,13.07
2018-06-03T13:18:22.954Z,12.60
2018-06-03T13:20:51.398Z,11.90
2018-06-03T13:23:19.835Z,11.30
2018-06-03T13:25:48.276Z,11.03
2018-06-03T13:28:16.701Z,12.30
2018-06-03T13:30:45.129Z,11.43
2018-06-03T13:33:13.559Z,11.47
2018-06-03T13:35:41.970Z,9.73
2018-06-03T13:38:10.382Z,9.93
2018-06-03T13:40:38.800Z,10.37
2018-06-03T13:43:07.212Z,11.83
2018-06-03T13:45:35.622Z,10.70
2018-06-03T13:48:04.064Z,10.57
2018-06-03T13:50:32.475Z,9.23
2018-06-03T13:53:00.895Z,10.10
2018-06-03T13:55:29.298Z,9.50
2018-06-03T13:57:57.711Z,11.10
2018-06-03T14:00:26.187Z,10.10
2018-06-03T14:02:54.607Z,10.77
2018-06-03T14:05:23.010Z,10.73
2018-06-03T14:07:51.419Z,10.63
2018-06-03T14:10:19.846Z,10.10
2018-06-03T14:12:48.285Z,8.73
2018-06-03T14:15:16.759Z,10.13
2018-06-03T14:17:45.176Z,8.50
2018-06-03T14:20:14.203Z,9.57
2018-06-03T14:22:42.615Z,8.60
2018-06-03T14:25:11.014Z,8.27
2018-06-03T14:27:39.434Z,7.40
2018-06-03T14:30:07.907Z,7.53
2018-06-03T14:32:36.324Z,7.57
2018-06-03T14:35:04.720Z,6.20
2018-06-03T14:37:33.127Z,5.90
2018-06-03T14:40:01.519Z,6.97
2018-06-03T14:42:29.970Z,7.53
2018-06-03T14:44:58.375Z,7.90
2018-06-03T14:47:26.816Z,7.10
2018-06-03T14:49:55.289Z,7.90
2018-06-03T14:52:23.715Z,8.30
2018-06-03T14:54:52.164Z,10.00
2018-06-03T14:57:20.602Z,10.87
2018-06-03T14:59:48.969Z,10.67
2018-06-03T15:02:17.370Z,10.20
2018-06-03T15:04:45.819Z,9.87
2018-06-03T15:07:14.347Z,11.43
2018-06-03T15:09:42.758Z,10.23
2018-06-03T15:12:11.198Z,11.10
2018-06-03T15:14:39.620Z,11.17
2018-06-03T15:17:08.055Z,10.80
2018-06-03T15:19:36.496Z,10.77
2018-06-03T15:22:04.950Z,10.57
2018-06-03T15:24:33.383Z,10.30
2018-06-03T15:27:01.793Z,9.87
2018-06-03T15:29:30.259Z,10.33
2018-06-03T15:31:58.686Z,10.47
2018-06-03T15:34:27.091Z,9.60
2018-06-03T15:36:55.506Z,9.17
2018-06-03T15:39:24.031Z,8.93
2018-06-03T15:41:52.439Z,8.77
2018-06-03T15:44:20.847Z,8.73
2018-06-03T15:46:49.259Z,8.90
2018-06-03T15:49:17.678Z,8.07
2018-06-03T15:51:46.102Z,7.30
2018-06-03T15:54:14.522Z,9.40
2018-06-03T15:56:42.943Z,8.70
2018-06-03T15:59:11.372Z,8.40
2018-06-03T16:01:39.807Z,8.87
2018-06-03T16:04:08.216Z,8.53
2018-06-03T16:06:36.623Z,7.77
2018-06-03T16:09:07.087Z,8.13
2018-06-03T16:11:35.522Z,9.63
2018-06-03T16:14:03.939Z,8.50
2018-06-03T16:16:32.351Z,8.33
2018-06-03T16:19:00.753Z,8.33
2018-06-03T16:21:29.183Z,7.93
2018-06-03T16:23:57.608Z,7.90
2018-06-03T16:26:26.011Z,7.13
2018-06-03T16:28:54.421Z,6.07
2018-06-03T16:31:22.858Z,6.63
2018-06-03T16:33:51.239Z,7.07
2018-06-03T16:36:19.648Z,6.53
2018-06-03T16:38:48.052Z,6.77
2018-06-03T16:41:16.515Z,7.57
2018-06-03T16:43:44.917Z,7.03
2018-06-03T16:46:13.358Z,7.13
2018-06-03T16:48:41.823Z,8.27
2018-06-03T16:51:10.205Z,8.73
2018-06-03T16:53:38.616Z,8.30
2018-06-03T16:56:07.015Z,7.70
2018-06-03T16:58:35.462Z,7.87
2018-06-03T17:01:03.891Z,7.37
2018-06-03T17:03:32.299Z,8.23
2018-06-03T17:06:00.722Z,8.73
2018-06-03T17:08:29.172Z,8.17
2018-06-03T17:10:58.160Z,7.53
2018-06-03T17:13:26.567Z,7.57
2018-06-03T17:15:55.003Z,7.50
2018-06-03T17:18:23.403Z,7.03
2018-06-03T17:20:51.826Z,7.43
2018-06-03T17:23:20.280Z,8.60
2018-06-03T17:25:48.728Z,8.43
2018-06-03T17:28:17.195Z,7.87
2018-06-03T17:30:45.712Z,8.47
2018-06-03T17:33:14.118Z,7.50
2018-06-03T17:35:42.527Z,8.40
2018-06-03T17:38:10.932Z,7.20
2018-06-03T17:40:39.339Z,7.80
2018-06-03T17:43:08.756Z,7.37
2018-06-03T17:45:37.220Z,7.00
2018-06-03T17:48:05.840Z,8.20
2018-06-03T17:50:34.252Z,8.07
2018-06-03T17:53:02.695Z,7.37
2018-06-03T17:55:31.127Z,7.70
2018-06-03T17:57:59.239Z,7.83
2018-06-03T18:00:27.678Z,8.17
2018-06-03T18:02:56.097Z,8.27
2018-06-03T18:05:24.512Z,7.50
2018-06-03T18:07:52.925Z,8.57
2018-06-03T18:10:21.355Z,8.33
2018-06-03T18:12:49.771Z,8.07
2018-06-03T18:15:18.617Z,9.00
2018-06-03T18:17:47.088Z,8.70
2018-06-03T18:20:15.520Z,8.77
2018-06-03T18:22:43.927Z,8.63
2018-06-03T18:25:12.351Z,8.37
2018-06-03T18:27:40.817Z,9.27
2018-06-03T18:30:09.228Z,9.37
2018-06-03T18:32:39.759Z,7.73
2018-06-03T18:35:08.171Z,7.53
2018-06-03T18:37:36.595Z,7.87
2018-06-03T18:40:05.048Z,7.10
2018-06-03T18:42:33.467Z,7.37
2018-06-03T18:45:02.104Z,7.73
2018-06-03T18:47:30.534Z,7.77
2018-06-03T18:49:58.948Z,8.07
2018-06-03T18:52:27.387Z,7.87
2018-06-03T18:54:55.806Z,8.67
2018-06-03T18:57:24.250Z,7.57
2018-06-03T18:59:52.694Z,8.27
2018-06-03T19:02:21.140Z,7.50
2018-06-03T19:04:49.607Z,8.20
2018-06-03T19:07:18.138Z,7.23
2018-06-03T19:09:46.550Z,7.53
2018-06-03T19:12:15.027Z,6.83
2018-06-03T19:14:43.473Z,7.20
2018-06-03T19:17:11.931Z,6.90
2018-06-03T19:19:40.375Z,7.57
2018-06-03T19:22:08.788Z,7.73
2018-06-03T19:24:37.277Z,7.27
2018-06-03T19:27:05.699Z,7.67
2018-06-03T19:29:34.131Z,7.57
2018-06-03T19:32:02.609Z,7.60
2018-06-03T19:34:31.031Z,7.47
2018-06-03T19:36:59.442Z,7.30
2018-06-03T19:39:27.935Z,8.00
2018-06-03T19:41:56.360Z,7.87
2018-06-03T19:44:25.230Z,7.30
2018-06-03T19:46:53.927Z,7.97
2018-06-03T19:49:22.387Z,7.10
2018-06-03T19:51:50.796Z,7.63
2018-06-03T19:54:19.208Z,8.80
2018-06-03T19:56:47.638Z,8.73
2018-06-03T19:59:16.123Z,8.23
2018-06-03T20:01:44.528Z,8.30
2018-06-03T20:04:13.004Z,7.40
2018-06-03T20:06:41.428Z,8.13
2018-06-03T20:09:09.873Z,8.27
2018-06-03T20:11:38.297Z,8.80
2018-06-03T20:14:06.726Z,9.30
2018-06-03T20:16:35.143Z,9.73
2018-06-03T20:19:03.560Z,9.53
2018-06-03T20:21:32.045Z,9.90
2018-06-03T20:24:00.491Z,9.87
2018-06-03T20:26:28.907Z,9.57
2018-06-03T20:28:57.381Z,8.40
2018-06-03T20:31:25.792Z,9.50
2018-06-03T20:33:54.258Z,9.53
2018-06-03T20:36:22.680Z,10.23
2018-06-03T20:38:51.119Z,9.30
2018-06-03T20:41:19.572Z,10.90
2018-06-03T20:43:48.011Z,9.67
2018-06-03T20:46:16.447Z,10.20
2018-06-03T20:48:45.578Z,9.67
2018-06-03T20:51:14.090Z,10.37
2018-06-03T20:53:43.244Z,10.43
2018-06-03T20:56:11.695Z,10.77
2018-06-03T20:58:40.127Z,11.57
2018-06-03T21:01:08.550Z,11.63
2018-06-03T21:03:36.987Z,12.07
2018-06-03T21:06:05.443Z,12.83
2018-06-03T21:08:33.867Z,12.60
2018-06-03T21:11:02.303Z,13.67
2018-06-03T21:13:31.271Z,13.70
2018-06-03T21:15:59.680Z,12.97
2018-06-03T21:18:28.535Z,13.57
2018-06-03T21:20:57.013Z,12.67
2018-06-03T21:23:25.443Z,13.77
2018-06-03T21:25:53.888Z,13.50
2018-06-03T21:28:22.366Z,13.67
2018-06-03T21:30:50.908Z,14.07
2018-06-03T21:33:19.416Z,15.30
2018-06-03T21:35:47.893Z,15.13
2018-06-03T21:38:16.754Z,14.77
2018-06-03T21:40:45.189Z,15.10
2018-06-03T21:43:13.592Z,15.00
2018-06-03T21:45:42.003Z,15.90
2018-06-03T21:48:11.407Z,16.67
2018-06-03T21:50:39.860Z,15.30
2018-06-03T21:53:08.355Z,15.07
2018-06-03T21:55:36.790Z,14.80
2018-06-03T21:58:05.242Z,15.87
2018-06-03T22:00:33.695Z,15.27
2018-06-03T22:03:02.108Z,16.23
2018-06-03T22:05:30.676Z,15.80
2018-06-03T22:07:59.483Z,16.27
2018-06-03T22:10:27.903Z,16.03
2018-06-03T22:12:56.327Z,15.50
2018-06-03T22:15:24.796Z,15.83
2018-06-03T22:17:53.492Z,16.70
2018-06-03T22:20:22.154Z,16.50
2018-06-03T22:22:50.574Z,17.50
2018-06-03T22:25:19.003Z,17.37
2018-06-03T22:27:47.471Z,17.77
2018-06-03T22:30:15.887Z,17.60
2018-06-03T22:32:44.314Z,17.13
2018-06-03T22:35:12.727Z,17.50
2018-06-03T22:37:41.150Z,17.53
2018-06-03T22:40:09.563Z,18.70
2018-06-03T22:42:38.458Z,16.37
2018-06-03T22:45:07.031Z,18.07
2018-06-03T22:47:35.505Z,18.57
2018-06-03T22:50:03.970Z,18.23
2018-06-03T22:52:32.429Z,18.77
2018-06-03T22:55:02.000Z,18.20
2018-06-03T22:57:43.780Z,18.53
2018-06-03T23:00:19.851Z,18.63
2018-06-03T23:02:54.225Z,18.90
2018-06-03T23:05:22.685Z,19.43
2018-06-03T23:07:51.742Z,18.10
2018-06-03T23:10:20.404Z,19.20
2018-06-03T23:12:49.204Z,20.33
2018-06-03T23:15:17.648Z,20.53
2018-06-03T23:17:46.090Z,18.77
2018-06-03T23:20:14.592Z,19.00
2018-06-03T23:22:43.064Z,20.43
2018-06-03T23:25:11.511Z,20.13
2018-06-03T23:27:39.994Z,20.43
2018-06-03T23:30:09.067Z,20.20
2018-06-03T23:32:37.508Z,21.10
2018-06-03T23:35:05.998Z,20.27
2018-06-03T23:37:34.441Z,21.50
2018-06-03T23:40:02.859Z,20.97
2018-06-03T23:42:31.291Z,21.10
2018-06-03T23:44:59.683Z,22.33
2018-06-03T23:47:28.146Z,22.83
2018-06-03T23:49:56.562Z,23.13
2018-06-03T23:52:25.333Z,21.97
2018-06-03T23:54:53.814Z,22.27
2018-06-03T23:57:22.267Z,22.43
2018-06-03T23:59:50.710Z,21.70
