createdAt,value
2018-06-27T00:00:06.262Z,0.00
2018-06-27T00:01:06.209Z,0.00
2018-06-27T00:02:06.191Z,0.00
2018-06-27T00:03:06.143Z,0.00
2018-06-27T00:04:06.065Z,0.00
2018-06-27T00:05:06.020Z,0.00
2018-06-27T00:06:06.011Z,0.00
2018-06-27T00:07:05.925Z,0.00
2018-06-27T00:08:05.878Z,0.00
2018-06-27T00:09:05.837Z,0.00
2018-06-27T00:10:05.783Z,0.00
2018-06-27T00:11:05.776Z,0.00
2018-06-27T00:12:05.692Z,0.00
2018-06-27T00:13:05.640Z,0.00
2018-06-27T00:14:05.596Z,0.00
2018-06-27T00:15:05.549Z,0.00
2018-06-27T00:16:05.534Z,0.00
2018-06-27T00:17:05.453Z,0.00
2018-06-27T00:18:05.406Z,0.00
2018-06-27T00:19:05.365Z,0.00
2018-06-27T00:20:05.310Z,0.00
2018-06-27T00:21:05.294Z,0.00
2018-06-27T00:22:05.220Z,0.00
2018-06-27T00:23:05.169Z,0.00
2018-06-27T00:24:05.124Z,0.00
2018-06-27T00:25:05.075Z,0.00
2018-06-27T00:26:05.065Z,0.00
2018-06-27T00:27:04.981Z,0.00
2018-06-27T00:28:04.935Z,0.00
2018-06-27T00:29:04.920Z,0.00
2018-06-27T00:30:04.842Z,0.00
2018-06-27T00:31:04.795Z,0.00
2018-06-27T00:32:04.745Z,0.00
2018-06-27T00:33:04.698Z,0.00
2018-06-27T00:34:04.685Z,0.00
2018-06-27T00:35:04.603Z,0.00
2018-06-27T00:36:04.560Z,0.00
2018-06-27T00:37:04.509Z,0.00
2018-06-27T00:38:04.460Z,0.00
2018-06-27T00:39:04.447Z,0.00
2018-06-27T00:40:04.367Z,0.00
2018-06-27T00:41:04.321Z,0.00
2018-06-27T00:42:04.304Z,0.00
2018-06-27T00:43:04.256Z,0.00
2018-06-27T00:44:04.176Z,0.00
2018-06-27T00:45:04.130Z,0.00
2018-06-27T00:46:04.085Z,0.00
2018-06-27T00:47:04.040Z,0.00
2018-06-27T00:48:04.018Z,0.00
2018-06-27T00:49:03.948Z,0.00
2018-06-27T00:50:03.890Z,0.00
2018-06-27T00:51:03.881Z,0.00
2018-06-27T00:52:03.797Z,0.00
2018-06-27T00:53:03.750Z,0.00
2018-06-27T00:54:03.733Z,0.00
2018-06-27T00:55:03.655Z,0.00
2018-06-27T00:56:03.638Z,0.00
2018-06-27T00:57:03.564Z,0.00
2018-06-27T00:58:03.510Z,0.00
2018-06-27T00:59:03.467Z,0.00
2018-06-27T01:00:03.417Z,0.00
2018-06-27T01:01:03.408Z,0.00
2018-06-27T01:02:03.328Z,0.00
2018-06-27T01:03:03.272Z,0.00
2018-06-27T01:04:03.225Z,0.00
2018-06-27T01:05:03.178Z,0.00
2018-06-27T01:06:03.167Z,0.00
2018-06-27T01:07:03.089Z,0.00
2018-06-27T01:08:03.034Z,0.00
2018-06-27T01:09:02.995Z,0.00
2018-06-27T01:10:02.939Z,0.00
2018-06-27T01:11:02.926Z,0.00
2018-06-27T01:12:02.845Z,0.00
2018-06-27T01:13:02.802Z,0.00
2018-06-27T01:14:02.750Z,0.00
2018-06-27T01:15:02.702Z,0.00
2018-06-27T01:16:02.686Z,0.00
2018-06-27T01:17:02.603Z,0.00
2018-06-27T01:18:02.592Z,0.00
2018-06-27T01:19:02.512Z,0.00
2018-06-27T01:20:02.491Z,0.00
2018-06-27T01:21:02.421Z,0.00
2018-06-27T01:22:02.401Z,0.00
2018-06-27T01:23:02.326Z,0.00
2018-06-27T01:24:02.273Z,0.00
2018-06-27T01:25:02.256Z,0.00
2018-06-27T01:26:02.177Z,0.00
2018-06-27T01:27:02.166Z,0.00
2018-06-27T01:28:02.087Z,0.00
2018-06-27T01:29:02.033Z,0.00
2018-06-27T01:30:01.988Z,0.00
2018-06-27T01:31:01.944Z,0.00
2018-06-27T01:32:01.924Z,0.00
2018-06-27T01:33:01.847Z,0.00
2018-06-27T01:34:01.811Z,0.00
2018-06-27T01:35:01.749Z,0.00
2018-06-27T01:36:01.705Z,0.00
2018-06-27T01:37:01.687Z,0.00
2018-06-27T01:38:01.605Z,0.00
2018-06-27T01:39:01.558Z,0.00
2018-06-27T01:40:01.538Z,0.00
2018-06-27T01:41:01.464Z,0.00
2018-06-27T01:42:01.415Z,0.00
2018-06-27T01:43:01.367Z,0.00
2018-06-27T01:44:01.319Z,0.00
2018-06-27T01:45:01.299Z,0.00
2018-06-27T01:46:01.224Z,0.00
2018-06-27T01:47:01.177Z,0.00
2018-06-27T01:48:01.182Z,0.00
2018-06-27T01:49:01.081Z,0.00
2018-06-27T01:50:01.035Z,0.00
2018-06-27T01:51:00.987Z,0.00
2018-06-27T01:52:00.945Z,0.00
2018-06-27T01:53:00.923Z,0.00
2018-06-27T01:54:00.874Z,0.00
2018-06-27T01:55:00.804Z,0.00
2018-06-27T01:56:00.748Z,0.00
2018-06-27T01:57:00.703Z,0.00
2018-06-27T01:58:00.677Z,0.00
2018-06-27T01:59:00.607Z,0.00
2018-06-27T02:00:00.560Z,0.00
2018-06-27T02:01:00.549Z,0.00
2018-06-27T02:02:00.461Z,0.00
2018-06-27T02:03:00.417Z,0.00
2018-06-27T02:04:00.372Z,0.00
2018-06-27T02:05:00.324Z,0.00
2018-06-27T02:06:00.311Z,0.00
2018-06-27T02:07:00.226Z,0.00
2018-06-27T02:08:00.181Z,0.00
2018-06-27T02:09:00.129Z,0.00
2018-06-27T02:10:00.090Z,0.00
2018-06-27T02:11:00.070Z,0.00
2018-06-27T02:11:59.987Z,0.00
2018-06-27T02:12:59.934Z,0.00
2018-06-27T02:13:59.891Z,0.00
2018-06-27T02:14:59.844Z,0.00
2018-06-27T02:15:59.831Z,0.00
2018-06-27T02:16:59.747Z,0.00
2018-06-27T02:17:59.701Z,0.00
2018-06-27T02:18:59.654Z,0.00
2018-06-27T02:19:59.604Z,0.00
2018-06-27T02:20:59.588Z,0.00
2018-06-27T02:21:59.506Z,0.00
2018-06-27T02:22:59.458Z,0.00
2018-06-27T02:23:59.412Z,0.00
2018-06-27T02:24:59.363Z,0.00
2018-06-27T02:25:59.351Z,0.00
2018-06-27T02:26:59.269Z,0.00
2018-06-27T02:27:59.253Z,0.00
2018-06-27T02:28:59.173Z,0.00
2018-06-27T02:29:59.126Z,0.00
2018-06-27T02:30:59.077Z,0.00
2018-06-27T02:31:59.055Z,0.00
2018-06-27T02:32:58.980Z,0.00
2018-06-27T02:33:58.931Z,0.00
2018-06-27T02:34:58.885Z,0.00
2018-06-27T02:35:58.835Z,0.00
2018-06-27T02:36:58.815Z,0.00
2018-06-27T02:37:58.743Z,0.00
2018-06-27T02:38:58.694Z,0.00
2018-06-27T02:39:58.643Z,0.00
2018-06-27T02:40:58.599Z,0.00
2018-06-27T02:41:58.580Z,0.00
2018-06-27T02:42:58.501Z,0.00
2018-06-27T02:43:58.452Z,0.00
2018-06-27T02:44:58.402Z,0.00
2018-06-27T02:45:58.352Z,0.00
2018-06-27T02:46:58.356Z,0.00
2018-06-27T02:47:58.257Z,0.00
2018-06-27T02:48:58.208Z,0.00
2018-06-27T02:49:58.161Z,0.00
2018-06-27T02:50:58.114Z,0.00
2018-06-27T02:51:58.104Z,0.00
2018-06-27T02:52:58.026Z,0.00
2018-06-27T02:53:57.973Z,0.00
2018-06-27T02:54:57.920Z,0.00
2018-06-27T02:55:57.870Z,0.00
2018-06-27T02:56:57.854Z,0.00
2018-06-27T02:57:57.809Z,0.00
2018-06-27T02:58:57.728Z,0.00
2018-06-27T02:59:57.679Z,0.00
2018-06-27T03:00:57.628Z,0.00
2018-06-27T03:01:57.581Z,0.00
2018-06-27T03:02:57.564Z,0.00
2018-06-27T03:03:57.486Z,0.00
2018-06-27T03:04:57.436Z,0.00
2018-06-27T03:05:57.423Z,0.00
2018-06-27T03:06:57.339Z,0.00
2018-06-27T03:07:57.292Z,0.00
2018-06-27T03:08:57.269Z,0.00
2018-06-27T03:09:57.193Z,0.00
2018-06-27T03:10:57.154Z,0.00
2018-06-27T03:11:57.099Z,0.00
2018-06-27T03:12:57.050Z,0.00
2018-06-27T03:13:57.028Z,0.00
2018-06-27T03:14:56.955Z,0.00
2018-06-27T03:15:56.902Z,0.00
2018-06-27T03:16:56.868Z,5.63
2018-06-27T03:17:56.839Z,5.63
2018-06-27T03:18:56.782Z,5.63
2018-06-27T03:19:56.712Z,5.63
2018-06-27T03:20:56.666Z,5.63
2018-06-27T03:21:56.650Z,5.63
2018-06-27T03:22:56.565Z,5.63
2018-06-27T03:23:56.548Z,5.63
2018-06-27T03:24:56.470Z,5.63
2018-06-27T03:25:56.419Z,5.63
2018-06-27T03:26:56.370Z,5.63
2018-06-27T03:27:56.328Z,5.63
2018-06-27T03:28:56.297Z,11.25
2018-06-27T03:29:56.230Z,11.25
2018-06-27T03:30:56.177Z,11.25
2018-06-27T03:31:56.127Z,11.25
2018-06-27T03:32:56.091Z,11.25
2018-06-27T03:33:56.070Z,11.25
2018-06-27T03:34:55.981Z,11.25
2018-06-27T03:35:55.932Z,11.25
2018-06-27T03:36:55.919Z,11.25
2018-06-27T03:37:55.837Z,11.25
2018-06-27T03:38:55.787Z,16.88
2018-06-27T03:39:55.780Z,16.88
2018-06-27T03:40:55.693Z,16.88
2018-06-27T03:41:55.641Z,16.88
2018-06-27T03:42:55.591Z,16.88
2018-06-27T03:43:55.547Z,16.88
2018-06-27T03:44:55.536Z,16.88
2018-06-27T03:45:55.446Z,16.88
2018-06-27T03:46:55.402Z,16.88
2018-06-27T03:47:55.351Z,16.88
2018-06-27T03:48:55.301Z,22.50
2018-06-27T03:49:55.293Z,22.50
2018-06-27T03:50:55.204Z,22.50
2018-06-27T03:51:55.159Z,22.50
2018-06-27T03:52:55.107Z,22.50
2018-06-27T03:53:55.057Z,22.50
2018-06-27T03:54:55.052Z,22.50
2018-06-27T03:55:54.962Z,22.50
2018-06-27T03:56:54.921Z,22.50
2018-06-27T03:57:54.864Z,28.13
2018-06-27T03:58:54.854Z,28.13
2018-06-27T03:59:54.807Z,28.13
2018-06-27T04:00:54.718Z,28.13
2018-06-27T04:01:54.667Z,28.13
2018-06-27T04:02:54.620Z,28.13
2018-06-27T04:03:54.570Z,33.75
2018-06-27T04:04:54.555Z,33.75
2018-06-27T04:05:54.479Z,33.75
2018-06-27T04:06:54.424Z,33.75
2018-06-27T04:07:54.377Z,33.75
2018-06-27T04:08:54.360Z,33.75
2018-06-27T04:09:54.277Z,33.75
2018-06-27T04:10:54.234Z,33.75
2018-06-27T04:11:54.190Z,39.38
2018-06-27T04:12:54.214Z,39.38
2018-06-27T04:13:54.120Z,39.38
2018-06-27T04:14:54.036Z,39.38
2018-06-27T04:15:53.985Z,39.38
2018-06-27T04:16:53.939Z,39.38
2018-06-27T04:17:53.889Z,39.38
2018-06-27T04:18:53.872Z,39.38
2018-06-27T04:19:53.793Z,45.00
2018-06-27T04:20:53.742Z,45.00
2018-06-27T04:21:53.694Z,45.00
2018-06-27T04:22:53.682Z,45.00
2018-06-27T04:23:53.595Z,45.00
2018-06-27T04:24:53.547Z,45.00
2018-06-27T04:25:53.498Z,45.00
2018-06-27T04:26:53.449Z,45.00
2018-06-27T04:27:53.429Z,50.63
2018-06-27T04:28:53.384Z,50.63
2018-06-27T04:29:53.303Z,50.63
2018-06-27T04:30:53.253Z,50.63
2018-06-27T04:31:53.203Z,50.63
2018-06-27T04:32:53.188Z,50.63
2018-06-27T04:33:53.126Z,50.63
2018-06-27T04:34:53.091Z,50.63
2018-06-27T04:35:53.034Z,56.25
2018-06-27T04:36:52.961Z,56.25
2018-06-27T04:37:52.955Z,56.25
2018-06-27T04:38:52.865Z,56.25
2018-06-27T04:39:52.816Z,56.25
2018-06-27T04:40:52.764Z,56.25
2018-06-27T04:41:52.718Z,56.25
2018-06-27T04:42:52.708Z,56.25
2018-06-27T04:43:52.622Z,56.25
2018-06-27T04:44:52.570Z,56.25
2018-06-27T04:45:52.522Z,61.88
2018-06-27T04:46:52.471Z,61.88
2018-06-27T04:47:52.455Z,61.88
2018-06-27T04:48:52.375Z,61.88
2018-06-27T04:49:52.324Z,61.88
2018-06-27T04:50:52.315Z,61.88
2018-06-27T04:51:52.230Z,61.88
2018-06-27T04:52:52.179Z,61.88
2018-06-27T04:53:52.134Z,67.50
2018-06-27T04:54:52.141Z,67.50
2018-06-27T04:55:52.077Z,67.50
2018-06-27T04:56:51.987Z,67.50
2018-06-27T04:57:51.938Z,67.50
2018-06-27T04:58:51.890Z,67.50
2018-06-27T04:59:51.839Z,67.50
2018-06-27T05:00:51.824Z,67.50
2018-06-27T05:01:51.741Z,67.50
2018-06-27T05:02:51.693Z,67.50
2018-06-27T05:03:51.684Z,73.13
2018-06-27T05:04:51.597Z,73.13
2018-06-27T05:05:51.548Z,73.13
2018-06-27T05:06:51.533Z,73.13
2018-06-27T05:07:51.452Z,73.13
2018-06-27T05:08:51.404Z,73.13
2018-06-27T05:09:51.355Z,73.13
2018-06-27T05:10:51.308Z,73.13
2018-06-27T05:11:51.289Z,73.13
2018-06-27T05:12:51.232Z,73.13
2018-06-27T05:13:51.161Z,73.13
2018-06-27T05:14:51.117Z,73.13
2018-06-27T05:15:51.063Z,78.75
2018-06-27T05:16:51.013Z,78.75
2018-06-27T05:17:51.001Z,78.75
2018-06-27T05:18:50.917Z,78.75
2018-06-27T05:19:50.896Z,78.75
2018-06-27T05:20:50.825Z,78.75
2018-06-27T05:21:50.779Z,78.75
2018-06-27T05:22:50.725Z,78.75
2018-06-27T05:23:50.675Z,78.75
2018-06-27T05:24:50.671Z,78.75
2018-06-27T05:25:50.579Z,78.75
2018-06-27T05:26:50.533Z,84.38
2018-06-27T05:27:50.484Z,84.38
2018-06-27T05:28:50.441Z,84.38
2018-06-27T05:29:50.427Z,84.38
2018-06-27T05:30:50.339Z,84.38
2018-06-27T05:31:50.291Z,84.38
2018-06-27T05:32:50.244Z,84.38
2018-06-27T05:33:50.228Z,84.38
2018-06-27T05:34:50.148Z,84.38
2018-06-27T05:35:50.100Z,84.38
2018-06-27T05:36:50.083Z,84.38
2018-06-27T05:37:50.004Z,90.00
2018-06-27T05:38:49.952Z,90.00
2018-06-27T05:39:49.906Z,90.00
2018-06-27T05:40:49.910Z,90.00
2018-06-27T05:41:49.809Z,90.00
2018-06-27T05:42:49.757Z,90.00
2018-06-27T05:43:49.712Z,90.00
2018-06-27T05:44:49.666Z,90.00
2018-06-27T05:45:49.646Z,90.00
2018-06-27T05:46:49.566Z,90.00
2018-06-27T05:47:49.517Z,95.63
2018-06-27T05:48:49.471Z,95.63
2018-06-27T05:49:49.457Z,95.63
2018-06-27T05:50:49.374Z,95.63
2018-06-27T05:51:49.332Z,95.63
2018-06-27T05:52:49.281Z,95.63
2018-06-27T05:53:49.232Z,95.63
2018-06-27T05:54:49.215Z,95.63
2018-06-27T05:55:49.167Z,95.63
2018-06-27T05:56:49.087Z,95.63
2018-06-27T05:57:49.039Z,101.25
2018-06-27T05:58:48.994Z,101.25
2018-06-27T05:59:48.944Z,101.25
2018-06-27T06:00:48.927Z,101.25
2018-06-27T06:01:48.846Z,101.25
2018-06-27T06:02:48.800Z,101.25
2018-06-27T06:03:48.766Z,101.25
2018-06-27T06:04:48.749Z,101.25
2018-06-27T06:05:48.667Z,101.25
2018-06-27T06:06:48.611Z,101.25
2018-06-27T06:07:48.564Z,101.25
2018-06-27T06:08:48.512Z,101.25
2018-06-27T06:09:48.507Z,106.88
2018-06-27T06:10:48.419Z,106.88
2018-06-27T06:11:48.371Z,106.88
2018-06-27T06:12:48.333Z,106.88
2018-06-27T06:13:48.274Z,106.88
2018-06-27T06:14:48.262Z,106.88
2018-06-27T06:15:48.181Z,106.88
2018-06-27T06:16:48.132Z,106.88
2018-06-27T06:17:48.117Z,106.88
2018-06-27T06:18:48.036Z,106.88
2018-06-27T06:19:48.045Z,112.50
2018-06-27T06:20:47.941Z,112.50
2018-06-27T06:21:47.897Z,112.50
2018-06-27T06:22:47.852Z,112.50
2018-06-27T06:23:47.842Z,112.50
2018-06-27T06:24:47.772Z,112.50
2018-06-27T06:25:47.711Z,112.50
2018-06-27T06:26:47.663Z,112.50
2018-06-27T06:27:47.612Z,112.50
2018-06-27T06:28:47.597Z,112.50
2018-06-27T06:29:47.522Z,118.13
2018-06-27T06:30:47.469Z,118.13
2018-06-27T06:31:47.424Z,118.13
2018-06-27T06:32:47.417Z,118.13
2018-06-27T06:33:47.338Z,118.13
2018-06-27T06:34:47.285Z,118.13
2018-06-27T06:35:47.237Z,118.13
2018-06-27T06:36:47.188Z,118.13
2018-06-27T06:37:47.171Z,118.13
2018-06-27T06:38:47.131Z,123.75
2018-06-27T06:39:47.047Z,123.75
2018-06-27T06:40:47.064Z,123.75
2018-06-27T06:41:46.978Z,123.75
2018-06-27T06:42:46.940Z,123.75
2018-06-27T06:43:46.861Z,123.75
2018-06-27T06:44:46.813Z,123.75
2018-06-27T06:45:46.764Z,123.75
2018-06-27T06:46:46.744Z,123.75
2018-06-27T06:47:46.673Z,129.38
2018-06-27T06:48:46.624Z,129.38
2018-06-27T06:49:46.578Z,129.38
2018-06-27T06:50:46.531Z,129.38
2018-06-27T06:51:46.531Z,129.38
2018-06-27T06:52:46.510Z,129.38
2018-06-27T06:53:46.409Z,129.38
2018-06-27T06:54:46.348Z,129.38
2018-06-27T06:55:46.297Z,129.38
2018-06-27T06:56:46.405Z,129.38
2018-06-27T06:57:46.203Z,135.00
2018-06-27T06:58:46.199Z,129.38
2018-06-27T06:59:46.110Z,129.38
2018-06-27T07:00:46.063Z,129.38
2018-06-27T07:01:46.052Z,129.38
2018-06-27T07:02:46.003Z,129.38
2018-06-27T07:03:45.925Z,129.38
2018-06-27T07:04:45.877Z,129.38
2018-06-27T07:05:45.835Z,129.38
2018-06-27T07:06:45.790Z,129.38
2018-06-27T07:07:45.772Z,135.00
2018-06-27T07:08:45.693Z,135.00
2018-06-27T07:09:45.646Z,135.00
2018-06-27T07:10:45.601Z,135.00
2018-06-27T07:11:45.564Z,135.00
2018-06-27T07:12:45.538Z,140.63
2018-06-27T07:13:45.491Z,135.00
2018-06-27T07:14:45.413Z,135.00
2018-06-27T07:15:45.406Z,135.00
2018-06-27T07:16:45.321Z,140.63
2018-06-27T07:17:45.288Z,140.63
2018-06-27T07:18:45.270Z,140.63
2018-06-27T07:19:45.183Z,140.63
2018-06-27T07:20:45.134Z,140.63
2018-06-27T07:21:45.091Z,140.63
2018-06-27T07:22:45.051Z,140.63
2018-06-27T07:23:45.071Z,140.63
2018-06-27T07:24:44.951Z,140.63
2018-06-27T07:25:44.903Z,140.63
2018-06-27T07:26:44.866Z,140.63
2018-06-27T07:27:44.818Z,140.63
2018-06-27T07:28:44.957Z,140.63
2018-06-27T07:29:44.723Z,140.63
2018-06-27T07:30:44.703Z,146.25
2018-06-27T07:31:44.633Z,146.25
2018-06-27T07:32:44.585Z,146.25
2018-06-27T07:33:44.541Z,146.25
2018-06-27T07:34:44.524Z,146.25
2018-06-27T07:35:44.447Z,151.88
2018-06-27T07:36:44.436Z,151.88
2018-06-27T07:37:44.353Z,151.88
2018-06-27T07:38:44.313Z,151.88
2018-06-27T07:39:44.308Z,151.88
2018-06-27T07:40:44.217Z,151.88
2018-06-27T07:41:44.171Z,151.88
2018-06-27T07:42:44.128Z,151.88
2018-06-27T07:43:44.083Z,151.88
2018-06-27T07:44:44.065Z,151.88
2018-06-27T07:45:43.991Z,151.88
2018-06-27T07:46:43.983Z,151.88
2018-06-27T07:47:44.753Z,151.88
2018-06-27T07:48:43.853Z,151.88
2018-06-27T07:49:43.862Z,151.88
2018-06-27T07:50:43.763Z,151.88
2018-06-27T07:51:43.759Z,151.88
2018-06-27T07:52:43.671Z,151.88
2018-06-27T07:53:43.626Z,151.88
2018-06-27T07:54:43.582Z,157.50
2018-06-27T07:55:43.540Z,151.88
2018-06-27T07:56:43.521Z,151.88
2018-06-27T07:57:43.477Z,151.88
2018-06-27T07:58:43.398Z,157.50
2018-06-27T07:59:43.353Z,157.50
2018-06-27T08:00:43.311Z,157.50
2018-06-27T08:01:43.297Z,157.50
2018-06-27T08:02:43.217Z,163.13
2018-06-27T08:03:43.172Z,163.13
2018-06-27T08:04:43.162Z,163.13
2018-06-27T08:05:43.085Z,168.75
2018-06-27T08:06:43.045Z,168.75
2018-06-27T08:07:42.992Z,168.75
2018-06-27T08:08:42.947Z,174.38
2018-06-27T08:09:42.936Z,174.38
2018-06-27T08:10:42.857Z,174.38
2018-06-27T08:11:42.813Z,174.38
2018-06-27T08:12:42.883Z,180.00
2018-06-27T08:13:42.763Z,180.00
2018-06-27T08:14:42.684Z,180.00
2018-06-27T08:15:42.642Z,180.00
2018-06-27T08:16:42.635Z,191.25
2018-06-27T08:17:42.639Z,185.63
2018-06-27T08:18:42.534Z,191.25
2018-06-27T08:19:42.457Z,191.25
2018-06-27T08:20:42.411Z,196.88
2018-06-27T08:21:42.371Z,196.88
2018-06-27T08:22:42.323Z,202.50
2018-06-27T08:23:42.317Z,208.13
2018-06-27T08:24:42.236Z,208.13
2018-06-27T08:25:42.203Z,208.13
2018-06-27T08:26:42.145Z,213.75
2018-06-27T08:27:42.103Z,213.75
2018-06-27T08:28:42.086Z,219.38
2018-06-27T08:29:42.014Z,219.38
2018-06-27T08:30:41.968Z,219.38
2018-06-27T08:31:41.924Z,219.38
2018-06-27T08:32:41.879Z,219.38
2018-06-27T08:33:41.871Z,219.38
2018-06-27T08:34:41.814Z,219.38
2018-06-27T08:35:41.747Z,219.38
2018-06-27T08:36:41.743Z,225.00
2018-06-27T08:37:41.664Z,230.63
2018-06-27T08:38:41.615Z,230.63
2018-06-27T08:39:41.616Z,236.25
2018-06-27T08:40:41.529Z,236.25
2018-06-27T08:41:41.524Z,236.25
2018-06-27T08:42:41.443Z,236.25
2018-06-27T08:43:41.412Z,236.25
2018-06-27T08:44:41.356Z,241.88
2018-06-27T08:45:41.309Z,247.50
2018-06-27T08:46:41.306Z,253.13
2018-06-27T08:47:41.227Z,253.13
2018-06-27T08:48:41.184Z,258.75
2018-06-27T08:49:41.146Z,275.63
2018-06-27T08:50:41.127Z,286.88
2018-06-27T08:51:41.053Z,286.88
2018-06-27T08:52:41.009Z,286.88
2018-06-27T08:53:41.002Z,286.88
2018-06-27T08:54:40.929Z,286.88
2018-06-27T08:55:40.886Z,286.88
2018-06-27T08:56:40.838Z,286.88
2018-06-27T08:57:40.796Z,292.50
2018-06-27T08:58:40.830Z,292.50
2018-06-27T08:59:40.710Z,292.50
2018-06-27T09:00:40.703Z,292.50
2018-06-27T09:01:40.636Z,292.50
2018-06-27T09:02:40.581Z,286.88
2018-06-27T09:03:40.576Z,286.88
2018-06-27T09:04:40.498Z,292.50
2018-06-27T09:05:40.461Z,292.50
2018-06-27T09:06:40.415Z,298.13
2018-06-27T09:07:40.418Z,275.63
2018-06-27T09:08:40.362Z,309.38
2018-06-27T09:09:40.307Z,315.00
2018-06-27T09:10:40.251Z,309.38
2018-06-27T09:11:40.208Z,315.00
2018-06-27T09:12:40.167Z,326.25
2018-06-27T09:13:40.162Z,326.25
2018-06-27T09:14:40.106Z,326.25
2018-06-27T09:15:40.044Z,331.88
2018-06-27T09:16:40.002Z,337.50
2018-06-27T09:17:39.961Z,343.13
2018-06-27T09:18:40.723Z,348.75
2018-06-27T09:19:40.063Z,354.38
2018-06-27T09:20:40.454Z,360.00
2018-06-27T09:21:39.877Z,360.00
2018-06-27T09:22:39.855Z,354.38
2018-06-27T09:23:39.798Z,354.38
2018-06-27T09:24:39.829Z,230.63
2018-06-27T09:25:40.353Z,326.25
2018-06-27T09:26:39.667Z,253.13
2018-06-27T09:27:39.636Z,343.13
2018-06-27T09:28:39.669Z,348.75
2018-06-27T09:29:40.735Z,354.38
2018-06-27T09:30:39.618Z,354.38
2018-06-27T09:31:39.463Z,360.00
2018-06-27T09:32:39.508Z,360.00
2018-06-27T09:33:39.413Z,376.88
2018-06-27T09:34:39.949Z,376.88
2018-06-27T09:35:39.386Z,382.50
2018-06-27T09:36:39.400Z,348.75
2018-06-27T09:37:39.235Z,382.50
2018-06-27T09:38:39.173Z,376.88
2018-06-27T09:39:39.125Z,230.63
2018-06-27T09:40:39.036Z,286.88
2018-06-27T09:41:39.034Z,219.38
2018-06-27T09:42:38.960Z,376.88
2018-06-27T09:43:38.921Z,230.63
2018-06-27T09:44:38.901Z,320.63
2018-06-27T09:45:38.845Z,230.63
2018-06-27T09:46:38.803Z,225.00
2018-06-27T09:47:38.794Z,225.00
2018-06-27T09:48:38.718Z,230.63
2018-06-27T09:49:38.708Z,376.88
2018-06-27T09:50:38.645Z,343.13
2018-06-27T09:51:38.602Z,225.00
2018-06-27T09:52:38.561Z,371.25
2018-06-27T09:53:38.524Z,236.25
2018-06-27T09:54:38.507Z,247.50
2018-06-27T09:55:38.485Z,213.75
2018-06-27T09:56:38.464Z,213.75
2018-06-27T09:57:38.366Z,286.88
2018-06-27T09:58:38.326Z,343.13
2018-06-27T09:59:38.285Z,208.13
2018-06-27T10:00:38.279Z,213.75
2018-06-27T10:01:38.204Z,219.38
2018-06-27T10:02:38.172Z,230.63
2018-06-27T10:03:38.180Z,405.00
2018-06-27T10:04:38.098Z,241.88
2018-06-27T10:05:38.093Z,236.25
2018-06-27T10:06:38.008Z,230.63
2018-06-27T10:07:37.995Z,230.63
2018-06-27T10:08:37.960Z,382.50
2018-06-27T10:09:37.889Z,331.88
2018-06-27T10:10:37.849Z,219.38
2018-06-27T10:11:37.816Z,225.00
2018-06-27T10:12:37.803Z,213.75
2018-06-27T10:13:37.732Z,213.75
2018-06-27T10:14:37.691Z,219.38
2018-06-27T10:15:37.652Z,309.38
2018-06-27T10:16:37.613Z,208.13
2018-06-27T10:17:37.610Z,208.13
2018-06-27T10:18:37.534Z,331.88
2018-06-27T10:19:37.496Z,371.25
2018-06-27T10:20:37.454Z,371.25
2018-06-27T10:21:37.437Z,382.50
2018-06-27T10:22:37.397Z,388.13
2018-06-27T10:23:37.335Z,382.50
2018-06-27T10:24:37.295Z,382.50
2018-06-27T10:25:37.290Z,376.88
2018-06-27T10:26:37.216Z,371.25
2018-06-27T10:27:37.177Z,365.63
2018-06-27T10:28:37.138Z,371.25
2018-06-27T10:29:37.098Z,354.38
2018-06-27T10:30:37.091Z,348.75
2018-06-27T10:31:37.063Z,348.75
2018-06-27T10:32:36.982Z,354.38
2018-06-27T10:33:36.942Z,354.38
2018-06-27T10:34:36.905Z,360.00
2018-06-27T10:35:36.913Z,360.00
2018-06-27T10:36:36.863Z,202.50
2018-06-27T10:37:36.793Z,202.50
2018-06-27T10:38:36.751Z,388.13
2018-06-27T10:39:36.711Z,320.63
2018-06-27T10:40:36.671Z,241.88
2018-06-27T10:41:36.665Z,208.13
2018-06-27T10:42:36.639Z,382.50
2018-06-27T10:43:36.567Z,303.75
2018-06-27T10:44:36.601Z,371.25
2018-06-27T10:45:36.480Z,376.88
2018-06-27T10:46:36.441Z,376.88
2018-06-27T10:47:36.454Z,382.50
2018-06-27T10:48:36.366Z,382.50
2018-06-27T10:49:36.326Z,388.13
2018-06-27T10:50:36.287Z,388.13
2018-06-27T10:51:36.251Z,382.50
2018-06-27T10:52:36.240Z,376.88
2018-06-27T10:53:36.175Z,376.88
2018-06-27T10:54:36.132Z,382.50
2018-06-27T10:55:36.094Z,382.50
2018-06-27T10:56:36.061Z,247.50
2018-06-27T10:57:36.054Z,337.50
2018-06-27T10:58:35.984Z,382.50
2018-06-27T10:59:35.947Z,247.50
2018-06-27T11:00:35.903Z,382.50
2018-06-27T11:01:35.872Z,388.13
2018-06-27T11:02:35.862Z,286.88
2018-06-27T11:03:35.797Z,241.88
2018-06-27T11:04:35.780Z,230.63
2018-06-27T11:05:35.714Z,219.38
2018-06-27T11:06:35.678Z,213.75
2018-06-27T11:07:35.674Z,208.13
2018-06-27T11:08:35.600Z,202.50
2018-06-27T11:09:35.562Z,208.13
2018-06-27T11:10:35.525Z,382.50
2018-06-27T11:11:35.519Z,382.50
2018-06-27T11:12:35.446Z,393.75
2018-06-27T11:13:35.410Z,236.25
2018-06-27T11:14:35.404Z,219.38
2018-06-27T11:15:35.333Z,225.00
2018-06-27T11:16:35.296Z,241.88
2018-06-27T11:17:35.258Z,219.38
2018-06-27T11:18:35.255Z,213.75
2018-06-27T11:19:35.182Z,208.13
2018-06-27T11:20:35.142Z,213.75
2018-06-27T11:21:35.158Z,208.13
2018-06-27T11:22:35.072Z,315.00
2018-06-27T11:23:35.031Z,331.88
2018-06-27T11:24:34.992Z,382.50
2018-06-27T11:25:34.957Z,376.88
2018-06-27T11:26:34.953Z,365.63
2018-06-27T11:27:34.878Z,365.63
2018-06-27T11:28:34.836Z,365.63
2018-06-27T11:29:34.814Z,365.63
2018-06-27T11:30:34.766Z,365.63
2018-06-27T11:31:34.759Z,360.00
2018-06-27T11:32:34.683Z,360.00
2018-06-27T11:33:34.646Z,354.38
2018-06-27T11:34:34.613Z,348.75
2018-06-27T11:35:34.603Z,247.50
2018-06-27T11:36:34.533Z,174.38
2018-06-27T11:37:34.496Z,163.13
2018-06-27T11:38:34.591Z,157.50
2018-06-27T11:39:34.423Z,151.88
2018-06-27T11:40:34.411Z,157.50
2018-06-27T11:41:34.346Z,331.88
2018-06-27T11:42:34.336Z,337.50
2018-06-27T11:43:34.267Z,337.50
2018-06-27T11:44:34.242Z,337.50
2018-06-27T11:45:34.231Z,337.50
2018-06-27T11:46:34.155Z,337.50
2018-06-27T11:47:34.150Z,337.50
2018-06-27T11:48:34.078Z,331.88
2018-06-27T11:49:34.037Z,326.25
2018-06-27T11:50:34.004Z,326.25
2018-06-27T11:51:33.964Z,331.88
2018-06-27T11:52:33.963Z,337.50
2018-06-27T11:53:33.892Z,337.50
2018-06-27T11:54:33.853Z,343.13
2018-06-27T11:55:33.814Z,337.50
2018-06-27T11:56:33.811Z,337.50
2018-06-27T11:57:33.740Z,337.50
2018-06-27T11:58:33.699Z,331.88
2018-06-27T11:59:33.665Z,331.88
2018-06-27T12:00:33.627Z,331.88
2018-06-27T12:01:33.614Z,331.88
2018-06-27T12:02:33.553Z,337.50
2018-06-27T12:03:33.550Z,343.13
2018-06-27T12:04:33.476Z,337.50
2018-06-27T12:05:33.445Z,337.50
2018-06-27T12:06:33.402Z,343.13
2018-06-27T12:07:33.365Z,331.88
2018-06-27T12:08:33.379Z,331.88
2018-06-27T12:09:33.291Z,315.00
2018-06-27T12:10:33.254Z,331.88
2018-06-27T12:11:33.221Z,309.38
2018-06-27T12:12:33.177Z,180.00
2018-06-27T12:13:33.175Z,168.75
2018-06-27T12:14:33.102Z,174.38
2018-06-27T12:15:33.070Z,180.00
2018-06-27T12:16:33.032Z,168.75
2018-06-27T12:17:32.989Z,191.25
2018-06-27T12:18:32.986Z,281.25
2018-06-27T12:19:32.962Z,258.75
2018-06-27T12:20:32.882Z,343.13
2018-06-27T12:21:32.851Z,281.25
2018-06-27T12:22:32.829Z,337.50
2018-06-27T12:23:32.764Z,348.75
2018-06-27T12:24:32.759Z,298.13
2018-06-27T12:25:32.695Z,354.38
2018-06-27T12:26:32.664Z,354.38
2018-06-27T12:27:32.620Z,343.13
2018-06-27T12:28:32.611Z,337.50
2018-06-27T12:29:32.580Z,326.25
2018-06-27T12:30:32.505Z,326.25
2018-06-27T12:31:32.463Z,326.25
2018-06-27T12:32:32.464Z,326.25
2018-06-27T12:33:32.442Z,326.25
2018-06-27T12:34:32.353Z,326.25
2018-06-27T12:35:32.320Z,326.25
2018-06-27T12:36:32.280Z,326.25
2018-06-27T12:37:32.241Z,320.63
2018-06-27T12:38:32.299Z,320.63
2018-06-27T12:39:32.167Z,331.88
2018-06-27T12:40:32.129Z,320.63
2018-06-27T12:41:32.096Z,343.13
2018-06-27T12:42:32.087Z,326.25
2018-06-27T12:43:32.018Z,326.25
2018-06-27T12:44:32.165Z,326.25
2018-06-27T12:45:31.944Z,326.25