createdAt,value
2022-11-24T00:00:00.134Z,12.2
2022-11-24T00:05:00.126Z,14
2022-11-24T00:10:00.121Z,12.2
2022-11-24T00:15:00.137Z,11.2
2022-11-24T00:20:00.119Z,13
2022-11-24T00:25:00.115Z,13
2022-11-24T00:30:00.111Z,15.5
2022-11-24T00:35:00.138Z,17.8
2022-11-24T00:40:00.098Z,15.4
2022-11-24T00:45:00.110Z,10.6
2022-11-24T00:50:00.121Z,15.9
2022-11-24T00:55:00.117Z,15.9
2022-11-24T01:00:00.116Z,16.1
2022-11-24T01:05:00.116Z,19.8
2022-11-24T01:10:00.109Z,15.1
2022-11-24T01:15:00.100Z,16
2022-11-24T01:20:00.107Z,16.7
2022-11-24T01:25:00.121Z,16.7
2022-11-24T01:30:00.121Z,16.4
2022-11-24T01:35:00.111Z,21.3
2022-11-24T01:40:00.135Z,12.7
2022-11-24T01:45:00.108Z,17.1
2022-11-24T01:50:00.102Z,19.4
2022-11-24T01:55:00.127Z,19.4
2022-11-24T02:00:00.116Z,17.6
2022-11-24T02:05:00.110Z,17.8
2022-11-24T02:10:00.124Z,13.8
2022-11-24T02:15:00.119Z,16.1
2022-11-24T02:20:00.119Z,21
2022-11-24T02:25:00.125Z,21
2022-11-24T02:30:00.122Z,14.7
2022-11-24T02:35:00.125Z,17.2
2022-11-24T02:40:00.112Z,13.6
2022-11-24T02:45:00.123Z,15.2
2022-11-24T02:50:00.121Z,16.5
2022-11-24T02:55:00.135Z,16.5
2022-11-24T03:00:00.145Z,17.3
2022-11-24T03:05:00.272Z,18
2022-11-24T03:10:00.103Z,15.6
2022-11-24T03:15:00.097Z,15.8
2022-11-24T03:20:04.223Z,21
2022-11-24T03:25:00.102Z,21
2022-11-24T03:30:00.099Z,15
2022-11-24T03:35:00.117Z,16.9
2022-11-24T03:40:00.102Z,14.6
2022-11-24T03:45:11.761Z,17.1
2022-11-24T03:50:00.126Z,19.1
2022-11-24T03:55:00.115Z,19.1
2022-11-24T04:00:00.129Z,14.8
2022-11-24T04:05:00.370Z,17.5
2022-11-24T04:10:00.114Z,15.1
2022-11-24T04:15:00.109Z,19.5
2022-11-24T04:20:00.105Z,14.5
2022-11-24T04:25:00.105Z,14.5
2022-11-24T04:30:00.107Z,17.4
2022-11-24T04:35:00.122Z,12.6
2022-11-24T04:40:00.099Z,18.4
2022-11-24T04:45:00.108Z,20.7
2022-11-24T04:50:00.114Z,15.6
2022-11-24T04:55:00.108Z,15.6
2022-11-24T05:00:00.099Z,20.1
2022-11-24T05:05:00.204Z,17
2022-11-24T05:10:00.107Z,21.6
2022-11-24T05:15:00.124Z,16.3
2022-11-24T05:20:00.117Z,15.7
2022-11-24T05:25:00.111Z,15.7
2022-11-24T05:30:00.105Z,16.7
2022-11-24T05:35:00.128Z,19.4
2022-11-24T05:40:00.120Z,26
2022-11-24T05:45:00.119Z,16
2022-11-24T05:50:00.122Z,14.9
2022-11-24T05:55:00.135Z,14.9
2022-11-24T06:00:00.110Z,14
2022-11-24T06:05:00.139Z,17.4
2022-11-24T06:10:00.125Z,11.9
2022-11-24T06:15:00.116Z,22.5
2022-11-24T06:20:00.140Z,16.4
2022-11-24T06:25:00.119Z,16.4
2022-11-24T06:30:00.115Z,17.7
2022-11-24T06:35:00.117Z,20.6
2022-11-24T06:40:00.123Z,22.1
2022-11-24T06:45:00.356Z,27.1
2022-11-24T06:50:00.108Z,28
2022-11-24T06:55:00.116Z,28
2022-11-24T07:00:00.270Z,14.5
2022-11-24T07:05:00.116Z,20.9
2022-11-24T07:10:00.107Z,17.4
2022-11-24T07:15:00.126Z,20.8
2022-11-24T07:20:00.124Z,24.5
2022-11-24T07:25:00.115Z,24.5
2022-11-24T07:30:00.112Z,20.7
2022-11-24T07:35:00.170Z,21.8
2022-11-24T07:40:00.125Z,18.1
2022-11-24T07:45:00.116Z,24
2022-11-24T07:50:00.120Z,21.1
2022-11-24T07:55:00.108Z,21.1
2022-11-24T08:00:00.101Z,25.4
2022-11-24T08:05:00.145Z,21.4
2022-11-24T08:10:00.125Z,23.2
2022-11-24T08:15:00.096Z,21.8
2022-11-24T08:20:00.118Z,12.4
2022-11-24T08:25:00.107Z,12.4
2022-11-24T08:30:00.100Z,20.4
2022-11-24T08:35:13.312Z,22.8
2022-11-24T08:40:00.107Z,23
2022-11-24T08:45:02.402Z,15.6
2022-11-24T08:50:00.132Z,21.8
2022-11-24T08:55:00.116Z,21.8
2022-11-24T09:00:00.100Z,26.6
2022-11-24T09:05:00.129Z,23.8
2022-11-24T09:10:00.133Z,26.1
2022-11-24T09:15:00.118Z,27.4
2022-11-24T09:20:00.120Z,23.7
2022-11-24T09:25:00.114Z,23.7
2022-11-24T09:30:00.122Z,26.1
2022-11-24T09:35:00.134Z,21.9
2022-11-24T09:40:00.114Z,24.2
2022-11-24T09:45:00.117Z,22
2022-11-24T09:50:00.123Z,16.3
2022-11-24T09:55:00.115Z,16.3
2022-11-24T10:00:00.103Z,15.7
2022-11-24T10:05:00.210Z,14.3
2022-11-24T10:10:00.156Z,13.2
2022-11-24T10:15:00.104Z,18.5
2022-11-24T10:20:00.129Z,16.4
2022-11-24T10:25:00.129Z,16.4
2022-11-24T10:30:00.107Z,21.9
2022-11-24T10:35:00.125Z,15
2022-11-24T10:40:00.586Z,11.2
2022-11-24T10:45:00.130Z,16.2
2022-11-24T10:50:00.136Z,13.6
2022-11-24T10:55:00.115Z,13.6
2022-11-24T11:00:00.100Z,12.3
2022-11-24T11:05:00.118Z,9.7
2022-11-24T11:10:00.108Z,8.9
2022-11-24T11:15:00.126Z,8.9
2022-11-24T11:20:02.175Z,7.3
2022-11-24T11:25:00.121Z,7.3
2022-11-24T11:35:00.146Z,13.3
2022-11-24T11:40:00.115Z,9.2
2022-11-24T11:45:00.115Z,9
2022-11-24T11:50:00.127Z,11.4
2022-11-24T11:55:00.101Z,11.4
2022-11-24T12:00:00.101Z,10.6
2022-11-24T12:05:00.131Z,9.9
2022-11-24T12:10:00.112Z,8.9
2022-11-24T12:15:01.071Z,13.8
2022-11-24T12:20:00.116Z,14.8
2022-11-24T12:25:00.230Z,14.8
2022-11-24T12:30:00.141Z,9.7
2022-11-24T12:35:00.122Z,14.3
2022-11-24T12:40:00.122Z,7.9
2022-11-24T12:45:00.139Z,10.3
2022-11-24T12:50:00.136Z,7.4
2022-11-24T12:55:00.129Z,7.4
2022-11-24T13:00:00.127Z,9
2022-11-24T13:05:00.118Z,8.7
2022-11-24T13:10:00.119Z,10
2022-11-24T13:15:00.105Z,8.2
2022-11-24T13:20:00.158Z,11.8
2022-11-24T13:25:00.120Z,11.8
2022-11-24T13:30:00.102Z,10.5
2022-11-24T13:35:00.121Z,9.4
2022-11-24T13:40:00.155Z,12.3
2022-11-24T13:45:00.121Z,7.1
2022-11-24T13:50:00.118Z,13.3
2022-11-24T13:55:00.101Z,13.3
2022-11-24T14:00:00.101Z,13.3
2022-11-24T14:05:00.118Z,16.6
2022-11-24T14:10:00.114Z,14.5
2022-11-24T14:15:00.124Z,55.5
2022-11-24T14:20:00.140Z,249.5
2022-11-24T14:25:00.120Z,249.5
2022-11-24T14:30:00.103Z,139.6
2022-11-24T14:35:00.197Z,88
2022-11-24T14:40:00.127Z,23.5
2022-11-24T14:45:00.124Z,21.4
2022-11-24T14:50:00.200Z,81.2
2022-11-24T14:55:12.209Z,81.2
2022-11-24T15:00:00.095Z,34.3
2022-11-24T15:05:03.065Z,24
2022-11-24T15:10:00.106Z,122.6
2022-11-24T15:15:00.108Z,34.4
2022-11-24T15:20:00.109Z,28
2022-11-24T15:25:00.104Z,28
2022-11-24T15:30:00.100Z,27.2
2022-11-24T15:35:00.106Z,52.9
2022-11-24T15:40:00.128Z,142.8
2022-11-24T15:45:00.104Z,232.3
2022-11-24T15:50:00.129Z,118.6
2022-11-24T15:55:00.099Z,118.6
2022-11-24T16:00:00.093Z,49.9
2022-11-24T16:05:00.105Z,73
2022-11-24T16:10:00.099Z,73
2022-11-24T16:15:00.107Z,39.4
2022-11-24T16:20:00.887Z,62.6
2022-11-24T16:25:00.112Z,62.6
2022-11-24T16:30:00.096Z,25.5
2022-11-24T16:35:00.111Z,22.3
2022-11-24T16:40:00.099Z,31.9
2022-11-24T16:45:00.116Z,18.1
2022-11-24T16:50:00.142Z,142.8
2022-11-24T16:55:00.141Z,142.8
2022-11-24T17:00:00.104Z,19
2022-11-24T17:05:00.107Z,16.2
2022-11-24T17:10:00.166Z,12.1
2022-11-24T17:15:24.857Z,10.3
2022-11-24T17:20:00.110Z,11.1
2022-11-24T17:25:00.112Z,11.1
2022-11-24T17:30:00.101Z,14.6
2022-11-24T17:35:00.125Z,17.3
2022-11-24T17:40:26.597Z,13.3
2022-11-24T17:45:00.104Z,14
2022-11-24T17:50:00.106Z,16.9
2022-11-24T17:55:00.360Z,16.9
2022-11-24T18:00:00.107Z,11.5
2022-11-24T18:05:00.135Z,12.4
2022-11-24T18:10:00.111Z,11
2022-11-24T18:15:00.130Z,12.4
2022-11-24T18:20:00.102Z,9.4
2022-11-24T18:25:00.127Z,9.4
2022-11-24T18:30:00.158Z,12.7
2022-11-24T18:35:00.126Z,12.8
2022-11-24T18:40:00.125Z,10
2022-11-24T18:45:00.121Z,16.7
2022-11-24T18:50:00.105Z,12
2022-11-24T18:55:00.133Z,12
2022-11-24T19:00:00.096Z,12.7
2022-11-24T19:05:00.106Z,13.8
2022-11-24T19:10:00.100Z,10.4
2022-11-24T19:15:00.101Z,12.2
2022-11-24T19:20:00.130Z,18.7
2022-11-24T19:25:00.123Z,18.7
2022-11-24T19:30:00.110Z,18
2022-11-24T19:35:00.121Z,11.9
2022-11-24T19:40:00.107Z,13.8
2022-11-24T19:45:00.111Z,14.8
2022-11-24T19:50:00.110Z,19.7
2022-11-24T19:55:00.102Z,19.7
2022-11-24T20:00:00.102Z,18.5
2022-11-24T20:05:00.129Z,17
2022-11-24T20:10:04.486Z,15.5
2022-11-24T20:15:00.102Z,17.5
2022-11-24T20:20:00.111Z,20.2
2022-11-24T20:25:00.107Z,20.2
2022-11-24T20:30:00.120Z,16.4
2022-11-24T20:35:00.100Z,17.7
2022-11-24T20:40:00.104Z,14
2022-11-24T20:45:00.107Z,15
2022-11-24T20:50:00.124Z,20
2022-11-24T20:55:00.109Z,20
2022-11-24T21:00:00.103Z,16.8
2022-11-24T21:05:00.115Z,17.1
2022-11-24T21:10:00.095Z,14.8
2022-11-24T21:15:00.102Z,19.7
2022-11-24T21:20:01.228Z,12.9
2022-11-24T21:25:00.122Z,12.9
2022-11-24T21:30:00.100Z,19.3
2022-11-24T21:35:00.115Z,16.1
2022-11-24T21:40:00.090Z,17.1
2022-11-24T21:45:00.152Z,20.9
2022-11-24T21:50:00.113Z,36.3
2022-11-24T21:55:00.106Z,36.3
2022-11-24T22:00:00.099Z,26.2
2022-11-24T22:05:00.115Z,22.8
2022-11-24T22:10:00.106Z,15.3
2022-11-24T22:15:00.105Z,17.2
2022-11-24T22:20:00.149Z,14
2022-11-24T22:25:00.103Z,14
2022-11-24T22:30:00.091Z,10.9
2022-11-24T22:35:00.118Z,16.1
2022-11-24T22:40:00.096Z,15.7
2022-11-24T22:45:00.109Z,11.3
2022-11-24T22:50:00.104Z,12.6
2022-11-24T22:55:00.100Z,12.6
2022-11-24T23:00:00.097Z,12.3
2022-11-24T23:05:00.135Z,13.1
2022-11-24T23:10:00.100Z,11.3
2022-11-24T23:15:00.105Z,12
2022-11-24T23:20:00.116Z,7.6
2022-11-24T23:25:00.118Z,7.6
2022-11-24T23:30:00.110Z,9.6
2022-11-24T23:35:00.105Z,8.4
2022-11-24T23:40:00.102Z,9.9
2022-11-24T23:45:00.104Z,12.9
2022-11-24T23:50:00.097Z,12
2022-11-24T23:55:00.126Z,12
