createdAt,value
2023-02-18T00:00:59.483Z,2.47
2023-02-18T00:02:01.733Z,1.80
2023-02-18T00:03:03.995Z,1.77
2023-02-18T00:04:06.321Z,2.38
2023-02-18T00:05:08.694Z,2.70
2023-02-18T00:06:12.348Z,1.73
2023-02-18T00:07:14.623Z,3.15
2023-02-18T00:08:17.002Z,1.98
2023-02-18T00:09:19.300Z,1.92
2023-02-18T00:10:21.629Z,2.30
2023-02-18T00:11:23.891Z,1.97
2023-02-18T00:12:26.170Z,2.13
2023-02-18T00:13:28.417Z,1.55
2023-02-18T00:14:30.756Z,1.58
2023-02-18T00:15:35.771Z,2.78
2023-02-18T00:16:38.118Z,3.13
2023-02-18T00:17:40.505Z,2.17
2023-02-18T00:18:42.738Z,2.20
2023-02-18T00:19:45.493Z,1.83
2023-02-18T00:20:47.744Z,1.77
2023-02-18T00:21:50.147Z,2.38
2023-02-18T00:22:52.416Z,2.42
2023-02-18T00:23:55.243Z,2.30
2023-02-18T00:24:57.481Z,1.80
2023-02-18T00:26:04.393Z,2.25
2023-02-18T00:27:06.797Z,1.80
2023-02-18T00:28:09.019Z,2.85
2023-02-18T00:29:11.683Z,1.92
2023-02-18T00:30:14.289Z,2.05
2023-02-18T00:31:19.811Z,1.90
2023-02-18T00:32:22.286Z,1.60
2023-02-18T00:33:24.754Z,1.67
2023-02-18T00:34:27.841Z,1.90
2023-02-18T00:35:30.139Z,1.80
2023-02-18T00:36:32.540Z,2.70
2023-02-18T00:37:35.546Z,2.40
2023-02-18T00:38:38.017Z,2.45
2023-02-18T00:39:40.507Z,2.00
2023-02-18T00:40:43.476Z,2.30
2023-02-18T00:41:45.717Z,1.58
2023-02-18T00:42:48.169Z,2.25
2023-02-18T00:43:50.537Z,2.53
2023-02-18T00:44:55.031Z,2.05
2023-02-18T00:45:57.466Z,1.75
2023-02-18T00:46:59.829Z,2.58
2023-02-18T00:48:03.038Z,2.00
2023-02-18T00:49:05.985Z,2.00
2023-02-18T00:50:09.310Z,1.92
2023-02-18T00:51:12.529Z,2.05
2023-02-18T00:52:14.857Z,1.65
2023-02-18T00:53:17.104Z,1.63
2023-02-18T00:54:19.369Z,1.90
2023-02-18T00:55:21.850Z,1.70
2023-02-18T00:56:24.100Z,1.70
2023-02-18T00:57:26.621Z,2.25
2023-02-18T00:58:29.229Z,1.73
2023-02-18T00:59:31.485Z,1.55
2023-02-18T01:00:36.739Z,1.90
2023-02-18T01:01:39.054Z,2.05
2023-02-18T01:02:43.960Z,2.30
2023-02-18T01:03:46.360Z,1.70
2023-02-18T01:04:49.808Z,2.08
2023-02-18T01:05:53.769Z,1.88
2023-02-18T01:06:56.005Z,1.90
2023-02-18T01:07:58.524Z,1.85
2023-02-18T01:09:00.986Z,1.77
2023-02-18T01:10:06.084Z,1.90
2023-02-18T01:11:10.186Z,1.95
2023-02-18T01:12:12.519Z,1.80
2023-02-18T01:13:16.249Z,2.40
2023-02-18T01:14:18.592Z,3.42
2023-02-18T01:15:21.200Z,1.95
2023-02-18T01:16:23.747Z,2.15
2023-02-18T01:17:26.097Z,2.20
2023-02-18T01:18:28.446Z,2.10
2023-02-18T01:19:31.536Z,2.03
2023-02-18T01:20:36.731Z,1.73
2023-02-18T01:21:39.035Z,1.65
2023-02-18T01:22:41.971Z,1.70
2023-02-18T01:23:44.437Z,2.30
2023-02-18T01:24:46.685Z,1.90
2023-02-18T01:25:48.965Z,1.67
2023-02-18T01:26:51.244Z,1.67
2023-02-18T01:27:53.525Z,2.10
2023-02-18T01:28:55.771Z,2.08
2023-02-18T01:29:58.079Z,1.85
2023-02-18T01:31:07.313Z,2.22
2023-02-18T01:32:10.077Z,1.60
2023-02-18T01:33:12.561Z,3.08
2023-02-18T01:34:15.432Z,1.63
2023-02-18T01:35:19.758Z,1.50
2023-02-18T01:36:22.857Z,1.70
2023-02-18T01:37:25.214Z,2.30
2023-02-18T01:38:27.491Z,1.52
2023-02-18T01:39:29.851Z,2.20
2023-02-18T01:40:32.216Z,1.67
2023-02-18T01:41:35.288Z,2.10
2023-02-18T01:42:38.039Z,2.25
2023-02-18T01:43:40.345Z,1.95
2023-02-18T01:44:46.392Z,2.63
2023-02-18T01:46:08.029Z,1.98
2023-02-18T01:47:10.497Z,1.70
2023-02-18T01:48:20.206Z,2.00
2023-02-18T01:49:30.777Z,1.50
2023-02-18T01:50:40.470Z,3.45
2023-02-18T01:51:57.306Z,2.10
2023-02-18T01:53:01.058Z,2.00
2023-02-18T01:54:19.585Z,1.58
2023-02-18T01:55:21.993Z,1.75
2023-02-18T01:56:42.436Z,2.10
2023-02-18T01:57:44.721Z,2.10
2023-02-18T01:58:47.935Z,1.55
2023-02-18T01:59:55.890Z,1.95
2023-02-18T02:00:58.211Z,1.67
2023-02-18T02:02:00.928Z,1.90
2023-02-18T02:03:05.227Z,1.70
2023-02-18T02:04:07.587Z,1.70
2023-02-18T02:05:12.719Z,1.83
2023-02-18T02:06:20.097Z,1.77
2023-02-18T02:07:28.438Z,2.47
2023-02-18T02:08:30.815Z,1.90
2023-02-18T02:09:34.577Z,1.95
2023-02-18T02:10:59.304Z,2.13
2023-02-18T02:12:01.547Z,1.63
2023-02-18T02:13:05.984Z,2.50
2023-02-18T02:14:45.428Z,1.70
2023-02-18T02:15:54.939Z,2.70
2023-02-18T02:17:08.711Z,1.75
2023-02-18T02:18:35.045Z,1.35
2023-02-18T02:20:17.100Z,1.50
2023-02-18T02:22:04.379Z,1.73
2023-02-18T02:23:29.603Z,1.20
2023-02-18T02:25:13.494Z,1.35
2023-02-18T02:26:34.943Z,1.65
2023-02-18T02:27:48.705Z,1.30
2023-02-18T02:28:50.918Z,2.22
2023-02-18T02:30:06.670Z,1.60
2023-02-18T02:31:26.403Z,1.90
2023-02-18T02:33:06.974Z,2.20
2023-02-18T02:34:30.550Z,1.77
2023-02-18T02:35:40.669Z,1.70
2023-02-18T02:37:06.267Z,1.20
2023-02-18T02:38:49.476Z,1.70
2023-02-18T02:40:02.286Z,1.98
2023-02-18T02:41:26.362Z,1.33
2023-02-18T02:42:58.267Z,1.80
2023-02-18T02:44:13.196Z,1.20
2023-02-18T02:45:26.315Z,1.65
2023-02-18T02:46:43.686Z,1.83
2023-02-18T02:48:11.563Z,1.60
2023-02-18T02:49:33.468Z,1.20
2023-02-18T02:50:56.991Z,1.20
2023-02-18T02:52:07.868Z,2.85
2023-02-18T02:53:17.336Z,2.17
2023-02-18T02:54:29.209Z,1.52
2023-02-18T02:55:32.308Z,1.55
2023-02-18T02:56:34.649Z,1.20
2023-02-18T02:57:37.068Z,1.20
2023-02-18T02:59:02.694Z,1.65
2023-02-18T03:00:12.610Z,1.80
2023-02-18T03:01:28.801Z,1.77
2023-02-18T03:02:39.823Z,1.27
2023-02-18T03:04:09.558Z,1.55
2023-02-18T03:05:15.953Z,1.35
2023-02-18T03:06:33.186Z,2.72
2023-02-18T03:07:41.880Z,1.13
2023-02-18T03:09:02.676Z,1.30
2023-02-18T03:10:36.027Z,1.58
2023-02-18T03:11:53.483Z,1.30
2023-02-18T03:13:04.599Z,1.60
2023-02-18T03:14:29.892Z,1.63
2023-02-18T03:15:59.565Z,1.70
2023-02-18T03:17:38.445Z,1.48
2023-02-18T03:18:47.064Z,1.23
2023-02-18T03:20:01.030Z,1.27
2023-02-18T03:21:09.022Z,1.25
2023-02-18T03:22:23.545Z,1.30
2023-02-18T03:23:35.573Z,1.45
2023-02-18T03:24:50.375Z,1.73
2023-02-18T03:25:55.383Z,1.10
2023-02-18T03:27:13.984Z,1.38
2023-02-18T03:28:20.047Z,1.40
2023-02-18T03:29:23.149Z,1.80
2023-02-18T03:30:39.837Z,1.60
2023-02-18T03:31:45.598Z,1.05
2023-02-18T03:32:50.239Z,1.88
2023-02-18T03:34:10.820Z,1.90
2023-02-18T03:35:17.559Z,1.20
2023-02-18T03:36:21.197Z,1.52
2023-02-18T03:37:24.061Z,1.50
2023-02-18T03:38:35.168Z,1.30
2023-02-18T03:39:41.555Z,1.63
2023-02-18T03:40:45.570Z,1.20
2023-02-18T03:41:48.673Z,1.20
2023-02-18T03:42:50.925Z,1.25
2023-02-18T03:43:56.428Z,1.42
2023-02-18T03:44:59.286Z,1.48
2023-02-18T03:46:03.122Z,1.30
2023-02-18T03:47:05.601Z,1.58
2023-02-18T03:48:08.301Z,1.25
2023-02-18T03:49:12.789Z,1.38
2023-02-18T03:50:15.916Z,1.60
2023-02-18T03:51:18.193Z,1.58
2023-02-18T03:52:20.565Z,1.55
2023-02-18T03:53:23.049Z,1.48
2023-02-18T03:54:25.752Z,1.10
2023-02-18T03:55:28.478Z,1.17
2023-02-18T03:56:30.746Z,1.45
2023-02-18T03:57:33.124Z,1.40
2023-02-18T03:58:35.687Z,1.63
2023-02-18T03:59:38.047Z,2.05
2023-02-18T04:00:40.341Z,1.65
2023-02-18T04:01:42.626Z,1.65
2023-02-18T04:02:44.989Z,1.30
2023-02-18T04:03:47.281Z,1.15
2023-02-18T04:04:49.699Z,1.70
2023-02-18T04:05:51.951Z,1.73
2023-02-18T04:06:54.285Z,1.63
2023-02-18T04:07:56.681Z,1.80
2023-02-18T04:08:58.952Z,1.58
2023-02-18T04:10:01.250Z,1.25
2023-02-18T04:11:05.100Z,1.65
2023-02-18T04:12:07.480Z,1.88
2023-02-18T04:13:09.724Z,1.50
2023-02-18T04:14:14.376Z,1.35
2023-02-18T04:15:16.733Z,1.35
2023-02-18T04:16:19.062Z,1.48
2023-02-18T04:17:21.440Z,1.40
2023-02-18T04:18:24.025Z,1.50
2023-02-18T04:19:26.292Z,1.60
2023-02-18T04:20:28.604Z,1.90
2023-02-18T04:21:30.877Z,1.15
2023-02-18T04:22:34.604Z,1.17
2023-02-18T04:23:37.061Z,1.40
2023-02-18T04:24:39.478Z,1.10
2023-02-18T04:25:41.865Z,1.40
2023-02-18T04:26:44.240Z,2.10
2023-02-18T04:27:46.549Z,1.25
2023-02-18T04:28:48.928Z,1.48
2023-02-18T04:29:51.223Z,1.55
2023-02-18T04:30:53.517Z,1.70
2023-02-18T04:31:55.937Z,1.30
2023-02-18T04:32:58.334Z,1.00
2023-02-18T04:34:00.605Z,1.40
2023-02-18T04:35:03.396Z,1.48
2023-02-18T04:36:06.354Z,1.05
2023-02-18T04:37:08.690Z,1.73
2023-02-18T04:38:12.114Z,1.45
2023-02-18T04:39:14.382Z,1.80
2023-02-18T04:40:16.802Z,1.35
2023-02-18T04:41:19.226Z,1.30
2023-02-18T04:42:21.512Z,1.35
2023-02-18T04:43:23.769Z,1.20
2023-02-18T04:44:26.039Z,1.52
2023-02-18T04:45:28.731Z,1.35
2023-02-18T04:46:31.156Z,1.65
2023-02-18T04:47:33.983Z,1.85
2023-02-18T04:48:36.330Z,1.10
2023-02-18T04:49:38.743Z,1.73
2023-02-18T04:50:41.042Z,1.35
2023-02-18T04:51:43.309Z,1.73
2023-02-18T04:52:45.640Z,1.23
2023-02-18T04:53:47.890Z,1.77
2023-02-18T04:54:50.193Z,1.20
2023-02-18T04:55:54.411Z,1.52
2023-02-18T04:56:56.788Z,1.30
2023-02-18T04:57:59.053Z,1.50
2023-02-18T04:59:01.341Z,1.10
2023-02-18T05:00:06.919Z,1.15
2023-02-18T05:01:09.419Z,1.30
2023-02-18T05:02:11.707Z,1.42
2023-02-18T05:03:15.459Z,1.35
2023-02-18T05:04:17.940Z,1.10
2023-02-18T05:05:20.213Z,2.05
2023-02-18T05:06:22.489Z,1.48
2023-02-18T05:07:24.902Z,0.98
2023-02-18T05:08:27.246Z,1.50
2023-02-18T05:09:29.581Z,2.00
2023-02-18T05:10:31.909Z,1.55
2023-02-18T05:11:34.226Z,1.10
2023-02-18T05:12:36.528Z,1.38
2023-02-18T05:13:38.931Z,1.25
2023-02-18T05:14:41.351Z,1.40
2023-02-18T05:15:43.831Z,1.48
2023-02-18T05:16:46.234Z,1.30
2023-02-18T05:17:48.486Z,1.85
2023-02-18T05:18:50.718Z,1.30
2023-02-18T05:19:53.017Z,1.20
2023-02-18T05:20:55.330Z,1.10
2023-02-18T05:21:57.809Z,1.65
2023-02-18T05:23:00.182Z,1.13
2023-02-18T05:24:02.437Z,1.48
2023-02-18T05:25:05.587Z,1.85
2023-02-18T05:26:08.115Z,1.95
2023-02-18T05:27:10.590Z,1.77
2023-02-18T05:28:12.971Z,1.45
2023-02-18T05:29:15.303Z,1.52
2023-02-18T05:30:17.859Z,1.20
2023-02-18T05:31:20.176Z,1.45
2023-02-18T05:32:23.268Z,1.70
2023-02-18T05:33:25.539Z,1.10
2023-02-18T05:34:27.808Z,1.35
2023-02-18T05:35:30.129Z,1.45
2023-02-18T05:36:32.545Z,1.27
2023-02-18T05:37:34.969Z,1.58
2023-02-18T05:38:37.283Z,1.42
2023-02-18T05:39:39.756Z,1.38
2023-02-18T05:40:42.029Z,1.42
2023-02-18T05:41:44.297Z,1.48
2023-02-18T05:42:46.573Z,1.42
2023-02-18T05:44:07.709Z,1.17
2023-02-18T05:45:11.173Z,1.20
2023-02-18T05:46:13.418Z,1.45
2023-02-18T05:47:15.825Z,1.20
2023-02-18T05:48:18.050Z,1.52
2023-02-18T05:49:20.337Z,1.20
2023-02-18T05:50:22.888Z,1.40
2023-02-18T05:51:25.275Z,1.27
2023-02-18T05:52:27.614Z,1.50
2023-02-18T05:53:29.841Z,1.48
2023-02-18T05:54:32.867Z,1.35
2023-02-18T05:55:39.291Z,1.38
2023-02-18T05:56:41.772Z,1.52
2023-02-18T05:57:44.095Z,2.08
2023-02-18T05:58:46.474Z,1.20
2023-02-18T05:59:48.863Z,1.10
2023-02-18T06:00:51.175Z,1.30
2023-02-18T06:01:54.489Z,1.65
2023-02-18T06:02:56.806Z,1.40
2023-02-18T06:03:59.300Z,2.08
2023-02-18T06:05:01.701Z,1.42
2023-02-18T06:06:04.254Z,1.30
2023-02-18T06:07:07.098Z,1.40
2023-02-18T06:08:09.332Z,1.50
2023-02-18T06:09:11.710Z,1.50
2023-02-18T06:10:14.066Z,1.30
2023-02-18T06:11:16.489Z,1.35
2023-02-18T06:12:18.766Z,1.50
2023-02-18T06:13:21.008Z,1.05
2023-02-18T06:14:23.199Z,1.10
2023-02-18T06:15:25.548Z,1.30
2023-02-18T06:16:28.308Z,1.15
2023-02-18T06:17:30.652Z,1.40
2023-02-18T06:18:33.538Z,1.58
2023-02-18T06:19:35.956Z,1.00
2023-02-18T06:20:40.079Z,2.00
2023-02-18T06:21:42.380Z,1.40
2023-02-18T06:22:44.702Z,1.30
2023-02-18T06:23:47.367Z,0.95
2023-02-18T06:24:49.639Z,1.13
2023-02-18T06:25:51.992Z,1.77
2023-02-18T06:26:54.263Z,1.30
2023-02-18T06:27:56.804Z,1.15
2023-02-18T06:28:59.072Z,1.20
2023-02-18T06:30:01.427Z,1.35
2023-02-18T06:31:04.685Z,1.50
2023-02-18T06:32:07.100Z,1.00
2023-02-18T06:33:09.409Z,1.70
2023-02-18T06:34:11.833Z,1.02
2023-02-18T06:35:14.097Z,1.30
2023-02-18T06:36:16.540Z,1.20
2023-02-18T06:37:18.805Z,1.58
2023-02-18T06:38:21.204Z,1.45
2023-02-18T06:39:23.491Z,1.20
2023-02-18T06:40:25.757Z,1.98
2023-02-18T06:41:28.137Z,1.10
2023-02-18T06:42:30.395Z,1.10
2023-02-18T06:43:33.259Z,1.57
2023-02-18T06:44:37.578Z,1.00
2023-02-18T06:45:40.840Z,1.63
2023-02-18T06:46:43.646Z,1.20
2023-02-18T06:47:45.933Z,1.80
2023-02-18T06:48:48.446Z,1.05
2023-02-18T06:49:51.112Z,1.25
2023-02-18T06:50:53.512Z,1.23
2023-02-18T06:51:55.858Z,1.50
2023-02-18T06:52:59.534Z,1.20
2023-02-18T06:54:01.814Z,1.48
2023-02-18T06:55:09.392Z,1.20
2023-02-18T06:56:12.254Z,1.25
2023-02-18T06:57:14.517Z,1.45
2023-02-18T06:58:17.795Z,1.63
2023-02-18T06:59:20.165Z,1.00
2023-02-18T07:00:23.451Z,1.15
2023-02-18T07:01:25.827Z,1.23
2023-02-18T07:02:28.300Z,1.40
2023-02-18T07:03:30.615Z,1.13
2023-02-18T07:04:33.005Z,1.20
2023-02-18T07:05:35.831Z,1.58
2023-02-18T07:06:38.181Z,1.00
2023-02-18T07:07:40.516Z,0.80
2023-02-18T07:08:43.098Z,1.13
2023-02-18T07:09:45.539Z,1.60
2023-02-18T07:10:48.325Z,0.98
2023-02-18T07:11:50.593Z,1.20
2023-02-18T07:12:52.852Z,0.80
2023-02-18T07:13:55.140Z,1.08
2023-02-18T07:14:57.370Z,0.80
2023-02-18T07:15:59.723Z,0.98
2023-02-18T07:17:02.081Z,0.90
2023-02-18T07:18:04.592Z,1.55
2023-02-18T07:19:06.956Z,1.08
2023-02-18T07:20:09.879Z,1.38
2023-02-18T07:21:12.228Z,0.93
2023-02-18T07:22:14.585Z,1.30
2023-02-18T07:23:16.858Z,0.90
2023-02-18T07:24:19.097Z,0.95
2023-02-18T07:25:23.301Z,0.93
2023-02-18T07:26:25.816Z,1.15
2023-02-18T07:27:28.211Z,1.35
2023-02-18T07:28:30.453Z,1.50
2023-02-18T07:29:32.685Z,1.10
2023-02-18T07:30:35.054Z,1.00
2023-02-18T07:31:38.786Z,1.23
2023-02-18T07:32:41.191Z,0.90
2023-02-18T07:33:43.598Z,1.13
2023-02-18T07:34:45.918Z,1.08
2023-02-18T07:35:53.903Z,0.90
2023-02-18T07:36:56.170Z,1.05
2023-02-18T07:37:58.549Z,0.95
2023-02-18T07:39:00.788Z,0.90
2023-02-18T07:40:03.366Z,1.23
2023-02-18T07:41:05.934Z,0.80
2023-02-18T07:42:09.567Z,0.90
2023-02-18T07:43:11.785Z,1.20
2023-02-18T07:44:14.762Z,0.75
2023-02-18T07:45:17.240Z,1.20
2023-02-18T07:46:19.538Z,1.08
2023-02-18T07:47:21.867Z,1.00
2023-02-18T07:48:24.216Z,1.00
2023-02-18T07:49:26.503Z,0.90
2023-02-18T07:50:28.839Z,0.80
2023-02-18T07:51:31.149Z,1.20
2023-02-18T07:52:33.383Z,0.88
2023-02-18T07:53:36.283Z,1.20
2023-02-18T07:54:38.605Z,0.80
2023-02-18T07:55:50.163Z,1.25
2023-02-18T07:56:53.207Z,1.10
2023-02-18T07:58:01.005Z,1.08
2023-02-18T07:59:03.396Z,1.13
2023-02-18T08:00:06.235Z,1.23
2023-02-18T08:01:15.487Z,1.10
2023-02-18T08:02:21.530Z,1.42
2023-02-18T08:03:26.761Z,1.20
2023-02-18T08:04:29.325Z,1.60
2023-02-18T08:05:31.605Z,1.52
2023-02-18T08:06:37.384Z,1.38
2023-02-18T08:07:41.196Z,1.80
2023-02-18T08:08:43.459Z,1.45
2023-02-18T08:09:45.784Z,1.40
2023-02-18T08:10:49.457Z,1.85
2023-02-18T08:11:51.740Z,1.48
2023-02-18T08:12:54.019Z,1.65
2023-02-18T08:13:56.478Z,1.70
2023-02-18T08:14:58.725Z,1.50
2023-02-18T08:16:01.027Z,1.00
2023-02-18T08:17:03.334Z,1.90
2023-02-18T08:18:07.333Z,1.67
2023-02-18T08:19:09.622Z,2.15
2023-02-18T08:20:12.211Z,1.92
2023-02-18T08:21:15.499Z,1.35
2023-02-18T08:22:17.738Z,1.40
2023-02-18T08:23:23.246Z,1.60
2023-02-18T08:24:25.514Z,1.17
2023-02-18T08:25:29.892Z,1.40
2023-02-18T08:26:32.397Z,1.35
2023-02-18T08:27:34.666Z,1.20
2023-02-18T08:28:37.077Z,1.48
2023-02-18T08:29:39.474Z,1.65
2023-02-18T08:30:49.581Z,1.27
2023-02-18T08:31:54.228Z,1.48
2023-02-18T08:32:57.379Z,1.67
2023-02-18T08:34:00.869Z,1.55
2023-02-18T08:35:04.164Z,1.50
2023-02-18T08:36:08.352Z,1.70
2023-02-18T08:37:10.734Z,1.85
2023-02-18T08:38:13.058Z,1.40
2023-02-18T08:39:15.371Z,1.50
2023-02-18T08:40:17.648Z,1.88
2023-02-18T08:41:20.410Z,1.40
2023-02-18T08:42:22.642Z,1.40
2023-02-18T08:43:24.870Z,1.58
2023-02-18T08:44:28.086Z,2.22
2023-02-18T08:45:30.346Z,1.52
2023-02-18T08:46:35.129Z,1.80
2023-02-18T08:48:16.043Z,2.10
2023-02-18T08:49:00.376Z,1.52
2023-02-18T08:50:02.788Z,1.20
2023-02-18T08:51:16.276Z,1.98
2023-02-18T08:52:18.572Z,1.20
2023-02-18T08:53:21.252Z,1.50
2023-02-18T08:54:23.699Z,1.63
2023-02-18T08:55:26.931Z,1.40
2023-02-18T08:56:29.333Z,1.75
2023-02-18T08:57:31.798Z,1.08
2023-02-18T08:58:37.350Z,1.33
2023-02-18T08:59:39.744Z,1.35
2023-02-18T09:00:43.396Z,1.20
2023-02-18T09:01:45.702Z,1.60
2023-02-18T09:02:48.145Z,1.85
2023-02-18T09:03:50.545Z,3.22
2023-02-18T09:04:52.862Z,1.25
2023-02-18T09:05:55.165Z,2.15
2023-02-18T09:06:57.544Z,1.65
2023-02-18T09:08:00.052Z,1.60
2023-02-18T09:09:03.626Z,1.90
2023-02-18T09:10:06.782Z,1.50
2023-02-18T09:11:11.210Z,1.20
2023-02-18T09:12:13.703Z,1.70
2023-02-18T09:13:15.933Z,1.92
2023-02-18T09:14:18.253Z,1.67
2023-02-18T09:15:20.569Z,1.65
2023-02-18T09:16:26.086Z,1.60
2023-02-18T09:17:29.132Z,2.28
2023-02-18T09:18:32.443Z,2.22
2023-02-18T09:19:34.751Z,2.10
2023-02-18T09:20:39.782Z,2.25
2023-02-18T09:21:42.042Z,1.42
2023-02-18T09:22:44.356Z,1.45
2023-02-18T09:23:46.741Z,2.80
2023-02-18T09:24:49.250Z,2.95
2023-02-18T09:25:51.609Z,4.63
2023-02-18T09:26:54.414Z,4.03
2023-02-18T09:27:56.727Z,4.75
2023-02-18T09:28:59.011Z,4.90
2023-02-18T09:30:01.359Z,5.05
2023-02-18T09:31:06.091Z,7.70
2023-02-18T09:32:09.734Z,7.25
2023-02-18T09:33:12.284Z,4.63
2023-02-18T09:34:14.640Z,4.68
2023-02-18T09:35:16.926Z,3.72
2023-02-18T09:36:20.654Z,4.32
2023-02-18T09:37:22.946Z,3.03
2023-02-18T09:38:25.501Z,2.50
2023-02-18T09:39:27.838Z,2.10
2023-02-18T09:40:34.348Z,2.67
2023-02-18T09:41:43.849Z,1.95
2023-02-18T09:42:46.130Z,2.22
2023-02-18T09:43:57.291Z,1.73
2023-02-18T09:45:04.568Z,1.90
2023-02-18T09:46:12.787Z,2.70
2023-02-18T09:47:34.837Z,3.08
2023-02-18T09:48:37.985Z,2.17
2023-02-18T09:49:51.049Z,1.90
2023-02-18T09:50:53.781Z,1.80
2023-02-18T09:51:57.314Z,1.70
2023-02-18T09:53:00.681Z,2.58
2023-02-18T09:54:02.974Z,1.70
2023-02-18T09:55:21.310Z,2.30
2023-02-18T09:56:31.688Z,1.92
2023-02-18T09:57:39.428Z,1.70
2023-02-18T09:58:44.969Z,2.42
2023-02-18T09:59:52.106Z,1.73
2023-02-18T10:01:33.473Z,1.70
2023-02-18T10:02:37.117Z,2.40
2023-02-18T10:03:40.649Z,1.50
2023-02-18T10:04:45.948Z,1.40
2023-02-18T10:05:59.176Z,1.77
2023-02-18T10:07:03.775Z,2.40
2023-02-18T10:08:14.728Z,1.83
2023-02-18T10:09:28.591Z,1.75
2023-02-18T10:10:42.515Z,1.70
2023-02-18T10:11:49.462Z,2.10
2023-02-18T10:12:53.662Z,2.42
2023-02-18T10:13:57.524Z,2.25
2023-02-18T10:15:01.242Z,2.97
2023-02-18T10:16:04.692Z,3.97
2023-02-18T10:17:08.519Z,2.60
2023-02-18T10:18:23.380Z,2.70
2023-02-18T10:19:38.560Z,2.22
2023-02-18T10:20:40.920Z,2.65
2023-02-18T10:21:43.739Z,2.42
2023-02-18T10:22:46.692Z,3.78
2023-02-18T10:24:14.841Z,2.42
2023-02-18T10:25:23.258Z,2.90
2023-02-18T10:26:25.652Z,2.35
2023-02-18T10:27:37.114Z,2.30
2023-02-18T10:28:39.633Z,2.45
2023-02-18T10:29:41.947Z,2.70
2023-02-18T10:30:51.301Z,1.88
2023-02-18T10:32:00.331Z,2.47
2023-02-18T10:33:31.727Z,2.75
2023-02-18T10:34:52.407Z,2.13
2023-02-18T10:36:23.306Z,2.05
2023-02-18T10:37:39.528Z,2.38
2023-02-18T10:39:00.582Z,2.10
2023-02-18T10:40:30.349Z,2.30
2023-02-18T10:42:09.666Z,2.33
2023-02-18T10:43:39.305Z,1.95
2023-02-18T10:45:06.302Z,2.45
2023-02-18T10:46:31.684Z,2.15
2023-02-18T10:47:59.483Z,2.50
2023-02-18T10:49:14.489Z,2.10
2023-02-18T10:50:34.941Z,2.28
2023-02-18T10:51:39.935Z,1.85
2023-02-18T10:52:49.266Z,2.40
2023-02-18T10:53:53.434Z,2.60
2023-02-18T10:55:06.333Z,2.33
2023-02-18T10:56:09.244Z,2.28
2023-02-18T10:57:19.432Z,2.08
2023-02-18T10:58:29.888Z,2.00
2023-02-18T10:59:33.804Z,2.40
2023-02-18T11:00:40.384Z,2.55
2023-02-18T11:01:44.299Z,2.00
2023-02-18T11:02:48.135Z,2.50
2023-02-18T11:04:03.677Z,2.65
2023-02-18T11:05:22.976Z,2.10
2023-02-18T11:06:33.497Z,2.45
2023-02-18T11:07:38.715Z,2.05
2023-02-18T11:08:44.972Z,3.25
2023-02-18T11:10:16.382Z,2.55
2023-02-18T11:11:25.513Z,2.58
2023-02-18T11:12:48.074Z,2.42
2023-02-18T11:13:58.965Z,2.42
2023-02-18T11:15:04.353Z,2.78
2023-02-18T11:16:09.391Z,2.42
2023-02-18T11:17:27.536Z,2.53
2023-02-18T11:18:41.187Z,1.90
2023-02-18T11:19:43.757Z,2.90
2023-02-18T11:20:56.510Z,2.67
2023-02-18T11:22:13.443Z,2.35
2023-02-18T11:23:20.026Z,2.55
2023-02-18T11:24:22.352Z,2.40
2023-02-18T11:25:33.525Z,2.60
2023-02-18T11:26:38.816Z,2.78
2023-02-18T11:27:48.682Z,4.45
2023-02-18T11:28:52.265Z,3.70
2023-02-18T11:30:00.781Z,3.30
2023-02-18T11:31:05.345Z,3.30
2023-02-18T11:32:12.492Z,3.70
2023-02-18T11:33:41.162Z,3.92
2023-02-18T11:34:44.116Z,3.30
2023-02-18T11:35:54.750Z,4.00
2023-02-18T11:37:19.089Z,3.80
2023-02-18T11:38:29.811Z,3.40
2023-02-18T11:39:32.429Z,3.47
2023-02-18T11:40:36.550Z,3.60
2023-02-18T11:41:46.008Z,4.72
2023-02-18T11:42:48.394Z,4.55
2023-02-18T11:43:53.260Z,4.50
2023-02-18T11:45:00.355Z,4.45
2023-02-18T11:46:14.939Z,5.47
2023-02-18T11:47:17.153Z,5.05
2023-02-18T11:48:24.115Z,4.68
2023-02-18T11:49:26.549Z,6.40
2023-02-18T11:50:33.607Z,6.47
2023-02-18T11:51:38.876Z,6.30
2023-02-18T11:52:44.817Z,6.57
2023-02-18T11:53:59.847Z,6.50
2023-02-18T11:55:07.613Z,6.38
2023-02-18T11:56:20.542Z,6.30
2023-02-18T11:57:26.519Z,6.13
2023-02-18T11:58:40.941Z,7.00
2023-02-18T11:59:44.245Z,9.65
2023-02-18T12:00:49.275Z,7.40
2023-02-18T12:01:57.318Z,5.70
2023-02-18T12:03:02.891Z,5.50
2023-02-18T12:04:11.784Z,5.38
2023-02-18T12:05:22.532Z,5.53
2023-02-18T12:06:52.139Z,5.95
2023-02-18T12:08:07.626Z,4.43
2023-02-18T12:09:38.560Z,5.13
2023-02-18T12:10:49.313Z,4.65
2023-02-18T12:12:00.184Z,5.65
2023-02-18T12:13:08.055Z,4.45
2023-02-18T12:14:17.805Z,4.50
2023-02-18T12:15:32.081Z,3.83
2023-02-18T12:17:03.114Z,4.45
2023-02-18T12:18:39.570Z,3.97
2023-02-18T12:20:12.956Z,4.00
2023-02-18T12:21:53.547Z,5.32
2023-02-18T12:22:56.454Z,4.68
2023-02-18T12:24:13.240Z,4.40
2023-02-18T12:25:29.706Z,4.03
2023-02-18T12:26:59.689Z,3.75
2023-02-18T12:28:43.132Z,3.70
2023-02-18T12:30:21.556Z,3.65
2023-02-18T12:32:01.357Z,4.15
2023-02-18T12:33:09.005Z,4.03
2023-02-18T12:34:32.668Z,4.65
2023-02-18T12:35:53.579Z,3.70
2023-02-18T12:37:03.293Z,4.00
2023-02-18T12:38:42.670Z,3.30
2023-02-18T12:39:56.533Z,3.15
2023-02-18T12:41:17.663Z,3.90
2023-02-18T12:42:33.952Z,2.90
2023-02-18T12:43:52.215Z,2.97
2023-02-18T12:45:25.573Z,3.75
2023-02-18T12:47:15.856Z,3.10
2023-02-18T12:48:38.886Z,2.60
2023-02-18T12:49:58.316Z,3.80
2023-02-18T12:51:09.580Z,2.80
2023-02-18T12:52:36.045Z,2.30
2023-02-18T12:54:18.615Z,2.65
2023-02-18T12:55:55.592Z,2.08
2023-02-18T12:57:35.537Z,2.70
2023-02-18T12:59:06.423Z,2.45
2023-02-18T13:00:26.858Z,2.08
2023-02-18T13:01:57.125Z,1.88
2023-02-18T13:03:20.224Z,2.10
2023-02-18T13:04:34.433Z,2.17
2023-02-18T13:06:28.503Z,1.95
2023-02-18T13:07:44.108Z,1.40
2023-02-18T13:09:01.416Z,1.90
2023-02-18T13:10:19.385Z,2.13
2023-02-18T13:11:38.013Z,1.70
2023-02-18T13:12:54.495Z,1.40
2023-02-18T13:14:57.376Z,1.30
2023-02-18T13:16:04.616Z,1.58
2023-02-18T13:17:10.905Z,2.00
2023-02-18T13:18:18.529Z,1.35
2023-02-18T13:19:33.199Z,1.50
2023-02-18T13:20:38.268Z,1.38
2023-02-18T13:21:43.193Z,1.40
2023-02-18T13:22:50.012Z,1.40
2023-02-18T13:24:00.022Z,1.40
2023-02-18T13:25:02.372Z,1.42
2023-02-18T13:26:07.909Z,1.25
2023-02-18T13:27:43.703Z,1.10
2023-02-18T13:29:22.257Z,1.20
2023-02-18T13:30:39.123Z,1.20
2023-02-18T13:32:08.043Z,1.10
2023-02-18T13:33:10.275Z,1.17
2023-02-18T13:34:34.721Z,1.20
2023-02-18T13:35:48.750Z,1.30
2023-02-18T13:37:06.850Z,1.40
2023-02-18T13:38:18.345Z,0.80
2023-02-18T13:39:23.422Z,1.40
2023-02-18T13:40:31.483Z,1.20
2023-02-18T13:41:43.307Z,0.93
2023-02-18T13:42:45.681Z,1.30
2023-02-18T13:43:48.439Z,1.35
2023-02-18T13:45:04.497Z,1.00
2023-02-18T13:46:22.113Z,1.33
2023-02-18T13:47:40.999Z,1.25
2023-02-18T13:48:46.332Z,1.60
2023-02-18T13:49:49.005Z,1.08
2023-02-18T13:50:54.156Z,1.13
2023-02-18T13:51:59.283Z,1.20
2023-02-18T13:53:07.620Z,1.50
2023-02-18T13:54:12.607Z,1.17
2023-02-18T13:56:07.410Z,1.58
2023-02-18T13:57:16.897Z,1.30
2023-02-18T13:58:25.248Z,0.95
2023-02-18T13:59:57.861Z,1.33
2023-02-18T14:01:12.421Z,1.30
2023-02-18T14:02:21.181Z,1.20
2023-02-18T14:03:45.136Z,1.45
2023-02-18T14:04:47.370Z,1.27
2023-02-18T14:05:50.021Z,1.30
2023-02-18T14:07:16.945Z,1.27
2023-02-18T14:08:39.621Z,1.35
2023-02-18T14:09:48.144Z,1.00
2023-02-18T14:11:12.086Z,1.15
2023-02-18T14:12:39.211Z,1.50
2023-02-18T14:13:50.626Z,1.17
2023-02-18T14:14:53.755Z,1.17
2023-02-18T14:16:00.183Z,1.60
2023-02-18T14:17:13.400Z,1.20
2023-02-18T14:18:15.594Z,1.50
2023-02-18T14:19:29.264Z,1.30
2023-02-18T14:20:37.344Z,1.15
2023-02-18T14:21:44.401Z,1.30
2023-02-18T14:22:51.967Z,1.50
2023-02-18T14:23:57.535Z,1.50
2023-02-18T14:25:16.692Z,1.27
2023-02-18T14:26:25.548Z,1.45
2023-02-18T14:27:27.842Z,1.17
2023-02-18T14:28:36.233Z,1.42
2023-02-18T14:29:39.736Z,1.20
2023-02-18T14:30:42.936Z,1.20
2023-02-18T14:31:55.212Z,1.70
2023-02-18T14:33:00.992Z,1.40
2023-02-18T14:34:47.218Z,1.70
2023-02-18T14:36:00.480Z,1.63
2023-02-18T14:37:20.569Z,1.05
2023-02-18T14:38:33.332Z,1.38
2023-02-18T14:39:51.837Z,1.25
2023-02-18T14:41:09.126Z,1.52
2023-02-18T14:42:20.519Z,1.40
2023-02-18T14:43:53.360Z,1.17
2023-02-18T14:45:10.951Z,1.50
2023-02-18T14:46:16.182Z,1.52
2023-02-18T14:47:35.920Z,1.67
2023-02-18T14:48:59.438Z,1.50
2023-02-18T14:50:04.534Z,1.60
2023-02-18T14:51:07.550Z,1.50
2023-02-18T14:52:30.751Z,1.23
2023-02-18T14:53:35.320Z,1.30
2023-02-18T14:54:39.563Z,1.40
2023-02-18T14:55:47.130Z,1.50
2023-02-18T14:56:57.408Z,1.40
2023-02-18T14:58:07.244Z,1.50
2023-02-18T14:59:13.275Z,1.70
2023-02-18T15:00:29.087Z,1.85
2023-02-18T15:01:34.245Z,1.85
2023-02-18T15:02:38.810Z,1.50
2023-02-18T15:03:41.946Z,2.00
2023-02-18T15:04:45.996Z,1.65