createdAt,value
2022-11-05T10:59:32.972Z,9.15
2022-11-05T11:00:20.811Z,9.12
2022-11-05T11:01:09.094Z,9.11
2022-11-05T11:01:41.485Z,9.10
2022-11-05T11:02:21.011Z,9.13
2022-11-05T11:02:57.920Z,9.12
2022-11-05T11:03:37.754Z,9.12
2022-11-05T11:04:23.309Z,9.11
2022-11-05T11:04:58.080Z,9.08
2022-11-05T11:05:35.872Z,9.10
2022-11-05T11:06:18.457Z,9.11
2022-11-05T11:06:54.831Z,9.12
2022-11-05T11:07:27.368Z,9.13
2022-11-05T11:08:07.273Z,9.15
2022-11-05T11:08:39.613Z,9.15
2022-11-05T11:09:20.980Z,9.17
2022-11-05T11:09:55.784Z,9.18
2022-11-05T11:10:29.135Z,9.19
2022-11-05T11:11:06.824Z,9.23
2022-11-05T11:11:44.191Z,9.24
2022-11-05T11:12:21.360Z,9.27
2022-11-05T11:12:55.363Z,9.28
2022-11-05T11:13:33.496Z,9.30
2022-11-05T11:14:18.478Z,9.30
2022-11-05T11:15:03.633Z,9.29
2022-11-05T11:15:37.294Z,9.29
2022-11-05T11:16:16.884Z,9.32
2022-11-05T11:16:57.357Z,9.33
2022-11-05T11:17:32.468Z,9.36
2022-11-05T11:18:32.473Z,9.39
2022-11-05T11:19:24.899Z,9.37
2022-11-05T11:20:23.637Z,9.38
2022-11-05T11:21:07.468Z,9.37
2022-11-05T11:21:42.199Z,9.38
2022-11-05T11:22:22.195Z,9.40
2022-11-05T11:23:12.769Z,9.37
2022-11-05T11:23:54.623Z,9.37
2022-11-05T11:24:33.465Z,9.36
2022-11-05T11:25:23.542Z,9.33
2022-11-05T11:26:03.872Z,9.31
2022-11-05T11:26:37.819Z,9.31
2022-11-05T11:27:12.744Z,9.31
2022-11-05T11:27:47.452Z,9.32
2022-11-05T11:28:24.516Z,9.32
2022-11-05T11:29:02.146Z,9.32
2022-11-05T11:29:40.523Z,9.32
2022-11-05T11:30:23.233Z,9.31
2022-11-05T11:31:00.356Z,9.26
2022-11-05T11:31:36.808Z,9.28
2022-11-05T11:32:14.211Z,9.30
2022-11-05T11:32:47.992Z,9.32
2022-11-05T11:33:28.645Z,9.35
2022-11-05T11:34:04.492Z,9.35
2022-11-05T11:34:38.990Z,9.35
2022-11-05T11:35:24.149Z,9.34
2022-11-05T11:35:56.571Z,9.32
2022-11-05T11:36:35.192Z,9.30
2022-11-05T11:37:16.695Z,9.29
2022-11-05T11:37:54.994Z,9.30
2022-11-05T11:38:33.020Z,9.33
2022-11-05T11:39:07.255Z,9.35
2022-11-05T11:39:39.888Z,9.33
2022-11-05T11:40:20.523Z,9.34
2022-11-05T11:41:00.633Z,9.39
2022-11-05T11:41:37.706Z,9.40
2022-11-05T11:42:20.720Z,9.44
2022-11-05T11:42:58.305Z,9.48
2022-11-05T11:43:33.772Z,9.47
2022-11-05T11:44:14.124Z,9.55
2022-11-05T11:44:47.589Z,9.51
2022-11-05T11:45:32.737Z,9.54
2022-11-05T11:46:15.134Z,9.54
2022-11-05T11:46:52.933Z,9.53
2022-11-05T11:47:28.352Z,9.55
2022-11-05T11:48:04.627Z,9.55
2022-11-05T11:48:39.453Z,9.56
2022-11-05T11:49:33.069Z,9.53
2022-11-05T11:50:08.228Z,9.53
2022-11-05T11:50:42.574Z,9.53
2022-11-05T11:51:30.844Z,9.49
2022-11-05T11:52:12.822Z,9.44
2022-11-05T11:52:44.992Z,9.43
2022-11-05T11:53:25.053Z,9.45
2022-11-05T11:54:00.992Z,9.44
2022-11-05T11:54:34.352Z,9.47
2022-11-05T11:55:20.744Z,9.46
2022-11-05T11:56:02.507Z,9.47
2022-11-05T11:56:43.782Z,9.44
2022-11-05T11:57:29.458Z,9.41
2022-11-05T11:58:07.156Z,9.40
2022-11-05T11:58:42.797Z,9.42
2022-11-05T11:59:46.896Z,9.43
2022-11-05T12:00:24.211Z,9.41
2022-11-05T12:01:07.215Z,9.42
2022-11-05T12:02:06.701Z,9.39
2022-11-05T12:03:02.156Z,9.37
2022-11-05T12:03:41.725Z,9.35
2022-11-05T12:04:28.215Z,9.32
2022-11-05T12:05:26.335Z,9.33
2022-11-05T12:06:07.176Z,9.34
2022-11-05T12:06:45.459Z,9.38
2022-11-05T12:07:34.243Z,9.41
2022-11-05T12:08:31.164Z,9.38
2022-11-05T12:09:14.858Z,9.37
2022-11-05T12:10:00.948Z,9.38
2022-11-05T12:10:48.875Z,9.40
2022-11-05T12:11:25.433Z,9.42
2022-11-05T12:12:07.719Z,9.44
2022-11-05T12:12:54.253Z,9.48
2022-11-05T12:13:51.733Z,9.46
2022-11-05T12:14:33.104Z,9.46
2022-11-05T12:15:27.923Z,9.48
2022-11-05T12:16:11.736Z,9.50
2022-11-05T12:17:08.666Z,9.54
2022-11-05T12:17:50.718Z,9.55
2022-11-05T12:18:36.756Z,9.58
2022-11-05T12:19:21.587Z,9.60
2022-11-05T12:20:14.282Z,9.64
2022-11-05T12:21:01.515Z,9.69
2022-11-05T12:21:53.437Z,9.67
2022-11-05T12:22:37.476Z,9.65
2022-11-05T12:23:27.327Z,9.65
2022-11-05T12:24:20.922Z,9.59
2022-11-05T12:25:08.535Z,9.53
2022-11-05T12:25:45.705Z,9.48
2022-11-05T12:26:29.482Z,9.47
2022-11-05T12:27:15.691Z,9.48
2022-11-05T12:28:05.916Z,9.48
2022-11-05T12:29:17.404Z,9.44
2022-11-05T12:30:00.328Z,9.41
2022-11-05T12:30:48.994Z,9.46
2022-11-05T12:31:33.826Z,9.49
2022-11-05T12:32:33.933Z,9.52
2022-11-05T12:33:26.231Z,9.53
2022-11-05T12:34:11.655Z,9.55
2022-11-05T12:34:56.127Z,9.56
2022-11-05T12:35:47.360Z,9.60
2022-11-05T12:36:42.972Z,9.63
2022-11-05T12:37:24.963Z,9.66
2022-11-05T12:38:10.125Z,9.68
2022-11-05T12:39:09.421Z,9.68
2022-11-05T12:39:58.547Z,9.69
2022-11-05T12:40:51.668Z,9.71
2022-11-05T12:41:30.830Z,9.72
2022-11-05T12:42:08.593Z,9.74
2022-11-05T12:42:59.509Z,9.75
2022-11-05T12:43:42.521Z,9.74
2022-11-05T12:44:34.591Z,9.74
2022-11-05T12:45:21.376Z,9.73
2022-11-05T12:46:05.616Z,9.71
2022-11-05T12:46:46.279Z,9.72
2022-11-05T12:47:35.384Z,9.74
2022-11-05T12:48:28.303Z,9.74
2022-11-05T12:49:38.226Z,9.67
2022-11-05T12:50:20.878Z,9.66
2022-11-05T12:51:02.380Z,9.69
2022-11-05T12:51:48.531Z,9.71
2022-11-05T12:53:00.197Z,9.66
2022-11-05T12:53:48.802Z,9.63
2022-11-05T12:54:34.311Z,9.59
2022-11-05T12:55:12.756Z,9.60
2022-11-05T12:55:49.718Z,9.62
2022-11-05T12:56:30.923Z,9.64
2022-11-05T12:57:06.952Z,9.65
2022-11-05T12:57:43.398Z,9.66
2022-11-05T12:58:24.445Z,9.67
2022-11-05T12:59:01.206Z,9.67
2022-11-05T12:59:39.773Z,9.64
2022-11-05T13:00:18.788Z,9.59
2022-11-05T13:01:03.294Z,9.59
2022-11-05T13:01:43.809Z,9.56
2022-11-05T13:02:26.494Z,9.58
2022-11-05T13:03:19.315Z,9.56
2022-11-05T13:03:57.750Z,9.54
2022-11-05T13:04:39.132Z,9.53
2022-11-05T13:05:16.984Z,9.54
2022-11-05T13:06:01.461Z,9.56
2022-11-05T13:06:40.425Z,9.53
2022-11-05T13:07:20.941Z,9.52
2022-11-05T13:07:59.056Z,9.51
2022-11-05T13:08:40.448Z,9.53
2022-11-05T13:09:17.911Z,9.54
2022-11-05T13:09:57.976Z,9.54
2022-11-05T13:10:34.625Z,9.53
2022-11-05T13:11:19.353Z,9.53
2022-11-05T13:11:55.064Z,9.52
2022-11-05T13:12:34.176Z,9.52
2022-11-05T13:13:13.808Z,9.51
2022-11-05T13:13:56.109Z,9.50
2022-11-05T13:14:33.019Z,9.50
2022-11-05T13:15:27.351Z,9.52
2022-11-05T13:16:05.185Z,9.49
2022-11-05T13:16:48.677Z,9.50
2022-11-05T13:17:25.077Z,9.53
2022-11-05T13:18:00.247Z,9.56
2022-11-05T13:18:43.062Z,9.57
2022-11-05T13:19:21.766Z,9.57
2022-11-05T13:20:02.436Z,9.57
2022-11-05T13:20:38.732Z,9.62
2022-11-05T13:21:14.332Z,9.57
2022-11-05T13:21:52.369Z,9.56
2022-11-05T13:22:36.477Z,9.55
2022-11-05T13:23:16.549Z,9.54
2022-11-05T13:23:55.281Z,9.54
2022-11-05T13:24:32.915Z,9.54
2022-11-05T13:25:16.196Z,9.55
2022-11-05T13:25:53.543Z,9.55
2022-11-05T13:26:33.112Z,9.56
2022-11-05T13:27:21.831Z,9.58
2022-11-05T13:28:05.240Z,9.59
2022-11-05T13:28:46.915Z,9.59
2022-11-05T13:29:26.792Z,9.61
2022-11-05T13:30:03.177Z,9.64
2022-11-05T13:30:41.696Z,9.65
2022-11-05T13:31:17.856Z,9.64
2022-11-05T13:32:01.689Z,9.63
2022-11-05T13:32:37.906Z,9.59
2022-11-05T13:33:17.552Z,9.58
2022-11-05T13:33:52.842Z,9.56
2022-11-05T13:34:24.907Z,9.57
2022-11-05T13:35:01.382Z,9.59
2022-11-05T13:35:41.777Z,9.63
2022-11-05T13:36:29.988Z,9.57
2022-11-05T13:37:19.433Z,9.57
2022-11-05T13:38:12.673Z,9.59
2022-11-05T13:39:01.390Z,9.60
2022-11-05T13:39:39.349Z,9.58
2022-11-05T13:40:16.089Z,9.60
2022-11-05T13:41:04.034Z,9.60
2022-11-05T13:41:53.398Z,9.62
2022-11-05T13:43:04.412Z,9.63
2022-11-05T13:43:46.448Z,9.56
2022-11-05T13:44:46.736Z,9.58
2022-11-05T13:45:53.905Z,9.59
2022-11-05T13:46:42.936Z,9.62
2022-11-05T13:47:39.623Z,9.62
2022-11-05T13:48:41.576Z,9.59
2022-11-05T13:49:39.350Z,9.58
2022-11-05T13:50:52.902Z,9.58
2022-11-05T13:51:53.240Z,9.53
2022-11-05T13:52:43.777Z,9.52
2022-11-05T13:53:31.952Z,9.46
2022-11-05T13:54:46.801Z,9.45
2022-11-05T13:55:41.732Z,9.43
2022-11-05T13:56:28.832Z,9.44
2022-11-05T13:57:17.493Z,9.44
2022-11-05T13:58:07.547Z,9.44
2022-11-05T13:58:55.979Z,9.44
2022-11-05T13:59:58.099Z,9.41
2022-11-05T14:00:35.658Z,9.41
2022-11-05T14:01:22.315Z,9.43
2022-11-05T14:01:57.179Z,9.38
2022-11-05T14:02:42.575Z,9.36
2022-11-05T14:03:19.075Z,9.34
2022-11-05T14:03:53.860Z,9.35
2022-11-05T14:04:34.216Z,9.35
2022-11-05T14:05:07.516Z,9.29
2022-11-05T14:05:42.796Z,9.34
2022-11-05T14:06:25.251Z,9.38
2022-11-05T14:07:10.136Z,9.35
2022-11-05T14:07:49.755Z,9.31
2022-11-05T14:08:28.123Z,9.30
2022-11-05T14:09:06.208Z,9.32
2022-11-05T14:09:40.514Z,9.34
2022-11-05T14:10:27.396Z,9.37
2022-11-05T14:11:03.463Z,9.36
2022-11-05T14:11:40.688Z,9.38
2022-11-05T14:12:22.128Z,9.39
2022-11-05T14:13:00.256Z,9.42
2022-11-05T14:13:36.977Z,9.42
2022-11-05T14:14:20.944Z,9.42
2022-11-05T14:14:59.418Z,9.42
2022-11-05T14:15:33.085Z,9.42
2022-11-05T14:16:10.337Z,9.43
2022-11-05T14:16:49.800Z,9.43
2022-11-05T14:17:56.509Z,9.42
2022-11-05T14:18:44.831Z,9.39
2022-11-05T14:19:53.293Z,9.35
2022-11-05T14:20:45.141Z,9.32
2022-11-05T14:21:51.000Z,9.33
2022-11-05T14:22:37.878Z,9.34
2022-11-05T14:23:39.133Z,9.34
2022-11-05T14:24:43.290Z,9.32
2022-11-05T14:25:56.708Z,9.22
2022-11-05T14:26:33.229Z,9.21
2022-11-05T14:27:33.242Z,9.22
2022-11-05T14:28:42.708Z,9.21
2022-11-05T14:29:22.880Z,9.22
2022-11-05T14:29:58.479Z,9.22
2022-11-05T14:30:45.615Z,9.23
2022-11-05T14:31:54.447Z,9.24
2022-11-05T14:32:53.173Z,9.20
2022-11-05T14:33:39.471Z,9.10
2022-11-05T14:34:45.132Z,9.07
2022-11-05T14:35:36.766Z,9.07
2022-11-05T14:36:31.352Z,9.09
2022-11-05T14:37:22.251Z,9.10
2022-11-05T14:37:58.820Z,9.09
2022-11-05T14:38:30.957Z,9.07
2022-11-05T14:39:23.724Z,9.08
2022-11-05T14:39:56.681Z,9.09
2022-11-05T14:40:39.291Z,9.12
2022-11-05T14:41:11.417Z,9.12
2022-11-05T14:42:03.294Z,9.09
2022-11-05T14:42:35.998Z,9.08
2022-11-05T14:43:19.781Z,9.12
2022-11-05T14:44:01.427Z,9.11
2022-11-05T14:44:35.792Z,9.09
2022-11-05T14:45:26.141Z,9.09
2022-11-05T14:46:00.940Z,9.09
2022-11-05T14:46:44.417Z,9.10
2022-11-05T14:47:21.728Z,9.06
2022-11-05T14:47:59.500Z,9.05
2022-11-05T14:48:40.528Z,9.02
2022-11-05T14:49:19.075Z,9.00
2022-11-05T14:49:56.700Z,9.01
2022-11-05T14:50:36.699Z,9.02
2022-11-05T14:51:29.400Z,9.03
2022-11-05T14:52:07.989Z,9.01
2022-11-05T14:52:52.949Z,9.01
2022-11-05T14:53:30.675Z,9.00
2022-11-05T14:54:08.042Z,9.02
2022-11-05T14:54:44.027Z,9.02
2022-11-05T14:55:30.835Z,9.03
2022-11-05T14:56:07.262Z,9.04
2022-11-05T14:56:50.549Z,9.06
2022-11-05T14:57:55.566Z,9.03
2022-11-05T14:58:33.389Z,9.05
2022-11-05T14:59:52.594Z,9.02
2022-11-05T15:00:44.024Z,8.96
2022-11-05T15:01:48.890Z,8.95
2022-11-05T15:02:24.196Z,8.95
2022-11-05T15:03:01.460Z,9.00
2022-11-05T15:04:01.334Z,9.01
2022-11-05T15:04:40.698Z,9.02
2022-11-05T15:05:38.332Z,9.01
2022-11-05T15:06:28.522Z,8.97
2022-11-05T15:07:29.923Z,8.96
2022-11-05T15:08:32.043Z,8.93
2022-11-05T15:09:20.895Z,8.88
2022-11-05T15:10:09.831Z,8.87
2022-11-05T15:10:44.169Z,8.86
2022-11-05T15:11:22.172Z,8.90
2022-11-05T15:12:21.225Z,8.93
2022-11-05T15:12:56.939Z,8.95
2022-11-05T15:13:33.735Z,8.99
2022-11-05T15:14:15.696Z,8.99
2022-11-05T15:14:54.968Z,8.99
2022-11-05T15:15:34.394Z,9.01
2022-11-05T15:16:07.878Z,9.02
2022-11-05T15:16:43.670Z,9.03
2022-11-05T15:17:26.688Z,9.04
2022-11-05T15:18:03.877Z,9.06
2022-11-05T15:18:47.086Z,9.10
2022-11-05T15:19:23.466Z,9.10
2022-11-05T15:20:01.737Z,9.09
2022-11-05T15:20:40.482Z,9.09
2022-11-05T15:21:19.266Z,9.09
2022-11-05T15:21:53.511Z,9.09
2022-11-05T15:22:30.604Z,9.10
2022-11-05T15:23:10.239Z,9.10
2022-11-05T15:23:44.240Z,9.05
2022-11-05T15:24:19.464Z,9.06
2022-11-05T15:24:54.463Z,9.09
2022-11-05T15:25:32.949Z,9.13
2022-11-05T15:26:13.468Z,9.12
2022-11-05T15:26:50.352Z,9.11
2022-11-05T15:27:38.661Z,9.06
2022-11-05T15:28:17.656Z,9.01
2022-11-05T15:28:54.088Z,9.00
2022-11-05T15:29:30.503Z,9.00
2022-11-05T15:30:16.534Z,9.00
2022-11-05T15:31:22.709Z,8.92
2022-11-05T15:31:55.733Z,8.89
2022-11-05T15:32:34.605Z,8.91
2022-11-05T15:33:19.354Z,8.90
2022-11-05T15:34:18.405Z,8.86
2022-11-05T15:34:52.031Z,8.83
2022-11-05T15:35:29.555Z,8.83
2022-11-05T15:36:20.027Z,8.82
2022-11-05T15:36:57.865Z,8.81
2022-11-05T15:37:30.143Z,8.83
2022-11-05T15:38:04.858Z,8.85
2022-11-05T15:38:37.336Z,8.86
2022-11-05T15:39:29.341Z,8.84
2022-11-05T15:40:04.664Z,8.83
2022-11-05T15:40:36.794Z,8.83
2022-11-05T15:41:18.285Z,8.83
2022-11-05T15:41:50.764Z,8.82
2022-11-05T15:42:27.816Z,8.83
2022-11-05T15:43:11.361Z,8.83
2022-11-05T15:43:48.161Z,8.81
2022-11-05T15:44:39.129Z,8.79
2022-11-05T15:45:22.971Z,8.79
2022-11-05T15:46:02.721Z,8.79
2022-11-05T15:46:37.515Z,8.77
2022-11-05T15:47:21.764Z,8.74
2022-11-05T15:47:56.454Z,8.69
2022-11-05T15:48:28.541Z,8.68
2022-11-05T15:49:09.079Z,8.69
2022-11-05T15:49:43.098Z,8.68
2022-11-05T15:50:16.194Z,8.70
2022-11-05T15:50:51.001Z,8.73
2022-11-05T15:51:26.140Z,8.75
2022-11-05T15:52:01.031Z,8.75
2022-11-05T15:52:36.588Z,8.76
2022-11-05T15:53:47.564Z,8.76
2022-11-05T15:54:30.079Z,8.71
2022-11-05T15:55:17.309Z,8.71
2022-11-05T15:55:57.285Z,8.69
2022-11-05T15:56:32.141Z,8.67
2022-11-05T15:57:07.187Z,8.70
2022-11-05T15:57:47.790Z,8.69
2022-11-05T15:58:24.137Z,8.69
2022-11-05T15:59:00.757Z,8.70
2022-11-05T15:59:35.538Z,8.71
2022-11-05T16:00:16.360Z,8.72
2022-11-05T16:00:49.675Z,8.71
2022-11-05T16:01:28.126Z,8.71
2022-11-05T16:02:21.388Z,8.70
2022-11-05T16:02:59.500Z,8.65
2022-11-05T16:03:34.007Z,8.66
2022-11-05T16:04:19.009Z,8.70
2022-11-05T16:04:51.778Z,8.69
2022-11-05T16:05:28.382Z,8.71
2022-11-05T19:17:37.138Z,7.79
2022-11-05T19:18:09.525Z,7.78
2022-11-05T19:18:45.518Z,7.79
2022-11-05T19:19:17.609Z,7.79
2022-11-05T19:19:49.724Z,7.78
2022-11-05T19:20:24.430Z,7.79
2022-11-05T19:20:56.643Z,7.79
2022-11-05T19:21:32.475Z,7.80
2022-11-05T19:22:07.219Z,7.81
2022-11-05T19:22:39.345Z,7.82
2022-11-05T19:23:11.474Z,7.83
2022-11-05T19:23:46.573Z,7.84
2022-11-05T19:24:18.911Z,7.84
2022-11-05T19:24:53.551Z,7.86
2022-11-05T19:25:25.645Z,7.86
2022-11-05T19:25:57.934Z,7.88
2022-11-05T19:26:33.418Z,7.91
2022-11-05T19:27:05.521Z,7.90
2022-11-05T19:27:41.161Z,7.91
2022-11-05T19:28:13.777Z,7.91
2022-11-05T19:28:48.867Z,7.91
2022-11-05T19:29:21.097Z,7.92
2022-11-05T19:29:55.789Z,7.94
2022-11-05T19:30:27.984Z,7.94
2022-11-05T19:31:00.409Z,7.94
2022-11-05T19:31:35.112Z,7.94
2022-11-05T19:32:09.243Z,7.94
2022-11-05T19:32:46.504Z,7.96
2022-11-05T19:33:18.698Z,7.96
2022-11-05T19:33:52.077Z,7.95
2022-11-05T19:34:26.861Z,7.95
2022-11-05T19:34:59.014Z,7.93
2022-11-05T19:35:38.312Z,7.92
2022-11-05T19:36:12.987Z,7.89
2022-11-05T19:36:47.727Z,7.90
2022-11-05T19:37:20.097Z,7.90
2022-11-05T19:37:53.614Z,7.92
2022-11-05T19:38:29.221Z,7.93
2022-11-05T19:39:03.425Z,7.94
2022-11-05T19:39:38.787Z,7.95
2022-11-05T19:40:11.964Z,7.97
2022-11-05T19:40:44.128Z,7.98
2022-11-05T19:41:22.405Z,7.98
2022-11-05T19:41:57.718Z,7.96
2022-11-05T19:42:36.713Z,7.96
2022-11-05T19:43:08.767Z,7.96
2022-11-05T19:43:45.431Z,7.98
2022-11-05T19:44:17.691Z,7.98
2022-11-05T19:44:52.421Z,8.00
2022-11-05T19:45:43.523Z,8.02
2022-11-05T19:46:21.825Z,7.98
2022-11-05T19:46:53.918Z,7.98
2022-11-05T19:47:26.032Z,7.97
2022-11-05T19:48:03.286Z,7.98
2022-11-05T19:48:35.531Z,7.98
2022-11-05T19:49:10.200Z,8.00
2022-11-05T19:49:42.326Z,8.01
2022-11-05T19:50:14.421Z,8.01
2022-11-05T19:50:49.708Z,8.02
2022-11-05T19:51:23.733Z,8.01
2022-11-05T19:51:55.896Z,7.99
2022-11-05T19:52:30.613Z,8.01
2022-11-05T19:53:02.697Z,7.99
2022-11-05T19:53:35.094Z,8.01
2022-11-05T19:54:10.405Z,8.00
2022-11-05T19:54:42.718Z,7.98
2022-11-05T19:55:14.824Z,7.99
2022-11-05T19:55:49.480Z,8.00
2022-11-05T19:56:23.331Z,8.01
2022-11-05T19:56:58.714Z,8.01
2022-11-05T19:57:30.896Z,8.01
2022-11-05T19:58:02.979Z,8.04
2022-11-05T19:58:38.055Z,8.04
2022-11-05T19:59:11.994Z,8.05
2022-11-05T19:59:46.949Z,8.04
2022-11-05T20:00:19.468Z,8.03
2022-11-05T20:00:54.124Z,8.04
2022-11-05T20:01:28.034Z,8.06
2022-11-05T20:02:02.955Z,8.06
2022-11-05T20:02:35.267Z,8.05
2022-11-05T20:03:11.002Z,8.06
2022-11-05T20:03:46.042Z,8.06
2022-11-05T20:04:18.143Z,8.06
2022-11-05T20:04:50.919Z,8.09
2022-11-05T20:05:25.633Z,8.10
2022-11-05T20:06:02.479Z,8.10
2022-11-05T20:06:40.839Z,8.10
2022-11-05T20:07:12.947Z,8.08
2022-11-05T20:07:52.725Z,8.09
2022-11-05T20:08:25.247Z,8.08
