createdAt,value
2017-03-24T17:08:03.894Z,50.54
2017-03-24T17:08:44.515Z,51.02
2017-03-24T17:09:25.163Z,50.92
2017-03-24T17:10:05.820Z,50.63
2017-03-24T17:10:46.470Z,50.92
2017-03-24T17:11:27.105Z,50.9
2017-03-24T17:12:07.800Z,51.09
2017-03-24T17:12:48.430Z,51.47
2017-03-24T17:13:29.083Z,51.18
2017-03-24T17:14:09.721Z,51.76
2017-03-24T17:14:50.373Z,51.56
2017-03-24T17:15:31.025Z,51.47
2017-03-24T17:16:11.673Z,52.14
2017-03-24T17:16:52.331Z,51.95
2017-03-24T17:17:32.990Z,51.85
2017-03-24T17:18:13.635Z,51.76
2017-03-24T17:18:54.280Z,52.61
2017-03-24T17:19:34.946Z,52.52
2017-03-24T17:20:15.527Z,52.52
2017-03-24T17:20:56.096Z,52.14
2017-03-24T17:21:36.749Z,52.61
2017-03-24T17:22:17.340Z,53
2017-03-24T17:22:57.912Z,52.9
2017-03-24T17:23:38.497Z,52.9
2017-03-24T17:24:19.074Z,52.61
2017-03-24T17:24:59.670Z,53.09
2017-03-24T17:25:40.262Z,53.47
2017-03-24T17:26:20.872Z,53.56
2017-03-24T17:27:01.557Z,53.38
2017-03-24T17:27:42.175Z,53.66
2017-03-24T17:28:22.777Z,53.28
2017-03-24T17:29:03.408Z,54.14
2017-03-24T17:29:43.957Z,53.83
2017-03-24T17:30:24.693Z,54.21
2017-03-24T17:31:06.415Z,53.92
2017-03-24T17:31:47.011Z,54.39
2017-03-24T17:32:27.568Z,54.11
2017-03-24T17:33:09.194Z,54.11
2017-03-24T17:33:49.841Z,54.3
2017-03-24T17:34:35.182Z,54.3
2017-03-24T17:35:15.860Z,54.3
2017-03-24T17:35:56.627Z,54.02
2017-03-24T17:36:37.268Z,54.11
2017-03-24T17:37:17.946Z,54.39
2017-03-24T17:37:59.601Z,54.3
2017-03-24T17:38:40.235Z,54.59
2017-03-24T17:39:20.905Z,54.88
2017-03-24T17:40:01.559Z,54.3
2017-03-24T17:40:42.147Z,54.78
2017-03-24T17:41:22.734Z,54.97
2017-03-24T17:42:03.383Z,54.78
2017-03-24T17:42:44.063Z,54.59
2017-03-24T17:43:24.651Z,54.59
2017-03-24T17:44:05.228Z,55.07
2017-03-24T17:44:45.813Z,54.88
2017-03-24T17:45:26.425Z,55.16
2017-03-24T17:46:07.025Z,54.88
2017-03-24T17:46:47.585Z,54.97
2017-03-24T17:47:28.230Z,54.97
2017-03-24T17:48:08.829Z,54.97
2017-03-24T17:48:49.430Z,54.97
2017-03-24T17:49:30.009Z,55.04
2017-03-24T17:50:10.654Z,54.88
2017-03-24T17:50:51.355Z,54.88
2017-03-24T17:51:31.990Z,54.78
2017-03-24T17:52:12.642Z,55.32
2017-03-24T17:52:53.303Z,55.22
2017-03-24T17:53:33.956Z,55.51
2017-03-24T17:54:14.608Z,55.61
2017-03-24T17:54:56.286Z,55.61
2017-03-24T17:55:36.850Z,55.51
2017-03-24T17:56:17.454Z,55.42
2017-03-24T17:56:58.082Z,55.61
2017-03-24T17:57:38.665Z,55.61
2017-03-24T17:58:19.308Z,55.7
2017-03-24T17:58:59.934Z,55.61
2017-03-24T17:59:40.512Z,55.9
2017-03-24T18:00:21.179Z,55.61
2017-03-24T18:01:01.799Z,55.99
2017-03-24T18:01:42.378Z,55.99
2017-03-24T18:02:23.008Z,56.37
2017-03-24T18:03:03.656Z,56.09
2017-03-24T18:03:44.229Z,56.18
2017-03-24T18:04:24.874Z,55.99
2017-03-24T18:05:05.504Z,56.09
2017-03-24T18:05:46.196Z,56.09
2017-03-24T18:06:26.923Z,56.09
2017-03-24T18:07:07.551Z,55.99
2017-03-24T18:07:48.224Z,55.99
2017-03-24T18:08:28.875Z,56.27
2017-03-24T18:09:09.526Z,56.09
2017-03-24T18:09:50.181Z,56.18
2017-03-24T18:10:30.788Z,56.18
2017-03-24T18:11:11.409Z,55.99
2017-03-24T18:11:52.090Z,56.18
2017-03-24T18:12:32.691Z,56.37
2017-03-24T18:13:13.246Z,56.09
2017-03-24T18:13:53.919Z,56.46
2017-03-24T18:14:34.504Z,56.46
2017-03-24T18:15:15.098Z,56.56
2017-03-24T18:15:55.754Z,56.37
2017-03-24T18:16:36.402Z,56.85
2017-03-24T18:17:17.064Z,56.72
2017-03-24T18:17:57.698Z,56.53
2017-03-24T18:18:38.367Z,56.56
2017-03-24T18:19:19.018Z,56.85
2017-03-24T18:19:59.678Z,56.92
2017-03-24T18:20:40.254Z,56.72
2017-03-24T18:21:20.919Z,56.82
2017-03-24T18:22:01.551Z,57.01
2017-03-24T18:22:42.204Z,57.01
2017-03-24T18:23:22.835Z,57.01
2017-03-24T18:24:03.508Z,57.2
2017-03-24T18:24:44.200Z,57.01
2017-03-24T18:25:24.816Z,56.72
2017-03-24T18:26:05.493Z,56.92
2017-03-24T18:26:46.110Z,57.01
2017-03-24T18:27:26.685Z,56.92
2017-03-24T18:28:07.329Z,57.1
2017-03-24T18:28:48.014Z,57.29
2017-03-24T18:29:28.630Z,57.48
2017-03-24T18:30:09.203Z,57.29
2017-03-24T18:30:49.827Z,57.39
2017-03-24T18:31:30.500Z,57.01
2017-03-24T18:32:11.142Z,57.29
2017-03-24T18:32:51.826Z,57.2
2017-03-24T18:33:32.466Z,57.2
2017-03-24T18:34:13.124Z,57.39
2017-03-24T18:34:53.766Z,57.2
2017-03-24T18:35:34.407Z,57.1
2017-03-24T18:36:15.057Z,57.01
2017-03-24T18:36:55.727Z,57.1
2017-03-24T18:37:36.364Z,57.2
2017-03-24T18:38:17.031Z,57.48
2017-03-24T18:38:57.718Z,57.1
2017-03-24T18:39:38.437Z,57.1
2017-03-24T18:40:19.069Z,56.92
2017-03-24T18:40:59.743Z,57.01
2017-03-24T18:41:40.383Z,56.82
2017-03-24T18:42:21.038Z,57.01
2017-03-24T18:43:01.678Z,57.01
2017-03-24T18:43:42.404Z,57.1
2017-03-24T18:44:23.037Z,57.48
2017-03-24T18:45:03.716Z,57.29
2017-03-24T18:45:44.293Z,57.58
2017-03-24T18:46:24.907Z,57.77
2017-03-24T18:47:05.571Z,57.77
2017-03-24T18:47:46.152Z,57.77
2017-03-24T18:48:26.787Z,57.67
2017-03-24T18:49:07.430Z,57.87
2017-03-24T18:49:48.120Z,57.67
2017-03-24T18:50:28.998Z,57.39
2017-03-24T18:51:09.613Z,57.29
2017-03-24T18:51:50.269Z,57.29
2017-03-24T18:52:30.945Z,57.1
2017-03-24T18:53:11.585Z,57.58
2017-03-24T18:53:54.247Z,57.48
2017-03-24T18:54:34.898Z,57.96
2017-03-24T18:55:21.174Z,57.87
2017-03-24T18:56:02.792Z,57.77
2017-03-24T18:56:45.443Z,57.58
2017-03-24T18:57:26.006Z,57.77
2017-03-24T18:58:06.672Z,57.74
2017-03-24T18:58:47.349Z,57.74
2017-03-24T18:59:28.047Z,57.58
2017-03-24T19:00:08.616Z,57.2
2017-03-24T19:00:49.298Z,57.29
2017-03-24T19:01:30.947Z,57.01
2017-03-24T19:02:16.210Z,57.1
2017-03-24T19:02:56.865Z,57.2
2017-03-24T19:03:38.547Z,57.01
2017-03-24T19:04:19.201Z,57.58
2017-03-24T19:04:59.833Z,57.29
2017-03-24T19:05:40.493Z,57.39
2017-03-24T19:10:42.725Z,56.98
2017-03-24T19:11:23.431Z,57.55
2017-03-24T19:12:04.173Z,57.84
2017-03-24T19:12:44.955Z,57.65
2017-03-24T19:13:25.710Z,57.84
2017-03-24T19:14:06.477Z,57.65
2017-03-24T19:14:47.185Z,57.65
2017-03-24T19:15:27.978Z,57.55
2017-03-24T19:16:08.600Z,57.45
2017-03-24T19:16:49.226Z,57.45
2017-03-24T19:17:29.889Z,57.74
2017-03-24T19:18:10.539Z,57.65
2017-03-24T19:18:51.289Z,57.45
2017-03-24T19:19:31.943Z,57.55
2017-03-24T19:20:12.605Z,57.84
2017-03-24T19:20:53.202Z,57.55
2017-03-24T19:21:33.805Z,57.74
2017-03-24T19:22:14.416Z,58.03
2017-03-24T19:22:55.062Z,57.55
2017-03-24T19:23:35.657Z,57.65
2017-03-24T19:24:17.236Z,57.65
2017-03-24T19:24:57.910Z,57.55
2017-03-24T19:25:38.554Z,57.65
2017-03-24T19:26:19.087Z,57.55
2017-03-24T19:26:59.796Z,57.45
2017-03-24T19:27:40.496Z,57.65
2017-03-24T19:28:21.061Z,57.74
2017-03-24T19:29:01.724Z,57.65
2017-03-24T19:29:42.407Z,57.84
2017-03-24T19:30:23.010Z,57.55
2017-03-24T19:31:03.592Z,57.55
2017-03-24T19:31:44.314Z,57.84
2017-03-24T19:32:24.864Z,57.74
2017-03-24T19:33:05.519Z,58.12
2017-03-24T19:33:46.263Z,57.55
2017-03-24T19:34:26.895Z,57.93
2017-03-24T19:35:07.485Z,58.03
2017-03-24T19:35:48.236Z,58.5
2017-03-24T19:36:28.792Z,58.31
2017-03-24T19:37:09.450Z,58.22
2017-03-24T19:37:50.106Z,58.12
2017-03-24T19:38:30.654Z,58.5
2017-03-24T19:39:11.305Z,58.88
2017-03-24T19:39:51.976Z,59.05
2017-03-24T19:40:32.550Z,58.88
2017-03-24T19:41:13.165Z,58.79
2017-03-24T19:41:53.810Z,59.42
2017-03-24T19:42:34.356Z,59.23
2017-03-24T19:43:15.018Z,59.14
2017-03-24T19:43:55.675Z,59.33
2017-03-24T19:44:36.257Z,59.9
2017-03-24T19:45:16.910Z,59.71
2017-03-24T19:45:57.534Z,59.9
2017-03-24T19:46:38.174Z,59.9
2017-03-24T19:47:18.833Z,60.28
2017-03-24T19:47:59.473Z,60.47
2017-03-24T19:48:40.127Z,60.66
2017-03-24T19:49:20.788Z,60.28
2017-03-24T19:50:01.582Z,60.09
2017-03-24T19:50:43.626Z,60.47
2017-03-24T19:51:24.223Z,60.18
2017-03-24T19:52:04.831Z,60.85
2017-03-24T19:52:45.497Z,60.94
2017-03-24T19:53:26.141Z,60.75
2017-03-24T19:54:07.814Z,60.57
2017-03-24T19:54:48.477Z,60.85
2017-03-24T19:55:30.144Z,60.66
2017-03-24T19:56:10.800Z,60.66
2017-03-24T19:56:51.448Z,60.66
2017-03-24T19:57:32.105Z,60.85
2017-03-24T19:58:12.756Z,61.52
2017-03-24T19:58:53.410Z,61.32
2017-03-24T19:59:34.059Z,60.85
2017-03-24T20:00:15.737Z,60.75
2017-03-24T20:00:56.293Z,60.85
2017-03-24T20:01:37.897Z,60.75
2017-03-24T20:02:18.582Z,60.85
2017-03-24T20:02:59.376Z,60.66
2017-03-24T20:03:39.954Z,60.47
2017-03-24T20:04:20.607Z,60.75
2017-03-24T20:05:01.388Z,60.75
2017-03-24T20:05:41.987Z,61.42
2017-03-24T20:06:22.639Z,61.32
2017-03-24T20:07:04.316Z,61.52
2017-03-24T20:07:44.971Z,61.13
2017-03-24T20:08:25.627Z,61.32
2017-03-24T20:09:06.284Z,61.23
2017-03-24T20:09:47.954Z,61.42
2017-03-24T20:10:28.607Z,61.52
2017-03-24T20:11:09.668Z,61.2
2017-03-24T20:11:50.321Z,61.42
2017-03-24T20:12:31.996Z,61.52
2017-03-24T20:13:12.656Z,61.48
2017-03-24T20:13:53.305Z,61.48
2017-03-24T20:14:33.956Z,62.08
2017-03-24T20:15:14.609Z,61.77
2017-03-24T20:15:55.173Z,61.87
2017-03-24T20:16:35.839Z,62.24
2017-03-24T20:17:16.468Z,62.43
2017-03-24T20:17:57.053Z,62.62
2017-03-24T20:18:37.676Z,62.05
2017-03-24T20:19:18.318Z,62.81
2017-03-24T20:19:58.892Z,62.62
2017-03-24T20:20:39.559Z,62.62
2017-03-24T20:21:20.207Z,62.72
2017-03-24T20:22:00.774Z,62.62
2017-03-24T20:22:41.405Z,62.43
2017-03-24T20:23:22.031Z,63.39
2017-03-24T20:24:02.608Z,63.01
2017-03-24T20:24:43.194Z,62.91
2017-03-24T20:25:23.831Z,63.2
2017-03-24T20:26:04.352Z,63.01
2017-03-24T20:26:46.038Z,63.29
2017-03-24T20:27:26.636Z,63.01
2017-03-24T20:28:07.225Z,63.2
2017-03-24T20:28:47.801Z,62.91
2017-03-24T20:29:28.467Z,62.81
2017-03-24T20:30:09.038Z,63.01
2017-03-24T20:30:49.638Z,63.1
2017-03-24T20:31:30.199Z,62.34
2017-03-24T20:32:10.864Z,62.72
2017-03-24T20:32:51.434Z,62.81
2017-03-24T20:33:33.061Z,62.62
2017-03-24T20:34:13.625Z,62.05
2017-03-24T20:34:54.289Z,62.62
2017-03-24T20:35:34.898Z,62.34
2017-03-24T20:36:15.570Z,62.24
2017-03-24T20:36:56.137Z,62.15
2017-03-24T20:37:37.331Z,62.43
2017-03-24T20:38:18.002Z,62.05
2017-03-24T20:38:58.590Z,62.53
2017-03-24T20:39:39.161Z,62.53
2017-03-24T20:40:19.820Z,62.53
2017-03-24T20:41:00.569Z,62.34
2017-03-24T20:41:41.168Z,62.05
2017-03-24T20:42:21.779Z,62.15
2017-03-24T20:43:02.405Z,62.43
2017-03-24T20:43:42.975Z,62.34
2017-03-24T20:44:23.643Z,62.81
2017-03-24T20:45:04.261Z,62.34
2017-03-24T20:45:44.831Z,62.34
2017-03-24T20:46:25.483Z,62.24
2017-03-24T20:47:06.083Z,62.53
2017-03-24T20:47:46.768Z,62.72
2017-03-24T20:48:27.331Z,62.05
2017-03-24T20:49:07.970Z,62.72
2017-03-24T20:49:48.591Z,62.53
2017-03-24T20:50:30.217Z,62.62
2017-03-24T20:51:10.774Z,62.91
2017-03-24T20:51:51.473Z,62.62
2017-03-24T20:52:32.127Z,62.53
2017-03-24T20:53:12.745Z,62.53
2017-03-24T20:53:53.422Z,62.62
2017-03-24T20:54:34.037Z,62.53
2017-03-24T20:55:15.719Z,62.62
2017-03-24T20:55:57.402Z,62.43
2017-03-24T20:56:38.035Z,62.53
2017-03-24T20:57:18.854Z,63.01
2017-03-24T20:57:59.469Z,63.01
2017-03-24T20:58:40.105Z,63.2
2017-03-24T20:59:20.760Z,63.01
2017-03-24T21:00:01.416Z,62.91
2017-03-24T21:00:42.097Z,62.91
2017-03-24T21:01:22.652Z,62.81
2017-03-24T21:02:03.262Z,63.39
2017-03-24T21:02:43.831Z,63.48
2017-03-24T21:03:24.478Z,63.2
2017-03-24T21:04:05.056Z,63.48
2017-03-24T21:04:45.653Z,63.48
2017-03-24T21:05:26.212Z,63.48
2017-03-24T21:06:06.942Z,63.39
2017-03-24T21:06:49.005Z,63.48
2017-03-24T21:07:29.619Z,63.39
2017-03-24T21:08:10.297Z,63.48
2017-03-24T21:08:51.956Z,63.2
2017-03-24T21:09:33.617Z,63.2
2017-03-24T21:10:15.208Z,63.76
2017-03-24T21:10:55.867Z,63.2
2017-03-24T21:11:36.531Z,63.57
2017-03-24T21:12:17.171Z,63.48
2017-03-24T21:12:57.820Z,63.54
2017-03-24T21:13:38.484Z,63.35
2017-03-24T21:14:19.115Z,63.83
2017-03-24T21:15:00.704Z,63.64
2017-03-24T21:15:41.355Z,64.21
2017-03-24T21:16:22.053Z,64.02
2017-03-24T21:17:02.657Z,64.05
2017-03-24T21:17:43.312Z,64.11
2017-03-24T21:18:23.956Z,63.64
2017-03-24T21:19:04.616Z,64.21
2017-03-24T21:19:45.275Z,63.64
2017-03-24T21:20:25.960Z,64.21
2017-03-24T21:21:06.574Z,64.02
2017-03-24T21:21:47.230Z,64.21
2017-03-24T21:22:27.893Z,63.95
2017-03-24T21:23:08.537Z,63.73
2017-03-24T21:23:49.199Z,63.83
2017-03-24T21:24:29.849Z,63.64
2017-03-24T21:25:10.502Z,63.73
2017-03-24T21:25:51.138Z,63.64
2017-03-24T21:26:31.833Z,63.92
2017-03-24T21:27:12.440Z,63.92
2017-03-24T21:27:53.067Z,64.11
2017-03-24T21:28:33.650Z,64.21
2017-03-24T21:29:14.245Z,64.4
2017-03-24T21:29:54.846Z,63.83
2017-03-24T21:30:35.420Z,64.69
2017-03-24T21:31:16.074Z,64.49
2017-03-24T21:31:56.746Z,64.49
2017-03-24T21:32:37.340Z,64.4
2017-03-24T21:33:17.934Z,64.49
2017-03-24T21:33:58.576Z,64.4
2017-03-24T21:34:39.264Z,65.25
2017-03-24T21:35:19.843Z,64.21
2017-03-24T21:36:00.417Z,64.21
2017-03-24T21:36:41.116Z,64.3
2017-03-24T21:37:22.698Z,64.21
2017-03-24T21:38:03.285Z,64.3
2017-03-24T21:38:43.867Z,64.49
2017-03-24T21:39:24.511Z,64.11
2017-03-24T21:40:05.095Z,64.49
2017-03-24T21:40:45.700Z,64.4
2017-03-24T21:41:26.356Z,64.49
2017-03-24T21:42:06.929Z,64.59
2017-03-24T21:42:47.558Z,64.49
2017-03-24T21:43:28.216Z,64.59
2017-03-24T21:44:08.862Z,64.4
2017-03-24T21:44:49.510Z,64.69
2017-03-24T21:45:33.470Z,64.49
2017-03-24T21:46:14.085Z,64.3
2017-03-24T21:46:55.370Z,64.21
2017-03-24T21:47:36.066Z,64.49
2017-03-24T21:48:17.078Z,64.4
2017-03-24T21:48:57.856Z,64.4
2017-03-24T21:49:38.511Z,64.49
2017-03-24T21:50:19.190Z,64.3
2017-03-24T21:50:59.896Z,64.4
2017-03-24T21:51:40.467Z,64.97
2017-03-24T21:52:22.148Z,64.3
2017-03-24T21:53:02.834Z,64.49
2017-03-24T21:53:43.532Z,64.49
2017-03-24T21:54:24.113Z,64.59
2017-03-24T21:55:04.742Z,64.49
2017-03-24T21:55:46.471Z,64.69
2017-03-24T21:56:27.167Z,64.78
2017-03-24T21:57:07.743Z,64.59
2017-03-24T21:57:48.395Z,64.59
2017-03-24T21:58:29.074Z,64.78
2017-03-24T21:59:09.778Z,64.3
2017-03-24T21:59:50.372Z,64.3
2017-03-24T22:00:31.016Z,64.59
2017-03-24T22:01:11.689Z,64.78
2017-03-24T22:01:52.307Z,64.78
2017-03-24T22:02:32.956Z,64.78
2017-03-24T22:03:13.623Z,64.59
2017-03-24T22:03:54.293Z,64.69
2017-03-24T22:04:34.911Z,64.87
2017-03-24T22:05:15.582Z,64.78
2017-03-24T22:05:56.226Z,65.44
2017-03-24T22:06:36.916Z,64.78
2017-03-24T22:07:17.614Z,65.35
2017-03-24T22:07:58.216Z,64.59
2017-03-24T22:08:38.836Z,65.25
2017-03-24T22:09:19.556Z,65.25
2017-03-24T22:10:00.225Z,65.06
2017-03-24T22:10:40.813Z,65.25
2017-03-24T22:11:21.458Z,65.16
2017-03-24T22:12:02.151Z,65.06
2017-03-24T22:12:42.835Z,65.63
2017-03-24T22:13:23.414Z,65.82
2017-03-24T22:14:04.080Z,65.25
2017-03-24T22:14:44.757Z,65.92
2017-03-24T22:15:25.496Z,65.54
2017-03-24T22:16:06.078Z,65.6
2017-03-24T22:16:46.776Z,65.88
2017-03-24T22:17:27.514Z,65.73
2017-03-24T22:18:08.130Z,65.88
2017-03-24T22:18:48.735Z,65.69
2017-03-24T22:19:29.366Z,65.6
2017-03-24T22:20:09.948Z,65.63
2017-03-24T22:20:50.595Z,65.5
2017-03-24T22:21:31.323Z,65.88
2017-03-24T22:22:12.999Z,65.88
2017-03-24T22:22:54.680Z,66.08
2017-03-24T22:23:35.333Z,65.88
2017-03-24T22:24:15.996Z,65.79
2017-03-24T22:24:56.599Z,66.17
2017-03-24T22:25:37.291Z,65.79
2017-03-24T22:26:17.947Z,66.36
2017-03-24T22:26:58.597Z,66.17
2017-03-24T22:27:39.251Z,66.27
2017-03-24T22:28:19.903Z,66.74
2017-03-24T22:29:00.558Z,66.55
2017-03-24T22:29:41.207Z,66.27
2017-03-24T22:30:21.860Z,66.27
2017-03-24T22:31:03.542Z,65.98
2017-03-24T22:31:44.312Z,66.27
2017-03-24T22:32:24.950Z,66.46
2017-03-24T22:33:05.597Z,66.27
2017-03-24T22:33:46.255Z,66.46
2017-03-24T22:34:26.907Z,66.36
2017-03-24T22:35:07.571Z,66.93
2017-03-24T22:35:48.328Z,66.55
2017-03-24T22:36:29.012Z,66.36
2017-03-24T22:37:09.619Z,67.31
2017-03-24T22:37:50.290Z,67.12
2017-03-24T22:38:30.927Z,67.12
2017-03-24T22:39:11.589Z,67.12
2017-03-24T22:39:52.233Z,66.83
2017-03-24T22:40:32.887Z,66.93
2017-03-24T22:41:13.464Z,67.21
2017-03-24T22:41:54.142Z,67.21
2017-03-24T22:42:34.769Z,67.02
2017-03-24T22:43:15.402Z,67.79
2017-03-24T22:43:56.071Z,67.59
2017-03-24T22:44:36.722Z,67.5
2017-03-24T22:45:17.377Z,67.59
2017-03-24T22:45:58.022Z,67.59
2017-03-24T22:46:38.729Z,67.79
2017-03-24T22:47:19.373Z,68.07
2017-03-24T22:48:00.060Z,67.88
2017-03-24T22:48:40.615Z,67.59
2017-03-24T22:49:21.298Z,67.59
2017-03-24T22:50:01.904Z,67.59
2017-03-24T22:50:42.653Z,67.79
2017-03-24T22:51:23.206Z,67.69
2017-03-24T22:52:03.801Z,67.79
2017-03-24T22:52:45.482Z,67.69
2017-03-24T22:53:27.172Z,67.69
2017-03-24T22:54:07.802Z,68.16
2017-03-24T22:54:48.470Z,67.79
2017-03-24T22:55:29.124Z,67.97
2017-03-24T22:56:09.766Z,68.07
2017-03-24T22:56:50.356Z,67.97
2017-03-24T22:57:30.959Z,68.35
2017-03-24T22:58:11.538Z,68.07
2017-03-24T22:58:52.166Z,68.79
2017-03-24T22:59:32.765Z,68.64
2017-03-24T23:00:13.369Z,68.51
2017-03-24T23:00:53.949Z,68.51
2017-03-24T23:01:34.570Z,68.32
2017-03-24T23:02:15.248Z,68.7
2017-03-24T23:02:55.886Z,68.73
2017-03-24T23:03:36.570Z,68.32
2017-03-24T23:04:17.207Z,68.6
2017-03-24T23:04:57.854Z,68.7
2017-03-24T23:05:38.499Z,68.54
2017-03-24T23:06:19.163Z,68.51
2017-03-24T23:06:59.743Z,68.6
2017-03-24T23:07:40.348Z,68.89
2017-03-24T23:08:20.923Z,68.7
2017-03-24T23:09:01.638Z,68.89
2017-03-24T23:09:42.243Z,68.98
2017-03-24T23:10:23.877Z,68.98
2017-03-24T23:11:04.443Z,69.17
2017-03-24T23:11:45.141Z,69.17
2017-03-24T23:12:26.760Z,69.27
2017-03-24T23:13:07.434Z,69.27
2017-03-24T23:13:48.068Z,69.27
2017-03-24T23:14:28.759Z,69.36
2017-03-24T23:15:09.424Z,69.08
2017-03-24T23:15:50.027Z,69.17
2017-03-24T23:16:30.622Z,68.98
2017-03-24T23:17:11.227Z,68.89
2017-03-24T23:17:51.802Z,69.08
2017-03-24T23:18:32.479Z,68.89
2017-03-24T23:19:13.122Z,69.08
2017-03-24T23:19:53.726Z,68.98
2017-03-24T23:20:34.293Z,69.36
2017-03-24T23:21:14.956Z,69.27
2017-03-24T23:21:55.642Z,69.36
2017-03-24T23:22:36.245Z,69.27
2017-03-24T23:23:16.803Z,69.17
2017-03-24T23:23:57.472Z,69.17
2017-03-24T23:24:38.153Z,69.46
2017-03-24T23:25:18.763Z,69.08
2017-03-24T23:25:59.333Z,69.36
2017-03-24T23:26:39.979Z,69.46
2017-03-24T23:27:20.627Z,69.17
2017-03-24T23:28:01.266Z,69.27
2017-03-24T23:28:41.936Z,69.27
2017-03-24T23:29:23.601Z,69.17
2017-03-24T23:30:04.265Z,69.17
2017-03-24T23:30:45.933Z,68.79
2017-03-24T23:31:26.599Z,68.98
2017-03-24T23:32:07.286Z,69.08
2017-03-24T23:32:47.876Z,69.27
2017-03-24T23:33:28.436Z,69.21
2017-03-24T23:34:09.107Z,68.89
2017-03-24T23:34:49.793Z,68.7
2017-03-24T23:35:30.385Z,68.73
2017-03-24T23:36:10.961Z,68.73
2017-03-24T23:36:52.691Z,68.92
2017-03-24T23:37:33.324Z,68.83
2017-03-24T23:38:13.943Z,68.89
2017-03-24T23:38:54.511Z,68.79
2017-03-24T23:39:35.133Z,68.6
2017-03-24T23:40:15.742Z,68.6
2017-03-24T23:40:56.332Z,68.92
2017-03-24T23:41:36.889Z,68.89
2017-03-24T23:42:18.566Z,68.83
2017-03-24T23:43:00.234Z,68.83
2017-03-24T23:43:40.800Z,68.89
2017-03-24T23:44:21.455Z,69.02
2017-03-24T23:45:02.105Z,69.17
2017-03-24T23:45:42.677Z,68.98
2017-03-24T23:46:23.307Z,69.21
2017-03-24T23:47:03.934Z,69.17
2017-03-24T23:47:44.592Z,69.08
2017-03-24T23:48:25.188Z,69.27
2017-03-24T23:49:05.816Z,68.89
2017-03-24T23:49:46.408Z,68.89
2017-03-24T23:50:27.104Z,68.89
2017-03-24T23:51:07.661Z,68.89
2017-03-24T23:51:48.350Z,69.08
2017-03-24T23:52:29.011Z,69.27
2017-03-24T23:53:09.613Z,69.36
2017-03-24T23:53:50.186Z,69.17
2017-03-24T23:54:31.921Z,69.46
2017-03-24T23:55:12.494Z,69.55
2017-03-24T23:55:53.146Z,69.36
2017-03-24T23:56:33.726Z,69.55
2017-03-24T23:57:14.371Z,69.36
2017-03-24T23:57:54.978Z,69.65
2017-03-24T23:58:35.556Z,69.27
2017-03-24T23:59:16.125Z,69.93
2017-03-24T23:59:56.787Z,69.74
