createdAt,value
2022-11-27T00:00:00.521Z,20.42
2022-11-27T00:02:27.502Z,20.67
2022-11-27T00:04:54.531Z,20.23
2022-11-27T00:07:21.545Z,22.70
2022-11-27T00:09:48.503Z,33.22
2022-11-27T00:12:15.377Z,21.55
2022-11-27T00:14:42.279Z,20.08
2022-11-27T00:17:09.183Z,25.67
2022-11-27T00:19:36.146Z,19.33
2022-11-27T00:22:02.997Z,22.60
2022-11-27T00:24:30.003Z,23.63
2022-11-27T00:26:56.971Z,23.48
2022-11-27T00:29:23.888Z,24.55
2022-11-27T00:31:50.764Z,24.90
2022-11-27T00:34:17.619Z,23.80
2022-11-27T00:36:48.022Z,23.15
2022-11-27T00:39:15.387Z,21.40
2022-11-27T00:41:42.311Z,24.15
2022-11-27T00:44:09.286Z,23.35
2022-11-27T00:46:36.517Z,29.13
2022-11-27T00:49:05.911Z,21.70
2022-11-27T00:51:32.889Z,25.90
2022-11-27T00:53:59.913Z,24.25
2022-11-27T00:56:30.634Z,24.15
2022-11-27T00:58:57.801Z,25.45
2022-11-27T01:01:30.454Z,23.38
2022-11-27T01:03:58.825Z,23.88
2022-11-27T01:06:27.416Z,24.77
2022-11-27T01:08:54.884Z,28.38
2022-11-27T01:11:27.476Z,28.00
2022-11-27T01:13:57.376Z,24.63
2022-11-27T01:16:25.992Z,22.92
2022-11-27T01:18:55.764Z,25.55
2022-11-27T01:21:22.651Z,24.30
2022-11-27T01:23:50.257Z,26.92
2022-11-27T01:26:18.085Z,24.20
2022-11-27T01:28:46.014Z,24.13
2022-11-27T01:31:21.795Z,26.58
2022-11-27T01:33:53.536Z,22.98
2022-11-27T01:36:20.855Z,25.77
2022-11-27T01:38:47.933Z,28.70
2022-11-27T01:41:22.414Z,24.77
2022-11-27T01:43:58.775Z,24.63
2022-11-27T01:46:53.578Z,25.98
2022-11-27T01:49:47.501Z,24.08
2022-11-27T01:52:26.137Z,22.23
2022-11-27T01:55:01.833Z,23.10
2022-11-27T01:57:36.377Z,24.65
2022-11-27T02:00:06.981Z,21.92
2022-11-27T02:02:40.029Z,22.23
2022-11-27T02:05:07.333Z,24.98
2022-11-27T02:07:34.760Z,24.33
2022-11-27T02:10:02.226Z,26.10
2022-11-27T02:12:44.918Z,25.48
2022-11-27T02:15:26.697Z,27.08
2022-11-27T02:18:27.638Z,22.40
2022-11-27T02:21:09.114Z,28.27
2022-11-27T02:23:42.197Z,25.80
2022-11-27T02:26:18.727Z,26.65
2022-11-27T02:28:54.773Z,26.27
2022-11-27T02:31:47.914Z,25.40
2022-11-27T02:34:24.143Z,26.15
2022-11-27T02:37:03.613Z,23.75
2022-11-27T02:39:37.694Z,24.08
2022-11-27T02:42:11.504Z,31.20
2022-11-27T02:44:44.548Z,25.83
2022-11-27T02:47:13.653Z,25.50
2022-11-27T02:49:43.255Z,28.48
2022-11-27T02:52:14.046Z,28.67
2022-11-27T02:54:43.648Z,27.90
2022-11-27T02:57:13.127Z,30.48
2022-11-27T02:59:43.038Z,27.55
2022-11-27T03:02:14.939Z,30.77
2022-11-27T03:04:55.625Z,24.08
2022-11-27T03:07:36.145Z,27.45
2022-11-27T03:10:10.272Z,25.83
2022-11-27T03:12:37.468Z,24.35
2022-11-27T03:15:06.590Z,30.10
2022-11-27T03:18:08.759Z,24.85
2022-11-27T03:20:41.402Z,25.45
2022-11-27T03:23:08.298Z,29.23
2022-11-27T03:25:35.306Z,24.30
2022-11-27T03:28:06.198Z,24.50
2022-11-27T03:30:33.150Z,27.77
2022-11-27T03:33:01.409Z,25.23
2022-11-27T03:35:31.418Z,25.50
2022-11-27T03:37:58.544Z,27.35
2022-11-27T03:40:34.302Z,27.15
2022-11-27T03:43:11.646Z,27.05
2022-11-27T03:45:49.335Z,30.58
2022-11-27T03:48:34.178Z,25.13
2022-11-27T03:51:05.806Z,29.27
2022-11-27T03:53:45.083Z,25.35
2022-11-27T03:56:42.373Z,29.85
2022-11-27T03:59:16.036Z,25.83
2022-11-27T04:01:43.055Z,28.42
2022-11-27T04:04:10.066Z,26.40
2022-11-27T04:06:36.972Z,26.13
2022-11-27T04:09:04.414Z,27.83
2022-11-27T04:11:31.310Z,27.45
2022-11-27T04:13:58.993Z,27.02
2022-11-27T04:16:25.931Z,30.65
2022-11-27T04:18:52.891Z,25.60
2022-11-27T04:21:19.766Z,26.30
2022-11-27T04:23:46.744Z,28.98
2022-11-27T04:26:13.702Z,26.17
2022-11-27T04:28:40.635Z,25.85
2022-11-27T04:31:07.598Z,29.38
2022-11-27T04:33:34.582Z,23.92
2022-11-27T04:36:01.442Z,32.90
2022-11-27T04:38:28.334Z,28.17
2022-11-27T04:40:55.238Z,35.47
2022-11-27T04:43:22.137Z,27.65
2022-11-27T04:45:48.986Z,31.73
2022-11-27T04:48:15.913Z,29.63
2022-11-27T04:50:42.815Z,28.00
2022-11-27T04:53:09.700Z,30.70
2022-11-27T04:55:36.675Z,33.00
2022-11-27T04:58:03.916Z,29.42
2022-11-27T05:00:30.893Z,29.98
2022-11-27T05:02:57.837Z,31.00
2022-11-27T05:05:24.762Z,28.52
2022-11-27T05:07:51.682Z,36.70
2022-11-27T05:10:18.665Z,29.25
2022-11-27T05:12:45.737Z,26.40
2022-11-27T05:15:12.626Z,33.38
2022-11-27T05:17:39.715Z,29.85
2022-11-27T05:20:07.847Z,28.67
2022-11-27T05:22:34.747Z,32.30
2022-11-27T05:25:01.710Z,30.30
2022-11-27T05:27:28.552Z,31.80
2022-11-27T05:29:55.450Z,28.02
2022-11-27T05:32:22.317Z,29.33
2022-11-27T05:34:49.798Z,26.30
2022-11-27T05:37:19.738Z,33.00
2022-11-27T05:39:47.163Z,31.13
2022-11-27T05:42:14.410Z,30.65
2022-11-27T05:44:41.365Z,29.17
2022-11-27T05:47:08.489Z,31.38
2022-11-27T05:49:35.443Z,31.30
2022-11-27T05:52:02.336Z,30.65
2022-11-27T05:54:29.225Z,32.58
2022-11-27T05:56:56.076Z,29.00
2022-11-27T05:59:22.982Z,29.38
2022-11-27T06:01:49.917Z,32.17
2022-11-27T06:04:16.888Z,33.00
2022-11-27T06:06:43.816Z,26.58
2022-11-27T06:09:13.203Z,34.53
2022-11-27T06:11:41.946Z,32.33
2022-11-27T06:14:10.356Z,29.25
2022-11-27T06:16:37.960Z,28.98
2022-11-27T06:19:05.003Z,27.35
2022-11-27T06:21:31.961Z,34.08
2022-11-27T06:23:59.492Z,30.55
2022-11-27T06:26:29.660Z,32.10
2022-11-27T06:28:58.209Z,29.58
2022-11-27T06:31:28.122Z,29.90
2022-11-27T06:33:55.937Z,29.38
2022-11-27T06:36:25.514Z,31.52
2022-11-27T06:38:52.374Z,28.35
2022-11-27T06:41:21.804Z,29.15
2022-11-27T06:43:48.954Z,28.15
2022-11-27T06:46:19.286Z,31.25
2022-11-27T06:48:47.517Z,24.70
2022-11-27T06:51:18.904Z,23.60
2022-11-27T06:53:45.929Z,24.10
2022-11-27T06:56:15.590Z,22.33
2022-11-27T06:58:43.107Z,20.88
2022-11-27T07:01:13.574Z,22.50
2022-11-27T07:03:41.095Z,22.50
2022-11-27T07:06:10.446Z,19.25
2022-11-27T07:08:37.415Z,21.02
2022-11-27T07:11:06.562Z,17.58
2022-11-27T07:13:33.894Z,18.58
2022-11-27T07:16:09.629Z,22.90
2022-11-27T07:18:42.242Z,16.33
2022-11-27T07:21:09.681Z,23.98
2022-11-27T07:23:37.788Z,24.45
2022-11-27T07:26:09.614Z,22.63
2022-11-27T07:28:36.659Z,17.77
2022-11-27T07:31:03.978Z,16.35
2022-11-27T07:33:30.913Z,18.05
2022-11-27T07:36:03.403Z,16.08
2022-11-27T07:38:30.315Z,16.35
2022-11-27T07:41:01.384Z,15.50
2022-11-27T07:43:29.057Z,14.90
2022-11-27T07:45:56.346Z,14.18
2022-11-27T07:48:23.539Z,15.00
2022-11-27T07:50:50.416Z,14.05
2022-11-27T07:53:17.502Z,11.27
2022-11-27T07:55:44.436Z,14.20
2022-11-27T07:58:11.479Z,12.20
2022-11-27T08:00:38.494Z,11.65
2022-11-27T08:03:05.584Z,16.33
2022-11-27T08:05:36.706Z,11.48
2022-11-27T08:08:04.965Z,15.48
2022-11-27T08:10:35.884Z,14.15
2022-11-27T08:13:02.889Z,10.48
2022-11-27T08:15:29.923Z,10.55
2022-11-27T08:17:57.657Z,13.55
2022-11-27T08:20:24.797Z,12.73
2022-11-27T08:22:51.697Z,11.15
2022-11-27T08:25:18.806Z,8.15
2022-11-27T08:27:48.248Z,12.52
2022-11-27T08:30:15.904Z,9.50
2022-11-27T08:32:43.803Z,9.23
2022-11-27T08:35:11.786Z,12.45
2022-11-27T08:37:38.827Z,11.45
2022-11-27T08:40:06.534Z,11.40
2022-11-27T08:42:33.431Z,8.35
2022-11-27T08:45:00.449Z,8.18
2022-11-27T08:47:27.311Z,10.88
2022-11-27T08:49:54.276Z,8.05
2022-11-27T08:52:21.924Z,11.20
2022-11-27T08:54:52.018Z,6.65
2022-11-27T08:57:23.064Z,6.77
2022-11-27T08:59:50.000Z,7.22
2022-11-27T09:02:16.884Z,9.15
2022-11-27T09:04:44.006Z,7.57
2022-11-27T09:07:14.440Z,8.98
2022-11-27T09:09:41.485Z,8.82
2022-11-27T09:12:08.715Z,11.85
2022-11-27T09:14:35.681Z,8.27
2022-11-27T09:17:02.702Z,11.30
2022-11-27T09:19:29.651Z,10.60
2022-11-27T09:21:56.534Z,6.15
2022-11-27T09:24:23.661Z,7.45
2022-11-27T09:26:50.548Z,8.32
2022-11-27T09:29:17.445Z,15.20
2022-11-27T09:31:44.364Z,7.47
2022-11-27T09:34:11.340Z,6.10
2022-11-27T09:36:38.253Z,7.93
2022-11-27T09:39:05.200Z,7.78
2022-11-27T09:41:39.767Z,6.88
2022-11-27T09:44:33.723Z,4.50
2022-11-27T09:47:10.210Z,8.30
2022-11-27T09:49:45.899Z,5.38
2022-11-27T09:52:21.157Z,7.25
2022-11-27T09:54:57.839Z,7.55
2022-11-27T09:57:33.146Z,6.65
2022-11-27T10:00:07.136Z,6.10
2022-11-27T10:02:35.566Z,7.80
2022-11-27T10:05:15.467Z,4.07
2022-11-27T10:07:51.976Z,4.93
2022-11-27T10:10:41.465Z,4.65
2022-11-27T10:13:22.132Z,6.57
2022-11-27T10:16:01.792Z,4.82
2022-11-27T10:18:33.758Z,4.13
2022-11-27T10:21:13.397Z,9.35
2022-11-27T10:24:12.933Z,8.43
2022-11-27T10:26:48.603Z,4.53
2022-11-27T10:29:36.378Z,4.38
2022-11-27T10:35:19.734Z,4.55
2022-11-27T10:37:51.787Z,6.82
2022-11-27T10:40:36.537Z,3.70
2022-11-27T10:43:24.082Z,7.25
2022-11-27T10:45:56.708Z,3.75
2022-11-27T10:48:24.058Z,3.20
2022-11-27T10:50:51.880Z,4.80
2022-11-27T10:53:18.761Z,4.68
2022-11-27T10:55:55.255Z,7.13
2022-11-27T10:58:37.367Z,6.70
2022-11-27T11:01:10.729Z,3.20
2022-11-27T11:03:37.931Z,7.07
2022-11-27T11:06:24.546Z,5.43
2022-11-27T11:09:13.218Z,4.68
2022-11-27T11:11:40.828Z,6.20
2022-11-27T11:14:23.008Z,4.50
2022-11-27T11:16:51.477Z,5.50
2022-11-27T11:19:34.456Z,6.18
2022-11-27T11:22:14.597Z,6.30
2022-11-27T11:24:52.620Z,4.75
2022-11-27T11:27:25.316Z,3.97
2022-11-27T11:29:55.549Z,8.10
2022-11-27T11:32:36.379Z,4.45
2022-11-27T11:35:34.849Z,6.32
2022-11-27T11:38:05.569Z,7.75
2022-11-27T11:40:37.653Z,4.95
2022-11-27T11:43:10.141Z,4.57
2022-11-27T11:45:46.289Z,4.55
2022-11-27T11:48:28.944Z,9.40
2022-11-27T11:51:17.733Z,5.72
2022-11-27T11:54:01.258Z,5.85
2022-11-27T11:56:38.098Z,5.57
2022-11-27T11:59:47.354Z,7.28
2022-11-27T12:02:39.448Z,7.47
2022-11-27T12:05:25.857Z,6.75
2022-11-27T12:07:59.895Z,9.25
2022-11-27T12:10:28.080Z,9.95
2022-11-27T12:13:22.238Z,4.93
2022-11-27T12:16:07.793Z,4.57
2022-11-27T12:21:16.696Z,7.97
2022-11-27T12:24:12.922Z,5.68
2022-11-27T12:27:13.127Z,5.45
2022-11-27T12:30:04.022Z,6.63
2022-11-27T12:32:46.981Z,5.20
2022-11-27T12:35:33.429Z,5.78
2022-11-27T12:38:44.427Z,5.72
2022-11-27T12:41:14.271Z,5.85
2022-11-27T12:43:48.095Z,3.47
2022-11-27T12:46:35.361Z,3.63
2022-11-27T12:49:10.519Z,5.72
2022-11-27T12:51:41.362Z,3.50
2022-11-27T12:54:29.975Z,3.95
2022-11-27T12:57:03.422Z,6.30
2022-11-27T12:59:58.649Z,5.55
2022-11-27T13:02:47.231Z,4.50
2022-11-27T13:05:16.319Z,6.15
2022-11-27T13:07:52.014Z,4.18
2022-11-27T13:10:47.516Z,7.28
2022-11-27T13:13:17.102Z,8.25
2022-11-27T13:15:58.901Z,5.18
2022-11-27T13:18:31.680Z,6.32
2022-11-27T13:21:01.341Z,5.13
2022-11-27T13:23:35.141Z,5.30
2022-11-27T13:26:12.090Z,6.90
2022-11-27T13:28:45.641Z,10.82
2022-11-27T13:31:26.295Z,5.35
2022-11-27T13:34:09.572Z,6.05
2022-11-27T13:36:42.843Z,6.20
2022-11-27T13:39:24.063Z,8.23
2022-11-27T13:42:02.771Z,6.35
2022-11-27T13:44:30.880Z,9.95
2022-11-27T13:47:05.130Z,7.10
2022-11-27T13:49:34.255Z,10.73
2022-11-27T13:52:10.813Z,9.25
2022-11-27T13:54:38.747Z,6.75
2022-11-27T13:57:17.804Z,12.95
2022-11-27T14:00:06.838Z,10.65
2022-11-27T14:02:51.015Z,10.75
2022-11-27T14:05:21.210Z,8.15
2022-11-27T14:07:51.579Z,5.80
2022-11-27T14:10:24.504Z,6.68
2022-11-27T14:12:54.454Z,8.50
2022-11-27T14:15:24.591Z,9.85
2022-11-27T14:18:04.431Z,6.63
2022-11-27T14:20:35.522Z,5.72
2022-11-27T14:23:17.758Z,6.10
2022-11-27T14:25:44.724Z,6.90
2022-11-27T14:28:21.991Z,6.00
2022-11-27T14:31:00.367Z,9.45
2022-11-27T14:33:31.194Z,11.07
2022-11-27T14:36:03.972Z,12.18
2022-11-27T14:38:33.317Z,11.80
2022-11-27T14:41:11.749Z,10.52
2022-11-27T14:43:38.709Z,11.75
2022-11-27T14:46:08.315Z,12.02
2022-11-27T14:48:49.927Z,10.77
2022-11-27T14:51:19.392Z,11.27
2022-11-27T14:53:47.974Z,8.80
2022-11-27T14:56:16.184Z,10.60
2022-11-27T14:58:52.588Z,10.73
2022-11-27T15:01:28.061Z,7.43
2022-11-27T15:04:06.149Z,11.73
2022-11-27T15:06:46.337Z,6.00
2022-11-27T15:09:34.994Z,10.98
2022-11-27T15:12:18.250Z,9.63
2022-11-27T15:14:54.530Z,9.68
2022-11-27T15:17:27.624Z,8.07
2022-11-27T15:19:56.784Z,9.98
2022-11-27T15:22:24.550Z,6.13
2022-11-27T15:25:03.810Z,8.60
2022-11-27T15:27:45.820Z,7.28
2022-11-27T15:30:16.941Z,7.32
2022-11-27T15:32:51.971Z,6.20
2022-11-27T15:35:23.577Z,13.55
2022-11-27T15:37:51.734Z,7.28
2022-11-27T15:40:37.474Z,8.73
2022-11-27T15:43:15.558Z,6.72
2022-11-27T15:45:44.527Z,7.40
2022-11-27T15:48:16.899Z,11.02
2022-11-27T15:50:50.074Z,8.65
2022-11-27T15:53:18.830Z,11.07
2022-11-27T15:55:45.842Z,8.85
2022-11-27T15:58:12.867Z,22.75
2022-11-27T16:00:40.724Z,12.82
2022-11-27T16:03:07.896Z,12.77
2022-11-27T16:05:34.766Z,10.75
2022-11-27T16:08:01.722Z,12.32
2022-11-27T16:10:28.666Z,10.93
2022-11-27T16:12:57.639Z,10.25
2022-11-27T16:15:30.037Z,11.68
2022-11-27T16:17:59.741Z,11.95
2022-11-27T16:20:27.070Z,13.00
2022-11-27T16:22:54.241Z,12.05
2022-11-27T16:25:21.157Z,13.60
2022-11-27T16:27:48.089Z,11.23
2022-11-27T16:30:15.217Z,11.75
2022-11-27T16:32:42.325Z,15.07
2022-11-27T16:35:09.757Z,14.70
2022-11-27T16:37:36.825Z,16.65
2022-11-27T16:40:04.091Z,20.63
2022-11-27T16:42:31.602Z,20.20
2022-11-27T16:44:58.703Z,19.98
2022-11-27T16:47:32.149Z,19.30
2022-11-27T16:50:01.138Z,22.73
2022-11-27T16:52:28.740Z,19.45
2022-11-27T16:54:56.296Z,23.25
2022-11-27T16:57:23.659Z,19.42
2022-11-27T16:59:50.967Z,21.38
2022-11-27T17:02:19.476Z,21.27
2022-11-27T17:04:46.361Z,20.38
2022-11-27T17:07:13.320Z,24.73
2022-11-27T17:09:42.248Z,23.17
2022-11-27T17:12:09.199Z,22.83
2022-11-27T17:14:37.136Z,22.55
2022-11-27T17:17:05.811Z,21.13
2022-11-27T17:19:32.638Z,23.38
2022-11-27T17:22:00.367Z,20.50
2022-11-27T17:24:29.003Z,24.83
2022-11-27T17:26:56.256Z,22.98
2022-11-27T17:29:33.543Z,30.38
2022-11-27T17:32:02.830Z,24.80
2022-11-27T17:34:30.190Z,20.17
2022-11-27T17:36:58.766Z,22.35
2022-11-27T17:39:26.662Z,30.42
2022-11-27T17:41:53.574Z,25.40
2022-11-27T17:44:20.776Z,23.88
2022-11-27T17:46:50.191Z,27.13
2022-11-27T17:49:19.635Z,24.63
2022-11-27T17:51:48.898Z,26.95
2022-11-27T17:54:16.204Z,26.60
2022-11-27T17:56:43.427Z,29.77
2022-11-27T17:59:10.838Z,25.67
2022-11-27T18:01:38.998Z,25.02
2022-11-27T18:04:06.126Z,28.10
2022-11-27T18:06:33.664Z,26.17
2022-11-27T18:09:01.233Z,25.90
2022-11-27T18:11:31.059Z,25.70
2022-11-27T18:14:00.449Z,31.65
2022-11-27T18:16:32.008Z,28.83
2022-11-27T18:19:00.084Z,26.67
2022-11-27T18:21:28.807Z,25.85
2022-11-27T18:29:30.365Z,32.60
2022-11-27T18:31:57.349Z,29.15
2022-11-27T18:34:24.342Z,26.60
2022-11-27T18:36:51.348Z,23.20
2022-11-27T18:39:18.666Z,25.33
2022-11-27T18:41:45.576Z,26.98
2022-11-27T18:44:12.569Z,26.80
2022-11-27T18:46:39.602Z,25.80
2022-11-27T18:49:06.768Z,25.23
2022-11-27T18:51:33.682Z,29.70
2022-11-27T18:54:01.086Z,29.63
2022-11-27T18:56:32.134Z,29.23
2022-11-27T18:59:07.079Z,25.70
2022-11-27T19:01:41.456Z,26.55
2022-11-27T19:04:09.543Z,31.77
2022-11-27T19:06:37.853Z,31.92
2022-11-27T19:09:06.291Z,30.40
2022-11-27T19:11:34.167Z,25.65
2022-11-27T19:14:01.888Z,29.50
2022-11-27T19:16:35.528Z,32.38
2022-11-27T19:19:05.024Z,24.75
2022-11-27T19:21:34.548Z,27.95
2022-11-27T19:24:03.732Z,23.65
2022-11-27T19:26:33.915Z,25.25
2022-11-27T19:29:04.190Z,25.90
2022-11-27T19:31:33.209Z,27.90
2022-11-27T19:34:02.463Z,24.73
2022-11-27T19:36:31.545Z,28.45
2022-11-27T19:39:06.509Z,28.25
2022-11-27T19:41:34.129Z,24.13
2022-11-27T19:44:05.646Z,25.80
2022-11-27T19:46:37.907Z,25.98
2022-11-27T19:49:08.220Z,26.00
2022-11-27T19:51:37.553Z,27.00
2022-11-27T19:54:10.067Z,27.55
2022-11-27T19:56:40.190Z,26.40
2022-11-27T19:59:08.039Z,25.35
2022-11-27T20:01:35.477Z,22.52
2022-11-27T20:04:04.128Z,22.45
2022-11-27T20:06:31.809Z,28.98
2022-11-27T20:09:02.045Z,24.65
2022-11-27T20:11:34.642Z,22.45
2022-11-27T20:14:05.890Z,25.92
2022-11-27T20:16:34.781Z,27.95
2022-11-27T20:19:05.717Z,27.25
2022-11-27T20:21:34.725Z,24.17
2022-11-27T20:24:03.225Z,23.90
2022-11-27T20:26:30.810Z,22.08
2022-11-27T20:28:59.086Z,21.27
2022-11-27T20:31:37.730Z,22.02
2022-11-27T20:34:09.065Z,24.67
2022-11-27T20:36:39.326Z,20.48
2022-11-27T20:39:06.676Z,23.13
2022-11-27T20:41:33.640Z,23.80
2022-11-27T20:44:02.511Z,24.05
2022-11-27T20:46:32.061Z,23.35
2022-11-27T20:48:59.652Z,22.00
2022-11-27T20:51:33.444Z,19.80
2022-11-27T20:54:07.165Z,22.75
2022-11-27T20:56:34.353Z,21.33
2022-11-27T20:59:01.574Z,22.35
2022-11-27T21:01:34.820Z,21.15
2022-11-27T21:04:09.342Z,19.08
2022-11-27T21:06:43.420Z,25.87
2022-11-27T21:09:13.959Z,22.50
2022-11-27T21:11:41.406Z,23.10
2022-11-27T21:14:11.169Z,20.08
2022-11-27T21:16:42.118Z,18.52
2022-11-27T21:19:15.685Z,19.20
2022-11-27T21:21:42.773Z,18.85
2022-11-27T21:24:10.074Z,19.75
2022-11-27T21:26:37.200Z,20.10
2022-11-27T21:29:04.494Z,23.13
2022-11-27T21:31:37.251Z,18.60
2022-11-27T21:34:07.066Z,17.90
2022-11-27T21:36:37.092Z,21.55
2022-11-27T21:39:08.210Z,22.33
2022-11-27T21:41:36.367Z,22.85
2022-11-27T21:44:05.422Z,17.25
2022-11-27T21:46:33.852Z,23.13
2022-11-27T21:49:04.597Z,19.48
2022-11-27T21:51:31.748Z,14.82
2022-11-27T21:53:59.632Z,18.05
2022-11-27T21:56:28.871Z,18.05
2022-11-27T21:58:56.197Z,26.05
2022-11-27T22:01:24.866Z,18.00
2022-11-27T22:03:56.613Z,19.42
2022-11-27T22:06:27.039Z,18.05
2022-11-27T22:08:56.847Z,18.52
2022-11-27T22:11:30.425Z,17.25
2022-11-27T22:14:00.670Z,16.95
2022-11-27T22:16:33.505Z,14.23
2022-11-27T22:19:01.352Z,17.23
2022-11-27T22:21:30.198Z,18.10
2022-11-27T22:23:58.548Z,16.10
2022-11-27T22:26:25.863Z,16.20
2022-11-27T22:28:53.555Z,16.65
2022-11-27T22:31:24.108Z,16.05
2022-11-27T22:33:51.541Z,21.20
2022-11-27T22:36:20.701Z,16.23
2022-11-27T22:38:49.407Z,15.82
2022-11-27T22:41:16.975Z,15.70
2022-11-27T22:43:45.046Z,13.32
2022-11-27T22:46:35.597Z,15.27
2022-11-27T22:49:06.815Z,15.73
2022-11-27T22:51:35.796Z,13.98
2022-11-27T22:54:04.464Z,20.08
2022-11-27T22:56:36.220Z,16.85
2022-11-27T22:59:31.005Z,13.82
2022-11-27T23:01:52.897Z,13.82
2022-11-27T23:04:19.855Z,17.00
2022-11-27T23:06:48.555Z,16.90
2022-11-27T23:09:18.093Z,12.15
2022-11-27T23:11:45.497Z,12.30
2022-11-27T23:14:12.775Z,14.45
2022-11-27T23:16:40.165Z,12.93
2022-11-27T23:19:07.344Z,11.43
2022-11-27T23:21:37.632Z,14.90
2022-11-27T23:24:06.267Z,13.48
2022-11-27T23:26:33.137Z,13.25
2022-11-27T23:29:00.050Z,14.20
2022-11-27T23:31:31.224Z,11.73
2022-11-27T23:34:01.320Z,13.55
2022-11-27T23:36:29.380Z,13.77
2022-11-27T23:38:56.831Z,11.00
2022-11-27T23:41:25.145Z,10.73
2022-11-27T23:43:53.679Z,9.77
2022-11-27T23:46:22.801Z,10.48
2022-11-27T23:48:49.936Z,11.00
2022-11-27T23:51:18.658Z,16.02
2022-11-27T23:53:45.958Z,7.47
2022-11-27T23:56:16.370Z,10.68
2022-11-27T23:58:47.248Z,12.57
