createdAt,value
2019-03-22T00:00:07.355Z,99.90
2019-03-22T00:05:01.953Z,99.90
2019-03-22T00:09:56.551Z,99.90
2019-03-22T00:14:51.180Z,99.90
2019-03-22T00:19:45.760Z,99.90
2019-03-22T00:24:40.352Z,99.90
2019-03-22T00:29:34.918Z,99.90
2019-03-22T00:34:29.535Z,99.90
2019-03-22T00:39:24.099Z,99.90
2019-03-22T00:44:18.702Z,99.90
2019-03-22T00:49:13.289Z,99.90
2019-03-22T00:54:07.870Z,99.90
2019-03-22T00:59:02.433Z,99.90
2019-03-22T01:03:57.030Z,99.90
2019-03-22T01:08:51.617Z,99.90
2019-03-22T01:13:46.257Z,99.90
2019-03-22T01:18:40.901Z,99.90
2019-03-22T01:23:35.496Z,99.90
2019-03-22T01:28:30.071Z,99.90
2019-03-22T01:33:24.682Z,99.90
2019-03-22T01:38:19.254Z,99.90
2019-03-22T01:43:13.837Z,99.90
2019-03-22T01:48:08.479Z,99.90
2019-03-22T01:53:03.226Z,99.90
2019-03-22T01:57:57.806Z,99.90
2019-03-22T02:02:52.426Z,99.90
2019-03-22T02:07:47.070Z,99.90
2019-03-22T02:12:41.795Z,99.90
2019-03-22T02:17:36.398Z,99.90
2019-03-22T02:22:30.972Z,99.90
2019-03-22T02:27:25.556Z,99.90
2019-03-22T02:32:20.198Z,99.90
2019-03-22T02:37:14.769Z,99.90
2019-03-22T02:42:09.356Z,99.90
2019-03-22T02:47:04.005Z,99.90
2019-03-22T02:51:58.675Z,99.90
2019-03-22T02:56:53.274Z,99.90
2019-03-22T03:01:47.926Z,99.90
2019-03-22T03:06:42.575Z,99.90
2019-03-22T03:11:37.176Z,99.90
2019-03-22T03:16:31.747Z,99.90
2019-03-22T03:21:26.351Z,99.90
2019-03-22T03:26:20.938Z,99.90
2019-03-22T03:31:15.555Z,99.90
2019-03-22T03:36:10.134Z,99.90
2019-03-22T03:41:04.801Z,99.90
2019-03-22T03:45:59.456Z,99.90
2019-03-22T03:50:54.068Z,99.90
2019-03-22T03:55:48.652Z,99.90
2019-03-22T04:00:43.339Z,99.90
2019-03-22T04:05:37.970Z,99.90
2019-03-22T04:10:32.625Z,99.90
2019-03-22T04:15:27.193Z,99.90
2019-03-22T04:20:21.810Z,99.90
2019-03-22T04:25:16.556Z,99.90
2019-03-22T04:30:11.687Z,99.90
2019-03-22T04:35:08.481Z,99.90
2019-03-22T04:40:03.267Z,99.90
2019-03-22T04:44:57.838Z,99.90
2019-03-22T04:49:55.666Z,99.90
2019-03-22T04:54:54.101Z,99.90
2019-03-22T04:59:50.937Z,99.90
2019-03-22T05:04:48.926Z,99.90
2019-03-22T05:09:45.082Z,99.90
2019-03-22T05:14:43.148Z,99.90
2019-03-22T05:19:42.397Z,99.90
2019-03-22T05:24:39.846Z,99.90
2019-03-22T05:29:39.003Z,99.90
2019-03-22T05:34:33.675Z,99.90
2019-03-22T05:39:28.346Z,99.90
2019-03-22T05:44:22.934Z,99.90
2019-03-22T05:49:17.548Z,99.90
2019-03-22T05:54:12.110Z,99.90
2019-03-22T05:59:06.778Z,99.90
2019-03-22T06:04:01.396Z,99.90
2019-03-22T06:08:55.999Z,99.90
2019-03-22T06:13:50.654Z,99.90
2019-03-22T06:18:45.389Z,99.90
2019-03-22T06:23:39.974Z,99.90
2019-03-22T06:28:34.591Z,99.90
2019-03-22T06:33:39.273Z,99.90
2019-03-22T06:38:34.048Z,99.90
2019-03-22T06:43:28.799Z,99.90
2019-03-22T06:48:23.407Z,99.90
2019-03-22T06:53:19.758Z,99.90
2019-03-22T06:58:14.356Z,99.90
2019-03-22T07:03:09.451Z,99.90
2019-03-22T07:08:04.124Z,99.90
2019-03-22T07:12:58.722Z,99.90
2019-03-22T07:17:53.333Z,99.90
2019-03-22T07:22:47.953Z,99.90
2019-03-22T07:27:44.237Z,99.90
2019-03-22T07:32:38.828Z,99.90
2019-03-22T07:37:33.430Z,99.90
2019-03-22T07:42:29.672Z,99.90
2019-03-22T07:47:25.767Z,99.90
2019-03-22T07:52:20.403Z,99.90
2019-03-22T07:57:15.032Z,99.90
2019-03-22T08:02:09.712Z,99.90
2019-03-22T08:07:04.427Z,99.90
2019-03-22T08:11:59.076Z,99.90
2019-03-22T08:16:53.814Z,99.90
2019-03-22T08:21:48.541Z,99.90
2019-03-22T08:26:43.241Z,99.90
2019-03-22T08:31:38.967Z,99.90
2019-03-22T08:36:33.681Z,99.90
2019-03-22T08:41:28.589Z,99.90
2019-03-22T08:46:23.301Z,99.90
2019-03-22T08:51:29.857Z,99.90
2019-03-22T08:56:24.717Z,99.90
2019-03-22T09:01:29.509Z,99.90
2019-03-22T09:06:32.509Z,99.90
2019-03-22T09:11:27.945Z,99.90
2019-03-22T09:16:23.554Z,99.90
2019-03-22T09:21:20.348Z,99.90
2019-03-22T09:26:15.061Z,99.90
2019-03-22T09:31:10.621Z,99.90
2019-03-22T09:36:06.342Z,99.90
2019-03-22T09:41:02.493Z,99.90
2019-03-22T09:45:57.249Z,99.90
2019-03-22T09:50:53.828Z,99.90
2019-03-22T09:55:48.579Z,99.90
2019-03-22T10:00:44.300Z,99.90
2019-03-22T10:05:39.955Z,99.90
2019-03-22T10:10:34.609Z,99.90
2019-03-22T10:15:29.464Z,99.90
2019-03-22T10:20:24.272Z,99.90
2019-03-22T10:25:18.876Z,99.90
2019-03-22T10:30:16.855Z,99.90
2019-03-22T10:35:25.040Z,99.90
2019-03-22T10:40:08.844Z,99.90
2019-03-22T10:45:04.715Z,99.90
2019-03-22T10:49:59.490Z,99.90
2019-03-22T10:54:54.596Z,99.90
2019-03-22T10:59:49.360Z,99.90
2019-03-22T11:04:44.236Z,99.90
2019-03-22T11:09:38.873Z,99.90
2019-03-22T11:14:33.523Z,99.90
2019-03-22T11:19:28.224Z,99.90
2019-03-22T11:24:23.627Z,99.90
2019-03-22T11:29:18.290Z,99.90
2019-03-22T11:34:12.927Z,99.90
2019-03-22T11:39:15.859Z,99.90
2019-03-22T11:44:09.017Z,99.90
2019-03-22T11:49:03.798Z,99.90
2019-03-22T11:53:58.448Z,99.90
2019-03-22T11:58:53.050Z,99.90
2019-03-22T12:09:10.930Z,99.90
2019-03-22T12:14:06.687Z,99.90
2019-03-22T12:19:01.423Z,99.90
2019-03-22T12:23:56.378Z,99.90
2019-03-22T12:28:51.079Z,99.90
2019-03-22T12:33:45.834Z,99.90
2019-03-22T12:38:45.064Z,99.90
2019-03-22T12:43:46.749Z,99.90
2019-03-22T12:48:44.044Z,99.90
2019-03-22T12:53:42.321Z,99.90
2019-03-22T12:58:37.281Z,99.90
2019-03-22T13:03:32.347Z,99.90
2019-03-22T13:08:28.103Z,99.90
2019-03-22T13:13:22.739Z,99.90
2019-03-22T13:18:17.377Z,99.90
2019-03-22T13:23:12.151Z,99.90
2019-03-22T13:28:06.836Z,99.90
2019-03-22T13:33:01.545Z,99.90
2019-03-22T13:37:56.197Z,99.90
2019-03-22T13:42:50.785Z,99.80
2019-03-22T13:47:45.518Z,99.90
2019-03-22T13:52:40.325Z,99.70
2019-03-22T13:57:38.795Z,99.10
2019-03-22T14:02:33.570Z,98.80
2019-03-22T14:07:28.234Z,98.30
2019-03-22T14:12:22.860Z,98.60
2019-03-22T14:17:17.754Z,98.10
2019-03-22T14:22:12.396Z,97.40
2019-03-22T14:27:07.110Z,97.70
2019-03-22T14:32:01.725Z,97.40
2019-03-22T14:36:56.461Z,97.20
2019-03-22T14:41:51.111Z,97.00
2019-03-22T14:46:45.811Z,96.10
2019-03-22T14:51:40.462Z,96.20
2019-03-22T14:56:35.188Z,95.50
2019-03-22T15:01:29.855Z,95.30
2019-03-22T15:06:24.505Z,95.30
2019-03-22T15:11:19.305Z,95.00
2019-03-22T15:16:22.828Z,94.90
2019-03-22T15:21:32.279Z,94.80
2019-03-22T15:26:34.401Z,94.70
2019-03-22T15:31:28.970Z,94.70
2019-03-22T15:36:40.348Z,95.00
2019-03-22T15:41:35.287Z,95.30
2019-03-22T15:46:30.023Z,95.30
2019-03-22T15:51:24.632Z,95.30
2019-03-22T15:56:19.260Z,95.60
2019-03-22T16:01:13.874Z,95.70
2019-03-22T16:06:08.517Z,95.70
2019-03-22T16:11:03.193Z,96.20
2019-03-22T16:15:57.810Z,96.20
2019-03-22T16:20:59.871Z,96.70
2019-03-22T16:25:48.811Z,96.90
2019-03-22T16:30:43.563Z,97.20
2019-03-22T16:35:38.188Z,97.60
2019-03-22T16:40:32.807Z,98.10
2019-03-22T16:45:37.539Z,98.70
2019-03-22T16:50:32.201Z,99.20
2019-03-22T16:55:26.831Z,98.40
2019-03-22T17:00:21.918Z,99.50
2019-03-22T17:05:16.664Z,99.90
2019-03-22T17:10:11.760Z,99.90
2019-03-22T17:15:08.296Z,99.90
2019-03-22T17:20:02.981Z,99.90
2019-03-22T17:24:58.399Z,99.90
2019-03-22T17:29:53.270Z,99.90
2019-03-22T17:34:47.879Z,99.90
2019-03-22T17:39:42.511Z,99.90
2019-03-22T17:44:37.171Z,99.90
2019-03-22T17:49:31.794Z,99.90
2019-03-22T17:54:26.400Z,99.90
2019-03-22T17:59:21.010Z,99.90
2019-03-22T18:04:23.849Z,99.90
2019-03-22T18:09:11.943Z,99.90
2019-03-22T18:14:06.609Z,99.90
2019-03-22T18:19:01.238Z,99.90
2019-03-22T18:23:55.906Z,99.90
2019-03-22T18:28:50.524Z,99.90
2019-03-22T18:33:45.146Z,99.90
2019-03-22T18:38:39.765Z,99.90
2019-03-22T18:43:34.370Z,99.90
2019-03-22T18:48:29.059Z,99.90
2019-03-22T18:53:23.692Z,99.90
2019-03-22T18:58:18.308Z,99.90
2019-03-22T19:03:12.974Z,99.90
2019-03-22T19:08:07.583Z,99.90
2019-03-22T19:13:02.225Z,99.90
2019-03-22T19:17:56.856Z,99.90
2019-03-22T19:22:51.458Z,99.90
2019-03-22T19:27:46.071Z,99.90
2019-03-22T19:32:40.747Z,99.90
2019-03-22T19:37:35.428Z,99.90
2019-03-22T19:42:30.025Z,99.90
2019-03-22T19:47:24.631Z,99.90
2019-03-22T19:52:19.260Z,99.90
2019-03-22T19:57:13.877Z,99.90
2019-03-22T20:02:08.464Z,99.90
2019-03-22T20:07:03.075Z,99.90
2019-03-22T20:11:57.682Z,99.90
2019-03-22T20:16:52.360Z,99.90
2019-03-22T20:21:46.952Z,99.90
2019-03-22T20:26:41.569Z,99.90
2019-03-22T20:31:36.164Z,99.90
2019-03-22T20:36:30.788Z,99.90
2019-03-22T20:41:25.379Z,99.90
2019-03-22T20:46:20.851Z,99.90
2019-03-22T20:51:15.472Z,99.90
2019-03-22T20:56:10.073Z,99.90
2019-03-22T21:01:04.661Z,99.90
2019-03-22T21:05:59.277Z,99.90
2019-03-22T21:10:53.876Z,99.90
2019-03-22T21:15:48.552Z,99.90
2019-03-22T21:20:43.142Z,99.90
2019-03-22T21:25:37.758Z,99.90
2019-03-22T21:30:32.345Z,99.90
2019-03-22T21:35:36.666Z,99.90
2019-03-22T21:40:23.260Z,99.90
2019-03-22T21:45:17.933Z,99.90
2019-03-22T21:50:12.685Z,99.90
2019-03-22T21:55:09.836Z,99.90
2019-03-22T22:00:12.880Z,99.90
2019-03-22T22:05:08.777Z,99.90
2019-03-22T22:10:04.732Z,99.90
2019-03-22T22:14:59.339Z,99.90
2019-03-22T22:19:53.937Z,99.90
2019-03-22T22:24:48.542Z,99.90
2019-03-22T22:29:43.138Z,99.90
2019-03-22T22:34:37.754Z,99.90
2019-03-22T22:39:32.368Z,99.90
2019-03-22T22:44:26.972Z,99.90
2019-03-22T22:49:21.655Z,99.90
2019-03-22T22:54:16.322Z,99.90
2019-03-22T22:59:10.902Z,99.90
2019-03-22T23:04:05.576Z,99.90
2019-03-22T23:09:00.169Z,99.90
2019-03-22T23:13:54.761Z,99.90
2019-03-22T23:18:49.370Z,99.90
2019-03-22T23:23:43.963Z,99.90
2019-03-22T23:28:38.555Z,99.90
2019-03-22T23:33:33.167Z,99.90
2019-03-22T23:38:27.775Z,99.90
2019-03-22T23:43:22.381Z,99.90
2019-03-22T23:48:16.976Z,99.90
2019-03-22T23:53:11.590Z,99.90
2019-03-22T23:58:06.246Z,99.90
