createdAt,value
2019-01-02T00:01:39.432Z,85.28
2019-01-02T00:04:47.038Z,85.77
2019-01-02T00:07:54.847Z,85.17
2019-01-02T00:11:11.873Z,85.37
2019-01-02T00:14:28.695Z,85.24
2019-01-02T00:17:36.481Z,85.78
2019-01-02T00:20:44.073Z,85.53
2019-01-02T00:23:51.655Z,86.57
2019-01-02T00:27:08.608Z,84.58
2019-01-02T00:30:25.315Z,84.46
2019-01-02T00:33:42.428Z,85.60
2019-01-02T00:36:50.026Z,84.61
2019-01-02T00:39:57.609Z,85.09
2019-01-02T00:43:05.187Z,85.21
2019-01-02T00:46:12.423Z,83.92
2019-01-02T00:49:19.980Z,83.03
2019-01-02T00:52:38.981Z,83.94
2019-01-02T00:55:55.653Z,84.25
2019-01-02T00:59:02.878Z,83.15
2019-01-02T01:02:10.166Z,82.05
2019-01-02T01:05:17.367Z,81.93
2019-01-02T01:08:34.067Z,81.64
2019-01-02T01:11:50.740Z,81.08
2019-01-02T01:15:09.996Z,82.47
2019-01-02T01:18:26.821Z,81.21
2019-01-02T01:21:33.174Z,82.19
2019-01-02T01:24:40.848Z,81.74
2019-01-02T01:27:58.031Z,81.98
2019-01-02T01:31:14.632Z,80.71
2019-01-02T01:34:21.760Z,81.42
2019-01-02T01:37:28.974Z,81.75
2019-01-02T01:40:36.257Z,82.14
2019-01-02T01:43:43.483Z,81.93
2019-01-02T01:46:50.841Z,79.40
2019-01-02T01:50:08.383Z,81.40
2019-01-02T01:53:15.606Z,80.65
2019-01-02T01:56:22.824Z,79.00
2019-01-02T01:59:30.061Z,79.88
2019-01-02T02:02:37.288Z,79.21
2019-01-02T02:05:44.523Z,78.93
2019-01-02T02:08:52.022Z,78.58
2019-01-02T02:11:59.156Z,78.93
2019-01-02T02:15:07.554Z,79.61
2019-01-02T02:18:14.858Z,80.05
2019-01-02T02:21:22.466Z,78.50
2019-01-02T02:24:39.344Z,77.75
2019-01-02T02:27:56.085Z,79.70
2019-01-02T02:31:03.382Z,81.26
2019-01-02T02:34:20.045Z,77.81
2019-01-02T02:37:36.772Z,79.05
2019-01-02T02:40:43.998Z,78.96
2019-01-02T02:43:51.218Z,77.75
2019-01-02T02:46:57.308Z,77.61
2019-01-02T02:50:05.546Z,77.25
2019-01-02T02:53:13.117Z,77.59
2019-01-02T02:56:20.914Z,77.38
2019-01-02T02:59:28.693Z,76.23
2019-01-02T03:02:46.299Z,77.39
2019-01-02T03:05:53.527Z,76.30
2019-01-02T03:09:00.870Z,78.45
2019-01-02T03:12:08.095Z,76.93
2019-01-02T03:15:15.481Z,77.68
2019-01-02T03:18:22.722Z,76.76
2019-01-02T03:21:30.015Z,75.96
2019-01-02T03:24:37.868Z,77.73
2019-01-02T03:27:45.434Z,78.45
2019-01-02T03:30:53.056Z,76.39
2019-01-02T03:34:00.685Z,77.49
2019-01-02T03:37:07.977Z,80.02
2019-01-02T03:40:24.714Z,76.60
2019-01-02T03:43:32.011Z,77.45
2019-01-02T03:46:48.655Z,78.72
2019-01-02T03:49:55.996Z,79.40
2019-01-02T03:53:12.901Z,77.94
2019-01-02T03:56:18.666Z,80.20
2019-01-02T03:59:35.324Z,81.74
2019-01-02T04:02:52.068Z,80.91
2019-01-02T04:06:08.968Z,78.93
2019-01-02T04:09:25.570Z,78.58
2019-01-02T04:12:42.300Z,77.88
2019-01-02T04:15:49.602Z,78.69
2019-01-02T04:19:06.375Z,81.35
2019-01-02T04:22:22.996Z,79.33
2019-01-02T04:25:30.302Z,79.11
2019-01-02T04:28:46.868Z,80.99
2019-01-02T04:31:53.989Z,79.80
2019-01-02T04:35:01.102Z,80.01
2019-01-02T04:38:08.362Z,78.97
2019-01-02T04:41:15.587Z,78.96
2019-01-02T04:44:22.864Z,80.75
2019-01-02T04:47:39.719Z,80.87
2019-01-02T04:50:56.374Z,81.07
2019-01-02T04:54:03.678Z,80.22
2019-01-02T04:57:20.384Z,80.27
2019-01-02T05:00:37.040Z,79.55
2019-01-02T05:03:44.169Z,81.21
2019-01-02T05:06:51.387Z,79.32
2019-01-02T05:10:09.815Z,79.37
2019-01-02T05:13:16.930Z,80.87
2019-01-02T05:16:24.246Z,79.32
2019-01-02T05:19:31.480Z,79.27
2019-01-02T05:22:48.148Z,78.92
2019-01-02T05:25:55.451Z,83.08
2019-01-02T05:29:12.093Z,79.02
2019-01-02T05:32:19.323Z,79.08
2019-01-02T05:35:26.630Z,77.54
2019-01-02T05:38:33.749Z,77.71
2019-01-02T05:41:40.966Z,79.06
2019-01-02T05:44:57.637Z,78.69
2019-01-02T05:48:04.877Z,78.01
2019-01-02T05:51:12.383Z,78.22
2019-01-02T05:54:28.860Z,78.50
2019-01-02T05:57:45.591Z,76.31
2019-01-02T06:01:02.400Z,76.14
2019-01-02T06:04:19.433Z,74.74
2019-01-02T06:07:41.895Z,75.49
2019-01-02T06:10:58.591Z,76.28
2019-01-02T06:14:15.252Z,75.44
2019-01-02T06:17:22.567Z,74.31
2019-01-02T06:20:39.252Z,72.58
2019-01-02T06:23:46.474Z,72.14
2019-01-02T06:27:03.156Z,71.76
2019-01-02T06:30:12.533Z,71.75
2019-01-02T06:33:38.687Z,69.82
2019-01-02T06:36:45.992Z,68.35
2019-01-02T06:40:02.707Z,68.79
2019-01-02T06:43:19.388Z,68.09
2019-01-02T06:46:26.588Z,68.59
2019-01-02T06:49:33.823Z,67.35
2019-01-02T06:52:40.955Z,71.97
2019-01-02T06:55:48.258Z,67.89
2019-01-02T06:59:05.008Z,69.81
2019-01-02T07:02:21.793Z,69.03
2019-01-02T07:05:38.426Z,74.51
2019-01-02T07:08:45.546Z,69.16
2019-01-02T07:11:52.739Z,68.30
2019-01-02T07:15:00.371Z,67.83
2019-01-02T07:18:16.860Z,69.51
2019-01-02T07:21:33.515Z,70.29
2019-01-02T07:24:39.706Z,68.79
2019-01-02T07:27:46.934Z,67.09
2019-01-02T07:30:55.365Z,67.48
2019-01-02T07:34:37.768Z,66.85
2019-01-02T07:42:54.099Z,66.06
2019-01-02T07:46:38.623Z,67.80
2019-01-02T07:50:21.892Z,66.56
2019-01-02T07:54:34.736Z,68.80
2019-01-02T07:58:25.537Z,65.91
2019-01-02T08:02:08.775Z,65.69
2019-01-02T08:05:59.660Z,64.95
2019-01-02T08:09:56.342Z,66.12
2019-01-02T08:13:44.682Z,66.46
2019-01-02T08:17:23.226Z,66.02
2019-01-02T08:21:33.158Z,65.65
2019-01-02T08:24:56.545Z,68.21
2019-01-02T08:28:48.689Z,66.40
2019-01-02T08:32:52.652Z,68.33
2019-01-02T08:36:14.851Z,67.80
2019-01-02T08:40:09.017Z,67.13
2019-01-02T08:43:55.470Z,68.24
2019-01-02T08:47:24.891Z,68.47
2019-01-02T08:51:00.910Z,69.04
2019-01-02T08:55:00.047Z,67.35
2019-01-02T08:58:44.521Z,66.74
2019-01-02T09:02:32.011Z,67.25
2019-01-02T09:06:17.982Z,68.13
2019-01-02T09:10:15.112Z,67.67
2019-01-02T09:14:02.988Z,68.05
2019-01-02T09:18:13.076Z,66.95
2019-01-02T09:22:10.375Z,67.23
2019-01-02T09:25:58.212Z,67.40
2019-01-02T09:29:43.388Z,67.47
2019-01-02T09:33:41.311Z,69.22
2019-01-02T09:37:30.065Z,68.67
2019-01-02T09:40:47.018Z,67.72
2019-01-02T09:44:39.761Z,67.86
2019-01-02T09:48:15.974Z,68.89
2019-01-02T09:52:00.531Z,67.63
2019-01-02T09:56:00.476Z,68.50
2019-01-02T10:00:03.780Z,67.19
2019-01-02T10:03:48.178Z,66.69
2019-01-02T10:07:33.878Z,69.40
2019-01-02T10:11:14.760Z,65.75
2019-01-02T10:15:20.664Z,65.64
2019-01-02T10:19:21.246Z,65.95
2019-01-02T10:23:05.767Z,64.08
2019-01-02T10:26:47.183Z,64.60
2019-01-02T10:30:35.818Z,64.08
2019-01-02T10:34:30.403Z,65.64
2019-01-02T10:38:03.429Z,66.15
2019-01-02T10:41:33.860Z,64.49
2019-01-02T10:45:50.206Z,64.09
2019-01-02T10:49:40.540Z,63.68
2019-01-02T10:53:09.648Z,63.39
2019-01-02T10:56:59.815Z,60.72
2019-01-02T11:00:28.974Z,63.64
2019-01-02T11:04:01.429Z,58.09
2019-01-02T11:07:57.858Z,61.24
2019-01-02T11:11:33.372Z,57.21
2019-01-02T11:15:11.022Z,58.02
2019-01-02T11:18:48.750Z,60.31
2019-01-02T11:22:21.860Z,60.40
2019-01-02T11:26:05.843Z,57.75
2019-01-02T11:29:40.849Z,59.21
2019-01-02T11:33:25.574Z,56.80
2019-01-02T11:37:18.496Z,55.90
2019-01-02T11:41:02.921Z,58.28
2019-01-02T11:44:59.782Z,56.73
2019-01-02T11:48:07.012Z,56.11
2019-01-02T11:51:23.720Z,54.83
2019-01-02T11:54:31.009Z,55.46
2019-01-02T11:57:38.187Z,55.54
2019-01-02T12:00:54.839Z,56.57
2019-01-02T12:04:02.153Z,52.38
2019-01-02T12:07:18.860Z,55.77
2019-01-02T12:10:35.524Z,51.16
2019-01-02T12:13:42.746Z,50.45
2019-01-02T12:16:49.964Z,49.99
2019-01-02T12:19:57.243Z,48.47
2019-01-02T12:23:14.018Z,50.29
2019-01-02T12:26:30.737Z,54.23
2019-01-02T12:29:37.962Z,50.86
2019-01-02T12:32:45.191Z,51.86
2019-01-02T12:36:01.876Z,53.01
2019-01-02T12:39:09.170Z,53.12
2019-01-02T12:42:25.804Z,51.78
2019-01-02T12:45:33.150Z,53.27
2019-01-02T12:48:49.744Z,57.87
2019-01-02T12:51:56.863Z,53.06
2019-01-02T12:55:04.274Z,52.76
2019-01-02T12:58:11.898Z,53.02
2019-01-02T13:01:36.959Z,53.18
2019-01-02T13:05:29.765Z,53.76
2019-01-02T13:09:13.182Z,53.87
2019-01-02T13:12:57.644Z,56.88
2019-01-02T13:16:42.026Z,56.95
2019-01-02T13:20:37.040Z,55.84
2019-01-02T13:24:07.875Z,56.80
2019-01-02T13:27:45.409Z,55.54
2019-01-02T13:31:16.310Z,57.32
2019-01-02T13:35:03.158Z,56.49
2019-01-02T13:39:04.865Z,55.39
2019-01-02T13:42:35.237Z,55.57
2019-01-02T13:46:14.588Z,57.40
2019-01-02T13:50:04.905Z,52.84
2019-01-02T13:53:13.326Z,53.73
2019-01-02T13:56:22.929Z,55.35
2019-01-02T13:59:39.193Z,54.65
2019-01-02T14:02:46.416Z,55.79
2019-01-02T14:05:53.626Z,57.96
2019-01-02T14:09:00.850Z,56.96
2019-01-02T14:12:07.004Z,55.01
2019-01-02T14:15:14.387Z,55.71
2019-01-02T14:18:21.676Z,55.85
2019-01-02T14:21:29.189Z,57.10
2019-01-02T14:24:36.735Z,57.32
2019-01-02T14:27:43.963Z,56.74
2019-01-02T14:30:51.201Z,55.71
2019-01-02T14:33:58.325Z,56.21
2019-01-02T14:37:05.736Z,56.86
2019-01-02T14:40:22.407Z,57.32
2019-01-02T14:43:28.880Z,59.26
2019-01-02T14:46:35.998Z,57.45
2019-01-02T14:49:43.301Z,57.79
2019-01-02T14:52:50.578Z,57.91
2019-01-02T14:55:57.883Z,57.60
2019-01-02T14:59:05.178Z,57.54
2019-01-02T15:02:12.404Z,57.47
2019-01-02T15:05:19.605Z,57.65
2019-01-02T15:08:26.727Z,57.93
2019-01-02T15:11:34.037Z,60.78
2019-01-02T15:14:41.252Z,58.13
2019-01-02T15:17:48.452Z,58.08
2019-01-02T15:20:55.580Z,57.96
2019-01-02T15:24:02.809Z,59.67
2019-01-02T15:27:10.039Z,59.91
2019-01-02T15:30:17.541Z,59.56
2019-01-02T15:33:24.776Z,61.73
2019-01-02T15:36:41.456Z,60.12
2019-01-02T15:39:48.670Z,62.08
2019-01-02T15:42:55.883Z,61.65
2019-01-02T15:46:03.272Z,61.02
2019-01-02T15:49:20.216Z,62.06
2019-01-02T15:52:36.616Z,61.75
2019-01-02T15:55:43.806Z,62.07
2019-01-02T15:58:50.927Z,63.67
2019-01-02T16:01:58.153Z,62.94
2019-01-02T16:05:05.797Z,63.20
2019-01-02T16:08:22.166Z,64.64
2019-01-02T16:11:38.848Z,64.23
2019-01-02T16:14:46.090Z,64.14
2019-01-02T16:17:53.389Z,66.81
2019-01-02T16:21:00.524Z,65.54
2019-01-02T16:24:17.188Z,65.97
2019-01-02T16:27:24.426Z,66.56
2019-01-02T16:30:31.539Z,67.07
2019-01-02T16:33:37.624Z,67.21
2019-01-02T16:36:54.013Z,66.92
2019-01-02T16:40:01.145Z,66.76
2019-01-02T16:43:08.375Z,68.55
2019-01-02T16:46:15.773Z,67.87
2019-01-02T16:49:32.277Z,68.15
2019-01-02T16:52:39.506Z,67.66
2019-01-02T16:55:46.624Z,68.74
2019-01-02T16:58:53.933Z,69.97
2019-01-02T17:02:01.055Z,68.97
2019-01-02T17:05:08.433Z,69.13
2019-01-02T17:08:25.016Z,69.20
2019-01-02T17:11:32.138Z,72.40
2019-01-02T17:14:39.287Z,68.60
2019-01-02T17:17:46.580Z,76.52
2019-01-02T17:20:53.825Z,70.56
2019-01-02T17:24:00.950Z,70.73
2019-01-02T17:27:08.239Z,70.91
2019-01-02T17:30:15.472Z,71.27
2019-01-02T17:33:32.448Z,70.22
2019-01-02T17:36:48.942Z,69.86
2019-01-02T17:39:56.141Z,69.46
2019-01-02T17:43:03.435Z,70.79
2019-01-02T17:46:20.082Z,69.39
2019-01-02T17:49:36.803Z,69.56
2019-01-02T17:52:44.075Z,70.43
2019-01-02T17:55:51.314Z,70.19
2019-01-02T17:58:58.447Z,69.50
2019-01-02T18:02:05.668Z,69.86
2019-01-02T18:05:12.924Z,69.63
2019-01-02T18:08:31.597Z,73.97
2019-01-02T18:11:38.841Z,69.67
2019-01-02T18:14:45.983Z,70.09
2019-01-02T18:17:53.206Z,70.32
2019-01-02T18:21:00.846Z,73.30
2019-01-02T18:24:08.568Z,70.17
2019-01-02T18:27:15.793Z,70.32
2019-01-02T18:30:22.988Z,71.22
2019-01-02T18:33:30.120Z,69.83
2019-01-02T18:36:37.269Z,70.69
2019-01-02T18:39:44.590Z,70.88
2019-01-02T18:42:51.998Z,70.70
2019-01-02T18:45:59.217Z,70.70
2019-01-02T18:49:06.410Z,69.70
2019-01-02T18:52:13.427Z,70.46
2019-01-02T18:55:20.555Z,70.06
2019-01-02T18:58:27.808Z,72.31
2019-01-02T19:01:34.941Z,71.83
2019-01-02T19:04:42.174Z,72.29
2019-01-02T19:07:49.381Z,72.59
2019-01-02T19:10:56.603Z,71.37
2019-01-02T19:14:03.884Z,71.96
2019-01-02T19:17:11.008Z,72.08
2019-01-02T19:20:17.680Z,72.49
2019-01-02T19:23:35.596Z,71.28
2019-01-02T19:26:52.273Z,72.94
2019-01-02T19:29:59.473Z,71.17
2019-01-02T19:33:06.617Z,72.53
2019-01-02T19:36:12.828Z,72.20
2019-01-02T19:39:20.318Z,72.86
2019-01-02T19:42:27.456Z,73.85
2019-01-02T19:45:34.746Z,71.41
2019-01-02T19:48:41.985Z,74.98
2019-01-02T19:51:49.179Z,74.80
2019-01-02T19:54:56.443Z,73.45
2019-01-02T19:58:03.898Z,72.02
2019-01-02T20:01:11.209Z,71.67
2019-01-02T20:04:19.736Z,73.09
2019-01-02T20:07:26.351Z,71.06
2019-01-02T20:10:42.634Z,73.74
2019-01-02T20:13:50.240Z,71.28
2019-01-02T20:17:06.668Z,72.69
2019-01-02T20:20:14.367Z,74.40
2019-01-02T20:23:21.997Z,72.79
2019-01-02T20:26:31.811Z,72.21
2019-01-02T20:29:38.299Z,71.36
2019-01-02T20:32:45.533Z,73.31
2019-01-02T20:35:51.620Z,74.89
2019-01-02T20:38:58.808Z,72.04
2019-01-02T20:42:05.934Z,70.57
2019-01-02T20:45:13.132Z,72.81
2019-01-02T20:48:29.900Z,72.72
2019-01-02T20:51:37.447Z,76.46
2019-01-02T20:54:53.828Z,72.95
2019-01-02T20:58:16.508Z,77.18
2019-01-02T21:01:23.736Z,74.86
2019-01-02T21:04:30.867Z,73.04
2019-01-02T21:07:38.095Z,77.05
2019-01-02T21:10:45.334Z,79.08
2019-01-02T21:13:52.490Z,72.98
2019-01-02T21:16:59.616Z,77.70
2019-01-02T21:20:08.214Z,74.36
2019-01-02T21:23:15.330Z,73.06
2019-01-02T21:26:22.555Z,77.28
2019-01-02T21:29:29.696Z,77.59
2019-01-02T21:32:36.825Z,79.38
2019-01-02T21:35:44.049Z,76.27
2019-01-02T21:38:51.190Z,78.07
2019-01-02T21:41:58.403Z,79.52
2019-01-02T21:45:05.740Z,82.74
2019-01-02T21:48:12.139Z,86.40
2019-01-02T21:51:28.444Z,81.91
2019-01-02T21:54:35.753Z,82.61
2019-01-02T21:57:42.234Z,80.56
2019-01-02T22:00:49.530Z,78.78
2019-01-02T22:03:56.703Z,83.53
2019-01-02T22:07:03.924Z,77.56
2019-01-02T22:10:11.047Z,74.10
2019-01-02T22:13:18.172Z,73.03
2019-01-02T22:16:25.469Z,79.73
2019-01-02T22:19:32.724Z,74.20
2019-01-02T22:22:39.848Z,70.51
2019-01-02T22:25:47.078Z,72.39
2019-01-02T22:28:54.523Z,72.76
2019-01-02T22:32:01.963Z,71.09
2019-01-02T22:35:09.198Z,71.34
2019-01-02T22:38:16.494Z,71.31
2019-01-02T22:41:23.735Z,71.07
2019-01-02T22:44:40.404Z,71.06
2019-01-02T22:47:47.634Z,74.76
2019-01-02T22:50:55.163Z,71.79
2019-01-02T22:54:11.564Z,72.73
2019-01-02T22:57:18.805Z,71.29
2019-01-02T23:00:47.878Z,74.96
2019-01-02T23:04:08.723Z,71.74
2019-01-02T23:07:52.886Z,71.22
2019-01-02T23:11:23.506Z,76.91
2019-01-02T23:14:47.305Z,74.83
2019-01-02T23:18:22.387Z,73.88
2019-01-02T23:21:41.714Z,71.61
2019-01-02T23:25:07.040Z,71.58
2019-01-02T23:28:36.464Z,71.51
2019-01-02T23:32:05.392Z,74.71
2019-01-02T23:35:48.058Z,72.38
2019-01-02T23:39:26.518Z,71.32
2019-01-02T23:42:52.634Z,72.78
2019-01-02T23:46:17.865Z,71.40
2019-01-02T23:50:19.361Z,76.58
2019-01-02T23:54:06.829Z,71.77
2019-01-02T23:57:31.582Z,78.32
