createdAt,value
2022-12-24T00:00:11.557Z,2.50
2022-12-24T00:01:11.502Z,2.40
2022-12-24T00:02:11.568Z,2.30
2022-12-24T00:03:11.603Z,2.30
2022-12-24T00:04:11.486Z,2.30
2022-12-24T00:05:11.455Z,2.20
2022-12-24T00:06:11.437Z,2.00
2022-12-24T00:07:11.439Z,2.10
2022-12-24T00:08:11.416Z,2.30
2022-12-24T00:09:11.397Z,2.30
2022-12-24T00:10:11.383Z,2.20
2022-12-24T00:11:11.386Z,2.70
2022-12-24T00:12:11.375Z,2.20
2022-12-24T00:13:11.357Z,2.50
2022-12-24T00:14:11.336Z,2.30
2022-12-24T00:15:11.318Z,2.40
2022-12-24T00:16:11.314Z,2.00
2022-12-24T00:17:11.417Z,2.50
2022-12-24T00:18:11.279Z,2.40
2022-12-24T00:19:11.272Z,2.70
2022-12-24T00:20:11.298Z,2.50
2022-12-24T00:21:11.241Z,2.30
2022-12-24T00:22:11.256Z,2.40
2022-12-24T00:23:11.223Z,2.70
2022-12-24T00:24:11.215Z,2.80
2022-12-24T00:25:11.188Z,2.60
2022-12-24T00:26:11.189Z,2.30
2022-12-24T00:27:11.202Z,2.60
2022-12-24T00:28:11.167Z,2.40
2022-12-24T00:29:11.141Z,2.80
2022-12-24T00:30:11.128Z,2.70
2022-12-24T00:31:11.247Z,2.20
2022-12-24T00:32:11.129Z,2.30
2022-12-24T00:33:11.092Z,2.60
2022-12-24T00:34:11.080Z,2.60
2022-12-24T00:35:11.056Z,2.30
2022-12-24T00:36:11.074Z,2.40
2022-12-24T00:37:11.036Z,2.20
2022-12-24T00:38:11.032Z,2.40
2022-12-24T00:39:11.006Z,2.20
2022-12-24T00:40:10.991Z,2.40
2022-12-24T00:41:10.975Z,2.40
2022-12-24T00:42:10.985Z,2.30
2022-12-24T00:43:10.965Z,2.60
2022-12-24T00:44:10.945Z,2.40
2022-12-24T00:45:10.932Z,2.40
2022-12-24T00:46:10.976Z,2.60
2022-12-24T00:47:12.263Z,2.40
2022-12-24T00:48:10.907Z,2.60
2022-12-24T00:49:10.893Z,2.80
2022-12-24T00:50:10.877Z,2.50
2022-12-24T00:51:10.872Z,2.60
2022-12-24T00:52:10.850Z,2.20
2022-12-24T00:53:10.841Z,2.40
2022-12-24T00:54:10.807Z,2.70
2022-12-24T00:55:10.795Z,2.30
2022-12-24T00:56:10.781Z,2.60
2022-12-24T00:57:10.769Z,2.20
2022-12-24T00:58:10.775Z,2.70
2022-12-24T00:59:10.736Z,2.30
2022-12-24T01:00:10.825Z,2.40
2022-12-24T01:01:10.847Z,2.70
2022-12-24T01:02:10.939Z,2.20
2022-12-24T01:03:10.831Z,2.40
2022-12-24T01:04:10.677Z,2.60
2022-12-24T01:05:10.662Z,2.40
2022-12-24T01:06:10.651Z,2.40
2022-12-24T01:07:10.641Z,2.60
2022-12-24T01:08:10.656Z,2.50
2022-12-24T01:09:10.614Z,2.40
2022-12-24T01:10:10.602Z,2.40
2022-12-24T01:11:10.587Z,2.20
2022-12-24T01:12:10.568Z,2.50
2022-12-24T01:13:10.585Z,2.50
2022-12-24T01:14:10.567Z,2.50
2022-12-24T01:15:10.533Z,2.30
2022-12-24T01:16:10.554Z,2.40
2022-12-24T01:17:10.503Z,3.10
2022-12-24T01:18:10.508Z,2.20
2022-12-24T01:19:10.478Z,2.40
2022-12-24T01:20:10.467Z,2.10
2022-12-24T01:21:10.474Z,2.30
2022-12-24T01:22:10.448Z,2.30
2022-12-24T01:23:10.444Z,2.90
2022-12-24T01:24:10.437Z,2.40
2022-12-24T01:25:10.403Z,2.20
2022-12-24T01:26:10.390Z,2.30
2022-12-24T01:27:10.378Z,2.50
2022-12-24T01:28:10.377Z,2.30
2022-12-24T01:29:10.345Z,2.10
2022-12-24T01:30:10.337Z,2.00
2022-12-24T01:31:10.407Z,2.00
2022-12-24T01:32:10.312Z,2.40
2022-12-24T01:33:10.311Z,2.50
2022-12-24T01:34:10.283Z,2.10
2022-12-24T01:35:10.271Z,2.20
2022-12-24T01:36:10.275Z,2.30
2022-12-24T01:37:10.240Z,2.80
2022-12-24T01:38:10.252Z,2.80
2022-12-24T01:39:10.232Z,2.30
2022-12-24T01:40:10.234Z,2.10
2022-12-24T01:41:10.195Z,1.90
2022-12-24T01:42:10.183Z,2.50
2022-12-24T01:43:10.186Z,2.30
2022-12-24T01:44:10.153Z,2.30
2022-12-24T01:45:10.162Z,2.40
2022-12-24T01:46:10.168Z,2.10
2022-12-24T01:47:10.117Z,2.20
2022-12-24T01:48:10.094Z,2.10
2022-12-24T01:49:10.104Z,1.80
2022-12-24T01:50:10.067Z,2.30
2022-12-24T01:51:10.062Z,2.30
2022-12-24T01:52:10.045Z,1.90
2022-12-24T01:53:10.039Z,2.10
2022-12-24T01:54:10.032Z,2.10
2022-12-24T01:55:10.025Z,2.40
2022-12-24T01:56:10.019Z,2.00
2022-12-24T01:57:09.987Z,2.10
2022-12-24T01:58:09.990Z,2.50
2022-12-24T01:59:09.972Z,2.40
2022-12-24T02:00:09.935Z,2.10
2022-12-24T02:01:10.018Z,2.60
2022-12-24T02:02:10.005Z,1.90
2022-12-24T02:03:09.941Z,2.20
2022-12-24T02:04:09.910Z,1.90
2022-12-24T02:05:09.872Z,1.90
2022-12-24T02:06:09.863Z,1.80
2022-12-24T02:07:09.874Z,2.30
2022-12-24T02:08:09.845Z,1.90
2022-12-24T02:09:09.837Z,2.10
2022-12-24T02:10:09.815Z,2.10
2022-12-24T02:11:09.796Z,2.60
2022-12-24T02:12:09.797Z,2.30
2022-12-24T02:13:09.770Z,2.20
2022-12-24T02:14:09.772Z,2.10
2022-12-24T02:15:09.753Z,2.10
2022-12-24T02:16:09.862Z,2.40
2022-12-24T02:17:09.716Z,1.90
2022-12-24T02:18:09.709Z,2.40
2022-12-24T02:19:09.707Z,2.20
2022-12-24T02:20:09.679Z,2.50
2022-12-24T02:21:09.666Z,2.30
2022-12-24T02:22:09.651Z,2.30
2022-12-24T02:23:09.654Z,2.20
2022-12-24T02:24:09.660Z,2.20
2022-12-24T02:25:09.610Z,1.80
2022-12-24T02:26:09.601Z,2.20
2022-12-24T02:27:09.587Z,2.20
2022-12-24T02:28:09.598Z,2.30
2022-12-24T02:29:09.590Z,2.30
2022-12-24T02:30:09.542Z,2.70
2022-12-24T02:31:09.582Z,2.00
2022-12-24T02:32:09.523Z,2.00
2022-12-24T02:33:09.509Z,2.30
2022-12-24T02:34:09.536Z,2.60
2022-12-24T02:35:09.487Z,2.30
2022-12-24T02:36:09.466Z,2.30
2022-12-24T02:37:09.462Z,2.20
2022-12-24T02:38:09.450Z,2.60
2022-12-24T02:39:09.454Z,2.40
2022-12-24T02:40:16.025Z,2.20
2022-12-24T02:41:09.403Z,2.00
2022-12-24T02:42:09.395Z,2.30
2022-12-24T02:43:09.381Z,2.30
2022-12-24T02:44:09.395Z,2.30
2022-12-24T02:45:09.361Z,2.40
2022-12-24T02:46:09.400Z,2.50
2022-12-24T02:47:09.413Z,2.20
2022-12-24T02:48:09.326Z,1.80
2022-12-24T02:49:09.321Z,2.40
2022-12-24T02:50:09.292Z,2.10
2022-12-24T02:51:09.272Z,2.30
2022-12-24T02:52:09.259Z,2.10
2022-12-24T02:53:09.254Z,2.10
2022-12-24T02:54:09.233Z,2.30
2022-12-24T02:55:09.239Z,2.50
2022-12-24T02:56:09.211Z,2.70
2022-12-24T02:57:09.193Z,2.10
2022-12-24T02:58:09.183Z,2.10
2022-12-24T02:59:09.174Z,2.70
2022-12-24T03:00:09.187Z,2.30
2022-12-24T03:01:09.349Z,1.80
2022-12-24T03:02:09.276Z,2.00
2022-12-24T03:03:09.216Z,2.30
2022-12-24T03:04:09.113Z,2.10
2022-12-24T03:05:09.108Z,1.90
2022-12-24T03:06:09.073Z,2.30
2022-12-24T03:07:09.080Z,1.90
2022-12-24T03:08:09.053Z,2.20
2022-12-24T03:09:09.039Z,2.00
2022-12-24T03:10:09.043Z,2.10
2022-12-24T03:11:09.010Z,2.10
2022-12-24T03:12:08.995Z,2.40
2022-12-24T03:13:08.983Z,2.70
2022-12-24T03:14:08.973Z,2.20
2022-12-24T03:15:08.975Z,2.60
2022-12-24T03:16:09.110Z,2.20
2022-12-24T03:17:08.939Z,2.20
2022-12-24T03:18:08.919Z,2.70
2022-12-24T03:19:09.178Z,2.60
2022-12-24T03:20:08.936Z,2.20
2022-12-24T03:21:08.883Z,1.80
2022-12-24T03:22:08.865Z,2.30
2022-12-24T03:23:08.853Z,2.10
2022-12-24T03:24:08.840Z,2.50
2022-12-24T03:25:08.846Z,2.20
2022-12-24T03:26:08.815Z,2.30
2022-12-24T03:27:08.814Z,2.20
2022-12-24T03:28:08.789Z,2.30
2022-12-24T03:29:08.786Z,2.20
2022-12-24T03:30:08.779Z,1.60
2022-12-24T03:31:08.828Z,2.10
2022-12-24T03:32:08.871Z,2.30
2022-12-24T03:33:08.726Z,2.10
2022-12-24T03:34:08.704Z,2.00
2022-12-24T03:35:08.718Z,1.90
2022-12-24T03:36:08.680Z,2.10
2022-12-24T03:37:08.666Z,2.30
2022-12-24T03:38:08.652Z,2.20
2022-12-24T03:39:08.641Z,2.30
2022-12-24T03:40:08.650Z,2.30
2022-12-24T03:41:08.621Z,2.30
2022-12-24T03:42:08.606Z,1.90
2022-12-24T03:43:08.593Z,2.10
2022-12-24T03:44:08.579Z,2.10
2022-12-24T03:45:08.588Z,1.90
2022-12-24T03:46:08.673Z,2.20
2022-12-24T03:47:08.535Z,1.80
2022-12-24T03:48:08.547Z,2.10
2022-12-24T03:49:08.515Z,2.50
2022-12-24T03:50:08.526Z,2.00
2022-12-24T03:51:08.483Z,1.90
2022-12-24T03:52:08.467Z,2.20
2022-12-24T03:53:08.459Z,2.10
2022-12-24T03:54:08.462Z,2.10
2022-12-24T03:55:08.447Z,1.60
2022-12-24T03:56:08.413Z,1.80
2022-12-24T03:57:08.414Z,2.10
2022-12-24T03:58:08.393Z,1.90
2022-12-24T03:59:08.378Z,2.30
2022-12-24T04:00:08.391Z,2.40
2022-12-24T04:01:08.462Z,2.50
2022-12-24T04:02:08.617Z,1.90
2022-12-24T04:03:08.424Z,1.90
2022-12-24T04:04:08.363Z,2.40
2022-12-24T04:05:08.313Z,1.80
2022-12-24T04:06:08.310Z,1.80
2022-12-24T04:07:08.302Z,2.30
2022-12-24T04:08:08.256Z,2.60
2022-12-24T04:09:08.269Z,2.00
2022-12-24T04:10:08.234Z,1.90
2022-12-24T04:11:10.103Z,2.70
2022-12-24T04:12:08.217Z,2.10
2022-12-24T04:13:08.204Z,2.30
2022-12-24T04:14:08.182Z,2.30
2022-12-24T04:15:08.170Z,1.70
2022-12-24T04:16:08.212Z,2.20
2022-12-24T04:17:08.137Z,1.70
2022-12-24T04:18:08.128Z,2.30
2022-12-24T04:19:08.116Z,2.10
2022-12-24T04:20:08.147Z,2.00
2022-12-24T04:21:08.108Z,1.90
2022-12-24T04:22:08.087Z,2.00
2022-12-24T04:23:08.073Z,2.30
2022-12-24T04:24:08.047Z,2.30
2022-12-24T04:25:08.038Z,2.10
2022-12-24T04:26:08.034Z,2.00
2022-12-24T04:27:08.024Z,2.00
2022-12-24T04:28:07.988Z,2.60
2022-12-24T04:29:07.983Z,2.00
2022-12-24T04:30:07.985Z,2.10
2022-12-24T04:31:07.969Z,2.20
2022-12-24T04:32:07.983Z,2.10
2022-12-24T04:33:07.934Z,2.00
2022-12-24T04:34:07.915Z,2.30
2022-12-24T04:35:07.902Z,2.00
2022-12-24T04:36:07.946Z,1.90
2022-12-24T04:37:07.889Z,2.30
2022-12-24T04:38:07.863Z,2.20
2022-12-24T04:39:07.855Z,2.30
2022-12-24T04:40:07.833Z,2.60
2022-12-24T04:41:07.846Z,2.10
2022-12-24T04:42:07.812Z,2.40
2022-12-24T04:43:07.798Z,2.00
2022-12-24T04:44:07.780Z,1.90
2022-12-24T04:45:07.766Z,3.00
2022-12-24T04:46:07.895Z,2.30
2022-12-24T04:47:07.752Z,2.20
2022-12-24T04:48:07.729Z,2.50
2022-12-24T04:49:07.714Z,2.20
2022-12-24T04:50:07.707Z,2.80
2022-12-24T04:51:07.705Z,2.60
2022-12-24T04:52:07.695Z,2.50
2022-12-24T04:53:07.673Z,2.30
2022-12-24T04:54:07.642Z,2.20
2022-12-24T04:55:07.681Z,2.70
2022-12-24T04:56:07.636Z,2.20
2022-12-24T04:57:07.612Z,2.50
2022-12-24T04:58:07.598Z,2.20
2022-12-24T04:59:07.587Z,2.40
2022-12-24T05:00:07.571Z,2.00
2022-12-24T05:01:07.652Z,2.40
2022-12-24T05:02:07.739Z,2.30
2022-12-24T05:03:07.560Z,2.30
2022-12-24T05:04:07.512Z,1.90
2022-12-24T05:05:07.504Z,2.70
2022-12-24T05:06:07.511Z,2.50
2022-12-24T05:07:07.478Z,2.50
2022-12-24T05:08:07.492Z,2.50
2022-12-24T05:09:07.462Z,2.30
2022-12-24T05:10:07.452Z,2.70
2022-12-24T05:11:07.448Z,2.00
2022-12-24T05:12:07.411Z,2.50
2022-12-24T05:13:07.406Z,2.20
2022-12-24T05:14:07.383Z,2.90
2022-12-24T05:15:07.376Z,2.50
2022-12-24T05:16:07.382Z,2.30
2022-12-24T05:17:07.457Z,2.40
2022-12-24T05:18:07.332Z,2.40
2022-12-24T05:19:07.315Z,2.30
2022-12-24T05:20:07.301Z,2.60
2022-12-24T05:21:07.294Z,2.70
2022-12-24T05:22:07.286Z,2.30
2022-12-24T05:23:07.289Z,2.00
2022-12-24T05:24:07.272Z,2.50
2022-12-24T05:25:07.241Z,2.20
2022-12-24T05:26:07.221Z,2.50
2022-12-24T05:27:07.224Z,2.50
2022-12-24T05:28:07.193Z,2.50
2022-12-24T05:29:07.190Z,2.40
2022-12-24T05:30:07.166Z,2.20
2022-12-24T05:31:07.204Z,2.30
2022-12-24T05:32:07.168Z,2.40
2022-12-24T05:33:07.133Z,2.90
2022-12-24T05:34:07.118Z,2.40
2022-12-24T05:35:07.117Z,2.70
2022-12-24T05:36:07.086Z,2.80
2022-12-24T05:37:07.093Z,2.10
2022-12-24T05:38:07.060Z,2.70
2022-12-24T05:39:11.606Z,2.50
2022-12-24T05:40:07.060Z,2.80
2022-12-24T05:41:07.025Z,2.00
2022-12-24T05:42:07.039Z,2.60
2022-12-24T05:43:07.010Z,2.40
2022-12-24T05:44:07.021Z,2.60
2022-12-24T05:45:06.971Z,2.40
2022-12-24T05:46:07.018Z,2.70
2022-12-24T05:47:06.974Z,2.60
2022-12-24T05:48:06.930Z,2.50
2022-12-24T05:49:06.923Z,2.00
2022-12-24T05:50:06.904Z,2.20
2022-12-24T05:51:06.893Z,2.90
2022-12-24T05:52:06.896Z,2.70
2022-12-24T05:53:06.878Z,2.50
2022-12-24T05:54:06.848Z,2.60
2022-12-24T05:55:06.849Z,2.40
2022-12-24T05:56:06.853Z,2.30
2022-12-24T05:57:06.825Z,2.10
2022-12-24T05:58:06.806Z,2.80
2022-12-24T05:59:06.790Z,2.50
2022-12-24T06:00:06.768Z,2.50
2022-12-24T06:01:06.814Z,2.80
2022-12-24T06:02:06.826Z,2.50
2022-12-24T06:03:06.794Z,2.50
2022-12-24T06:04:06.734Z,2.70
2022-12-24T06:05:06.780Z,2.60
2022-12-24T06:06:06.701Z,2.70
2022-12-24T06:07:06.696Z,2.30
2022-12-24T06:08:06.680Z,2.70
2022-12-24T06:09:06.651Z,2.20
2022-12-24T06:10:06.652Z,2.60
2022-12-24T06:11:06.631Z,2.80
2022-12-24T06:12:06.655Z,2.40
2022-12-24T06:13:06.600Z,2.50
2022-12-24T06:14:06.587Z,2.60
2022-12-24T06:15:06.572Z,2.20
2022-12-24T06:16:06.639Z,2.60
2022-12-24T06:17:06.558Z,2.90
2022-12-24T06:18:06.530Z,2.30
2022-12-24T06:19:06.517Z,2.30
2022-12-24T06:20:06.507Z,2.40
2022-12-24T06:21:06.490Z,2.60
2022-12-24T06:22:06.480Z,2.40
2022-12-24T06:23:06.478Z,3.00
2022-12-24T06:24:06.451Z,2.70
2022-12-24T06:25:06.442Z,2.40
2022-12-24T06:26:06.431Z,2.60
2022-12-24T06:27:06.423Z,3.30
2022-12-24T06:28:06.433Z,2.40
2022-12-24T06:29:06.393Z,2.90
2022-12-24T06:30:06.376Z,2.90
2022-12-24T06:31:06.437Z,2.90
2022-12-24T06:32:06.349Z,2.50
2022-12-24T06:33:06.345Z,2.40
2022-12-24T06:34:06.326Z,2.50
2022-12-24T06:35:06.301Z,3.10
2022-12-24T06:36:10.423Z,2.60
2022-12-24T06:37:06.280Z,2.70
2022-12-24T06:38:06.275Z,2.90
2022-12-24T06:39:06.251Z,3.20
2022-12-24T06:40:06.247Z,3.20
2022-12-24T06:41:06.234Z,2.90
2022-12-24T06:42:06.213Z,2.90
2022-12-24T06:43:06.211Z,2.60
2022-12-24T06:44:06.203Z,3.00
2022-12-24T06:45:08.619Z,2.70
2022-12-24T06:46:06.257Z,3.10
2022-12-24T06:47:06.144Z,3.20
2022-12-24T06:48:06.146Z,3.00
2022-12-24T06:49:06.114Z,3.00
2022-12-24T06:50:06.107Z,3.00
2022-12-24T06:51:06.099Z,3.10
2022-12-24T06:52:06.076Z,3.00
2022-12-24T06:53:06.074Z,3.00
2022-12-24T06:54:06.045Z,3.20
2022-12-24T06:55:06.030Z,3.20
2022-12-24T06:56:06.022Z,2.70
2022-12-24T06:57:06.006Z,3.40
2022-12-24T06:58:06.038Z,3.30
2022-12-24T06:59:05.978Z,2.70
2022-12-24T07:00:05.994Z,2.90
2022-12-24T07:01:05.998Z,3.20
2022-12-24T07:02:06.265Z,3.40
2022-12-24T07:03:05.938Z,3.30
2022-12-24T07:04:05.937Z,3.20
2022-12-24T07:05:05.898Z,3.10
2022-12-24T07:06:05.902Z,3.40
2022-12-24T07:07:05.875Z,3.00
2022-12-24T07:08:05.879Z,3.10
2022-12-24T07:09:05.847Z,3.60
2022-12-24T07:10:05.836Z,3.10
2022-12-24T07:11:05.824Z,3.10
2022-12-24T07:12:05.805Z,3.50
2022-12-24T07:13:05.869Z,3.10
2022-12-24T07:14:05.785Z,3.30
2022-12-24T07:15:05.772Z,2.90
2022-12-24T07:16:05.901Z,3.00
2022-12-24T07:17:05.815Z,3.20
2022-12-24T07:18:05.745Z,3.00
2022-12-24T07:19:05.711Z,3.50
2022-12-24T07:20:05.712Z,3.50
2022-12-24T07:21:05.687Z,3.60
2022-12-24T07:22:09.029Z,2.70
2022-12-24T07:23:05.684Z,3.30
2022-12-24T07:24:05.643Z,3.30
2022-12-24T07:25:05.631Z,3.60
2022-12-24T07:26:05.615Z,3.70
2022-12-24T07:27:05.601Z,3.00
2022-12-24T07:28:05.594Z,3.20
2022-12-24T07:29:05.602Z,3.30
2022-12-24T07:30:05.566Z,3.60
2022-12-24T07:31:05.662Z,3.40
2022-12-24T07:32:05.566Z,3.20
2022-12-24T07:33:05.533Z,3.10
2022-12-24T07:34:05.533Z,3.10
2022-12-24T07:35:05.499Z,3.10
2022-12-24T07:36:05.526Z,3.50
2022-12-24T07:37:05.472Z,3.60
2022-12-24T07:38:05.467Z,3.70
2022-12-24T07:39:05.459Z,3.30
2022-12-24T07:40:05.433Z,3.50
2022-12-24T07:41:05.428Z,4.10
2022-12-24T07:42:05.413Z,3.40
2022-12-24T07:43:05.397Z,4.00
2022-12-24T07:44:05.421Z,3.30
2022-12-24T07:45:05.375Z,2.90
2022-12-24T07:46:05.367Z,3.80
2022-12-24T07:47:05.367Z,3.80
2022-12-24T07:48:05.353Z,3.40
2022-12-24T07:49:05.335Z,3.50
2022-12-24T07:50:05.366Z,3.00
2022-12-24T07:51:05.292Z,3.60
2022-12-24T07:52:05.279Z,3.50
2022-12-24T07:53:05.268Z,3.50
2022-12-24T07:54:05.272Z,3.20
2022-12-24T07:55:05.401Z,2.50
2022-12-24T07:56:12.260Z,3.70
2022-12-24T07:57:06.208Z,3.40
2022-12-24T07:58:05.198Z,3.30
2022-12-24T07:59:05.195Z,3.20
2022-12-24T08:00:05.176Z,3.80
2022-12-24T08:01:05.221Z,3.50
2022-12-24T08:02:05.265Z,3.50
2022-12-24T08:03:05.265Z,3.00
2022-12-24T08:04:05.176Z,4.20
2022-12-24T08:05:05.124Z,3.40
2022-12-24T08:06:05.108Z,3.90
2022-12-24T08:07:05.077Z,2.90
2022-12-24T08:08:05.066Z,3.10
2022-12-24T08:09:05.068Z,2.80
2022-12-24T08:10:05.040Z,3.30
2022-12-24T08:11:05.039Z,3.20
2022-12-24T08:12:05.017Z,3.50
2022-12-24T08:13:05.001Z,3.90
2022-12-24T08:14:05.018Z,3.20
2022-12-24T08:15:04.976Z,3.00
2022-12-24T08:16:05.004Z,3.10
2022-12-24T08:17:04.997Z,3.00
2022-12-24T08:18:04.940Z,3.50
2022-12-24T08:19:04.949Z,3.30
2022-12-24T08:20:04.936Z,3.60
2022-12-24T08:21:04.911Z,3.50
2022-12-24T08:22:04.890Z,3.70
2022-12-24T08:23:04.869Z,3.30
2022-12-24T08:24:04.878Z,3.20
2022-12-24T08:25:04.847Z,3.30
2022-12-24T08:26:04.831Z,3.80
2022-12-24T08:27:04.822Z,4.20
2022-12-24T08:28:04.809Z,3.70
2022-12-24T08:29:04.815Z,3.50
2022-12-24T08:30:04.785Z,3.80
2022-12-24T08:31:04.793Z,3.70
2022-12-24T08:32:04.987Z,3.40
2022-12-24T08:33:04.741Z,3.80
2022-12-24T08:34:04.746Z,3.40
2022-12-24T08:35:04.718Z,3.60
2022-12-24T08:36:04.729Z,4.40
2022-12-24T08:37:04.707Z,4.20
2022-12-24T08:38:04.674Z,3.40
2022-12-24T08:39:04.686Z,3.60
2022-12-24T08:40:04.652Z,2.70
2022-12-24T08:41:04.639Z,3.80
2022-12-24T08:42:04.664Z,3.60
2022-12-24T08:43:04.609Z,4.00
2022-12-24T08:44:04.620Z,3.70
2022-12-24T08:45:04.580Z,3.40
2022-12-24T08:46:04.648Z,4.30
2022-12-24T08:47:04.556Z,3.80
2022-12-24T08:48:04.548Z,3.50
2022-12-24T08:49:04.560Z,4.70
2022-12-24T08:50:04.521Z,4.40
2022-12-24T08:51:04.508Z,3.80
2022-12-24T08:52:04.526Z,4.30
2022-12-24T08:53:04.480Z,4.20
2022-12-24T08:54:04.471Z,4.10
2022-12-24T08:55:04.469Z,4.10
2022-12-24T08:56:04.456Z,4.00
2022-12-24T08:57:04.451Z,3.40
2022-12-24T08:58:04.428Z,3.50
2022-12-24T08:59:04.431Z,3.50
2022-12-24T09:00:04.403Z,3.60
2022-12-24T09:01:04.511Z,3.50
2022-12-24T09:02:04.499Z,4.70
2022-12-24T09:03:04.451Z,4.10
2022-12-24T09:04:04.342Z,3.90
2022-12-24T09:05:04.342Z,3.80
2022-12-24T09:06:04.327Z,3.90
2022-12-24T09:07:04.300Z,3.90
2022-12-24T09:08:04.303Z,3.90
2022-12-24T09:09:04.281Z,3.40
2022-12-24T09:10:04.269Z,4.00
2022-12-24T09:11:04.252Z,3.40
2022-12-24T09:12:04.233Z,3.60
2022-12-24T09:13:04.219Z,4.40
2022-12-24T09:14:04.210Z,4.10
2022-12-24T09:15:04.618Z,2.70
2022-12-24T09:16:04.245Z,3.60
2022-12-24T09:17:04.262Z,3.90
2022-12-24T09:18:04.169Z,4.00
2022-12-24T09:19:04.137Z,3.80
2022-12-24T09:20:04.144Z,4.10
2022-12-24T09:21:04.116Z,4.40
2022-12-24T09:22:04.105Z,4.10
2022-12-24T09:23:04.091Z,4.20
2022-12-24T09:24:04.104Z,4.90
2022-12-24T09:25:04.083Z,4.30
2022-12-24T09:26:04.051Z,4.20
2022-12-24T09:27:04.041Z,4.30
2022-12-24T09:28:04.026Z,4.30
2022-12-24T09:29:04.011Z,4.30
2022-12-24T09:30:04.018Z,4.20
2022-12-24T09:31:04.002Z,4.70
2022-12-24T09:32:04.042Z,4.50
2022-12-24T09:33:03.967Z,4.90
2022-12-24T09:34:03.948Z,5.30
2022-12-24T09:35:03.957Z,5.00
2022-12-24T09:36:03.925Z,4.40
2022-12-24T09:37:03.916Z,4.10
2022-12-24T09:38:03.903Z,4.80
2022-12-24T09:39:03.879Z,4.60
2022-12-24T09:40:03.919Z,4.70
2022-12-24T09:41:08.907Z,4.20
2022-12-24T09:42:04.848Z,4.90
2022-12-24T09:43:03.826Z,4.60
2022-12-24T09:44:03.820Z,4.90
2022-12-24T09:45:03.826Z,4.40
2022-12-24T09:46:03.836Z,4.80
2022-12-24T09:47:09.724Z,4.70
2022-12-24T09:48:03.787Z,4.30
2022-12-24T09:49:03.750Z,4.60
2022-12-24T09:50:03.754Z,5.20
2022-12-24T09:51:03.732Z,4.90
2022-12-24T09:52:03.711Z,4.90
2022-12-24T09:53:03.719Z,4.50
2022-12-24T09:54:03.694Z,4.60
2022-12-24T09:55:03.738Z,5.10
2022-12-24T09:56:03.688Z,4.80
2022-12-24T09:57:03.653Z,4.80
2022-12-24T09:58:03.632Z,4.90
2022-12-24T09:59:03.613Z,4.70
2022-12-24T10:00:03.629Z,4.50
2022-12-24T10:01:03.737Z,4.00
2022-12-24T10:02:03.822Z,5.00
2022-12-24T10:03:03.613Z,4.60
2022-12-24T10:04:03.554Z,5.20
2022-12-24T10:05:03.543Z,4.30
2022-12-24T10:06:03.545Z,4.50
2022-12-24T10:07:03.522Z,4.60
2022-12-24T10:08:03.512Z,4.40
2022-12-24T10:09:03.506Z,3.90
2022-12-24T10:10:03.480Z,4.50
2022-12-24T10:11:03.478Z,4.60
2022-12-24T10:12:03.484Z,4.10
2022-12-24T10:13:03.446Z,4.70
2022-12-24T10:14:03.424Z,4.80
2022-12-24T10:15:03.413Z,5.20
2022-12-24T10:16:03.418Z,4.00
2022-12-24T10:17:03.452Z,4.50
2022-12-24T10:18:03.374Z,5.10
2022-12-24T10:19:03.362Z,4.40
2022-12-24T10:20:03.344Z,4.60
2022-12-24T10:21:03.352Z,4.20
2022-12-24T10:22:03.320Z,5.20
2022-12-24T10:23:03.343Z,4.80
2022-12-24T10:24:03.295Z,4.10
2022-12-24T10:25:03.291Z,4.50
2022-12-24T10:26:03.282Z,4.40
2022-12-24T10:27:03.253Z,4.10
2022-12-24T10:28:03.265Z,4.90
2022-12-24T10:29:03.232Z,4.80
2022-12-24T10:30:03.221Z,4.70
2022-12-24T10:31:03.424Z,4.80
2022-12-24T10:32:03.188Z,4.30
2022-12-24T10:33:03.174Z,4.70
2022-12-24T10:34:03.166Z,5.10
2022-12-24T10:35:03.153Z,4.60
2022-12-24T10:36:08.191Z,5.30
2022-12-24T10:37:03.188Z,4.70
2022-12-24T10:38:03.128Z,4.60
2022-12-24T10:39:03.094Z,4.20
2022-12-24T10:40:03.105Z,4.70
2022-12-24T10:41:03.082Z,4.70
2022-12-24T10:42:03.067Z,4.40
2022-12-24T10:43:03.059Z,5.40
2022-12-24T10:44:03.092Z,5.00
2022-12-24T10:45:03.035Z,4.70
2022-12-24T10:46:03.040Z,4.70
2022-12-24T10:47:03.004Z,5.40
2022-12-24T10:48:02.985Z,4.80
2022-12-24T10:49:02.975Z,5.10
2022-12-24T10:50:02.955Z,4.90
2022-12-24T10:51:02.957Z,5.00
2022-12-24T10:52:02.932Z,5.00
2022-12-24T10:53:02.915Z,5.80
2022-12-24T10:54:02.919Z,5.70
2022-12-24T10:55:02.904Z,4.40
2022-12-24T10:56:02.900Z,5.00
2022-12-24T10:57:02.917Z,5.10
2022-12-24T10:58:02.858Z,5.80
2022-12-24T10:59:02.839Z,4.70
2022-12-24T11:00:02.851Z,4.80
2022-12-24T11:01:03.105Z,4.50
2022-12-24T11:02:02.940Z,4.80
2022-12-24T11:03:03.063Z,4.40
2022-12-24T11:04:02.797Z,4.50
2022-12-24T11:05:02.757Z,5.50
2022-12-24T11:06:02.810Z,4.90
2022-12-24T11:07:02.738Z,4.30
2022-12-24T11:08:02.790Z,4.60
2022-12-24T11:09:02.716Z,4.60
2022-12-24T11:10:02.730Z,4.90
2022-12-24T11:11:02.709Z,4.40
2022-12-24T11:12:08.671Z,4.10
2022-12-24T11:13:35.626Z,4.80
2022-12-24T11:14:03.647Z,4.50
2022-12-24T11:15:02.662Z,4.60
2022-12-24T11:16:02.758Z,4.30
2022-12-24T11:17:02.607Z,4.60
2022-12-24T11:18:02.594Z,4.80
2022-12-24T11:19:02.586Z,4.20
2022-12-24T11:20:02.577Z,4.40
2022-12-24T11:21:02.556Z,4.30
2022-12-24T11:22:02.560Z,4.20
2022-12-24T11:23:02.531Z,4.30
2022-12-24T11:24:02.516Z,4.40
2022-12-24T11:25:02.508Z,4.70
2022-12-24T11:26:02.491Z,4.10
2022-12-24T11:27:02.500Z,5.10
2022-12-24T11:28:02.465Z,4.50
2022-12-24T11:29:02.446Z,4.00
2022-12-24T11:30:07.983Z,4.50
2022-12-24T11:31:03.488Z,4.50
2022-12-24T11:32:02.442Z,3.90
2022-12-24T11:33:02.416Z,4.20
2022-12-24T11:34:02.384Z,4.10
2022-12-24T11:35:02.374Z,4.70
2022-12-24T11:36:02.406Z,3.80
2022-12-24T11:37:02.368Z,4.40
2022-12-24T11:38:02.330Z,3.50
2022-12-24T11:39:02.322Z,4.80
2022-12-24T11:40:02.322Z,3.90
2022-12-24T11:41:02.291Z,4.00
2022-12-24T11:42:02.296Z,4.00
2022-12-24T11:43:02.268Z,3.60
2022-12-24T11:44:02.262Z,4.50
2022-12-24T11:45:02.266Z,3.50
2022-12-24T11:46:02.289Z,4.50
2022-12-24T11:47:02.231Z,4.30
2022-12-24T11:48:02.227Z,3.40
2022-12-24T11:49:07.636Z,3.70
2022-12-24T11:50:17.537Z,3.00
2022-12-24T11:51:02.169Z,3.00
2022-12-24T11:52:02.168Z,3.50
2022-12-24T11:53:02.149Z,3.10
2022-12-24T11:54:02.150Z,2.90
2022-12-24T11:55:02.114Z,3.80
2022-12-24T11:56:02.104Z,3.40
2022-12-24T11:57:02.105Z,3.30
2022-12-24T11:58:02.087Z,3.50
2022-12-24T11:59:02.069Z,3.60
2022-12-24T12:00:02.063Z,4.00
2022-12-24T12:01:02.047Z,3.10
2022-12-24T12:02:02.142Z,3.40
2022-12-24T12:03:02.109Z,3.00
2022-12-24T12:04:02.116Z,3.50
2022-12-24T12:05:01.994Z,3.60
2022-12-24T12:06:01.975Z,3.20
2022-12-24T12:07:02.296Z,3.30
2022-12-24T12:08:01.943Z,3.30
2022-12-24T12:09:01.931Z,3.40
2022-12-24T12:10:01.917Z,3.20
2022-12-24T12:11:01.910Z,3.20
2022-12-24T12:12:01.908Z,3.30
2022-12-24T12:13:01.885Z,3.20
2022-12-24T12:14:01.868Z,4.30
2022-12-24T12:15:01.862Z,3.30
2022-12-24T12:16:01.906Z,3.50
2022-12-24T12:17:01.847Z,3.20
2022-12-24T12:18:01.817Z,3.10
2022-12-24T12:19:01.821Z,3.50
2022-12-24T12:20:01.805Z,4.50
2022-12-24T12:21:01.793Z,3.70
2022-12-24T12:22:01.787Z,3.60
2022-12-24T12:23:01.768Z,4.20
2022-12-24T12:24:01.755Z,3.70
2022-12-24T12:25:01.726Z,3.40
2022-12-24T12:26:01.725Z,3.50
2022-12-24T12:27:01.730Z,3.60
2022-12-24T12:28:01.680Z,3.30
2022-12-24T12:29:01.683Z,3.90
2022-12-24T12:30:01.666Z,4.20
2022-12-24T12:31:01.691Z,3.20
2022-12-24T12:32:01.750Z,4.00
2022-12-24T12:33:01.838Z,4.20
2022-12-24T12:34:01.609Z,3.90
2022-12-24T12:35:01.590Z,2.80
2022-12-24T12:36:01.615Z,3.70
2022-12-24T12:37:01.584Z,4.30
2022-12-24T12:38:01.620Z,4.00
2022-12-24T12:39:01.546Z,4.00
2022-12-24T12:40:01.527Z,4.00
2022-12-24T12:41:01.569Z,3.90
2022-12-24T12:42:01.502Z,3.90
2022-12-24T12:43:01.507Z,4.20
2022-12-24T12:44:01.479Z,3.80
2022-12-24T12:45:01.477Z,4.20
2022-12-24T12:46:01.459Z,4.30
2022-12-24T12:47:01.541Z,4.40
2022-12-24T12:48:01.437Z,3.80
2022-12-24T12:49:03.029Z,4.00
2022-12-24T12:50:01.406Z,3.70
2022-12-24T12:51:01.387Z,4.40
2022-12-24T12:52:01.396Z,4.50
2022-12-24T12:53:01.379Z,3.80
2022-12-24T12:54:01.346Z,3.60
2022-12-24T12:55:01.344Z,3.90
2022-12-24T12:56:01.329Z,3.70
2022-12-24T12:57:01.309Z,3.90
2022-12-24T12:58:01.305Z,4.20
2022-12-24T12:59:01.286Z,4.20
2022-12-24T13:00:01.299Z,3.90
2022-12-24T13:01:01.346Z,4.00
2022-12-24T13:02:01.503Z,3.80
2022-12-24T13:03:01.421Z,3.90
2022-12-24T13:04:01.226Z,3.60
2022-12-24T13:05:01.205Z,3.70
2022-12-24T13:06:01.179Z,3.50
2022-12-24T13:07:01.177Z,4.10
2022-12-24T13:08:01.195Z,3.70
2022-12-24T13:09:01.154Z,4.40
2022-12-24T13:10:01.130Z,3.90
2022-12-24T13:11:01.120Z,3.40
2022-12-24T13:12:01.112Z,3.50
2022-12-24T13:13:01.110Z,3.80
2022-12-24T13:14:01.096Z,3.60
2022-12-24T13:15:01.082Z,4.10
2022-12-24T13:16:01.101Z,3.90
2022-12-24T13:17:01.060Z,3.70
2022-12-24T13:18:01.042Z,3.90