createdAt,value
2022-09-21T00:00:07.492Z,1017.32
2022-09-21T00:01:07.492Z,1017.35
2022-09-21T00:02:07.449Z,1017.31
2022-09-21T00:03:07.386Z,1017.31
2022-09-21T00:04:07.515Z,1017.31
2022-09-21T00:05:07.315Z,1017.30
2022-09-21T00:06:07.283Z,1017.31
2022-09-21T00:07:07.240Z,1017.34
2022-09-21T00:08:07.210Z,1017.32
2022-09-21T00:09:07.177Z,1017.31
2022-09-21T00:10:07.142Z,1017.34
2022-09-21T00:11:07.101Z,1017.35
2022-09-21T00:12:07.067Z,1017.35
2022-09-21T00:13:07.030Z,1017.33
2022-09-21T00:14:07.050Z,1017.31
2022-09-21T00:15:06.963Z,1017.34
2022-09-21T00:16:06.932Z,1017.31
2022-09-21T00:17:06.894Z,1017.28
2022-09-21T00:18:06.860Z,1017.27
2022-09-21T00:19:06.817Z,1017.28
2022-09-21T00:20:06.789Z,1017.32
2022-09-21T00:21:06.754Z,1017.29
2022-09-21T00:22:06.719Z,1017.34
2022-09-21T00:23:06.680Z,1017.31
2022-09-21T00:24:06.644Z,1017.31
2022-09-21T00:25:06.607Z,1017.31
2022-09-21T00:26:06.575Z,1017.33
2022-09-21T00:27:06.536Z,1017.32
2022-09-21T00:28:06.511Z,1017.31
2022-09-21T00:29:06.464Z,1017.33
2022-09-21T00:30:06.431Z,1017.32
2022-09-21T00:31:06.394Z,1017.29
2022-09-21T00:32:06.416Z,1017.32
2022-09-21T00:33:06.325Z,1017.32
2022-09-21T00:34:06.412Z,1017.36
2022-09-21T00:35:06.252Z,1017.34
2022-09-21T00:36:06.221Z,1017.34
2022-09-21T00:37:06.182Z,1017.34
2022-09-21T00:38:06.152Z,1017.38
2022-09-21T00:39:06.112Z,1017.36
2022-09-21T00:40:06.129Z,1017.36
2022-09-21T00:41:06.040Z,1017.36
2022-09-21T00:42:06.007Z,1017.38
2022-09-21T00:43:05.970Z,1017.39
2022-09-21T00:44:05.936Z,1017.42
2022-09-21T00:45:05.896Z,1017.43
2022-09-21T00:46:05.903Z,1017.45
2022-09-21T00:47:05.829Z,1017.46
2022-09-21T00:48:05.792Z,1017.45
2022-09-21T00:49:05.934Z,1017.48
2022-09-21T00:50:05.721Z,1017.44
2022-09-21T00:51:05.682Z,1017.43
2022-09-21T00:52:05.649Z,1017.45
2022-09-21T00:53:05.618Z,1017.43
2022-09-21T00:54:05.579Z,1017.42
2022-09-21T00:55:05.540Z,1017.40
2022-09-21T00:56:05.508Z,1017.44
2022-09-21T00:57:05.469Z,1017.47
2022-09-21T00:58:05.435Z,1017.45
2022-09-21T00:59:05.522Z,1017.46
2022-09-21T01:00:05.363Z,1017.43
2022-09-21T01:01:05.372Z,1017.45
2022-09-21T01:02:05.347Z,1017.43
2022-09-21T01:03:05.255Z,1017.41
2022-09-21T01:04:05.226Z,1017.44
2022-09-21T01:05:05.191Z,1017.41
2022-09-21T01:06:05.155Z,1017.42
2022-09-21T01:07:05.117Z,1017.38
2022-09-21T01:08:05.081Z,1017.38
2022-09-21T01:09:05.043Z,1017.36
2022-09-21T01:10:05.010Z,1017.38
2022-09-21T01:11:04.980Z,1017.41
2022-09-21T01:12:04.939Z,1017.39
2022-09-21T01:13:04.906Z,1017.43
2022-09-21T01:14:07.327Z,1017.41
2022-09-21T01:15:04.832Z,1017.41
2022-09-21T01:16:04.837Z,1017.44
2022-09-21T01:17:04.756Z,1017.43
2022-09-21T01:18:04.724Z,1017.43
2022-09-21T01:19:04.739Z,1017.42
2022-09-21T01:20:04.650Z,1017.44
2022-09-21T01:21:04.617Z,1017.39
2022-09-21T01:22:04.582Z,1017.40
2022-09-21T01:23:04.545Z,1017.41
2022-09-21T01:24:04.506Z,1017.45
2022-09-21T01:25:04.478Z,1017.43
2022-09-21T01:26:04.440Z,1017.44
2022-09-21T01:27:04.402Z,1017.46
2022-09-21T01:28:04.364Z,1017.43
2022-09-21T01:29:04.331Z,1017.46
2022-09-21T01:30:04.309Z,1017.40
2022-09-21T01:31:04.257Z,1017.42
2022-09-21T01:32:04.222Z,1017.44
2022-09-21T01:33:04.188Z,1017.47
2022-09-21T01:34:04.170Z,1017.47
2022-09-21T01:35:04.112Z,1017.48
2022-09-21T01:36:04.078Z,1017.52
2022-09-21T01:37:04.043Z,1017.48
2022-09-21T01:38:04.012Z,1017.57
2022-09-21T01:39:03.989Z,1017.54
2022-09-21T01:40:03.962Z,1017.52
2022-09-21T01:41:03.902Z,1017.51
2022-09-21T01:42:03.868Z,1017.49
2022-09-21T01:43:03.831Z,1017.48
2022-09-21T01:44:03.796Z,1017.50
2022-09-21T01:45:03.759Z,1017.47
2022-09-21T01:46:03.788Z,1017.46
2022-09-21T01:47:03.686Z,1017.45
2022-09-21T01:48:03.647Z,1017.43
2022-09-21T01:49:03.613Z,1017.48
2022-09-21T01:50:03.577Z,1017.47
2022-09-21T01:51:03.540Z,1017.47
2022-09-21T01:52:03.515Z,1017.50
2022-09-21T01:53:03.471Z,1017.49
2022-09-21T01:54:03.439Z,1017.51
2022-09-21T01:55:03.400Z,1017.47
2022-09-21T01:56:03.360Z,1017.47
2022-09-21T01:57:03.328Z,1017.44
2022-09-21T01:58:03.291Z,1017.46
2022-09-21T01:59:03.351Z,1017.47
2022-09-21T02:00:03.217Z,1017.47
2022-09-21T02:01:03.227Z,1017.42
2022-09-21T02:02:03.197Z,1017.42
2022-09-21T02:03:03.113Z,1017.41
2022-09-21T02:04:03.073Z,1017.41
2022-09-21T02:05:03.044Z,1017.39
2022-09-21T02:06:03.026Z,1017.44
2022-09-21T02:07:02.964Z,1017.44
2022-09-21T02:08:02.933Z,1017.43
2022-09-21T02:09:02.897Z,1017.45
2022-09-21T02:10:02.865Z,1017.47
2022-09-21T02:11:02.822Z,1017.46
2022-09-21T02:12:02.787Z,1017.46
2022-09-21T02:13:02.752Z,1017.44
2022-09-21T02:14:02.718Z,1017.43
2022-09-21T02:15:02.688Z,1017.45
2022-09-21T02:16:02.693Z,1017.46
2022-09-21T02:17:02.612Z,1017.48
2022-09-21T02:18:02.571Z,1017.47
2022-09-21T02:19:02.533Z,1017.50
2022-09-21T02:20:02.503Z,1017.48
2022-09-21T02:21:02.492Z,1017.50
2022-09-21T02:22:02.430Z,1017.48
2022-09-21T02:23:02.404Z,1017.49
2022-09-21T02:24:02.354Z,1017.45
2022-09-21T02:25:02.318Z,1017.44
2022-09-21T02:26:02.286Z,1017.46
2022-09-21T02:27:02.263Z,1017.44
2022-09-21T02:28:02.213Z,1017.48
2022-09-21T02:29:02.178Z,1017.45
2022-09-21T02:30:02.140Z,1017.44
2022-09-21T02:31:02.129Z,1017.47
2022-09-21T02:32:02.065Z,1017.44
2022-09-21T02:33:02.033Z,1017.45
2022-09-21T02:34:02.000Z,1017.42
2022-09-21T02:35:01.960Z,1017.41
2022-09-21T02:36:01.930Z,1017.42
2022-09-21T02:37:01.887Z,1017.45
2022-09-21T02:38:01.851Z,1017.40
2022-09-21T02:39:01.819Z,1017.40
2022-09-21T02:40:01.856Z,1017.39
2022-09-21T02:41:01.742Z,1017.41
2022-09-21T02:42:01.770Z,1017.45
2022-09-21T02:43:01.672Z,1017.45
2022-09-21T02:44:01.632Z,1017.46
2022-09-21T02:45:01.598Z,1017.44
2022-09-21T02:46:01.564Z,1017.44
2022-09-21T02:47:01.533Z,1017.42
2022-09-21T02:48:01.490Z,1017.44
2022-09-21T02:49:01.460Z,1017.42
2022-09-21T02:50:01.419Z,1017.43
2022-09-21T02:51:01.381Z,1017.38
2022-09-21T02:52:01.365Z,1017.37
2022-09-21T02:53:01.314Z,1017.39
2022-09-21T02:54:01.274Z,1017.41
2022-09-21T02:55:01.240Z,1017.40
2022-09-21T02:56:01.203Z,1017.38
2022-09-21T02:57:01.166Z,1017.36
2022-09-21T02:58:01.211Z,1017.38
2022-09-21T02:59:01.090Z,1017.39
2022-09-21T03:00:01.060Z,1017.38
2022-09-21T03:01:01.068Z,1017.38
2022-09-21T03:02:01.052Z,1017.40
2022-09-21T03:03:00.946Z,1017.38
2022-09-21T03:04:00.911Z,1017.37
2022-09-21T03:05:00.876Z,1017.40
2022-09-21T03:06:00.845Z,1017.36
2022-09-21T03:07:00.811Z,1017.33
2022-09-21T03:08:00.766Z,1017.35
2022-09-21T03:09:00.730Z,1017.34
2022-09-21T03:10:00.696Z,1017.36
2022-09-21T03:11:00.657Z,1017.32
2022-09-21T03:12:00.631Z,1017.30
2022-09-21T03:13:00.583Z,1017.30
2022-09-21T03:14:00.610Z,1017.31
2022-09-21T03:15:00.511Z,1017.32
2022-09-21T03:16:00.545Z,1017.32
2022-09-21T03:17:00.440Z,1017.30
2022-09-21T03:18:00.419Z,1017.31
2022-09-21T03:19:00.379Z,1017.29
2022-09-21T03:20:00.358Z,1017.29
2022-09-21T03:21:00.300Z,1017.30
2022-09-21T03:22:00.263Z,1017.31
2022-09-21T03:23:00.231Z,1017.31
2022-09-21T03:24:00.188Z,1017.29
2022-09-21T03:25:00.159Z,1017.28
2022-09-21T03:26:00.121Z,1017.31
2022-09-21T03:27:00.091Z,1017.28
2022-09-21T03:28:00.047Z,1017.28
2022-09-21T03:29:00.005Z,1017.29
2022-09-21T03:30:02.141Z,1017.35
2022-09-21T03:30:59.980Z,1017.32
2022-09-21T03:31:59.900Z,1017.33
2022-09-21T03:32:59.862Z,1017.31
2022-09-21T03:33:59.836Z,1017.29
2022-09-21T03:34:59.790Z,1017.37
2022-09-21T03:35:59.751Z,1017.34
2022-09-21T03:36:59.719Z,1017.36
2022-09-21T03:37:59.687Z,1017.33
2022-09-21T03:38:59.643Z,1017.35
2022-09-21T03:39:59.663Z,1017.35
2022-09-21T03:40:59.575Z,1017.36
2022-09-21T03:41:59.540Z,1017.35
2022-09-21T03:42:59.504Z,1017.40
2022-09-21T03:43:59.464Z,1017.37
2022-09-21T03:44:59.432Z,1017.40
2022-09-21T03:45:59.550Z,1017.39
2022-09-21T03:46:59.373Z,1017.41
2022-09-21T03:47:59.326Z,1017.44
2022-09-21T03:48:59.286Z,1017.41
2022-09-21T03:49:59.246Z,1017.41
2022-09-21T03:50:59.209Z,1017.40
2022-09-21T03:51:59.173Z,1017.39
2022-09-21T03:52:59.137Z,1017.41
2022-09-21T03:53:59.103Z,1017.41
2022-09-21T03:54:59.067Z,1017.44
2022-09-21T03:55:59.030Z,1017.43
2022-09-21T03:56:58.993Z,1017.45
2022-09-21T03:57:58.965Z,1017.44
2022-09-21T03:58:58.928Z,1017.45
2022-09-21T03:59:58.907Z,1017.47
2022-09-21T04:00:58.854Z,1017.43
2022-09-21T04:01:58.816Z,1017.43
2022-09-21T04:02:58.834Z,1017.45
2022-09-21T04:03:58.741Z,1017.46
2022-09-21T04:04:58.701Z,1017.45
2022-09-21T04:05:58.670Z,1017.46
2022-09-21T04:06:58.627Z,1017.44
2022-09-21T04:07:58.594Z,1017.42
2022-09-21T04:08:58.562Z,1017.45
2022-09-21T04:09:58.521Z,1017.44
2022-09-21T04:10:58.485Z,1017.44
2022-09-21T04:11:58.448Z,1017.46
2022-09-21T04:12:58.416Z,1017.43
2022-09-21T04:13:58.397Z,1017.43
2022-09-21T04:14:58.336Z,1017.45
2022-09-21T04:15:58.329Z,1017.47
2022-09-21T04:16:58.273Z,1017.47
2022-09-21T04:17:58.234Z,1017.44
2022-09-21T04:18:58.193Z,1017.47
2022-09-21T04:19:58.155Z,1017.50
2022-09-21T04:20:58.135Z,1017.49
2022-09-21T04:21:58.084Z,1017.51
2022-09-21T04:22:58.050Z,1017.49
2022-09-21T04:23:58.009Z,1017.53
2022-09-21T04:25:05.137Z,1017.53
2022-09-21T04:27:01.876Z,1017.54
2022-09-21T04:28:01.822Z,1017.54
2022-09-21T04:30:05.735Z,1017.53
2022-09-21T04:31:05.722Z,1017.54
2022-09-21T04:33:09.582Z,1017.56
2022-09-21T04:34:09.524Z,1017.56
2022-09-21T04:36:02.344Z,1017.63
2022-09-21T04:37:02.304Z,1017.59
2022-09-21T04:39:06.206Z,1017.62
2022-09-21T04:40:06.192Z,1017.59
2022-09-21T04:42:10.059Z,1017.58
2022-09-21T04:43:10.008Z,1017.58
2022-09-21T04:45:13.900Z,1017.61
2022-09-21T04:46:13.886Z,1017.62
2022-09-21T04:48:17.760Z,1017.65
2022-09-21T04:49:17.713Z,1017.62
2022-09-21T04:51:21.596Z,1017.65
2022-09-21T04:52:21.557Z,1017.61
2022-09-21T04:54:25.458Z,1017.63
2022-09-21T04:55:25.410Z,1017.62
2022-09-21T04:57:29.298Z,1017.65
2022-09-21T04:58:29.258Z,1017.64
2022-09-21T05:00:33.158Z,1017.69
2022-09-21T05:01:33.127Z,1017.65
2022-09-21T05:03:37.070Z,1017.69
2022-09-21T05:04:36.955Z,1017.70
2022-09-21T05:06:40.859Z,1017.74
2022-09-21T05:07:40.808Z,1017.72
2022-09-21T05:09:44.702Z,1017.74
2022-09-21T05:10:44.661Z,1017.76
2022-09-21T05:12:48.559Z,1017.75
2022-09-21T05:13:48.510Z,1017.76
2022-09-21T05:15:41.403Z,1017.78
2022-09-21T05:16:41.338Z,1017.82
2022-09-21T05:18:45.196Z,1017.79
2022-09-21T05:19:45.141Z,1017.79
2022-09-21T05:21:49.030Z,1017.80
2022-09-21T05:22:48.991Z,1017.84
2022-09-21T05:24:52.908Z,1017.88
2022-09-21T05:25:52.840Z,1017.86
2022-09-21T05:27:56.730Z,1017.88
2022-09-21T05:28:56.691Z,1017.92
2022-09-21T05:31:17.162Z,1017.95
2022-09-21T05:32:00.542Z,1017.93
2022-09-21T05:34:04.490Z,1017.96
2022-09-21T05:35:04.394Z,1017.95
2022-09-21T05:36:04.365Z,1017.98
2022-09-21T05:37:04.323Z,1017.99
2022-09-21T05:38:04.285Z,1017.98
2022-09-21T05:39:04.255Z,1017.99
2022-09-21T05:40:04.262Z,1018.00
2022-09-21T05:41:04.172Z,1017.98
2022-09-21T05:42:04.137Z,1018.00
2022-09-21T05:43:04.099Z,1017.97
2022-09-21T05:44:04.064Z,1017.96
2022-09-21T05:45:04.027Z,1017.98
2022-09-21T05:46:04.048Z,1017.97
2022-09-21T05:47:03.956Z,1017.95
2022-09-21T05:48:03.917Z,1017.95
2022-09-21T05:49:03.881Z,1017.94
2022-09-21T05:50:03.847Z,1017.96
2022-09-21T05:51:03.808Z,1017.96
2022-09-21T05:52:03.775Z,1017.98
2022-09-21T05:53:03.734Z,1017.94
2022-09-21T05:54:03.703Z,1018.01
2022-09-21T05:55:03.663Z,1018.06
2022-09-21T05:56:03.629Z,1018.02
2022-09-21T05:57:03.591Z,1018.07
2022-09-21T05:58:03.552Z,1018.06
2022-09-21T05:59:03.517Z,1018.07
2022-09-21T06:00:03.479Z,1018.09
2022-09-21T06:01:03.516Z,1018.08
2022-09-21T06:02:03.464Z,1018.10
2022-09-21T06:03:03.366Z,1018.10
2022-09-21T06:04:03.334Z,1018.09
2022-09-21T06:05:03.293Z,1018.03
2022-09-21T06:06:03.259Z,1018.08
2022-09-21T06:07:03.219Z,1018.07
2022-09-21T06:08:03.188Z,1018.13
2022-09-21T06:09:03.148Z,1018.09
2022-09-21T06:10:03.110Z,1018.15
2022-09-21T06:11:03.077Z,1018.13
2022-09-21T06:12:03.039Z,1018.11
2022-09-21T06:13:03.000Z,1018.17
2022-09-21T06:14:02.976Z,1018.17
2022-09-21T06:15:02.927Z,1018.18
2022-09-21T06:16:02.898Z,1018.22
2022-09-21T06:17:02.854Z,1018.24
2022-09-21T06:18:02.819Z,1018.22
2022-09-21T06:19:02.782Z,1018.22
2022-09-21T06:20:02.747Z,1018.27
2022-09-21T06:21:02.710Z,1018.25
2022-09-21T06:22:02.676Z,1018.24
2022-09-21T06:23:02.637Z,1018.26
2022-09-21T06:24:02.609Z,1018.32
2022-09-21T06:25:02.577Z,1018.28
2022-09-21T06:26:02.526Z,1018.29
2022-09-21T06:27:02.495Z,1018.30
2022-09-21T06:28:02.511Z,1018.28
2022-09-21T06:29:02.416Z,1018.32
2022-09-21T06:30:02.382Z,1018.30
2022-09-21T06:31:02.429Z,1018.29
2022-09-21T06:32:02.320Z,1018.30
2022-09-21T06:33:02.270Z,1018.30
2022-09-21T06:34:02.239Z,1018.34
2022-09-21T06:35:02.207Z,1018.31
2022-09-21T06:36:02.165Z,1018.34
2022-09-21T06:37:02.127Z,1018.34
2022-09-21T06:38:02.092Z,1018.31
2022-09-21T06:39:02.051Z,1018.31
2022-09-21T06:40:02.119Z,1018.31
2022-09-21T06:41:01.980Z,1018.28
2022-09-21T06:42:01.940Z,1018.30
2022-09-21T06:43:01.906Z,1018.31
2022-09-21T06:44:01.885Z,1018.29
2022-09-21T06:45:01.835Z,1018.28
2022-09-21T06:46:01.961Z,1018.37
2022-09-21T06:47:01.759Z,1018.33
2022-09-21T06:48:01.726Z,1018.35
2022-09-21T06:49:01.688Z,1018.36
2022-09-21T06:50:01.673Z,1018.35
2022-09-21T06:51:01.618Z,1018.38
2022-09-21T06:52:01.580Z,1018.38
2022-09-21T06:53:01.545Z,1018.39
2022-09-21T06:54:01.637Z,1018.36
2022-09-21T06:55:01.469Z,1018.37
2022-09-21T06:56:01.443Z,1018.35
2022-09-21T06:57:01.405Z,1018.39
2022-09-21T06:58:01.363Z,1018.35
2022-09-21T06:59:01.327Z,1018.38
2022-09-21T07:00:01.291Z,1018.35
2022-09-21T07:01:01.446Z,1018.33
2022-09-21T07:02:01.345Z,1018.36
2022-09-21T07:03:01.180Z,1018.35
2022-09-21T07:04:01.145Z,1018.38
2022-09-21T07:05:01.112Z,1018.40
2022-09-21T07:06:01.069Z,1018.41
2022-09-21T07:07:03.956Z,1018.37
2022-09-21T07:08:01.225Z,1018.39
2022-09-21T07:10:13.260Z,1018.44
2022-09-21T07:11:00.890Z,1018.41
2022-09-21T07:12:00.872Z,1018.40
2022-09-21T07:13:00.824Z,1018.43
2022-09-21T07:14:00.781Z,1018.44
2022-09-21T07:15:00.764Z,1018.41
2022-09-21T07:16:00.796Z,1018.45
2022-09-21T07:17:00.677Z,1018.45
2022-09-21T07:18:06.947Z,1018.43
2022-09-21T07:19:10.275Z,1018.45
2022-09-21T07:20:00.567Z,1018.42
2022-09-21T07:21:00.533Z,1018.44
2022-09-21T07:22:00.492Z,1018.42
2022-09-21T07:23:00.464Z,1018.43
2022-09-21T07:24:00.431Z,1018.41
2022-09-21T07:25:00.388Z,1018.42
2022-09-21T07:26:00.406Z,1018.45
2022-09-21T07:27:00.317Z,1018.50
2022-09-21T07:28:00.279Z,1018.49
2022-09-21T07:29:00.241Z,1018.50
2022-09-21T07:30:00.233Z,1018.50
2022-09-21T07:31:00.172Z,1018.53
2022-09-21T07:32:00.183Z,1018.53
2022-09-21T07:33:00.100Z,1018.48
2022-09-21T07:34:00.067Z,1018.48
2022-09-21T07:35:00.029Z,1018.49
2022-09-21T07:36:00.049Z,1018.48
2022-09-21T07:36:59.954Z,1018.48
2022-09-21T07:37:59.918Z,1018.50
2022-09-21T07:38:59.892Z,1018.50
2022-09-21T07:39:59.895Z,1018.53
2022-09-21T07:40:59.812Z,1018.51
2022-09-21T07:41:59.780Z,1018.52
2022-09-21T07:42:59.742Z,1018.53
2022-09-21T07:43:59.707Z,1018.55
2022-09-21T07:45:06.653Z,1018.50
2022-09-21T07:45:59.687Z,1018.51
2022-09-21T07:46:59.599Z,1018.53
2022-09-21T07:47:59.566Z,1018.52
2022-09-21T07:48:59.537Z,1018.54
2022-09-21T07:49:59.540Z,1018.50
2022-09-21T07:50:59.456Z,1018.49
2022-09-21T07:52:04.256Z,1018.47
2022-09-21T07:52:59.384Z,1018.47
2022-09-21T07:53:59.347Z,1018.46
2022-09-21T07:54:59.312Z,1018.46
2022-09-21T07:55:59.387Z,1018.45
2022-09-21T07:56:59.272Z,1018.45
2022-09-21T07:57:59.295Z,1018.43
2022-09-21T07:58:59.171Z,1018.42
2022-09-21T07:59:59.136Z,1018.44
2022-09-21T08:00:59.139Z,1018.43
2022-09-21T08:01:59.110Z,1018.41
2022-09-21T08:02:59.033Z,1018.48
2022-09-21T08:03:58.999Z,1018.41
2022-09-21T08:04:58.957Z,1018.44
2022-09-21T08:05:58.995Z,1018.45
2022-09-21T08:06:58.892Z,1018.44
2022-09-21T08:07:58.857Z,1018.45
2022-09-21T08:08:58.819Z,1018.45
2022-09-21T08:09:58.782Z,1018.48
2022-09-21T08:10:58.748Z,1018.48
2022-09-21T08:11:58.712Z,1018.47
2022-09-21T08:12:58.680Z,1018.44
2022-09-21T08:13:58.736Z,1018.50
2022-09-21T08:14:58.605Z,1018.45
2022-09-21T08:15:58.671Z,1018.45
2022-09-21T08:16:58.582Z,1018.47
2022-09-21T08:17:58.502Z,1018.53
2022-09-21T08:18:58.468Z,1018.52
2022-09-21T08:19:58.435Z,1018.52
2022-09-21T08:20:58.397Z,1018.54
2022-09-21T08:21:58.378Z,1018.55
2022-09-21T08:22:58.332Z,1018.57
2022-09-21T08:23:58.291Z,1018.56
2022-09-21T08:25:05.401Z,1018.54
2022-09-21T08:27:02.166Z,1018.53
2022-09-21T08:28:06.104Z,1018.56
2022-09-21T08:30:06.122Z,1018.53
2022-09-21T08:31:06.006Z,1018.57
2022-09-21T08:33:09.879Z,1018.53
2022-09-21T08:34:09.817Z,1018.52
2022-09-21T08:36:02.647Z,1018.54
2022-09-21T08:37:02.614Z,1018.56
2022-09-21T08:39:09.146Z,1018.57
2022-09-21T08:40:06.533Z,1018.55
2022-09-21T08:41:06.428Z,1018.51
2022-09-21T08:42:06.457Z,1018.53
2022-09-21T08:43:06.362Z,1018.51
2022-09-21T08:44:06.326Z,1018.52
2022-09-21T08:45:06.293Z,1018.48
2022-09-21T08:46:06.323Z,1018.52
2022-09-21T08:47:06.284Z,1018.49
2022-09-21T08:48:06.191Z,1018.50
2022-09-21T08:49:06.156Z,1018.52
2022-09-21T08:50:06.702Z,1018.50
2022-09-21T08:51:06.085Z,1018.51
2022-09-21T08:52:06.051Z,1018.55
2022-09-21T08:53:06.017Z,1018.57
2022-09-21T08:54:06.140Z,1018.51
2022-09-21T08:55:05.953Z,1018.53
2022-09-21T08:56:05.914Z,1018.51
2022-09-21T08:57:06.323Z,1018.48
2022-09-21T08:58:05.844Z,1018.47
2022-09-21T08:59:10.262Z,1018.46
2022-09-21T09:00:05.786Z,1018.46
2022-09-21T09:01:07.257Z,1018.44
2022-09-21T09:02:05.752Z,1018.48
2022-09-21T09:03:05.675Z,1018.51
2022-09-21T09:04:06.052Z,1018.50
2022-09-21T09:05:05.602Z,1018.45
2022-09-21T09:06:05.568Z,1018.53
2022-09-21T09:07:05.531Z,1018.51
2022-09-21T09:08:05.500Z,1018.55
2022-09-21T09:09:05.468Z,1018.53
2022-09-21T09:10:05.429Z,1018.57
2022-09-21T09:11:05.434Z,1018.55
2022-09-21T09:12:10.050Z,1018.57
2022-09-21T09:13:05.334Z,1018.55
2022-09-21T09:14:12.435Z,1018.56
2022-09-21T09:15:58.205Z,1018.59
2022-09-21T09:16:58.083Z,1018.59
2022-09-21T09:19:01.998Z,1018.55
2022-09-21T09:20:01.939Z,1018.58
2022-09-21T09:22:05.845Z,1018.53
2022-09-21T09:23:08.057Z,1018.51
2022-09-21T09:25:09.711Z,1018.51
2022-09-21T09:26:09.661Z,1018.52
2022-09-21T09:28:13.553Z,1018.56
2022-09-21T09:29:13.519Z,1018.51
2022-09-21T09:31:17.484Z,1018.53
2022-09-21T09:32:17.390Z,1018.49
2022-09-21T09:34:21.282Z,1018.53
2022-09-21T09:35:21.246Z,1018.52
2022-09-21T09:37:25.151Z,1018.52
2022-09-21T09:38:25.100Z,1018.56
2022-09-21T09:40:41.798Z,1018.51
2022-09-21T09:41:41.712Z,1018.54
2022-09-21T09:43:45.639Z,1018.55
2022-09-21T09:44:45.569Z,1018.56
2022-09-21T09:46:49.502Z,1018.57
2022-09-21T09:47:49.435Z,1018.53
2022-09-21T09:49:53.354Z,1018.53
2022-09-21T09:50:53.289Z,1018.53
2022-09-21T09:52:57.202Z,1018.52
2022-09-21T09:53:57.152Z,1018.53
2022-09-21T09:55:50.011Z,1018.51
2022-09-21T09:56:49.941Z,1018.53
2022-09-21T09:58:53.848Z,1018.51
2022-09-21T09:59:54.708Z,1018.51
2022-09-21T10:01:57.756Z,1018.50
2022-09-21T10:02:57.660Z,1018.47
2022-09-21T10:05:01.555Z,1018.48
2022-09-21T10:06:01.518Z,1018.44
2022-09-21T10:08:05.435Z,1018.46
2022-09-21T10:09:05.379Z,1018.43
2022-09-21T10:11:09.270Z,1018.46
2022-09-21T10:12:10.496Z,1018.47
2022-09-21T10:14:13.148Z,1018.38
2022-09-21T10:15:13.099Z,1018.36
2022-09-21T10:17:17.009Z,1018.36
2022-09-21T10:18:16.960Z,1018.39
2022-09-21T10:20:20.974Z,1018.40
2022-09-21T10:21:20.822Z,1018.34
2022-09-21T10:23:24.722Z,1018.35
2022-09-21T10:24:24.698Z,1018.33
2022-09-21T10:26:17.549Z,1018.36
2022-09-21T10:27:17.493Z,1018.39
2022-09-21T10:29:21.406Z,1018.37
2022-09-21T10:30:21.361Z,1018.38
2022-09-21T10:32:25.283Z,1018.38
2022-09-21T10:33:25.236Z,1018.37
2022-09-21T10:35:29.258Z,1018.35
2022-09-21T10:36:29.222Z,1018.35
2022-09-21T10:38:33.138Z,1018.30
2022-09-21T10:39:33.088Z,1018.35
2022-09-21T10:41:37.004Z,1018.37
2022-09-21T10:42:36.958Z,1018.37
2022-09-21T10:44:40.860Z,1018.39
2022-09-21T10:45:40.827Z,1018.34
2022-09-21T10:47:44.741Z,1018.35
2022-09-21T10:48:44.696Z,1018.42
2022-09-21T10:50:48.611Z,1018.39
2022-09-21T10:51:48.564Z,1018.40
2022-09-21T10:53:54.482Z,1018.36
2022-09-21T10:54:52.434Z,1018.36
2022-09-21T10:56:45.272Z,1018.37
2022-09-21T10:57:45.238Z,1018.36
2022-09-21T10:59:49.167Z,1018.39
2022-09-21T11:00:49.112Z,1018.40
2022-09-21T11:02:53.075Z,1018.41
2022-09-21T11:03:52.984Z,1018.37
2022-09-21T11:05:56.906Z,1018.43
2022-09-21T11:06:56.856Z,1018.42
2022-09-21T11:09:00.774Z,1018.40
2022-09-21T11:10:00.729Z,1018.34
2022-09-21T11:12:04.651Z,1018.35
2022-09-21T11:13:04.608Z,1018.38
2022-09-21T11:15:08.527Z,1018.33
2022-09-21T11:16:08.522Z,1018.35
2022-09-21T11:18:12.390Z,1018.36
2022-09-21T11:19:12.357Z,1018.33
2022-09-21T11:21:16.279Z,1018.37
2022-09-21T11:22:16.231Z,1018.35
2022-09-21T11:24:20.152Z,1018.36
2022-09-21T11:25:20.109Z,1018.39
2022-09-21T11:27:24.015Z,1018.29
2022-09-21T11:28:23.989Z,1018.33
2022-09-21T11:30:27.904Z,1018.37
2022-09-21T11:31:27.860Z,1018.35
2022-09-21T11:33:31.784Z,1018.30
2022-09-21T11:34:31.741Z,1018.28
2022-09-21T11:36:24.586Z,1018.31
2022-09-21T11:37:24.544Z,1018.35
2022-09-21T11:39:28.466Z,1018.25
2022-09-21T11:40:28.472Z,1018.27
2022-09-21T11:42:32.337Z,1018.20
2022-09-21T11:43:32.304Z,1018.26
2022-09-21T11:45:36.223Z,1018.25
2022-09-21T11:46:36.224Z,1018.26
2022-09-21T11:48:40.112Z,1018.29
2022-09-21T11:49:40.062Z,1018.28
2022-09-21T11:51:43.974Z,1018.23
2022-09-21T11:52:43.939Z,1018.26
2022-09-21T11:54:47.872Z,1018.24
2022-09-21T11:55:47.826Z,1018.21
2022-09-21T11:57:54.353Z,1018.20
2022-09-21T11:58:53.014Z,1018.22
2022-09-21T12:00:55.616Z,1018.21
2022-09-21T12:01:55.627Z,1018.18
2022-09-21T12:03:59.508Z,1018.16
2022-09-21T12:04:59.467Z,1018.09
2022-09-21T12:06:52.324Z,1018.20
2022-09-21T12:07:52.280Z,1018.20
2022-09-21T12:09:56.200Z,1018.13
2022-09-21T12:10:56.165Z,1018.12
2022-09-21T12:13:00.089Z,1018.00
2022-09-21T12:14:00.063Z,1018.03
2022-09-21T12:15:52.887Z,1017.99
2022-09-21T12:16:52.954Z,1018.01
2022-09-21T12:18:56.782Z,1017.97
2022-09-21T12:19:56.747Z,1017.98
2022-09-21T12:22:00.670Z,1017.90
2022-09-21T12:23:00.627Z,1017.89
2022-09-21T12:25:04.536Z,1017.92
2022-09-21T12:26:04.507Z,1017.95
2022-09-21T12:28:08.437Z,1017.97
2022-09-21T12:29:08.388Z,1017.97
2022-09-21T12:31:12.435Z,1017.94
2022-09-21T12:32:12.267Z,1017.89
2022-09-21T12:34:16.177Z,1017.96
2022-09-21T12:35:16.147Z,1017.95
2022-09-21T12:37:20.071Z,1017.88
2022-09-21T12:38:20.083Z,1017.89
2022-09-21T12:40:23.985Z,1017.87
2022-09-21T12:41:23.909Z,1017.88
2022-09-21T12:43:27.826Z,1017.88
2022-09-21T12:44:27.788Z,1017.85
2022-09-21T12:45:27.763Z,1017.81
2022-09-21T12:46:27.747Z,1017.85
2022-09-21T12:47:27.713Z,1017.85
2022-09-21T12:48:27.685Z,1017.87
2022-09-21T12:49:27.664Z,1017.86
2022-09-21T12:50:27.633Z,1017.79
2022-09-21T12:51:27.608Z,1017.86
2022-09-21T12:52:27.593Z,1017.84
2022-09-21T12:53:27.555Z,1017.89
2022-09-21T12:54:27.531Z,1017.83
2022-09-21T12:55:27.508Z,1017.75
2022-09-21T12:56:27.477Z,1017.72
2022-09-21T12:57:49.061Z,1017.71
2022-09-21T12:58:27.430Z,1017.72
2022-09-21T12:59:27.395Z,1017.71
2022-09-21T13:00:27.379Z,1017.70
2022-09-21T13:01:27.483Z,1017.66
2022-09-21T13:02:27.506Z,1017.68
2022-09-21T13:03:27.292Z,1017.66
2022-09-21T13:04:27.264Z,1017.67
2022-09-21T13:05:27.237Z,1017.69
2022-09-21T13:06:27.221Z,1017.74
2022-09-21T13:07:27.829Z,1017.69
2022-09-21T13:08:27.174Z,1017.68
2022-09-21T13:09:27.135Z,1017.73
2022-09-21T13:10:27.102Z,1017.77
2022-09-21T13:11:27.077Z,1017.78
2022-09-21T13:12:27.051Z,1017.75
2022-09-21T13:13:27.027Z,1017.72
2022-09-21T13:14:26.995Z,1017.69
2022-09-21T13:15:26.970Z,1017.71
2022-09-21T13:16:27.004Z,1017.69
2022-09-21T13:17:26.925Z,1017.70
2022-09-21T13:18:26.890Z,1017.70
2022-09-21T13:19:26.859Z,1017.68
2022-09-21T13:20:26.835Z,1017.68
2022-09-21T13:21:26.805Z,1017.70
2022-09-21T13:22:26.782Z,1017.66
2022-09-21T13:23:26.755Z,1017.65
2022-09-21T13:24:26.728Z,1017.66
2022-09-21T13:25:26.729Z,1017.62
2022-09-21T13:26:26.672Z,1017.63
2022-09-21T13:27:26.647Z,1017.62
2022-09-21T13:28:26.621Z,1017.63
2022-09-21T13:29:26.598Z,1017.58
2022-09-21T13:30:26.577Z,1017.61
2022-09-21T13:31:42.063Z,1017.60
2022-09-21T13:32:26.530Z,1017.57
2022-09-21T13:33:26.488Z,1017.56
2022-09-21T13:34:27.395Z,1017.58
2022-09-21T13:35:26.435Z,1017.59
2022-09-21T13:36:26.412Z,1017.59
2022-09-21T13:37:26.384Z,1017.54
2022-09-21T13:38:26.358Z,1017.54
2022-09-21T13:39:26.333Z,1017.55
2022-09-21T13:40:26.363Z,1017.45
2022-09-21T13:41:45.419Z,1017.41
2022-09-21T13:42:26.254Z,1017.39
2022-09-21T13:43:26.291Z,1017.43
2022-09-21T13:44:26.207Z,1017.45
2022-09-21T13:45:26.215Z,1017.55
2022-09-21T13:46:26.154Z,1017.49
2022-09-21T13:47:26.128Z,1017.46