createdAt,value
2018-05-23T00:02:22.257Z,55.30
2018-05-23T00:04:51.046Z,55.30
2018-05-23T00:07:19.548Z,55.30
2018-05-23T00:09:48.065Z,55.30
2018-05-23T00:12:17.912Z,55.30
2018-05-23T00:14:46.670Z,55.30
2018-05-23T00:17:20.153Z,55.20
2018-05-23T00:19:49.481Z,55.30
2018-05-23T00:22:18.304Z,55.30
2018-05-23T00:24:46.805Z,55.20
2018-05-23T00:27:16.014Z,55.20
2018-05-23T00:29:45.109Z,55.30
2018-05-23T00:32:13.865Z,55.20
2018-05-23T00:34:42.412Z,55.20
2018-05-23T00:37:11.642Z,55.30
2018-05-23T00:39:41.094Z,55.20
2018-05-23T00:42:10.091Z,55.20
2018-05-23T00:44:40.119Z,55.30
2018-05-23T00:47:09.368Z,55.20
2018-05-23T00:49:39.850Z,55.20
2018-05-23T00:52:09.042Z,55.20
2018-05-23T00:54:39.685Z,55.20
2018-05-23T00:57:08.862Z,55.20
2018-05-23T00:59:38.883Z,55.20
2018-05-23T01:02:08.154Z,55.50
2018-05-23T01:04:36.610Z,55.20
2018-05-23T01:07:05.159Z,55.20
2018-05-23T01:09:35.050Z,55.20
2018-05-23T01:12:04.603Z,55.20
2018-05-23T01:14:33.091Z,55.50
2018-05-23T01:17:01.647Z,55.10
2018-05-23T01:19:30.912Z,55.40
2018-05-23T01:21:59.386Z,55.10
2018-05-23T01:24:27.955Z,54.90
2018-05-23T01:26:56.765Z,55.10
2018-05-23T01:29:25.261Z,55.10
2018-05-23T01:31:54.536Z,55.10
2018-05-23T01:34:23.013Z,55.10
2018-05-23T01:36:51.497Z,55.10
2018-05-23T01:39:20.034Z,54.70
2018-05-23T01:41:48.575Z,55.10
2018-05-23T01:44:17.371Z,55.10
2018-05-23T01:46:47.714Z,55.00
2018-05-23T01:49:26.899Z,55.10
2018-05-23T01:51:55.376Z,55.10
2018-05-23T01:54:23.900Z,55.00
2018-05-23T01:56:53.974Z,55.00
2018-05-23T01:59:22.457Z,55.00
2018-05-23T02:01:51.668Z,55.00
2018-05-23T02:04:21.003Z,55.00
2018-05-23T02:06:50.357Z,55.10
2018-05-23T02:09:18.924Z,55.00
2018-05-23T02:11:47.982Z,55.00
2018-05-23T02:14:16.753Z,55.00
2018-05-23T02:16:45.258Z,55.00
2018-05-23T02:19:14.534Z,55.00
2018-05-23T02:21:43.117Z,55.00
2018-05-23T02:24:11.946Z,55.00
2018-05-23T02:26:40.594Z,55.00
2018-05-23T02:29:09.081Z,54.90
2018-05-23T02:31:37.579Z,54.90
2018-05-23T02:34:07.142Z,54.90
2018-05-23T02:36:36.392Z,54.90
2018-05-23T02:39:06.151Z,54.90
2018-05-23T02:41:34.658Z,54.90
2018-05-23T02:44:03.285Z,54.90
2018-05-23T02:46:31.821Z,54.90
2018-05-23T02:49:01.008Z,54.90
2018-05-23T02:51:29.478Z,54.90
2018-05-23T02:53:57.957Z,54.90
2018-05-23T02:56:26.458Z,54.80
2018-05-23T02:58:55.038Z,54.80
2018-05-23T03:01:23.559Z,54.80
2018-05-23T03:03:53.133Z,54.80
2018-05-23T03:06:21.648Z,54.80
2018-05-23T03:08:50.871Z,54.80
2018-05-23T03:11:19.400Z,54.70
2018-05-23T03:13:48.169Z,55.10
2018-05-23T03:16:16.644Z,54.40
2018-05-23T03:18:45.195Z,54.70
2018-05-23T03:21:13.692Z,54.70
2018-05-23T03:23:43.071Z,54.60
2018-05-23T03:26:12.322Z,54.70
2018-05-23T03:28:40.822Z,54.70
2018-05-23T03:31:10.004Z,54.70
2018-05-23T03:33:38.860Z,54.70
2018-05-23T03:36:08.342Z,54.70
2018-05-23T03:38:37.598Z,54.70
2018-05-23T03:41:06.302Z,54.60
2018-05-23T03:43:35.593Z,54.70
2018-05-23T03:46:04.150Z,54.60
2018-05-23T03:48:32.676Z,54.60
2018-05-23T03:51:02.060Z,54.60
2018-05-23T03:53:31.241Z,54.60
2018-05-23T03:55:59.748Z,54.60
2018-05-23T03:58:28.224Z,54.60
2018-05-23T04:03:10.906Z,54.60
2018-05-23T04:06:53.590Z,54.60
2018-05-23T04:09:23.725Z,54.60
2018-05-23T04:11:53.061Z,54.60
2018-05-23T04:14:22.419Z,54.50
2018-05-23T04:16:52.548Z,54.50
2018-05-23T04:19:22.738Z,54.50
2018-05-23T04:21:52.093Z,54.20
2018-05-23T04:24:20.964Z,54.50
2018-05-23T04:26:49.450Z,54.50
2018-05-23T04:29:17.950Z,54.50
2018-05-23T04:31:46.749Z,54.40
2018-05-23T04:34:15.531Z,54.50
2018-05-23T04:36:44.914Z,54.40
2018-05-23T04:39:13.481Z,54.40
2018-05-23T04:41:42.836Z,54.40
2018-05-23T04:44:11.608Z,54.50
2018-05-23T04:46:40.254Z,54.30
2018-05-23T04:49:09.507Z,54.30
2018-05-23T04:51:39.746Z,54.30
2018-05-23T04:54:09.745Z,54.40
2018-05-23T04:56:39.215Z,54.30
2018-05-23T04:59:08.016Z,54.30
2018-05-23T05:01:36.519Z,54.40
2018-05-23T05:04:05.781Z,53.80
2018-05-23T05:06:35.080Z,54.30
2018-05-23T05:09:04.983Z,54.20
2018-05-23T05:11:34.263Z,54.30
2018-05-23T05:14:03.802Z,54.30
2018-05-23T05:16:33.373Z,54.30
2018-05-23T05:19:01.883Z,54.30
2018-05-23T05:21:31.186Z,54.50
2018-05-23T05:23:59.774Z,54.50
2018-05-23T05:26:28.636Z,54.50
2018-05-23T05:28:57.148Z,54.60
2018-05-23T05:31:26.915Z,54.60
2018-05-23T05:33:55.453Z,54.60
2018-05-23T05:36:24.301Z,54.70
2018-05-23T05:38:53.538Z,54.70
2018-05-23T05:41:22.811Z,54.80
2018-05-23T05:43:52.076Z,54.40
2018-05-23T05:46:20.689Z,54.80
2018-05-23T05:48:50.111Z,54.90
2018-05-23T05:51:19.676Z,55.00
2018-05-23T05:53:48.306Z,55.00
2018-05-23T05:56:17.536Z,55.10
2018-05-23T05:58:46.037Z,55.00
2018-05-23T06:01:14.840Z,55.00
2018-05-23T06:03:43.425Z,55.10
2018-05-23T06:06:11.957Z,55.10
2018-05-23T06:08:40.796Z,55.70
2018-05-23T06:11:09.440Z,55.10
2018-05-23T06:13:37.964Z,55.20
2018-05-23T06:16:06.517Z,55.10
2018-05-23T06:18:35.799Z,55.20
2018-05-23T06:21:04.485Z,55.20
2018-05-23T06:23:34.034Z,55.20
2018-05-23T06:26:03.442Z,55.30
2018-05-23T06:28:32.727Z,55.20
2018-05-23T06:31:01.365Z,55.20
2018-05-23T06:33:30.368Z,55.20
2018-05-23T06:35:58.880Z,55.20
2018-05-23T06:38:27.403Z,55.20
2018-05-23T06:40:56.717Z,56.30
2018-05-23T06:43:26.037Z,55.40
2018-05-23T06:45:54.564Z,55.30
2018-05-23T06:48:23.654Z,55.70
2018-05-23T06:50:53.865Z,55.70
2018-05-23T06:53:22.454Z,55.70
2018-05-23T06:55:51.141Z,56.10
2018-05-23T06:58:19.733Z,56.10
2018-05-23T07:00:48.498Z,56.30
2018-05-23T07:03:17.059Z,56.50
2018-05-23T07:05:45.599Z,56.50
2018-05-23T07:08:15.947Z,56.60
2018-05-23T07:10:45.206Z,56.70
2018-05-23T07:13:13.737Z,56.70
2018-05-23T07:15:44.058Z,56.80
2018-05-23T07:18:14.353Z,56.70
2018-05-23T07:20:42.918Z,56.70
2018-05-23T07:23:11.520Z,56.70
2018-05-23T07:25:47.371Z,56.80
2018-05-23T07:31:19.171Z,56.80
2018-05-23T07:33:47.976Z,56.70
2018-05-23T07:36:16.456Z,56.80
2018-05-23T07:38:45.196Z,56.70
2018-05-23T07:41:14.539Z,56.80
2018-05-23T07:43:43.571Z,56.70
2018-05-23T07:46:12.864Z,56.60
2018-05-23T07:48:43.302Z,56.60
2018-05-23T07:51:13.657Z,56.70
2018-05-23T07:53:42.287Z,56.70
2018-05-23T07:56:10.900Z,56.70
2018-05-23T07:58:39.778Z,56.60
2018-05-23T08:01:08.356Z,56.60
2018-05-23T08:03:37.820Z,56.60
2018-05-23T08:06:06.354Z,56.60
2018-05-23T08:08:35.287Z,56.60
2018-05-23T08:11:04.443Z,56.50
2018-05-23T08:13:33.292Z,56.50
2018-05-23T08:16:03.622Z,56.60
2018-05-23T08:18:33.197Z,56.60
2018-05-23T08:21:01.795Z,56.50
2018-05-23T08:23:36.231Z,56.40
2018-05-23T08:26:05.587Z,56.50
2018-05-23T08:28:34.092Z,56.40
2018-05-23T08:31:05.132Z,56.40
2018-05-23T08:33:34.688Z,56.40
2018-05-23T08:36:04.998Z,56.30
2018-05-23T08:38:33.530Z,56.30
2018-05-23T08:41:02.363Z,56.30
2018-05-23T08:43:30.858Z,56.30
2018-05-23T08:46:00.226Z,56.20
2018-05-23T08:48:28.821Z,56.20
2018-05-23T08:50:57.656Z,56.20
2018-05-23T08:53:26.932Z,56.20
2018-05-23T08:55:55.519Z,56.20
2018-05-23T08:58:24.856Z,56.10
2018-05-23T09:00:53.442Z,56.10
2018-05-23T09:03:22.673Z,56.10
2018-05-23T09:05:51.466Z,56.10
2018-05-23T09:08:20.717Z,55.80
2018-05-23T09:10:49.237Z,56.10
2018-05-23T09:13:17.771Z,56.10
2018-05-23T09:15:48.832Z,56.10
2018-05-23T09:18:17.337Z,56.00
2018-05-23T09:20:45.935Z,55.70
2018-05-23T09:23:14.480Z,56.50
2018-05-23T09:25:45.252Z,56.00
2018-05-23T09:28:13.789Z,56.00
2018-05-23T09:30:42.289Z,56.00
2018-05-23T09:33:11.898Z,56.00
2018-05-23T09:35:40.812Z,56.00
2018-05-23T09:38:09.373Z,56.00
2018-05-23T09:40:37.989Z,56.00
2018-05-23T09:43:06.517Z,56.00
2018-05-23T09:45:35.348Z,55.80
2018-05-23T09:48:04.479Z,56.00
2018-05-23T09:50:33.078Z,56.10
2018-05-23T09:53:02.638Z,55.90
2018-05-23T09:55:31.202Z,55.90
2018-05-23T09:57:59.727Z,55.90
2018-05-23T10:00:28.561Z,55.90
2018-05-23T10:02:57.687Z,55.80
2018-05-23T10:05:27.085Z,55.90
2018-05-23T10:07:55.641Z,55.90
2018-05-23T10:10:24.450Z,55.90
2018-05-23T10:12:52.948Z,55.90
2018-05-23T10:15:22.314Z,55.90
2018-05-23T10:17:51.761Z,55.90
2018-05-23T10:20:21.227Z,55.80
2018-05-23T10:22:49.743Z,55.60
2018-05-23T10:25:19.019Z,55.70
2018-05-23T10:27:48.411Z,55.80
2018-05-23T10:30:16.947Z,55.70
2018-05-23T10:32:46.317Z,55.70
2018-05-23T10:35:17.455Z,55.70
2018-05-23T10:37:46.948Z,55.70
2018-05-23T10:40:15.486Z,55.70
2018-05-23T10:42:44.045Z,55.80
2018-05-23T10:45:12.571Z,55.70
2018-05-23T10:47:43.048Z,56.00
2018-05-23T10:50:11.598Z,55.70
2018-05-23T10:52:41.001Z,55.70
2018-05-23T10:55:09.535Z,55.70
2018-05-23T10:57:38.047Z,56.30
2018-05-23T11:00:08.189Z,55.80
2018-05-23T11:02:37.651Z,55.60
2018-05-23T11:05:06.797Z,55.70
2018-05-23T11:07:35.330Z,55.70
2018-05-23T11:10:05.333Z,55.70
2018-05-23T11:12:33.902Z,55.70
2018-05-23T11:15:02.695Z,55.70
2018-05-23T11:17:31.947Z,55.70
2018-05-23T11:20:01.229Z,55.70
2018-05-23T11:22:30.987Z,55.30
2018-05-23T11:25:00.540Z,55.60
2018-05-23T11:27:30.068Z,55.60
2018-05-23T11:29:59.410Z,55.60
2018-05-23T11:32:28.245Z,55.60
2018-05-23T11:34:57.568Z,55.70
2018-05-23T11:37:27.511Z,55.70
2018-05-23T11:39:56.167Z,55.50
2018-05-23T11:42:25.945Z,55.60
2018-05-23T11:44:55.144Z,55.30
2018-05-23T11:47:24.517Z,55.60
2018-05-23T11:49:53.057Z,55.60
2018-05-23T11:52:23.775Z,55.70
2018-05-23T11:54:53.093Z,55.60
2018-05-23T11:58:51.794Z,55.60
2018-05-23T12:01:21.097Z,55.60
2018-05-23T12:03:49.704Z,55.50
2018-05-23T12:06:18.526Z,55.60
2018-05-23T12:08:47.073Z,55.60
2018-05-23T12:11:15.600Z,55.60
2018-05-23T12:13:44.252Z,55.50
2018-05-23T12:16:13.093Z,55.60
2018-05-23T12:18:42.496Z,55.60
2018-05-23T12:21:11.875Z,55.50
2018-05-23T12:23:40.489Z,55.50
2018-05-23T12:26:11.062Z,55.50
2018-05-23T12:28:41.493Z,55.50
2018-05-23T12:31:11.342Z,55.50
2018-05-23T12:33:39.991Z,55.50
2018-05-23T12:36:08.573Z,55.50
2018-05-23T12:38:37.239Z,55.50
2018-05-23T12:41:07.037Z,55.50
2018-05-23T12:43:35.525Z,55.50
2018-05-23T12:46:04.664Z,55.50
2018-05-23T12:48:33.407Z,55.50
2018-05-23T12:51:02.353Z,55.40
2018-05-23T12:53:31.013Z,55.50
2018-05-23T12:55:59.610Z,55.40
2018-05-23T12:58:28.297Z,55.40
2018-05-23T13:00:58.508Z,55.40
2018-05-23T13:03:28.468Z,55.50
2018-05-23T13:05:58.987Z,55.40
2018-05-23T13:08:29.750Z,55.40
2018-05-23T13:11:02.258Z,55.40
2018-05-23T13:13:31.017Z,56.20
2018-05-23T13:15:59.688Z,55.40
2018-05-23T13:18:29.322Z,55.30
2018-05-23T13:20:58.582Z,55.20
2018-05-23T13:23:27.165Z,55.30
2018-05-23T13:25:55.878Z,55.30
2018-05-23T13:28:25.240Z,55.30
2018-05-23T13:30:53.732Z,55.20
2018-05-23T13:33:22.276Z,55.20
2018-05-23T13:35:50.951Z,55.20
2018-05-23T13:38:19.539Z,55.20
2018-05-23T13:40:48.447Z,55.20
2018-05-23T13:43:16.939Z,55.20
2018-05-23T13:45:45.614Z,55.10
2018-05-23T13:48:15.632Z,55.10
2018-05-23T13:50:44.715Z,55.10
2018-05-23T13:53:13.236Z,55.10
2018-05-23T13:55:42.789Z,55.10
2018-05-23T13:58:11.382Z,55.10
2018-05-23T14:00:40.820Z,55.10
2018-05-23T14:03:10.272Z,55.00
2018-05-23T14:05:38.823Z,55.00
2018-05-23T14:08:07.349Z,55.00
2018-05-23T14:10:36.960Z,55.00
2018-05-23T14:13:06.032Z,54.90
2018-05-23T14:15:35.225Z,54.70
2018-05-23T14:18:04.625Z,55.00
2018-05-23T14:20:34.193Z,54.80
2018-05-23T14:23:02.963Z,54.90
2018-05-23T14:25:32.132Z,54.50
2018-05-23T14:28:00.856Z,54.90
2018-05-23T14:30:29.365Z,54.80
2018-05-23T14:32:58.678Z,54.80
2018-05-23T14:35:27.259Z,54.80
2018-05-23T14:37:55.792Z,54.80
2018-05-23T14:40:24.609Z,54.80
2018-05-23T14:42:53.795Z,54.80
2018-05-23T14:45:23.414Z,54.70
2018-05-23T14:47:52.080Z,54.70
2018-05-23T14:50:21.709Z,54.70
2018-05-23T14:52:50.215Z,54.80
2018-05-23T14:55:19.539Z,54.80
2018-05-23T14:57:48.800Z,54.70
2018-05-23T15:00:18.414Z,54.60
2018-05-23T15:02:46.989Z,54.80
2018-05-23T15:05:16.458Z,54.70
2018-05-23T15:07:46.071Z,54.30
2018-05-23T15:10:14.611Z,54.70
2018-05-23T15:12:43.897Z,54.70
2018-05-23T15:15:13.701Z,54.60
2018-05-23T15:17:42.219Z,54.70
2018-05-23T15:20:11.695Z,54.60
2018-05-23T15:22:41.774Z,54.60
2018-05-23T15:25:11.195Z,54.60
2018-05-23T15:27:39.769Z,54.60
2018-05-23T15:30:08.310Z,54.70
2018-05-23T15:32:38.801Z,54.60
2018-05-23T15:35:08.677Z,54.60
2018-05-23T15:37:37.234Z,54.20
2018-05-23T15:40:06.621Z,54.60
2018-05-23T15:42:36.114Z,54.60
2018-05-23T15:45:04.744Z,54.60
2018-05-23T15:47:33.324Z,55.40
2018-05-23T15:50:02.307Z,54.60
2018-05-23T15:52:30.896Z,54.70
2018-05-23T15:54:59.529Z,54.60
2018-05-23T15:57:29.189Z,54.60
2018-05-23T15:59:58.834Z,54.60
2018-05-23T16:02:27.529Z,54.60
2018-05-23T16:04:56.130Z,54.60
2018-05-23T16:07:25.778Z,54.60
2018-05-23T16:09:55.907Z,54.60
2018-05-23T16:12:24.871Z,54.90
2018-05-23T16:14:55.997Z,54.60
2018-05-23T16:17:24.543Z,54.60
2018-05-23T16:19:53.141Z,54.70
2018-05-23T16:22:21.661Z,54.60
2018-05-23T16:24:51.254Z,54.70
2018-05-23T16:27:19.797Z,54.60
2018-05-23T16:29:48.420Z,54.50
2018-05-23T16:32:16.974Z,54.60
2018-05-23T16:34:45.623Z,54.80
2018-05-23T16:37:14.836Z,54.80
2018-05-23T16:39:43.468Z,54.60
2018-05-23T16:42:12.435Z,54.60
2018-05-23T16:44:41.986Z,54.70
2018-05-23T16:47:11.170Z,54.60
2018-05-23T16:49:40.441Z,54.60
2018-05-23T16:52:09.145Z,54.60
2018-05-23T16:54:38.438Z,54.70
2018-05-23T16:57:07.281Z,54.60
2018-05-23T16:59:36.696Z,54.70
2018-05-23T17:02:05.254Z,54.60
2018-05-23T17:04:34.854Z,54.70
2018-05-23T17:07:05.193Z,54.70
2018-05-23T17:09:34.388Z,54.60
2018-05-23T17:12:03.966Z,54.70
2018-05-23T17:14:32.944Z,54.70
2018-05-23T17:17:03.212Z,54.60
2018-05-23T17:19:32.861Z,54.70
2018-05-23T17:22:01.663Z,54.70
2018-05-23T17:24:30.543Z,54.70
2018-05-23T17:27:00.023Z,54.60
2018-05-23T17:29:29.328Z,54.60
2018-05-23T17:31:57.960Z,54.70
2018-05-23T17:34:26.664Z,54.70
2018-05-23T17:36:55.992Z,54.60
2018-05-23T17:39:25.678Z,54.70
2018-05-23T17:44:58.751Z,54.70
2018-05-23T17:47:28.255Z,54.70
2018-05-23T17:49:57.668Z,54.60
2018-05-23T17:52:27.379Z,54.60
2018-05-23T17:54:55.988Z,54.60
2018-05-23T17:57:25.009Z,54.60
2018-05-23T18:00:09.319Z,54.70
2018-05-23T18:02:40.787Z,54.70
2018-05-23T18:05:10.068Z,54.60
2018-05-23T18:07:38.641Z,54.60
2018-05-23T18:10:07.634Z,54.70
2018-05-23T18:12:37.565Z,54.70
2018-05-23T18:15:07.145Z,54.70
2018-05-23T18:17:35.856Z,54.80
2018-05-23T18:20:04.821Z,54.70
2018-05-23T18:22:34.789Z,54.70
2018-05-23T18:25:08.105Z,55.10
2018-05-23T18:27:38.446Z,55.10
2018-05-23T18:30:09.406Z,55.30
2018-05-23T18:32:38.681Z,56.20
2018-05-23T18:35:07.738Z,55.50
2018-05-23T18:37:36.316Z,55.50
2018-05-23T18:40:04.986Z,55.50
2018-05-23T18:42:34.184Z,55.50
2018-05-23T18:45:05.108Z,55.60
2018-05-23T18:47:35.157Z,55.60
2018-05-23T18:50:04.669Z,55.50
2018-05-23T18:52:33.367Z,55.60
2018-05-23T18:55:02.229Z,55.60
2018-05-23T18:57:30.848Z,55.60
2018-05-23T18:59:59.915Z,55.50
2018-05-23T19:02:28.504Z,55.70
2018-05-23T19:04:57.091Z,55.70
2018-05-23T19:07:25.833Z,55.70
2018-05-23T19:09:56.223Z,55.70
2018-05-23T19:12:26.266Z,55.70
2018-05-23T19:14:55.394Z,55.70
2018-05-23T19:17:24.537Z,55.60
2018-05-23T19:19:54.492Z,55.60
2018-05-23T19:22:23.340Z,55.60
2018-05-23T19:24:53.214Z,56.40
2018-05-23T19:27:22.329Z,55.80
2018-05-23T19:29:50.897Z,55.90
2018-05-23T19:32:19.649Z,55.90
2018-05-23T19:34:49.500Z,56.20
2018-05-23T19:37:18.378Z,56.00
2018-05-23T19:39:48.072Z,56.10
2018-05-23T19:42:17.878Z,56.20
2018-05-23T19:44:49.490Z,56.30
2018-05-23T19:47:18.506Z,56.20
2018-05-23T19:49:47.223Z,56.30
2018-05-23T19:52:15.859Z,56.30
2018-05-23T19:54:44.466Z,56.30
2018-05-23T19:57:13.184Z,56.20
2018-05-23T19:59:42.965Z,56.10
2018-05-23T20:02:14.775Z,56.20
2018-05-23T20:04:45.009Z,56.30
2018-05-23T20:07:15.758Z,56.40
2018-05-23T20:09:45.852Z,56.50
2018-05-23T20:12:14.494Z,56.60
2018-05-23T20:14:44.055Z,56.60
2018-05-23T20:17:18.828Z,56.60
2018-05-23T20:19:49.415Z,56.70
2018-05-23T20:22:18.247Z,56.70
2018-05-23T20:24:49.037Z,56.60
2018-05-23T20:27:18.585Z,56.70
2018-05-23T20:29:48.786Z,56.80
2018-05-23T20:32:18.447Z,56.80
2018-05-23T20:34:47.576Z,56.70
2018-05-23T20:37:16.373Z,56.80
2018-05-23T20:39:46.898Z,56.80
2018-05-23T20:42:21.001Z,56.90
2018-05-23T20:44:50.076Z,56.90
2018-05-23T20:47:19.987Z,56.90
2018-05-23T20:49:50.328Z,56.90
2018-05-23T20:52:18.936Z,56.90
2018-05-23T20:54:48.231Z,57.00
2018-05-23T20:57:18.005Z,57.00
2018-05-23T21:02:45.841Z,57.00
2018-05-23T21:05:15.408Z,57.10
2018-05-23T21:07:44.050Z,57.00
2018-05-23T21:10:13.370Z,57.20
2018-05-23T21:12:42.272Z,57.00
2018-05-23T21:15:10.990Z,57.70
2018-05-23T21:17:39.794Z,57.10
2018-05-23T21:20:08.471Z,57.10
2018-05-23T21:22:37.959Z,57.10
2018-05-23T21:25:06.567Z,57.20
2018-05-23T21:27:37.596Z,57.20
2018-05-23T21:30:06.755Z,57.20
2018-05-23T21:32:36.190Z,57.20
2018-05-23T21:35:06.330Z,57.20
2018-05-23T21:37:37.143Z,57.30
2018-05-23T21:40:05.757Z,57.30
2018-05-23T21:42:34.344Z,57.30
2018-05-23T21:45:04.129Z,57.30
2018-05-23T21:47:32.815Z,57.30
2018-05-23T21:50:01.689Z,57.40
2018-05-23T21:52:30.262Z,57.30
2018-05-23T21:55:00.186Z,57.30
2018-05-23T21:57:29.123Z,57.40
2018-05-23T21:59:57.801Z,57.30
2018-05-23T22:02:26.353Z,57.40
2018-05-23T22:04:57.069Z,57.50
2018-05-23T22:07:25.621Z,57.50
2018-05-23T22:09:54.146Z,57.40
2018-05-23T22:12:22.720Z,57.50
2018-05-23T22:14:51.213Z,57.40
2018-05-23T22:17:21.576Z,58.10
2018-05-23T22:19:50.897Z,57.30
2018-05-23T22:23:50.995Z,57.50
2018-05-23T22:26:20.351Z,57.40
2018-05-23T22:28:49.759Z,57.40
2018-05-23T22:31:19.417Z,57.50
2018-05-23T22:33:47.940Z,57.40
2018-05-23T22:36:17.238Z,57.40
2018-05-23T22:38:46.439Z,57.50
2018-05-23T22:41:15.421Z,57.40
2018-05-23T22:43:44.075Z,57.50
2018-05-23T22:46:13.709Z,57.40
2018-05-23T22:48:43.945Z,57.40
2018-05-23T22:51:12.618Z,57.40
2018-05-23T22:53:41.160Z,57.40
2018-05-23T22:56:11.110Z,57.40
2018-05-23T22:58:40.564Z,57.40
2018-05-23T23:01:09.872Z,57.40
2018-05-23T23:03:38.403Z,57.40
2018-05-23T23:06:07.735Z,57.40
2018-05-23T23:08:36.254Z,57.40
2018-05-23T23:11:06.737Z,57.40
2018-05-23T23:13:36.087Z,57.40
2018-05-23T23:16:04.658Z,57.40
2018-05-23T23:18:33.176Z,57.40
2018-05-23T23:21:02.986Z,57.40
2018-05-23T23:23:33.116Z,57.30
2018-05-23T23:26:01.738Z,57.30
2018-05-23T23:28:31.177Z,57.30
2018-05-23T23:31:00.503Z,57.30
2018-05-23T23:33:30.795Z,57.30
2018-05-23T23:35:59.493Z,57.30
2018-05-23T23:38:28.015Z,57.30
2018-05-23T23:40:57.912Z,57.30
2018-05-23T23:43:27.208Z,57.30
2018-05-23T23:45:57.191Z,57.30
2018-05-23T23:48:25.783Z,57.20
2018-05-23T23:50:54.399Z,57.20
2018-05-23T23:53:22.960Z,57.30
2018-05-23T23:55:53.353Z,57.30
2018-05-23T23:58:21.872Z,57.20
