createdAt,value
2022-11-24T00:01:41.634Z,100160.98
2022-11-24T00:04:32.175Z,100163.32
2022-11-24T00:07:23.048Z,100163.77
2022-11-24T00:10:13.567Z,100161.25
2022-11-24T00:13:03.751Z,100156.67
2022-11-24T00:15:54.137Z,100158.64
2022-11-24T00:18:46.264Z,100159.71
2022-11-24T00:21:36.851Z,100165.54
2022-11-24T00:24:27.469Z,100167.78
2022-11-24T00:27:17.661Z,100170.31
2022-11-24T00:30:10.576Z,100174.69
2022-11-24T00:33:00.858Z,100164.77
2022-11-24T00:35:57.209Z,100169.86
2022-11-24T00:38:47.707Z,100170.77
2022-11-24T00:41:37.920Z,100173.74
2022-11-24T00:44:28.195Z,100176.04
2022-11-24T00:47:18.551Z,100178.00
2022-11-24T00:50:10.720Z,100179.42
2022-11-24T00:53:01.272Z,100175.59
2022-11-24T00:55:51.622Z,100169.74
2022-11-24T00:58:41.862Z,100171.62
2022-11-24T01:01:32.385Z,100174.11
2022-11-24T01:04:23.256Z,100172.84
2022-11-24T01:07:13.531Z,100168.59
2022-11-24T01:10:05.111Z,100160.19
2022-11-24T01:12:55.433Z,100167.04
2022-11-24T01:15:45.655Z,100168.27
2022-11-24T01:18:35.955Z,100170.36
2022-11-24T01:21:26.332Z,100171.58
2022-11-24T01:24:16.716Z,100172.45
2022-11-24T01:27:06.974Z,100169.85
2022-11-24T01:29:57.517Z,100176.36
2022-11-24T01:32:47.820Z,100179.38
2022-11-24T01:35:39.074Z,100180.27
2022-11-24T01:38:29.305Z,100176.33
2022-11-24T01:41:21.258Z,100181.90
2022-11-24T01:44:25.919Z,100185.61
2022-11-24T01:47:29.289Z,100184.75
2022-11-24T01:50:19.605Z,100187.77
2022-11-24T01:53:10.018Z,100188.77
2022-11-24T01:56:00.230Z,100191.02
2022-11-24T01:58:50.420Z,100191.55
2022-11-24T02:01:40.690Z,100187.21
2022-11-24T02:04:32.950Z,100185.44
2022-11-24T02:07:23.478Z,100185.11
2022-11-24T02:10:15.011Z,100191.08
2022-11-24T02:13:05.505Z,100187.94
2022-11-24T02:15:55.797Z,100191.58
2022-11-24T02:18:46.050Z,100187.08
2022-11-24T02:21:36.482Z,100189.36
2022-11-24T02:24:30.719Z,100188.27
2022-11-24T02:27:21.428Z,100188.96
2022-11-24T02:30:13.052Z,100185.23
2022-11-24T02:33:03.783Z,100173.77
2022-11-24T02:35:54.587Z,100170.42
2022-11-24T02:38:45.119Z,100168.76
2022-11-24T02:41:36.007Z,100169.42
2022-11-24T02:44:28.643Z,100172.55
2022-11-24T02:47:19.059Z,100175.42
2022-11-24T02:50:10.588Z,100181.30
2022-11-24T02:53:01.405Z,100189.42
2022-11-24T02:55:52.877Z,100187.83
2022-11-24T02:58:43.491Z,100187.84
2022-11-24T03:01:34.029Z,100188.79
2022-11-24T03:04:24.529Z,100193.84
2022-11-24T03:07:15.122Z,100186.61
2022-11-24T03:10:07.292Z,100185.88
2022-11-24T03:12:57.763Z,100182.16
2022-11-24T03:15:48.375Z,100173.38
2022-11-24T03:18:38.869Z,100176.19
2022-11-24T03:21:29.418Z,100182.11
2022-11-24T03:24:20.114Z,100181.26
2022-11-24T03:27:10.588Z,100183.27
2022-11-24T03:30:01.036Z,100187.15
2022-11-24T03:32:52.927Z,100191.98
2022-11-24T03:35:43.933Z,100190.39
2022-11-24T03:38:34.485Z,100193.40
2022-11-24T03:41:25.426Z,100191.95
2022-11-24T03:44:15.888Z,100193.55
2022-11-24T03:47:06.732Z,100196.37
2022-11-24T03:49:57.192Z,100193.67
2022-11-24T03:52:47.652Z,100196.55
2022-11-24T03:55:38.152Z,100189.73
2022-11-24T03:58:28.796Z,100190.91
2022-11-24T04:01:19.364Z,100190.13
2022-11-24T04:04:12.234Z,100189.50
2022-11-24T04:07:02.801Z,100196.08
2022-11-24T04:09:53.311Z,100197.64
2022-11-24T04:12:43.799Z,100193.71
2022-11-24T04:15:34.302Z,100197.67
2022-11-24T04:18:24.824Z,100202.45
2022-11-24T04:21:15.301Z,100202.65
2022-11-24T04:24:06.395Z,100201.13
2022-11-24T04:26:56.841Z,100202.95
2022-11-24T04:29:47.705Z,100198.41
2022-11-24T04:32:38.613Z,100196.17
2022-11-24T04:35:29.180Z,100205.20
2022-11-24T04:39:24.690Z,100212.17
2022-11-24T04:41:30.279Z,100212.05
2022-11-24T04:44:20.913Z,100215.92
2022-11-24T04:47:14.846Z,100221.27
2022-11-24T04:50:07.537Z,100226.95
2022-11-24T04:52:58.244Z,100226.98
2022-11-24T04:55:48.777Z,100240.47
2022-11-24T04:58:39.602Z,100242.45
2022-11-24T05:01:30.220Z,100245.84
2022-11-24T05:04:21.526Z,100251.25
2022-11-24T05:07:17.918Z,100254.02
2022-11-24T05:10:40.768Z,100263.00
2022-11-24T05:13:31.357Z,100265.03
2022-11-24T05:16:21.991Z,100264.50
2022-11-24T05:19:13.620Z,100264.48
2022-11-24T05:22:04.076Z,100268.73
2022-11-24T05:24:54.588Z,100273.02
2022-11-24T05:27:45.134Z,100274.41
2022-11-24T05:30:36.017Z,100273.22
2022-11-24T05:33:28.088Z,100276.33
2022-11-24T05:36:33.160Z,100271.98
2022-11-24T05:39:23.827Z,100273.39
2022-11-24T05:42:32.505Z,100280.01
2022-11-24T05:45:23.241Z,100284.62
2022-11-24T05:48:15.654Z,100281.81
2022-11-24T05:51:09.377Z,100290.20
2022-11-24T05:54:00.284Z,100297.69
2022-11-24T05:56:50.819Z,100289.70
2022-11-24T05:59:41.606Z,100287.45
2022-11-24T06:02:32.247Z,100288.18
2022-11-24T06:05:23.110Z,100291.90
2022-11-24T06:08:13.586Z,100292.09
2022-11-24T06:11:17.463Z,100293.48
2022-11-24T06:14:11.071Z,100294.08
2022-11-24T06:17:02.414Z,100301.05
2022-11-24T06:19:53.195Z,100303.02
2022-11-24T06:22:43.745Z,100305.66
2022-11-24T06:25:34.356Z,100310.97
2022-11-24T06:28:24.965Z,100317.47
2022-11-24T06:31:15.695Z,100321.20
2022-11-24T06:34:10.386Z,100318.00
2022-11-24T06:37:01.289Z,100318.53
2022-11-24T06:39:51.902Z,100318.36
2022-11-24T06:42:42.411Z,100327.51
2022-11-24T06:45:33.485Z,100329.66
2022-11-24T06:48:24.297Z,100331.69
2022-11-24T06:51:15.230Z,100334.17
2022-11-24T06:54:09.194Z,100333.29
2022-11-24T06:57:00.040Z,100332.05
2022-11-24T06:59:51.016Z,100333.67
2022-11-24T07:02:45.888Z,100331.40
2022-11-24T07:05:36.758Z,100331.56
2022-11-24T07:08:28.197Z,100334.79
2022-11-24T07:11:20.493Z,100342.46
2022-11-24T07:14:12.298Z,100334.29
2022-11-24T07:17:04.317Z,100338.41
2022-11-24T07:19:55.119Z,100344.82
2022-11-24T07:22:45.887Z,100346.58
2022-11-24T07:25:36.337Z,100355.03
2022-11-24T07:28:26.907Z,100357.52
2022-11-24T07:31:19.098Z,100356.37
2022-11-24T07:34:10.170Z,100354.27
2022-11-24T07:37:00.843Z,100356.53
2022-11-24T07:39:51.714Z,100360.61
2022-11-24T07:42:42.588Z,100362.08
2022-11-24T07:45:33.581Z,100358.63
2022-11-24T07:48:24.236Z,100357.41
2022-11-24T07:51:15.552Z,100361.20
2022-11-24T07:54:06.795Z,100359.90
2022-11-24T07:56:57.792Z,100364.15
2022-11-24T07:59:48.416Z,100364.91
2022-11-24T08:02:38.975Z,100367.11
2022-11-24T08:05:29.570Z,100364.98
2022-11-24T08:08:20.164Z,100368.41
2022-11-24T08:11:15.572Z,100365.42
2022-11-24T08:14:06.354Z,100364.23
2022-11-24T08:16:57.005Z,100365.44
2022-11-24T08:19:47.786Z,100365.46
2022-11-24T08:22:38.288Z,100366.27
2022-11-24T08:25:31.851Z,100372.65
2022-11-24T08:28:22.873Z,100376.39
2022-11-24T08:31:15.016Z,100379.52
2022-11-24T08:34:06.351Z,100375.58
2022-11-24T08:36:56.991Z,100376.79
2022-11-24T08:39:47.705Z,100377.36
2022-11-24T08:42:39.204Z,100380.37
2022-11-24T08:45:30.867Z,100383.69
2022-11-24T08:48:21.492Z,100382.61
2022-11-24T08:51:14.308Z,100386.27
2022-11-24T08:54:05.126Z,100394.20
2022-11-24T08:56:55.717Z,100400.70
2022-11-24T08:59:46.314Z,100400.86
2022-11-24T09:02:37.334Z,100399.11
2022-11-24T09:05:51.333Z,100394.63
2022-11-24T09:08:41.471Z,100390.09
2022-11-24T09:11:33.015Z,100383.15
2022-11-24T09:14:26.016Z,100384.61
2022-11-24T09:17:16.552Z,100384.49
2022-11-24T09:20:14.336Z,100393.45
2022-11-24T09:23:05.489Z,100387.86
2022-11-24T09:26:02.328Z,100391.39
2022-11-24T09:28:58.007Z,100388.35
2022-11-24T09:31:49.114Z,100393.41
2022-11-24T09:34:43.258Z,100393.18
2022-11-24T09:37:35.721Z,100395.81
2022-11-24T09:40:26.978Z,100398.33
2022-11-24T09:43:22.326Z,100393.38
2022-11-24T09:46:14.887Z,100397.08
2022-11-24T09:49:05.590Z,100391.41
2022-11-24T09:51:56.312Z,100389.88
2022-11-24T09:54:53.642Z,100399.65
2022-11-24T09:57:44.586Z,100392.08
2022-11-24T10:00:38.377Z,100390.54
2022-11-24T10:03:32.089Z,100390.02
2022-11-24T10:06:27.366Z,100386.71
2022-11-24T10:09:34.823Z,100386.09
2022-11-24T10:12:36.871Z,100388.67
2022-11-24T10:16:14.694Z,100394.96
2022-11-24T10:19:12.518Z,100392.20
2022-11-24T10:22:17.897Z,100391.33
2022-11-24T10:25:29.039Z,100388.19
2022-11-24T10:28:19.461Z,100392.59
2022-11-24T10:31:23.929Z,100394.65
2022-11-24T10:34:18.049Z,100393.83
2022-11-24T10:37:14.095Z,100392.64
2022-11-24T10:40:10.818Z,100396.91
2022-11-24T10:43:10.675Z,100397.19
2022-11-24T10:46:08.643Z,100402.98
2022-11-24T10:49:02.078Z,100409.64
2022-11-24T10:52:01.641Z,100412.77
2022-11-24T10:54:59.617Z,100413.48
2022-11-24T10:57:50.119Z,100412.94
2022-11-24T11:00:40.882Z,100417.25
2022-11-24T11:03:33.528Z,100412.98
2022-11-24T11:06:24.905Z,100413.02
2022-11-24T11:09:20.656Z,100410.73
2022-11-24T11:15:34.389Z,100398.99
2022-11-24T11:18:27.512Z,100394.10
2022-11-24T11:21:31.751Z,100393.26
2022-11-24T11:24:22.399Z,100399.35
2022-11-24T11:27:20.103Z,100409.66
2022-11-24T11:36:47.927Z,100412.94
2022-11-24T11:39:45.386Z,100414.35
2022-11-24T11:43:01.989Z,100418.66
2022-11-24T11:46:01.509Z,100419.41
2022-11-24T11:48:52.463Z,100424.04
2022-11-24T11:52:15.118Z,100423.27
2022-11-24T11:55:49.458Z,100419.68
2022-11-24T11:59:12.270Z,100415.77
2022-11-24T12:02:54.268Z,100421.48
2022-11-24T12:05:55.022Z,100423.38
2022-11-24T12:09:19.366Z,100425.00
2022-11-24T12:12:20.708Z,100427.46
2022-11-24T12:15:16.702Z,100418.45
2022-11-24T12:18:55.054Z,100416.49
2022-11-24T12:21:38.783Z,100416.71
2022-11-24T12:24:37.428Z,100419.93
2022-11-24T12:27:39.127Z,100417.02
2022-11-24T12:30:31.219Z,100413.06
2022-11-24T12:34:08.411Z,100421.89
2022-11-24T12:37:18.776Z,100418.47
2022-11-24T12:40:16.065Z,100421.05
2022-11-24T12:43:12.086Z,100418.68
2022-11-24T12:46:09.943Z,100419.70
2022-11-24T12:49:11.089Z,100419.27
2022-11-24T12:52:03.277Z,100414.31
2022-11-24T12:54:54.174Z,100417.61
2022-11-24T12:57:50.171Z,100414.33
2022-11-24T13:00:52.607Z,100414.69
2022-11-24T13:03:53.067Z,100419.19
2022-11-24T13:06:50.291Z,100415.27
2022-11-24T13:09:44.753Z,100413.91
2022-11-24T13:12:56.130Z,100412.46
2022-11-24T13:19:28.283Z,100414.52
2022-11-24T13:22:24.357Z,100411.94
2022-11-24T13:25:17.989Z,100413.39
2022-11-24T13:29:01.867Z,100415.60
2022-11-24T13:33:01.735Z,100417.54
2022-11-24T13:36:30.660Z,100424.56
2022-11-24T13:39:24.023Z,100418.22
2022-11-24T13:42:41.527Z,100425.99
2022-11-24T13:45:54.907Z,100426.27
2022-11-24T13:49:01.068Z,100429.98
2022-11-24T13:51:55.453Z,100430.80
2022-11-24T13:54:48.161Z,100439.59
2022-11-24T13:57:40.630Z,100437.10
2022-11-24T14:00:33.776Z,100436.41
2022-11-24T14:03:27.177Z,100434.15
2022-11-24T14:06:26.021Z,100433.75
2022-11-24T14:09:27.610Z,100433.51
2022-11-24T14:12:20.299Z,100436.35
2022-11-24T14:15:24.149Z,100446.30
2022-11-24T14:18:23.122Z,100447.61
2022-11-24T14:21:29.112Z,100452.93
2022-11-24T14:24:25.139Z,100455.88
2022-11-24T14:27:17.488Z,100457.23
2022-11-24T14:30:20.897Z,100463.31
2022-11-24T14:33:12.984Z,100465.05
2022-11-24T14:36:03.939Z,100469.74
2022-11-24T14:38:54.699Z,100473.86
2022-11-24T14:41:52.274Z,100474.01
2022-11-24T14:44:49.514Z,100477.05
2022-11-24T14:47:45.080Z,100482.31
2022-11-24T14:50:36.090Z,100490.31
2022-11-24T14:53:27.416Z,100492.07
2022-11-24T14:56:26.845Z,100491.73
2022-11-24T14:59:24.498Z,100486.33
2022-11-24T15:02:51.688Z,100492.19
2022-11-24T15:05:59.040Z,100492.88
2022-11-24T15:08:51.289Z,100493.67
2022-11-24T15:11:44.739Z,100498.66
2022-11-24T15:14:50.534Z,100498.83
2022-11-24T15:17:46.883Z,100502.58
2022-11-24T15:20:41.848Z,100506.30
2022-11-24T15:23:33.261Z,100503.81
2022-11-24T15:26:36.677Z,100501.15
2022-11-24T15:29:30.992Z,100500.42
2022-11-24T15:32:21.894Z,100501.02
2022-11-24T15:35:13.383Z,100506.48
2022-11-24T15:38:04.225Z,100510.73
2022-11-24T15:40:56.333Z,100509.85
2022-11-24T15:43:47.059Z,100511.61
2022-11-24T15:46:39.120Z,100507.20
2022-11-24T15:49:30.697Z,100511.55
2022-11-24T15:52:22.150Z,100515.29
2022-11-24T15:55:28.109Z,100514.02
2022-11-24T15:58:19.240Z,100516.60
2022-11-24T16:01:10.283Z,100518.94
2022-11-24T16:04:01.246Z,100520.81
2022-11-24T16:06:52.061Z,100521.30
2022-11-24T16:09:43.042Z,100522.77
2022-11-24T16:12:33.978Z,100527.69
2022-11-24T16:15:25.382Z,100528.58
2022-11-24T16:18:16.898Z,100531.11
2022-11-24T16:21:08.925Z,100530.34
2022-11-24T16:23:59.856Z,100533.08
2022-11-24T16:26:50.808Z,100534.80
2022-11-24T16:29:41.847Z,100537.94
2022-11-24T16:32:33.054Z,100538.63
2022-11-24T16:39:08.764Z,100540.73
2022-11-24T16:42:04.445Z,100544.16
2022-11-24T16:44:59.931Z,100547.05
2022-11-24T16:47:56.409Z,100553.09
2022-11-24T16:50:51.630Z,100557.39
2022-11-24T16:53:46.886Z,100561.00
2022-11-24T16:56:42.192Z,100560.77
2022-11-24T16:59:37.242Z,100562.69
2022-11-24T17:02:32.915Z,100562.98
2022-11-24T17:05:28.131Z,100566.59
2022-11-24T17:08:23.703Z,100568.08
2022-11-24T17:11:21.335Z,100572.86
2022-11-24T17:14:16.740Z,100577.67
2022-11-24T17:17:14.112Z,100583.56
2022-11-24T17:20:16.736Z,100585.83
2022-11-24T17:23:15.904Z,100586.13
2022-11-24T17:26:13.435Z,100586.41
2022-11-24T17:29:09.934Z,100585.27
2022-11-24T17:32:09.425Z,100587.80
2022-11-24T17:35:05.232Z,100593.36
2022-11-24T17:38:04.408Z,100600.58
2022-11-24T17:41:03.240Z,100600.84
2022-11-24T17:43:59.394Z,100597.52
2022-11-24T17:46:52.843Z,100599.30
2022-11-24T17:50:02.934Z,100601.92
2022-11-24T17:52:59.499Z,100601.66
2022-11-24T17:55:55.487Z,100603.45
2022-11-24T17:58:54.219Z,100609.62
2022-11-24T18:01:49.660Z,100608.36
2022-11-24T18:04:44.904Z,100611.09
2022-11-24T18:07:41.371Z,100610.13
2022-11-24T18:10:38.122Z,100610.24
2022-11-24T18:13:55.615Z,100608.58
2022-11-24T18:16:48.830Z,100607.55
2022-11-24T18:19:43.822Z,100609.59
2022-11-24T18:25:58.618Z,100606.49
2022-11-24T18:28:53.956Z,100608.16
2022-11-24T18:31:48.995Z,100609.69
2022-11-24T18:34:43.824Z,100613.97
2022-11-24T18:37:43.617Z,100612.17
2022-11-24T18:40:41.797Z,100609.59
2022-11-24T18:43:38.232Z,100614.17
2022-11-24T18:46:33.356Z,100614.01
2022-11-24T18:49:28.214Z,100621.45
2022-11-24T18:52:22.945Z,100625.25
2022-11-24T18:55:18.149Z,100626.23
2022-11-24T18:58:12.852Z,100623.64
2022-11-24T19:01:15.885Z,100624.41
2022-11-24T19:04:10.887Z,100622.88
2022-11-24T19:07:08.585Z,100619.85
2022-11-24T19:10:03.586Z,100621.29
2022-11-24T19:12:59.633Z,100617.73
2022-11-24T19:15:54.432Z,100623.77
2022-11-24T19:18:54.051Z,100630.20
2022-11-24T19:21:49.300Z,100628.63
2022-11-24T19:24:45.246Z,100636.31
2022-11-24T19:27:42.314Z,100636.72
2022-11-24T19:30:37.213Z,100645.50
2022-11-24T19:33:32.887Z,100650.41
2022-11-24T19:36:28.905Z,100652.58
2022-11-24T19:39:22.223Z,100660.17
2022-11-24T19:42:17.110Z,100664.19
2022-11-24T19:45:14.144Z,100666.38
2022-11-24T19:48:09.713Z,100667.57
2022-11-24T19:51:21.020Z,100670.85
2022-11-24T19:54:17.280Z,100672.54
2022-11-24T19:57:12.157Z,100667.35
2022-11-24T20:00:10.219Z,100663.52
2022-11-24T20:03:04.949Z,100664.17
2022-11-24T20:06:02.787Z,100665.41
2022-11-24T20:08:58.012Z,100671.61
2022-11-24T20:11:52.756Z,100680.52
2022-11-24T20:14:47.585Z,100679.47
2022-11-24T20:17:42.344Z,100675.58
2022-11-24T20:20:38.259Z,100680.55
2022-11-24T20:23:31.448Z,100679.54
2022-11-24T20:26:28.255Z,100687.74
2022-11-24T20:29:23.428Z,100689.38
2022-11-24T20:32:20.795Z,100694.02
2022-11-24T20:35:18.319Z,100694.17
2022-11-24T20:38:13.468Z,100695.90
2022-11-24T20:41:11.091Z,100691.60
2022-11-24T20:44:08.291Z,100686.91
2022-11-24T20:47:05.806Z,100684.66
2022-11-24T20:50:00.965Z,100682.41
2022-11-24T20:52:55.794Z,100685.21
2022-11-24T20:55:50.676Z,100688.48
2022-11-24T20:58:45.487Z,100686.91
2022-11-24T21:01:42.602Z,100685.67
2022-11-24T21:07:24.036Z,100680.73
2022-11-24T21:10:19.534Z,100679.97
2022-11-24T21:13:14.930Z,100681.50
2022-11-24T21:16:18.600Z,100684.48
2022-11-24T21:19:15.281Z,100695.05
2022-11-24T21:22:10.611Z,100696.11
2022-11-24T21:25:05.797Z,100697.83
2022-11-24T21:28:00.596Z,100698.73
2022-11-24T21:30:55.462Z,100702.28
2022-11-24T21:33:51.252Z,100705.52
2022-11-24T21:36:46.511Z,100711.55
2022-11-24T21:39:45.599Z,100711.39
2022-11-24T21:42:40.861Z,100715.98
2022-11-24T21:45:38.323Z,100716.09
2022-11-24T21:48:38.666Z,100721.20
2022-11-24T21:51:33.932Z,100731.07
2022-11-24T21:54:29.135Z,100731.36
2022-11-24T21:57:24.669Z,100732.55
2022-11-24T22:00:23.021Z,100736.70
2022-11-24T22:03:18.049Z,100738.30
2022-11-24T22:06:14.466Z,100736.09
2022-11-24T22:09:14.819Z,100742.54
2022-11-24T22:12:12.885Z,100741.00
2022-11-24T22:15:10.175Z,100745.84
2022-11-24T22:18:09.258Z,100742.77
2022-11-24T22:21:03.637Z,100740.21
2022-11-24T22:23:59.102Z,100746.00
2022-11-24T22:26:55.028Z,100746.52
2022-11-24T22:29:53.987Z,100748.22
2022-11-24T22:32:49.548Z,100749.88
2022-11-24T22:35:44.948Z,100752.24
2022-11-24T22:38:40.264Z,100754.30
2022-11-24T22:41:35.971Z,100752.04
2022-11-24T22:44:31.582Z,100754.02
2022-11-24T22:47:26.903Z,100749.29
2022-11-24T22:50:23.790Z,100748.65
2022-11-24T22:53:19.446Z,100742.83
2022-11-24T22:56:16.282Z,100740.90
2022-11-24T22:59:11.305Z,100739.13
2022-11-24T23:02:06.422Z,100747.68
2022-11-24T23:05:01.512Z,100752.16
2022-11-24T23:07:57.565Z,100753.66
2022-11-24T23:10:52.908Z,100749.98
2022-11-24T23:13:52.854Z,100748.64
2022-11-24T23:16:48.064Z,100746.69
2022-11-24T23:19:43.365Z,100744.36
2022-11-24T23:22:39.324Z,100749.82
2022-11-24T23:25:36.126Z,100753.18
2022-11-24T23:28:31.117Z,100751.19
2022-11-24T23:31:29.084Z,100751.77
2022-11-24T23:34:24.969Z,100744.16
2022-11-24T23:37:19.991Z,100750.27
2022-11-24T23:40:16.031Z,100749.30
2022-11-24T23:43:11.297Z,100743.32
2022-11-24T23:46:10.546Z,100744.44
2022-11-24T23:49:05.884Z,100742.27
2022-11-24T23:52:00.837Z,100742.38
2022-11-24T23:54:55.793Z,100739.67
2022-11-24T23:57:50.510Z,100739.07
