createdAt,value
2022-12-23T00:01:24.409Z,101.90
2022-12-23T00:03:53.185Z,112.50
2022-12-23T00:06:21.348Z,70.00
2022-12-23T00:08:49.407Z,64.40
2022-12-23T00:11:19.879Z,58.40
2022-12-23T00:14:06.272Z,58.00
2022-12-23T00:16:37.558Z,48.20
2022-12-23T00:19:05.920Z,45.00
2022-12-23T00:21:35.959Z,40.00
2022-12-23T00:24:04.071Z,45.60
2022-12-23T00:26:32.026Z,49.40
2022-12-23T00:29:00.610Z,39.30
2022-12-23T00:31:28.558Z,42.40
2022-12-23T00:33:56.604Z,46.00
2022-12-23T00:36:29.052Z,44.40
2022-12-23T00:39:17.559Z,47.70
2022-12-23T00:42:03.942Z,47.10
2022-12-23T00:44:32.163Z,48.90
2022-12-23T00:47:00.121Z,45.60
2022-12-23T00:49:43.139Z,42.20
2022-12-23T00:52:14.148Z,52.40
2022-12-23T00:54:42.165Z,47.10
2022-12-23T00:57:10.977Z,50.00
2022-12-23T00:59:38.876Z,51.80
2022-12-23T01:02:25.513Z,49.20
2022-12-23T01:05:12.532Z,47.60
2022-12-23T01:07:42.482Z,51.90
2022-12-23T01:10:10.606Z,50.40
2022-12-23T01:12:38.526Z,59.20
2022-12-23T01:15:07.356Z,48.80
2022-12-23T01:17:35.240Z,49.30
2022-12-23T01:20:03.491Z,55.60
2022-12-23T01:22:31.475Z,53.80
2022-12-23T01:24:59.433Z,60.70
2022-12-23T01:27:27.342Z,60.60
2022-12-23T01:29:55.348Z,56.50
2022-12-23T01:32:23.223Z,57.40
2022-12-23T01:34:51.134Z,54.70
2022-12-23T01:37:19.080Z,54.50
2022-12-23T01:39:47.062Z,56.00
2022-12-23T01:42:39.359Z,56.90
2022-12-23T01:45:18.048Z,51.20
2022-12-23T01:47:57.690Z,56.00
2022-12-23T01:50:48.910Z,54.00
2022-12-23T01:53:44.526Z,50.00
2022-12-23T01:56:36.236Z,51.90
2022-12-23T01:59:32.030Z,52.40
2022-12-23T02:02:19.249Z,52.20
2022-12-23T02:04:49.773Z,57.00
2022-12-23T02:07:37.379Z,58.20
2022-12-23T02:10:06.799Z,53.50
2022-12-23T02:12:54.413Z,61.30
2022-12-23T02:15:55.957Z,62.20
2022-12-23T02:18:26.884Z,56.30
2022-12-23T02:21:13.329Z,56.20
2022-12-23T02:24:02.699Z,56.80
2022-12-23T02:26:30.436Z,58.00
2022-12-23T02:29:33.985Z,54.80
2022-12-23T02:32:22.035Z,55.60
2022-12-23T02:34:54.406Z,53.60
2022-12-23T02:37:28.215Z,53.10
2022-12-23T02:40:05.206Z,64.10
2022-12-23T02:42:53.941Z,51.20
2022-12-23T02:45:55.010Z,53.30
2022-12-23T02:48:32.264Z,51.60
2022-12-23T02:51:02.048Z,49.90
2022-12-23T02:53:37.406Z,45.30
2022-12-23T02:56:08.234Z,45.40
2022-12-23T02:58:49.297Z,44.10
2022-12-23T03:01:19.107Z,41.30
2022-12-23T03:03:48.868Z,42.40
2022-12-23T03:06:23.065Z,42.50
2022-12-23T03:08:55.977Z,55.90
2022-12-23T03:11:48.497Z,48.60
2022-12-23T03:14:22.383Z,48.40
2022-12-23T03:17:14.964Z,55.20
2022-12-23T03:19:48.272Z,55.60
2022-12-23T03:22:54.592Z,54.40
2022-12-23T03:25:38.300Z,48.00
2022-12-23T03:28:21.162Z,45.50
2022-12-23T03:30:56.728Z,41.90
2022-12-23T03:33:31.860Z,40.70
2022-12-23T03:36:06.901Z,45.90
2022-12-23T03:38:38.921Z,45.90
2022-12-23T03:41:13.351Z,43.70
2022-12-23T03:43:51.013Z,49.20
2022-12-23T03:46:34.132Z,49.40
2022-12-23T03:49:08.033Z,48.60
2022-12-23T03:51:46.123Z,38.70
2022-12-23T03:54:22.857Z,42.20
2022-12-23T03:56:57.515Z,45.00
2022-12-23T03:59:28.835Z,47.90
2022-12-23T04:02:15.432Z,47.10
2022-12-23T04:04:50.755Z,43.60
2022-12-23T04:07:26.038Z,46.60
2022-12-23T04:09:55.053Z,51.10
2022-12-23T04:12:24.993Z,48.80
2022-12-23T04:14:53.381Z,51.50
2022-12-23T04:17:21.749Z,47.90
2022-12-23T04:19:50.886Z,47.30
2022-12-23T04:22:18.755Z,46.70
2022-12-23T04:24:46.573Z,49.10
2022-12-23T04:27:16.006Z,44.60
2022-12-23T04:29:44.383Z,50.00
2022-12-23T04:32:12.507Z,56.30
2022-12-23T04:34:40.423Z,54.90
2022-12-23T04:37:08.429Z,52.40
2022-12-23T04:39:36.314Z,66.90
2022-12-23T04:42:04.345Z,58.40
2022-12-23T04:44:32.134Z,62.30
2022-12-23T04:46:59.972Z,62.20
2022-12-23T04:49:27.808Z,64.60
2022-12-23T04:51:55.895Z,62.60
2022-12-23T04:54:24.075Z,60.30
2022-12-23T04:56:52.142Z,60.00
2022-12-23T04:59:20.018Z,62.40
2022-12-23T05:01:48.027Z,65.60
2022-12-23T05:04:16.424Z,61.90
2022-12-23T05:06:44.420Z,75.00
2022-12-23T05:09:12.310Z,77.50
2022-12-23T05:11:42.316Z,76.40
2022-12-23T05:14:11.506Z,75.50
2022-12-23T05:16:39.590Z,75.90
2022-12-23T05:19:07.773Z,79.10
2022-12-23T05:21:35.680Z,63.30
2022-12-23T05:24:04.115Z,63.20
2022-12-23T05:26:31.965Z,71.80
2022-12-23T05:28:59.740Z,65.60
2022-12-23T05:31:27.606Z,70.90
2022-12-23T05:33:58.348Z,53.30
2022-12-23T05:36:29.385Z,53.40
2022-12-23T05:38:57.637Z,57.90
2022-12-23T05:41:25.933Z,63.50
2022-12-23T05:43:53.915Z,61.50
2022-12-23T05:46:26.411Z,62.20
2022-12-23T05:48:54.858Z,68.20
2022-12-23T05:51:22.696Z,65.30
2022-12-23T05:53:50.624Z,69.60
2022-12-23T05:56:18.542Z,68.50
2022-12-23T05:58:46.353Z,66.80
2022-12-23T06:01:15.458Z,63.10
2022-12-23T06:03:43.520Z,63.60
2022-12-23T06:06:11.451Z,67.30
2022-12-23T06:08:39.302Z,65.70
2022-12-23T06:11:07.232Z,75.30
2022-12-23T06:13:35.151Z,81.50
2022-12-23T06:16:03.260Z,75.40
2022-12-23T06:18:31.343Z,86.80
2022-12-23T06:20:59.245Z,74.60
2022-12-23T06:23:27.141Z,74.30
2022-12-23T06:26:02.209Z,74.60
2022-12-23T06:28:30.350Z,75.00
2022-12-23T06:30:58.753Z,71.40
2022-12-23T06:33:26.672Z,62.40
2022-12-23T06:35:54.487Z,79.90
2022-12-23T06:38:22.450Z,85.50
2022-12-23T06:40:50.375Z,88.90
2022-12-23T06:43:18.228Z,109.00
2022-12-23T06:45:47.541Z,109.20
2022-12-23T06:48:16.542Z,100.90
2022-12-23T06:50:44.572Z,83.20
2022-12-23T06:53:12.685Z,69.90
2022-12-23T06:55:40.596Z,73.20
2022-12-23T06:58:08.578Z,68.60
2022-12-23T07:00:36.594Z,72.60
2022-12-23T07:03:04.451Z,70.90
2022-12-23T07:05:37.346Z,81.40
2022-12-23T07:08:06.119Z,88.60
2022-12-23T07:10:34.501Z,83.30
2022-12-23T07:13:02.514Z,89.80
2022-12-23T07:15:30.544Z,94.80
2022-12-23T07:17:58.613Z,88.20
2022-12-23T07:20:26.558Z,91.30
2022-12-23T07:22:55.351Z,97.00
2022-12-23T07:25:25.087Z,103.30
2022-12-23T07:27:56.645Z,119.10
2022-12-23T07:34:11.127Z,128.50
2022-12-23T07:36:39.143Z,150.60
2022-12-23T07:39:48.786Z,140.60
2022-12-23T07:42:43.240Z,128.50
2022-12-23T07:45:05.102Z,119.20
2022-12-23T07:47:33.075Z,117.10
2022-12-23T07:50:00.927Z,97.60
2022-12-23T07:52:30.106Z,73.00
2022-12-23T07:54:57.994Z,82.40
2022-12-23T07:57:25.990Z,80.60
2022-12-23T07:59:53.837Z,67.70
2022-12-23T08:02:25.352Z,72.50
2022-12-23T08:04:53.699Z,81.90
2022-12-23T08:07:21.719Z,91.80
2022-12-23T08:09:49.539Z,108.40
2022-12-23T08:12:17.613Z,84.00
2022-12-23T08:14:46.022Z,53.70
2022-12-23T08:17:14.907Z,54.10
2022-12-23T08:19:42.848Z,40.50
2022-12-23T08:22:10.725Z,38.30
2022-12-23T08:24:38.708Z,34.60
2022-12-23T08:27:07.199Z,38.40
2022-12-23T08:29:38.056Z,44.30
2022-12-23T08:32:07.303Z,42.20
2022-12-23T08:34:36.112Z,54.80
2022-12-23T08:37:04.225Z,40.00
2022-12-23T08:39:32.312Z,45.10
2022-12-23T08:42:00.323Z,38.40
2022-12-23T08:44:28.304Z,40.10
2022-12-23T08:46:56.714Z,35.40
2022-12-23T08:49:24.852Z,37.00
2022-12-23T08:51:52.906Z,33.90
2022-12-23T08:54:21.084Z,35.30
2022-12-23T08:56:53.741Z,37.30
2022-12-23T08:59:22.685Z,34.00
2022-12-23T09:01:50.662Z,39.80
2022-12-23T09:04:19.290Z,33.50
2022-12-23T09:06:47.724Z,32.70
2022-12-23T09:09:27.405Z,35.40
2022-12-23T09:11:55.571Z,35.50
2022-12-23T09:14:26.059Z,38.10
2022-12-23T09:16:54.433Z,35.10
2022-12-23T09:19:22.366Z,29.30
2022-12-23T09:21:54.830Z,34.30
2022-12-23T09:24:23.452Z,32.00
2022-12-23T09:26:51.404Z,33.50
2022-12-23T09:29:19.585Z,38.10
2022-12-23T09:31:47.596Z,31.50
2022-12-23T09:34:15.636Z,50.50
2022-12-23T09:36:43.752Z,41.70
2022-12-23T09:39:11.739Z,35.90
2022-12-23T09:41:54.533Z,36.80
2022-12-23T09:44:44.440Z,34.00
2022-12-23T09:47:17.421Z,35.60
2022-12-23T09:50:00.611Z,31.40
2022-12-23T09:52:47.642Z,35.70
2022-12-23T09:55:22.178Z,32.00
2022-12-23T09:58:01.210Z,34.00
2022-12-23T10:00:38.708Z,35.20
2022-12-23T10:03:15.876Z,31.90
2022-12-23T10:05:56.520Z,33.50
2022-12-23T10:08:30.496Z,30.70
2022-12-23T10:11:19.560Z,29.40
2022-12-23T10:13:58.503Z,32.30
2022-12-23T10:16:32.654Z,36.70
2022-12-23T10:19:07.543Z,38.30
2022-12-23T10:21:46.733Z,34.40
2022-12-23T10:24:28.574Z,37.30
2022-12-23T10:27:15.345Z,34.00
2022-12-23T10:29:43.328Z,31.10
2022-12-23T10:32:17.415Z,37.10
2022-12-23T10:35:01.572Z,38.10
2022-12-23T10:37:38.917Z,40.70
2022-12-23T10:40:30.120Z,36.20
2022-12-23T10:46:10.641Z,38.90
2022-12-23T10:49:20.274Z,33.00
2022-12-23T10:51:59.506Z,36.90
2022-12-23T10:54:33.043Z,37.00
2022-12-23T10:57:03.014Z,51.20
2022-12-23T10:59:33.730Z,47.40
2022-12-23T11:02:17.436Z,53.50
2022-12-23T11:04:54.648Z,45.20
2022-12-23T11:07:44.074Z,50.00
2022-12-23T11:10:20.850Z,47.20
2022-12-23T11:12:52.304Z,50.00
2022-12-23T11:18:20.588Z,54.40
2022-12-23T11:21:06.387Z,43.80
2022-12-23T11:23:36.622Z,40.60
2022-12-23T11:26:07.748Z,45.70
2022-12-23T11:28:47.420Z,38.00
2022-12-23T11:31:17.447Z,45.30
2022-12-23T11:34:01.065Z,42.70
2022-12-23T11:36:31.288Z,45.80
2022-12-23T11:39:14.442Z,43.80
2022-12-23T11:41:47.528Z,43.50
2022-12-23T11:44:44.659Z,49.40
2022-12-23T11:47:36.689Z,39.80
2022-12-23T11:50:30.107Z,44.30
2022-12-23T11:53:21.656Z,42.70
2022-12-23T11:56:09.421Z,43.50
2022-12-23T11:58:48.335Z,47.50
2022-12-23T12:01:23.397Z,44.10
2022-12-23T12:03:55.808Z,43.90
2022-12-23T12:06:24.020Z,45.50
2022-12-23T12:08:56.248Z,49.90
2022-12-23T12:11:31.935Z,46.50
2022-12-23T12:14:05.530Z,46.00
2022-12-23T12:16:54.159Z,43.40
2022-12-23T12:19:30.623Z,38.10
2022-12-23T12:22:03.602Z,38.80
2022-12-23T12:24:49.196Z,37.30
2022-12-23T12:27:21.129Z,38.00
2022-12-23T12:29:55.869Z,37.90
2022-12-23T12:32:45.780Z,40.70
2022-12-23T12:35:28.229Z,32.80
2022-12-23T12:38:04.491Z,36.80
2022-12-23T12:40:41.065Z,37.00
2022-12-23T12:43:28.427Z,36.60
2022-12-23T12:46:34.133Z,42.80
2022-12-23T12:49:25.156Z,35.40
2022-12-23T12:52:03.931Z,29.90
2022-12-23T12:54:48.130Z,28.70
2022-12-23T12:57:20.023Z,31.10
2022-12-23T12:59:50.938Z,41.10
2022-12-23T13:02:37.822Z,44.10
2022-12-23T13:05:25.136Z,40.70
2022-12-23T13:08:16.222Z,37.90
2022-12-23T13:13:49.035Z,41.10
2022-12-23T13:16:50.660Z,42.60
2022-12-23T13:19:37.329Z,44.30
2022-12-23T13:22:11.393Z,45.50
2022-12-23T13:24:39.345Z,39.10
2022-12-23T13:27:26.131Z,40.70
2022-12-23T13:30:18.032Z,32.00
2022-12-23T13:33:22.931Z,33.70
2022-12-23T13:36:11.222Z,34.30
2022-12-23T13:39:03.490Z,32.70
2022-12-23T13:41:40.080Z,28.30
2022-12-23T13:44:13.662Z,29.30
2022-12-23T13:46:44.439Z,31.30
2022-12-23T13:49:21.600Z,34.00
2022-12-23T13:52:00.032Z,30.40
2022-12-23T13:54:33.802Z,31.10
2022-12-23T13:57:25.590Z,34.90
2022-12-23T14:00:19.942Z,30.70
2022-12-23T14:03:00.932Z,33.20
2022-12-23T14:05:30.063Z,30.50
2022-12-23T14:08:07.298Z,29.00
2022-12-23T14:10:36.008Z,32.90
2022-12-23T14:13:08.855Z,37.50
2022-12-23T14:15:39.775Z,37.00
2022-12-23T14:21:02.415Z,36.20
2022-12-23T14:24:09.465Z,36.20
2022-12-23T14:26:46.923Z,38.80
2022-12-23T14:29:46.021Z,41.20
2022-12-23T14:32:25.201Z,39.60
2022-12-23T14:35:27.605Z,29.00
2022-12-23T14:38:20.773Z,35.00
2022-12-23T14:41:22.833Z,33.10
2022-12-23T14:43:56.020Z,29.80
2022-12-23T14:46:36.299Z,41.90
2022-12-23T14:49:41.053Z,38.10
2022-12-23T14:52:45.432Z,36.80
2022-12-23T14:55:31.547Z,44.80
2022-12-23T14:58:20.325Z,27.20
2022-12-23T15:01:02.403Z,27.60
2022-12-23T15:03:35.098Z,33.20
2022-12-23T15:06:06.402Z,30.40
2022-12-23T15:08:40.650Z,29.70
2022-12-23T15:11:18.439Z,29.70
2022-12-23T15:13:51.964Z,25.50
2022-12-23T15:16:26.827Z,31.40
2022-12-23T15:18:56.514Z,28.70
2022-12-23T15:21:33.442Z,31.20
2022-12-23T15:24:01.872Z,29.90
2022-12-23T15:26:32.838Z,31.80
2022-12-23T15:31:33.286Z,24.40
2022-12-23T15:34:15.054Z,28.20
2022-12-23T15:36:46.007Z,27.30
2022-12-23T15:39:28.086Z,25.00
2022-12-23T15:41:56.027Z,27.50
2022-12-23T15:44:36.512Z,39.40
2022-12-23T15:47:31.596Z,35.20
2022-12-23T15:50:01.303Z,33.00
2022-12-23T15:52:33.271Z,30.30
2022-12-23T15:55:12.029Z,32.80
2022-12-23T15:57:50.047Z,29.50
2022-12-23T16:00:20.110Z,32.40
2022-12-23T16:03:01.750Z,35.20
2022-12-23T16:05:35.430Z,31.50
2022-12-23T16:08:16.434Z,40.30
2022-12-23T16:11:02.505Z,36.60
2022-12-23T16:13:30.710Z,45.80
2022-12-23T16:16:31.488Z,32.50
2022-12-23T16:19:00.001Z,35.20
2022-12-23T16:21:32.985Z,41.20
2022-12-23T16:24:04.853Z,56.60
2022-12-23T16:26:42.650Z,69.50
2022-12-23T16:29:11.738Z,74.30
2022-12-23T16:31:44.262Z,53.30
2022-12-23T16:34:16.378Z,39.50
2022-12-23T16:36:44.455Z,40.90
2022-12-23T16:39:21.713Z,29.80
2022-12-23T16:41:50.550Z,35.60
2022-12-23T16:44:18.574Z,42.20
2022-12-23T16:46:49.557Z,37.50
2022-12-23T16:49:20.616Z,34.70
2022-12-23T16:54:20.422Z,34.50
2022-12-23T16:56:48.420Z,28.90
2022-12-23T16:59:16.651Z,32.10
2022-12-23T17:01:47.173Z,35.30
2022-12-23T17:04:15.655Z,37.40
2022-12-23T17:06:46.393Z,38.50
2022-12-23T17:09:14.326Z,34.30
2022-12-23T17:11:47.931Z,36.50
2022-12-23T17:14:19.804Z,29.80
2022-12-23T17:16:49.043Z,37.10
2022-12-23T17:19:23.400Z,30.00
2022-12-23T17:22:01.300Z,33.20
2022-12-23T17:24:30.109Z,39.30
2022-12-23T17:26:58.511Z,34.50
2022-12-23T17:29:26.578Z,34.60
2022-12-23T17:31:54.662Z,27.20
2022-12-23T17:34:24.917Z,35.50
2022-12-23T17:36:53.119Z,50.90
2022-12-23T17:39:22.258Z,42.00
2022-12-23T17:41:50.488Z,39.10
2022-12-23T17:44:19.330Z,34.20
2022-12-23T17:46:47.522Z,39.10
2022-12-23T17:49:15.622Z,36.80
2022-12-23T17:51:43.885Z,33.30
2022-12-23T17:54:25.200Z,33.80
2022-12-23T17:56:53.368Z,31.50
2022-12-23T17:59:21.662Z,36.10
2022-12-23T18:01:50.120Z,31.00
2022-12-23T18:04:18.299Z,30.00
2022-12-23T18:06:46.315Z,33.60
2022-12-23T18:09:14.283Z,22.80
2022-12-23T18:11:45.114Z,24.00
2022-12-23T18:14:31.910Z,22.50
2022-12-23T18:17:00.111Z,23.60
2022-12-23T18:19:28.033Z,24.90
2022-12-23T18:21:56.608Z,23.30
2022-12-23T18:24:24.586Z,22.70
2022-12-23T18:26:52.646Z,30.20
2022-12-23T18:29:20.467Z,25.40
2022-12-23T18:31:52.152Z,24.00
2022-12-23T18:34:21.193Z,23.60
2022-12-23T18:36:51.943Z,25.90
2022-12-23T18:39:21.279Z,25.00
2022-12-23T18:41:49.353Z,33.30
2022-12-23T18:44:19.984Z,26.90
2022-12-23T18:46:49.342Z,37.40
2022-12-23T18:49:17.477Z,36.30
2022-12-23T18:51:46.260Z,32.70
2022-12-23T18:54:15.385Z,27.50
2022-12-23T18:56:43.994Z,27.40
2022-12-23T18:59:21.324Z,31.90
2022-12-23T19:01:56.566Z,24.00
2022-12-23T19:04:25.083Z,23.40
2022-12-23T19:06:55.594Z,25.30
2022-12-23T19:09:24.207Z,26.60
2022-12-23T19:11:54.265Z,30.10
2022-12-23T19:14:23.307Z,30.00
2022-12-23T19:16:52.621Z,30.40
2022-12-23T19:19:22.088Z,26.90
2022-12-23T19:21:50.178Z,25.60
2022-12-23T19:24:18.339Z,27.30
2022-12-23T19:26:46.328Z,33.10
2022-12-23T19:29:14.267Z,27.80
2022-12-23T19:31:42.112Z,29.40
2022-12-23T19:34:15.128Z,37.50
2022-12-23T19:36:44.267Z,24.30
2022-12-23T19:39:16.891Z,22.20
2022-12-23T19:41:45.858Z,28.50
2022-12-23T19:44:14.845Z,26.30
2022-12-23T19:46:43.029Z,26.00
2022-12-23T19:49:19.196Z,31.50
2022-12-23T19:51:48.970Z,27.90
2022-12-23T19:54:18.841Z,25.50
2022-12-23T19:56:51.113Z,27.60
2022-12-23T19:59:20.180Z,31.00
2022-12-23T20:01:48.786Z,60.70
2022-12-23T20:04:16.716Z,34.00
2022-12-23T20:06:44.599Z,33.90
2022-12-23T20:09:13.782Z,26.20
2022-12-23T20:11:44.709Z,29.50
2022-12-23T20:16:42.558Z,27.10
2022-12-23T20:19:11.456Z,22.90
2022-12-23T20:21:39.522Z,21.90
2022-12-23T20:24:07.832Z,22.90
2022-12-23T20:26:36.166Z,23.10
2022-12-23T20:29:05.737Z,21.70
2022-12-23T20:31:37.617Z,21.40
2022-12-23T20:34:09.304Z,23.30
2022-12-23T20:36:37.715Z,24.00
2022-12-23T20:39:06.831Z,23.30
2022-12-23T20:41:35.333Z,20.00
2022-12-23T20:44:33.303Z,22.60
2022-12-23T20:46:51.122Z,26.10
2022-12-23T20:49:19.050Z,24.70
2022-12-23T20:51:46.873Z,21.50
2022-12-23T20:54:14.911Z,21.60
2022-12-23T20:56:42.778Z,21.00
2022-12-23T20:59:10.753Z,20.50
2022-12-23T21:01:40.709Z,23.30
2022-12-23T21:04:15.946Z,20.10
2022-12-23T21:06:45.218Z,22.30
2022-12-23T21:09:14.856Z,21.00
2022-12-23T21:11:45.904Z,22.10
2022-12-23T21:16:43.374Z,20.30
2022-12-23T21:19:17.673Z,21.90
2022-12-23T21:21:47.050Z,21.70
2022-12-23T21:24:15.533Z,19.70
2022-12-23T21:26:43.909Z,22.00
2022-12-23T21:29:13.086Z,18.90
2022-12-23T21:31:42.075Z,22.30
2022-12-23T21:34:14.502Z,22.00
2022-12-23T21:36:42.884Z,21.80
2022-12-23T21:39:15.075Z,22.70
2022-12-23T21:41:45.754Z,18.00
2022-12-23T21:44:14.898Z,22.50
2022-12-23T21:46:43.056Z,22.30
2022-12-23T21:49:11.473Z,28.90
2022-12-23T21:51:41.261Z,24.50
2022-12-23T21:54:12.050Z,24.00
2022-12-23T21:56:41.368Z,25.30
2022-12-23T21:59:14.342Z,24.70
2022-12-23T22:01:43.067Z,26.30
2022-12-23T22:04:11.826Z,25.70
2022-12-23T22:06:44.635Z,22.80
2022-12-23T22:09:16.765Z,32.00
2022-12-23T22:11:46.150Z,31.00
2022-12-23T22:14:16.654Z,25.60
2022-12-23T22:16:44.599Z,23.60
2022-12-23T22:19:12.816Z,20.70
2022-12-23T22:21:42.749Z,26.50
2022-12-23T22:24:11.021Z,24.90
2022-12-23T22:26:39.708Z,25.10
2022-12-23T22:29:08.159Z,21.30
2022-12-23T22:31:38.603Z,25.80
2022-12-23T22:34:08.613Z,30.60
2022-12-23T22:36:36.662Z,40.50
2022-12-23T22:39:05.371Z,56.70
2022-12-23T22:41:37.755Z,35.50
2022-12-23T22:44:06.025Z,28.40
2022-12-23T22:46:34.161Z,23.00
2022-12-23T22:49:02.153Z,29.50
2022-12-23T22:51:31.970Z,24.90
2022-12-23T22:54:05.433Z,27.20
2022-12-23T22:56:34.135Z,27.70
2022-12-23T22:59:02.721Z,30.30
2022-12-23T23:01:33.839Z,27.70
2022-12-23T23:04:04.595Z,26.40
2022-12-23T23:06:35.091Z,26.10
2022-12-23T23:09:03.523Z,27.80
2022-12-23T23:11:31.511Z,22.90
2022-12-23T23:13:59.743Z,25.00
2022-12-23T23:16:27.901Z,29.20
2022-12-23T23:18:56.386Z,27.80
2022-12-23T23:21:24.473Z,29.40
2022-12-23T23:23:52.735Z,27.40
2022-12-23T23:26:20.971Z,26.00
2022-12-23T23:28:48.801Z,24.10
2022-12-23T23:31:41.261Z,29.60
2022-12-23T23:34:04.840Z,28.60
2022-12-23T23:36:33.150Z,25.90
2022-12-23T23:39:01.176Z,28.40
2022-12-23T23:41:29.030Z,28.30
2022-12-23T23:43:56.911Z,26.90
2022-12-23T23:46:25.047Z,27.20
2022-12-23T23:48:53.234Z,32.80
2022-12-23T23:51:21.111Z,25.90
2022-12-23T23:53:49.066Z,26.20
2022-12-23T23:56:22.008Z,28.20
2022-12-23T23:58:53.539Z,31.50
