createdAt,value
2017-12-28T00:00:23.812Z,91.42
2017-12-28T00:01:04.347Z,91.61
2017-12-28T00:01:44.912Z,91.71
2017-12-28T00:02:25.478Z,92.08
2017-12-28T00:03:05.958Z,91.61
2017-12-28T00:03:46.514Z,91.42
2017-12-28T00:04:27.024Z,90.85
2017-12-28T00:05:07.537Z,91.33
2017-12-28T00:05:48.070Z,91.04
2017-12-28T00:06:28.641Z,91.52
2017-12-28T00:07:09.203Z,91.89
2017-12-28T00:07:49.780Z,91.42
2017-12-28T00:08:30.296Z,91.89
2017-12-28T00:09:10.868Z,91.42
2017-12-28T00:09:51.414Z,91.71
2017-12-28T00:10:31.942Z,91.42
2017-12-28T00:11:12.434Z,91.13
2017-12-28T00:11:52.987Z,91.13
2017-12-28T00:12:33.511Z,91.42
2017-12-28T00:13:14.055Z,91.8
2017-12-28T00:13:54.617Z,91.61
2017-12-28T00:14:35.218Z,91.89
2017-12-28T00:15:15.725Z,91.71
2017-12-28T00:15:56.288Z,91.8
2017-12-28T00:16:36.825Z,91.33
2017-12-28T00:17:17.394Z,91.23
2017-12-28T00:17:57.907Z,91.13
2017-12-28T00:18:38.417Z,91.04
2017-12-28T00:19:18.984Z,91.33
2017-12-28T00:19:59.492Z,91.33
2017-12-28T00:20:40.028Z,91.71
2017-12-28T00:21:20.552Z,91.42
2017-12-28T00:22:01.097Z,91.61
2017-12-28T00:22:41.721Z,91.94
2017-12-28T00:23:22.252Z,91.75
2017-12-28T00:24:02.778Z,91.52
2017-12-28T00:24:43.324Z,91.8
2017-12-28T00:25:23.925Z,91.56
2017-12-28T00:26:04.425Z,91.89
2017-12-28T00:26:44.981Z,91.71
2017-12-28T00:27:25.733Z,91.94
2017-12-28T00:28:06.266Z,92.46
2017-12-28T00:28:46.815Z,91.99
2017-12-28T00:29:27.360Z,91.89
2017-12-28T00:30:07.917Z,91.89
2017-12-28T00:30:48.415Z,91.61
2017-12-28T00:31:28.943Z,91.23
2017-12-28T00:32:09.472Z,91.13
2017-12-28T00:32:50.019Z,91.33
2017-12-28T00:33:30.548Z,91.33
2017-12-28T00:34:11.107Z,90.94
2017-12-28T00:34:51.669Z,91.23
2017-12-28T00:35:32.225Z,90.85
2017-12-28T00:36:12.728Z,91.04
2017-12-28T00:36:53.311Z,91.04
2017-12-28T00:37:33.814Z,91.33
2017-12-28T00:38:14.378Z,91.42
2017-12-28T00:38:54.895Z,91.04
2017-12-28T00:39:35.464Z,91.33
2017-12-28T00:40:16.015Z,91.13
2017-12-28T00:40:56.551Z,91.13
2017-12-28T00:41:37.126Z,91.23
2017-12-28T00:42:17.628Z,91.52
2017-12-28T00:42:58.161Z,91.52
2017-12-28T00:43:38.679Z,91.13
2017-12-28T00:44:19.259Z,91.52
2017-12-28T00:44:59.814Z,91.99
2017-12-28T00:45:40.375Z,91.71
2017-12-28T00:46:20.919Z,90.94
2017-12-28T00:47:01.443Z,91.23
2017-12-28T00:47:42.002Z,90.66
2017-12-28T00:48:22.559Z,90.85
2017-12-28T00:49:03.082Z,91.42
2017-12-28T00:49:43.632Z,91.23
2017-12-28T00:50:24.160Z,91.42
2017-12-28T00:51:04.693Z,91.89
2017-12-28T00:51:45.259Z,91.99
2017-12-28T00:52:25.807Z,91.8
2017-12-28T00:53:06.368Z,91.8
2017-12-28T00:53:46.910Z,91.8
2017-12-28T00:54:27.475Z,91.52
2017-12-28T00:55:08.018Z,91.89
2017-12-28T00:55:48.581Z,91.61
2017-12-28T00:56:29.134Z,91.42
2017-12-28T00:57:09.717Z,91.42
2017-12-28T00:57:50.246Z,91.61
2017-12-28T00:58:30.819Z,91.89
2017-12-28T00:59:11.316Z,91.61
2017-12-28T00:59:51.901Z,91.89
2017-12-28T01:00:32.448Z,91.61
2017-12-28T01:01:13.012Z,91.52
2017-12-28T01:01:53.577Z,91.89
2017-12-28T01:02:34.076Z,91.99
2017-12-28T01:03:14.629Z,91.52
2017-12-28T01:03:55.185Z,91.52
2017-12-28T01:04:35.748Z,91.8
2017-12-28T01:05:16.265Z,91.71
2017-12-28T01:05:56.812Z,92.46
2017-12-28T01:06:37.333Z,92.27
2017-12-28T01:07:17.890Z,92.27
2017-12-28T01:07:58.465Z,92.66
2017-12-28T01:08:38.991Z,92.46
2017-12-28T01:09:19.522Z,92.18
2017-12-28T01:10:00.056Z,92.37
2017-12-28T01:10:40.605Z,92.37
2017-12-28T01:11:21.164Z,92.08
2017-12-28T01:12:01.755Z,92.27
2017-12-28T01:12:42.289Z,92.94
2017-12-28T01:13:22.840Z,92.46
2017-12-28T01:14:03.353Z,92.37
2017-12-28T01:14:43.898Z,92.46
2017-12-28T01:15:24.458Z,92.56
2017-12-28T01:16:04.972Z,92.66
2017-12-28T01:16:45.506Z,93.23
2017-12-28T01:17:26.060Z,92.85
2017-12-28T01:18:06.592Z,92.75
2017-12-28T01:18:47.110Z,92.85
2017-12-28T01:19:27.653Z,92.8
2017-12-28T01:20:08.182Z,92.85
2017-12-28T01:20:48.733Z,92.94
2017-12-28T01:21:29.291Z,92.71
2017-12-28T01:22:09.832Z,92.46
2017-12-28T01:22:50.403Z,92.94
2017-12-28T01:23:30.893Z,92.85
2017-12-28T01:24:11.413Z,92.75
2017-12-28T01:24:51.964Z,92.94
2017-12-28T01:25:32.519Z,92.66
2017-12-28T01:26:13.012Z,92.94
2017-12-28T01:26:53.562Z,93.23
2017-12-28T01:27:34.115Z,92.66
2017-12-28T01:28:14.657Z,92.75
2017-12-28T01:28:55.186Z,92.85
2017-12-28T01:29:35.754Z,92.85
2017-12-28T01:30:16.274Z,93.04
2017-12-28T01:30:56.832Z,93.08
2017-12-28T01:31:37.359Z,93.56
2017-12-28T01:32:17.886Z,93.18
2017-12-28T01:32:58.422Z,93.56
2017-12-28T01:33:38.969Z,93.37
2017-12-28T01:34:19.521Z,93.94
2017-12-28T01:35:00.069Z,94.03
2017-12-28T01:35:40.643Z,93.84
2017-12-28T01:36:21.197Z,93.65
2017-12-28T01:37:01.717Z,94.32
2017-12-28T01:37:42.242Z,93.84
2017-12-28T01:38:22.752Z,94.32
2017-12-28T01:39:03.318Z,94.51
2017-12-28T01:39:43.837Z,94.03
2017-12-28T01:40:24.344Z,93.37
2017-12-28T01:41:04.900Z,94.32
2017-12-28T01:41:45.435Z,93.94
2017-12-28T01:42:25.947Z,94.03
2017-12-28T01:43:06.498Z,93.84
2017-12-28T01:43:47.068Z,94.42
2017-12-28T01:44:27.610Z,94.42
2017-12-28T01:45:08.144Z,94.42
2017-12-28T01:45:48.660Z,94.7
2017-12-28T01:46:29.227Z,94.23
2017-12-28T01:47:09.768Z,94.42
2017-12-28T01:47:50.311Z,93.56
2017-12-28T01:48:30.861Z,93.75
2017-12-28T01:49:11.455Z,93.65
2017-12-28T01:49:52.024Z,93.27
2017-12-28T01:50:32.556Z,93.18
2017-12-28T01:51:13.125Z,93.37
2017-12-28T01:51:53.643Z,93.46
2017-12-28T01:52:34.212Z,93.84
2017-12-28T01:53:14.754Z,93.84
2017-12-28T01:53:55.303Z,93.84
2017-12-28T01:54:35.866Z,93.84
2017-12-28T01:55:16.360Z,93.27
2017-12-28T01:55:56.906Z,93.46
2017-12-28T01:56:37.445Z,93.46
2017-12-28T01:57:18.041Z,93.27
2017-12-28T01:57:58.585Z,93.27
2017-12-28T01:58:39.143Z,93.37
2017-12-28T01:59:19.665Z,93.65
2017-12-28T02:00:00.199Z,93.84
2017-12-28T02:00:40.717Z,93.94
2017-12-28T02:01:21.249Z,93.84
2017-12-28T02:02:01.814Z,93.37
2017-12-28T02:02:42.346Z,93.37
2017-12-28T02:03:22.890Z,93.56
2017-12-28T02:04:03.439Z,94.13
2017-12-28T02:04:43.985Z,93.94
2017-12-28T02:05:24.525Z,93.37
2017-12-28T02:06:05.039Z,93.18
2017-12-28T02:06:45.568Z,93.37
2017-12-28T02:07:26.082Z,93.56
2017-12-28T02:08:06.631Z,92.9
2017-12-28T02:08:47.177Z,93.37
2017-12-28T02:09:27.769Z,93.75
2017-12-28T02:10:08.287Z,93.65
2017-12-28T02:10:48.773Z,93.37
2017-12-28T02:11:29.355Z,93.37
2017-12-28T02:12:09.896Z,93.75
2017-12-28T02:12:50.424Z,93.84
2017-12-28T02:13:30.966Z,94.13
2017-12-28T02:14:11.500Z,93.56
2017-12-28T02:14:52.069Z,93.46
2017-12-28T02:15:32.600Z,93.18
2017-12-28T02:16:13.154Z,93.65
2017-12-28T02:16:53.687Z,93.18
2017-12-28T02:17:34.258Z,92.99
2017-12-28T02:18:14.821Z,93.37
2017-12-28T02:18:55.344Z,93.37
2017-12-28T02:19:35.874Z,92.8
2017-12-28T02:20:16.451Z,92.61
2017-12-28T02:20:57.004Z,92.8
2017-12-28T02:21:37.563Z,92.9
2017-12-28T02:22:18.107Z,93.08
2017-12-28T02:22:58.670Z,93.08
2017-12-28T02:23:39.217Z,93.27
2017-12-28T02:24:19.760Z,93.18
2017-12-28T02:25:00.301Z,93.27
2017-12-28T02:25:40.867Z,93.46
2017-12-28T02:26:21.429Z,92.8
2017-12-28T02:27:01.928Z,92.71
2017-12-28T02:27:42.495Z,92.8
2017-12-28T02:28:23.058Z,92.61
2017-12-28T02:29:03.570Z,92.61
2017-12-28T02:29:44.094Z,92.99
2017-12-28T02:30:24.630Z,92.42
2017-12-28T02:31:05.163Z,92.99
2017-12-28T02:31:45.724Z,92.99
2017-12-28T02:32:26.252Z,92.9
2017-12-28T02:33:06.827Z,92.51
2017-12-28T02:33:47.321Z,92.51
2017-12-28T02:34:27.867Z,92.71
2017-12-28T02:35:08.399Z,93.18
2017-12-28T02:35:48.914Z,93.18
2017-12-28T02:36:29.453Z,93.37
2017-12-28T02:37:09.993Z,93.65
2017-12-28T02:37:50.579Z,92.8
2017-12-28T02:38:31.069Z,92.99
2017-12-28T02:39:11.607Z,93.65
2017-12-28T02:39:52.131Z,93.27
2017-12-28T02:40:32.672Z,93.08
2017-12-28T02:41:13.218Z,93.46
2017-12-28T02:41:53.757Z,92.8
2017-12-28T02:42:34.289Z,92.71
2017-12-28T02:43:14.866Z,93.37
2017-12-28T02:43:55.421Z,93.37
2017-12-28T02:44:35.962Z,93.56
2017-12-28T02:45:16.529Z,93.37
2017-12-28T02:45:57.065Z,93.27
2017-12-28T02:46:37.630Z,92.99
2017-12-28T02:47:18.135Z,92.9
2017-12-28T02:47:58.674Z,92.9
2017-12-28T02:48:39.200Z,92.8
2017-12-28T02:49:19.763Z,93.27
2017-12-28T02:50:00.293Z,93.65
2017-12-28T02:50:40.812Z,92.8
2017-12-28T02:51:21.361Z,92.9
2017-12-28T02:52:01.913Z,92.42
2017-12-28T02:52:42.513Z,93.56
2017-12-28T02:53:23.036Z,93.27
2017-12-28T02:54:03.568Z,93.65
2017-12-28T02:54:44.092Z,93.56
2017-12-28T02:55:24.632Z,92.71
2017-12-28T02:56:05.167Z,93.46
2017-12-28T02:56:45.694Z,93.65
2017-12-28T02:57:26.209Z,93.56
2017-12-28T02:58:06.736Z,92.8
2017-12-28T02:58:47.328Z,93.37
2017-12-28T02:59:27.911Z,92.71
2017-12-28T03:00:08.404Z,93.18
2017-12-28T03:00:48.920Z,92.8
2017-12-28T03:01:29.533Z,92.99
2017-12-28T03:02:09.999Z,92.61
2017-12-28T03:02:50.517Z,92.8
2017-12-28T03:03:31.067Z,92.71
2017-12-28T03:04:11.619Z,92.71
2017-12-28T03:04:52.173Z,92.42
2017-12-28T03:05:32.702Z,92.71
2017-12-28T03:06:13.243Z,93.18
2017-12-28T03:06:53.788Z,93.18
2017-12-28T03:07:34.317Z,92.99
2017-12-28T03:08:14.832Z,93.18
2017-12-28T03:08:55.383Z,92.51
2017-12-28T03:09:35.965Z,92.8
2017-12-28T03:10:16.473Z,92.13
2017-12-28T03:10:56.996Z,92.61
2017-12-28T03:11:37.549Z,92.42
2017-12-28T03:12:18.102Z,92.61
2017-12-28T03:12:58.638Z,93.08
2017-12-28T03:13:39.156Z,92.71
2017-12-28T03:14:19.704Z,92.71
2017-12-28T03:15:00.234Z,92.8
2017-12-28T03:15:40.783Z,92.71
2017-12-28T03:16:21.316Z,92.71
2017-12-28T03:17:01.852Z,92.8
2017-12-28T03:17:42.367Z,93.37
2017-12-28T03:18:22.924Z,93.37
2017-12-28T03:19:03.439Z,93.08
2017-12-28T03:19:43.995Z,93.46
2017-12-28T03:20:24.546Z,93.37
2017-12-28T03:21:05.090Z,93.46
2017-12-28T03:21:45.627Z,92.8
2017-12-28T03:22:26.180Z,92.9
2017-12-28T03:23:06.698Z,93.94
2017-12-28T03:23:47.270Z,93.84
2017-12-28T03:24:27.801Z,93.65
2017-12-28T03:25:08.331Z,93.65
2017-12-28T03:25:48.889Z,93.46
2017-12-28T03:26:30.376Z,93.56
2017-12-28T03:27:09.962Z,93.56
2017-12-28T03:27:50.503Z,93.41
2017-12-28T03:28:31.048Z,94.37
2017-12-28T03:29:11.606Z,93.99
2017-12-28T03:29:52.107Z,94.23
2017-12-28T03:30:32.682Z,93.94
2017-12-28T03:31:13.190Z,94.32
2017-12-28T03:31:53.733Z,94.32
2017-12-28T03:32:34.289Z,93.94
2017-12-28T03:33:14.803Z,93.94
2017-12-28T03:33:55.343Z,93.56
2017-12-28T03:34:35.894Z,93.75
2017-12-28T03:35:16.443Z,93.94
2017-12-28T03:35:56.950Z,93.56
2017-12-28T03:36:37.489Z,93.84
2017-12-28T03:37:18.041Z,93.94
2017-12-28T03:37:58.579Z,93.46
2017-12-28T03:38:39.108Z,93.56
2017-12-28T03:39:19.638Z,93.37
2017-12-28T03:40:00.167Z,93.46
2017-12-28T03:40:40.735Z,93.75
2017-12-28T03:41:21.258Z,93.65
2017-12-28T03:42:01.849Z,94.03
2017-12-28T03:42:42.340Z,94.32
2017-12-28T03:43:22.889Z,94.65
2017-12-28T03:44:03.443Z,94.56
2017-12-28T03:44:43.941Z,95.17
2017-12-28T03:45:24.478Z,95.17
2017-12-28T03:46:05.024Z,94.7
2017-12-28T03:46:45.517Z,94.89
2017-12-28T03:47:26.078Z,94.79
2017-12-28T03:48:06.622Z,93.94
2017-12-28T03:48:47.235Z,94.32
2017-12-28T03:49:27.722Z,94.42
2017-12-28T03:50:08.307Z,93.84
2017-12-28T03:50:48.788Z,94.13
2017-12-28T03:51:29.359Z,94.13
2017-12-28T03:52:09.937Z,93.65
2017-12-28T03:52:50.439Z,93.75
2017-12-28T03:53:31.003Z,93.84
2017-12-28T03:54:11.573Z,93.89
2017-12-28T03:54:52.074Z,93.79
2017-12-28T03:55:32.599Z,94.08
2017-12-28T03:56:13.154Z,93.13
2017-12-28T03:56:53.740Z,93.27
2017-12-28T03:57:34.316Z,93.18
2017-12-28T03:58:14.839Z,93.56
2017-12-28T03:58:55.397Z,93.08
2017-12-28T03:59:35.887Z,93.84
2017-12-28T04:00:16.392Z,93.94
2017-12-28T04:00:56.956Z,94.51
2017-12-28T04:01:37.497Z,94.32
2017-12-28T04:02:18.022Z,94.32
2017-12-28T04:02:58.610Z,94.42
2017-12-28T04:03:39.105Z,94.6
2017-12-28T04:04:19.703Z,94.6
2017-12-28T04:05:00.211Z,94.6
2017-12-28T04:05:40.790Z,94.98
2017-12-28T04:06:21.323Z,94.6
2017-12-28T04:07:01.948Z,94.42
2017-12-28T04:07:42.521Z,94.89
2017-12-28T04:08:23.023Z,95.08
2017-12-28T04:09:03.554Z,95.08
2017-12-28T04:09:44.101Z,94.89
2017-12-28T04:10:24.651Z,94.89
2017-12-28T04:11:05.226Z,94.6
2017-12-28T04:11:45.801Z,94.98
2017-12-28T04:12:26.325Z,94.79
2017-12-28T04:13:06.842Z,94.6
2017-12-28T04:13:47.370Z,95.27
2017-12-28T04:14:27.919Z,95.08
2017-12-28T04:15:08.458Z,94.7
2017-12-28T04:15:48.972Z,95.08
2017-12-28T04:16:29.493Z,95.08
2017-12-28T04:17:10.047Z,94.98
2017-12-28T04:17:50.586Z,95.17
2017-12-28T04:18:31.147Z,95.27
2017-12-28T04:19:11.634Z,95.17
2017-12-28T04:19:52.160Z,94.89
2017-12-28T04:20:32.710Z,94.23
2017-12-28T04:21:13.296Z,94.51
2017-12-28T04:21:53.828Z,94.6
2017-12-28T04:22:34.373Z,94.98
2017-12-28T04:23:14.907Z,94.89
2017-12-28T04:23:55.460Z,94.79
2017-12-28T04:24:35.975Z,95.17
2017-12-28T04:25:16.553Z,95.17
2017-12-28T04:25:57.077Z,94.51
2017-12-28T04:26:37.661Z,94.79
2017-12-28T04:27:18.185Z,94.42
2017-12-28T04:27:58.716Z,94.51
2017-12-28T04:28:39.304Z,95.17
2017-12-28T04:29:19.784Z,94.89
2017-12-28T04:30:00.323Z,95.08
2017-12-28T04:30:40.952Z,95.36
2017-12-28T04:31:21.469Z,95.27
2017-12-28T04:32:01.967Z,94.7
2017-12-28T04:32:42.521Z,95.27
2017-12-28T04:33:23.084Z,95.08
2017-12-28T04:34:03.599Z,94.6
2017-12-28T04:34:44.136Z,94.89
2017-12-28T04:35:24.659Z,95.17
2017-12-28T04:36:05.197Z,95.36
2017-12-28T04:36:45.737Z,95.55
2017-12-28T04:37:26.286Z,95.46
2017-12-28T04:38:06.810Z,95.65
2017-12-28T04:38:47.357Z,96.12
2017-12-28T04:39:27.884Z,95.65
2017-12-28T04:40:08.432Z,95.94
2017-12-28T04:40:48.940Z,95.94
2017-12-28T04:41:29.499Z,95.84
2017-12-28T04:42:10.044Z,95.84
2017-12-28T04:42:50.588Z,95.75
2017-12-28T04:43:31.148Z,95.75
2017-12-28T04:44:11.682Z,96.22
2017-12-28T04:44:52.217Z,95.84
2017-12-28T04:45:32.769Z,96.5
2017-12-28T04:46:13.380Z,96.41
2017-12-28T04:46:53.879Z,96.03
2017-12-28T04:47:34.440Z,95.75
2017-12-28T04:48:14.959Z,95.27
2017-12-28T04:48:55.476Z,95.27
2017-12-28T04:49:36.020Z,94.6
2017-12-28T04:50:16.539Z,95.46
2017-12-28T04:50:57.045Z,94.79
2017-12-28T04:51:37.623Z,94.89
2017-12-28T04:52:18.147Z,95.36
2017-12-28T04:52:58.680Z,95.17
2017-12-28T04:53:39.212Z,94.98
2017-12-28T04:54:19.752Z,95.27
2017-12-28T04:55:00.270Z,94.89
2017-12-28T04:55:40.839Z,95.08
2017-12-28T04:56:21.371Z,95.27
2017-12-28T04:57:01.902Z,95.46
2017-12-28T04:57:42.441Z,95.55
2017-12-28T04:58:23.032Z,95.17
2017-12-28T04:59:03.545Z,95.17
2017-12-28T04:59:44.084Z,95.75
2017-12-28T05:00:24.610Z,95.94
2017-12-28T05:01:05.155Z,95.46
2017-12-28T05:01:45.714Z,95.41
2017-12-28T05:02:26.230Z,95.41
2017-12-28T05:03:06.779Z,95.22
2017-12-28T05:03:47.336Z,95.17
2017-12-28T05:04:27.857Z,95.17
2017-12-28T05:05:08.410Z,95.36
2017-12-28T05:05:48.909Z,95.7
2017-12-28T05:06:29.472Z,95.51
2017-12-28T05:07:10.035Z,95.22
2017-12-28T05:07:50.546Z,95.03
2017-12-28T05:08:31.074Z,94.37
2017-12-28T05:09:11.621Z,95.32
2017-12-28T05:09:52.169Z,95.32
2017-12-28T05:10:32.686Z,94.42
2017-12-28T05:11:13.205Z,94.93
2017-12-28T05:11:53.748Z,95.22
2017-12-28T05:12:34.271Z,95.36
2017-12-28T05:13:14.816Z,95.6
2017-12-28T05:13:55.314Z,95.51
2017-12-28T05:14:35.870Z,95.7
2017-12-28T05:15:16.401Z,95.32
2017-12-28T05:15:56.956Z,95.32
2017-12-28T05:16:37.515Z,95.51
2017-12-28T05:17:18.030Z,95.7
2017-12-28T05:17:58.647Z,95.41
2017-12-28T05:18:39.144Z,95.12
2017-12-28T05:19:19.671Z,94.93
2017-12-28T05:20:00.267Z,94.27
2017-12-28T05:20:40.738Z,94.84
2017-12-28T05:21:21.306Z,94.84
2017-12-28T05:22:01.856Z,95.12
2017-12-28T05:22:42.394Z,94.65
2017-12-28T05:23:22.967Z,94.65
2017-12-28T05:24:03.484Z,94.84
2017-12-28T05:24:44.051Z,95.32
2017-12-28T05:25:24.560Z,95.03
2017-12-28T05:26:05.127Z,94.84
2017-12-28T05:26:45.673Z,94.74
2017-12-28T05:27:26.271Z,95.17
2017-12-28T05:28:06.805Z,94.65
2017-12-28T05:28:47.308Z,94.37
2017-12-28T05:29:27.875Z,94.93
2017-12-28T05:30:08.423Z,95.12
2017-12-28T05:30:48.928Z,95.22
2017-12-28T05:31:29.498Z,94.46
2017-12-28T05:32:10.030Z,95.22
2017-12-28T05:32:50.593Z,95.12
2017-12-28T05:33:31.128Z,94.46
2017-12-28T05:34:11.698Z,94.27
2017-12-28T05:34:52.190Z,94.37
2017-12-28T05:35:32.705Z,94.84
2017-12-28T05:36:13.259Z,94.65
2017-12-28T05:36:53.817Z,94.46
2017-12-28T05:37:34.339Z,94.08
2017-12-28T05:38:14.913Z,94.18
2017-12-28T05:38:55.391Z,94.08
2017-12-28T05:39:35.941Z,93.89
2017-12-28T05:40:16.500Z,93.89
2017-12-28T05:40:57.080Z,93.79
2017-12-28T05:41:37.638Z,93.89
2017-12-28T05:42:18.187Z,93.41
2017-12-28T05:42:58.718Z,93.6
2017-12-28T05:43:39.269Z,93.51
2017-12-28T05:44:19.768Z,93.89
2017-12-28T05:45:00.384Z,93.41
2017-12-28T05:45:40.875Z,92.94
2017-12-28T05:46:21.420Z,93.41
2017-12-28T05:47:01.943Z,93.13
2017-12-28T05:47:42.469Z,93.23
2017-12-28T05:48:23.015Z,93.51
2017-12-28T05:49:03.557Z,93.13
2017-12-28T05:49:44.097Z,93.32
2017-12-28T05:50:24.690Z,93.32
2017-12-28T05:51:05.245Z,92.75
2017-12-28T05:51:45.758Z,93.79
2017-12-28T05:52:26.308Z,94.18
2017-12-28T05:53:06.863Z,93.32
2017-12-28T05:53:47.401Z,93.41
2017-12-28T05:54:27.885Z,93.41
2017-12-28T05:55:08.436Z,93.51
2017-12-28T05:55:48.994Z,93.51
2017-12-28T05:56:29.501Z,93.41
2017-12-28T05:57:10.010Z,92.46
2017-12-28T05:57:50.534Z,92.66
2017-12-28T05:58:31.081Z,93.23
2017-12-28T05:59:11.655Z,92.75
2017-12-28T05:59:52.154Z,92.56
2017-12-28T06:00:32.708Z,92.85
2017-12-28T06:01:13.239Z,93.32
2017-12-28T06:01:53.749Z,92.75
2017-12-28T06:02:34.297Z,92.46
2017-12-28T06:03:14.837Z,92.75
2017-12-28T06:03:55.389Z,92.66
2017-12-28T06:04:35.907Z,93.04
2017-12-28T06:05:16.444Z,92.94
2017-12-28T06:05:56.974Z,92.18
2017-12-28T06:06:37.490Z,92.66
2017-12-28T06:07:18.041Z,92.37
2017-12-28T06:07:58.585Z,92.56
2017-12-28T06:08:39.159Z,92.94
2017-12-28T06:09:19.689Z,92.46
2017-12-28T06:10:00.202Z,93.13
2017-12-28T06:10:40.741Z,93.51
2017-12-28T06:11:21.297Z,92.94
2017-12-28T06:12:01.817Z,93.04
2017-12-28T06:12:42.350Z,92.85
2017-12-28T06:13:22.907Z,92.37
2017-12-28T06:14:03.466Z,92.37
2017-12-28T06:14:44.022Z,92.46
2017-12-28T06:15:24.586Z,92.37
2017-12-28T06:16:05.119Z,92.46
2017-12-28T06:16:45.634Z,92.37
2017-12-28T06:17:26.180Z,92.37
2017-12-28T06:18:06.670Z,92.75
2017-12-28T06:18:47.194Z,92.27
2017-12-28T06:19:27.739Z,91.8
2017-12-28T06:20:08.276Z,91.71
2017-12-28T06:20:48.816Z,92.27
2017-12-28T06:21:29.347Z,91.8
2017-12-28T06:22:09.869Z,91.8
2017-12-28T06:22:50.397Z,91.89
2017-12-28T06:23:30.915Z,92.66
2017-12-28T06:24:11.453Z,92.37
2017-12-28T06:24:51.996Z,92.56
2017-12-28T06:25:32.545Z,91.99
2017-12-28T06:26:13.078Z,92.46
2017-12-28T06:26:53.580Z,92.18
2017-12-28T06:27:34.122Z,92.75
2017-12-28T06:28:14.684Z,92.56
2017-12-28T06:28:55.203Z,92.66
2017-12-28T06:29:35.787Z,92.37
2017-12-28T06:30:16.307Z,92.37
2017-12-28T06:30:56.843Z,92.85
2017-12-28T06:31:37.425Z,92.37
2017-12-28T06:32:17.931Z,91.8
2017-12-28T06:32:58.463Z,91.89
2017-12-28T06:33:39.166Z,91.8
2017-12-28T06:34:19.560Z,91.23
2017-12-28T06:35:00.104Z,91.13
2017-12-28T06:35:40.630Z,91.61
2017-12-28T06:36:21.161Z,91.8
2017-12-28T06:37:01.725Z,91.8
2017-12-28T06:37:42.261Z,91.8
2017-12-28T06:38:22.780Z,91.89
2017-12-28T06:39:03.349Z,91.52
2017-12-28T06:39:43.878Z,91.52
2017-12-28T06:40:24.439Z,91.13
2017-12-28T06:41:04.996Z,91.52
2017-12-28T06:41:45.539Z,91.42
2017-12-28T06:42:26.086Z,91.52
2017-12-28T06:43:06.598Z,91.42
2017-12-28T06:43:47.140Z,91.8
2017-12-28T06:44:27.688Z,91.8
2017-12-28T06:45:08.247Z,91.99
2017-12-28T06:45:48.780Z,91.33
2017-12-28T06:46:29.335Z,91.42
2017-12-28T06:47:09.890Z,90.66
2017-12-28T06:47:52.433Z,90.94
2017-12-28T06:48:32.196Z,90.66
2017-12-28T06:49:12.743Z,90.66
2017-12-28T06:49:53.271Z,90.56
2017-12-28T06:50:33.834Z,91.23
2017-12-28T06:51:14.375Z,91.13
2017-12-28T06:51:54.892Z,90.37
2017-12-28T06:52:35.443Z,90.37
2017-12-28T06:53:16.056Z,90.37
2017-12-28T06:53:56.607Z,90.47
2017-12-28T06:54:37.206Z,90.37
2017-12-28T06:55:17.764Z,91.13
2017-12-28T06:55:58.317Z,90.66
2017-12-28T06:56:38.872Z,90.56
2017-12-28T06:57:19.443Z,90.37
2017-12-28T06:57:59.994Z,90.47
2017-12-28T06:58:40.524Z,90.66
2017-12-28T06:59:21.075Z,90.47
2017-12-28T07:00:01.619Z,90.56
2017-12-28T07:00:42.127Z,90.37
2017-12-28T07:01:22.673Z,90.85
2017-12-28T07:02:03.170Z,90.75
2017-12-28T07:02:43.718Z,90.66
2017-12-28T07:03:24.263Z,90.75
2017-12-28T07:04:04.791Z,90.66
2017-12-28T07:04:45.372Z,90.94
2017-12-28T07:05:25.861Z,90.37
2017-12-28T07:06:06.378Z,90.37
2017-12-28T07:06:46.919Z,89.8
2017-12-28T07:07:27.445Z,90.19
2017-12-28T07:08:08.012Z,89.9
2017-12-28T07:08:48.556Z,90.23
2017-12-28T07:09:29.088Z,90.61
2017-12-28T07:10:09.619Z,90.66
2017-12-28T07:10:50.169Z,90.75
2017-12-28T07:11:30.678Z,90.75
2017-12-28T07:12:11.219Z,90.19
2017-12-28T07:12:51.762Z,90.47
2017-12-28T07:13:32.343Z,90.37
2017-12-28T07:14:12.826Z,90.75
2017-12-28T07:14:53.399Z,89.33
2017-12-28T07:15:33.944Z,89.33
2017-12-28T07:16:14.492Z,89.71
2017-12-28T07:16:55.026Z,90.09
2017-12-28T07:17:35.577Z,90.09
2017-12-28T07:18:16.115Z,90.19
2017-12-28T07:18:56.633Z,90.09
2017-12-28T07:19:37.161Z,89.42
2017-12-28T07:20:17.721Z,89.52
2017-12-28T07:20:58.200Z,89.52
2017-12-28T07:21:38.760Z,88.95
2017-12-28T07:22:19.325Z,88.95
2017-12-28T07:22:59.826Z,88.95
2017-12-28T07:23:40.416Z,89.8
2017-12-28T07:24:20.957Z,89.23
2017-12-28T07:25:01.516Z,89.8
2017-12-28T07:25:42.059Z,89.61
2017-12-28T07:26:22.552Z,89.8
2017-12-28T07:27:03.112Z,89.61
2017-12-28T07:27:43.668Z,89.61
2017-12-28T07:28:24.203Z,89.14
2017-12-28T07:29:04.809Z,88.85
2017-12-28T07:29:45.304Z,89.04
2017-12-28T07:30:25.862Z,89.04
2017-12-28T07:31:06.403Z,89.04
2017-12-28T07:31:46.972Z,88.76
2017-12-28T07:32:27.516Z,89.14
2017-12-28T07:33:08.075Z,89.14
2017-12-28T07:33:48.629Z,88.85
2017-12-28T07:34:29.167Z,89.23
2017-12-28T07:35:09.717Z,88.95
2017-12-28T07:35:52.142Z,89.23
2017-12-28T07:36:32.756Z,89.71
2017-12-28T07:37:13.256Z,89.23
2017-12-28T07:37:53.818Z,89.33
2017-12-28T07:38:34.381Z,89.57
2017-12-28T07:39:14.915Z,89.61
2017-12-28T07:39:55.453Z,89.61
2017-12-28T07:40:35.999Z,88.85
2017-12-28T07:41:16.575Z,89.14
2017-12-28T07:41:57.121Z,89.33
2017-12-28T07:42:37.649Z,88.85
2017-12-28T07:43:18.310Z,89.38
2017-12-28T07:43:58.799Z,88.95
2017-12-28T07:44:39.345Z,88.85
2017-12-28T07:45:19.892Z,88.85
2017-12-28T07:46:00.453Z,89.33
2017-12-28T07:46:41.000Z,89.23
2017-12-28T07:47:21.528Z,88.57
2017-12-28T07:48:02.081Z,88.47
2017-12-28T07:48:42.627Z,88.47
2017-12-28T07:49:23.174Z,88.67
2017-12-28T07:50:03.676Z,88.09
2017-12-28T07:50:44.217Z,88
2017-12-28T07:51:24.776Z,87.9
2017-12-28T07:52:05.313Z,87.24
2017-12-28T07:52:45.855Z,87.43
2017-12-28T07:53:26.348Z,87.34
2017-12-28T07:54:06.936Z,87.14
2017-12-28T07:54:47.451Z,87.34
2017-12-28T07:55:27.998Z,88
2017-12-28T07:56:08.539Z,87.62
2017-12-28T07:56:49.146Z,86.95
2017-12-28T07:57:29.643Z,87.34
2017-12-28T07:58:10.303Z,87.52
2017-12-28T07:58:50.831Z,87.14
2017-12-28T07:59:31.364Z,86.76
2017-12-28T08:00:11.952Z,87.05
2017-12-28T08:00:52.468Z,86.86
2017-12-28T08:01:32.956Z,86.1
2017-12-28T08:02:13.512Z,86.95
2017-12-28T08:02:54.036Z,86.1
2017-12-28T08:03:34.546Z,86.95
2017-12-28T08:04:15.074Z,86.86
2017-12-28T08:04:55.609Z,86.67
2017-12-28T08:05:36.162Z,86.47
2017-12-28T08:06:16.705Z,87.05
2017-12-28T08:06:57.196Z,86.1
2017-12-28T08:07:37.723Z,86
2017-12-28T08:08:18.245Z,86.1
2017-12-28T08:08:58.804Z,86.19
2017-12-28T08:09:39.391Z,86.1
2017-12-28T08:10:19.949Z,86.67
2017-12-28T08:11:00.598Z,86.86
2017-12-28T08:11:41.013Z,86.19
2017-12-28T08:12:21.553Z,85.81
2017-12-28T08:13:02.084Z,85.72
2017-12-28T08:13:42.684Z,85.43
2017-12-28T08:14:23.241Z,84.95
2017-12-28T08:15:03.810Z,85.43
2017-12-28T08:15:44.347Z,86.29
2017-12-28T08:16:24.853Z,85.34
2017-12-28T08:17:05.381Z,85.43
2017-12-28T08:17:45.900Z,85.43
2017-12-28T08:18:26.449Z,85.72
2017-12-28T08:19:07.029Z,85.43
2017-12-28T08:19:47.620Z,85.72
2017-12-28T08:20:28.048Z,85.24
2017-12-28T08:21:08.566Z,85.91
2017-12-28T08:21:49.110Z,84.77
2017-12-28T08:22:29.636Z,84.48
2017-12-28T08:23:10.189Z,84.39
2017-12-28T08:23:50.810Z,84.67
2017-12-28T08:24:31.365Z,84.67
2017-12-28T08:25:11.901Z,85.34
2017-12-28T08:25:52.442Z,84.86
2017-12-28T08:26:32.934Z,85.91
2017-12-28T08:27:13.485Z,86
2017-12-28T08:27:54.046Z,85.81
2017-12-28T08:28:34.620Z,85.53
2017-12-28T08:29:15.170Z,85.62
2017-12-28T08:29:55.705Z,85.15
2017-12-28T08:30:36.270Z,85.24
2017-12-28T08:31:16.791Z,85.05
2017-12-28T08:31:57.331Z,84.95
2017-12-28T08:32:37.869Z,85.62
2017-12-28T08:33:18.381Z,85.05
2017-12-28T08:33:58.923Z,85.43
2017-12-28T08:34:39.442Z,85.34
2017-12-28T08:35:20.004Z,84.95
2017-12-28T08:36:00.583Z,85.05
2017-12-28T08:36:41.092Z,84.67
2017-12-28T08:37:21.594Z,84.29
2017-12-28T08:38:02.139Z,84.67
2017-12-28T08:38:42.670Z,85.53
2017-12-28T08:39:23.224Z,85.05
2017-12-28T08:40:03.783Z,85.72
2017-12-28T08:40:44.310Z,85.53
2017-12-28T08:41:24.824Z,85.62
2017-12-28T08:42:05.356Z,85.43
2017-12-28T08:42:45.878Z,84.95
2017-12-28T08:43:26.414Z,85.05
2017-12-28T08:44:06.922Z,85.62