createdAt,value
2023-01-29T00:02:00.621Z,33.22
2023-01-29T00:04:28.715Z,28.48
2023-01-29T00:06:58.158Z,30.70
2023-01-29T00:09:35.388Z,28.65
2023-01-29T00:12:03.541Z,25.77
2023-01-29T00:14:31.589Z,26.88
2023-01-29T00:16:59.760Z,28.27
2023-01-29T00:19:27.842Z,25.00
2023-01-29T00:21:57.242Z,28.45
2023-01-29T00:24:25.398Z,27.52
2023-01-29T00:26:53.468Z,22.50
2023-01-29T00:29:22.087Z,23.95
2023-01-29T00:31:50.274Z,23.85
2023-01-29T00:34:18.583Z,21.95
2023-01-29T00:36:46.740Z,21.83
2023-01-29T00:39:16.133Z,22.38
2023-01-29T00:42:01.713Z,22.52
2023-01-29T00:44:47.225Z,25.67
2023-01-29T00:47:34.191Z,17.83
2023-01-29T00:50:02.733Z,22.70
2023-01-29T00:52:30.941Z,19.65
2023-01-29T00:55:01.956Z,22.92
2023-01-29T00:57:32.090Z,28.05
2023-01-29T01:00:00.408Z,26.67
2023-01-29T01:02:46.589Z,18.33
2023-01-29T01:05:18.932Z,21.42
2023-01-29T01:07:48.099Z,21.95
2023-01-29T01:10:22.257Z,17.30
2023-01-29T01:12:55.238Z,23.23
2023-01-29T01:15:24.587Z,17.45
2023-01-29T01:17:56.180Z,20.45
2023-01-29T01:20:24.715Z,19.15
2023-01-29T01:22:54.397Z,19.75
2023-01-29T01:25:24.322Z,23.75
2023-01-29T01:27:54.180Z,15.52
2023-01-29T01:30:22.468Z,16.40
2023-01-29T01:32:50.568Z,13.68
2023-01-29T01:35:18.827Z,13.55
2023-01-29T01:37:47.024Z,13.70
2023-01-29T01:40:20.954Z,12.00
2023-01-29T01:42:51.443Z,19.35
2023-01-29T01:45:22.931Z,11.88
2023-01-29T01:47:54.951Z,14.07
2023-01-29T01:50:26.419Z,13.73
2023-01-29T01:52:59.055Z,16.77
2023-01-29T01:55:30.982Z,12.00
2023-01-29T01:58:07.525Z,12.27
2023-01-29T02:00:35.563Z,14.23
2023-01-29T02:03:23.021Z,14.45
2023-01-29T02:06:09.514Z,11.77
2023-01-29T02:09:01.632Z,8.68
2023-01-29T02:11:29.702Z,8.88
2023-01-29T02:13:59.389Z,7.70
2023-01-29T02:16:27.657Z,9.85
2023-01-29T02:18:55.713Z,11.90
2023-01-29T02:21:58.693Z,10.27
2023-01-29T02:25:10.552Z,10.55
2023-01-29T02:28:11.974Z,11.80
2023-01-29T02:30:46.758Z,12.50
2023-01-29T02:33:22.599Z,11.70
2023-01-29T02:36:01.292Z,10.73
2023-01-29T02:38:36.379Z,11.60
2023-01-29T02:41:12.825Z,11.30
2023-01-29T02:43:48.264Z,10.60
2023-01-29T02:46:31.258Z,8.90
2023-01-29T02:49:03.232Z,8.52
2023-01-29T02:51:39.855Z,7.45
2023-01-29T02:54:11.861Z,9.50
2023-01-29T02:56:46.771Z,8.85
2023-01-29T02:59:22.440Z,8.32
2023-01-29T03:01:54.844Z,10.07
2023-01-29T03:04:27.784Z,7.53
2023-01-29T03:07:01.975Z,8.75
2023-01-29T03:09:35.956Z,6.60
2023-01-29T03:12:31.295Z,5.53
2023-01-29T03:15:12.516Z,4.55
2023-01-29T03:17:46.654Z,4.65
2023-01-29T03:20:19.015Z,6.28
2023-01-29T03:22:52.236Z,8.75
2023-01-29T03:25:42.942Z,6.00
2023-01-29T03:28:31.113Z,7.47
2023-01-29T03:31:23.331Z,5.50
2023-01-29T03:33:53.891Z,6.38
2023-01-29T03:36:28.045Z,4.50
2023-01-29T03:38:56.069Z,4.90
2023-01-29T03:41:30.700Z,4.82
2023-01-29T03:44:11.415Z,4.70
2023-01-29T03:46:47.829Z,5.10
2023-01-29T03:49:23.171Z,6.65
2023-01-29T03:51:57.705Z,3.92
2023-01-29T03:54:32.658Z,2.92
2023-01-29T03:57:05.641Z,4.90
2023-01-29T03:59:40.868Z,3.15
2023-01-29T04:02:15.577Z,2.63
2023-01-29T04:04:46.431Z,4.97
2023-01-29T04:07:17.534Z,3.38
2023-01-29T04:09:49.750Z,2.08
2023-01-29T04:12:24.698Z,3.88
2023-01-29T04:14:55.511Z,4.32
2023-01-29T04:17:33.040Z,2.78
2023-01-29T04:20:02.709Z,4.68
2023-01-29T04:22:34.287Z,2.88
2023-01-29T04:25:08.670Z,3.58
2023-01-29T04:27:46.424Z,1.88
2023-01-29T04:30:27.790Z,4.50
2023-01-29T04:33:05.571Z,2.38
2023-01-29T04:35:42.661Z,5.80
2023-01-29T04:38:24.962Z,4.30
2023-01-29T04:41:04.225Z,3.88
2023-01-29T04:43:46.357Z,3.87
2023-01-29T04:46:19.627Z,2.10
2023-01-29T04:49:02.828Z,3.30
2023-01-29T04:51:39.168Z,3.95
2023-01-29T04:54:12.576Z,7.70
2023-01-29T04:56:48.294Z,4.50
2023-01-29T04:59:22.818Z,1.48
2023-01-29T05:01:51.129Z,6.28
2023-01-29T05:04:22.830Z,3.22
2023-01-29T05:06:51.563Z,2.08
2023-01-29T05:09:20.995Z,2.42
2023-01-29T05:11:51.301Z,2.33
2023-01-29T05:14:21.051Z,2.17
2023-01-29T05:16:52.817Z,2.80
2023-01-29T05:19:22.201Z,2.65
2023-01-29T05:21:51.498Z,3.50
2023-01-29T05:24:22.090Z,3.17
2023-01-29T05:27:11.735Z,9.63
2023-01-29T05:29:41.377Z,2.47
2023-01-29T05:32:09.420Z,5.40
2023-01-29T05:34:39.216Z,2.95
2023-01-29T05:37:07.279Z,4.32
2023-01-29T05:39:35.300Z,1.52
2023-01-29T05:42:03.689Z,1.52
2023-01-29T05:44:31.710Z,4.75
2023-01-29T05:46:59.686Z,3.00
2023-01-29T05:49:27.679Z,3.50
2023-01-29T05:51:57.064Z,2.42
2023-01-29T05:54:25.097Z,8.27
2023-01-29T05:56:53.132Z,4.07
2023-01-29T05:59:21.487Z,2.22
2023-01-29T06:01:49.555Z,2.40
2023-01-29T06:04:17.598Z,5.72
2023-01-29T06:06:45.671Z,3.28
2023-01-29T06:09:15.224Z,3.33
2023-01-29T06:11:43.201Z,3.85
2023-01-29T06:14:11.353Z,2.90
2023-01-29T06:16:39.428Z,1.48
2023-01-29T06:19:07.449Z,2.53
2023-01-29T06:21:35.429Z,2.58
2023-01-29T06:24:03.543Z,1.20
2023-01-29T06:26:32.958Z,1.67
2023-01-29T06:29:00.982Z,1.10
2023-01-29T06:31:39.689Z,3.00
2023-01-29T06:34:08.227Z,1.17
2023-01-29T06:36:36.475Z,1.88
2023-01-29T06:39:04.986Z,2.17
2023-01-29T06:41:34.654Z,5.10
2023-01-29T06:44:02.729Z,11.65
2023-01-29T06:46:30.788Z,2.42
2023-01-29T06:49:00.427Z,2.03
2023-01-29T06:51:28.558Z,1.40
2023-01-29T06:53:56.582Z,2.00
2023-01-29T06:56:25.311Z,4.50
2023-01-29T06:58:54.739Z,2.50
2023-01-29T07:01:35.184Z,2.42
2023-01-29T07:04:04.444Z,1.83
2023-01-29T07:06:32.790Z,2.13
2023-01-29T07:09:01.130Z,1.75
2023-01-29T07:11:29.161Z,0.98
2023-01-29T07:13:58.646Z,1.60
2023-01-29T07:16:27.294Z,3.60
2023-01-29T07:18:55.385Z,1.63
2023-01-29T07:21:23.522Z,1.52
2023-01-29T07:23:51.601Z,2.00
2023-01-29T07:26:19.611Z,2.17
2023-01-29T07:28:47.750Z,2.15
2023-01-29T07:31:17.307Z,3.75
2023-01-29T07:33:45.945Z,2.05
2023-01-29T07:36:14.826Z,1.75
2023-01-29T07:38:42.858Z,5.05
2023-01-29T07:41:12.692Z,2.08
2023-01-29T07:43:40.808Z,1.40
2023-01-29T07:46:09.661Z,5.05
2023-01-29T07:48:39.220Z,2.30
2023-01-29T07:51:07.781Z,1.92
2023-01-29T07:53:35.937Z,4.38
2023-01-29T07:56:04.436Z,3.85
2023-01-29T07:58:35.648Z,2.55
2023-01-29T08:01:06.953Z,2.08
2023-01-29T08:03:35.014Z,2.42
2023-01-29T08:06:04.954Z,3.75
2023-01-29T08:08:33.041Z,3.50
2023-01-29T08:11:03.046Z,2.22
2023-01-29T08:13:31.113Z,2.60
2023-01-29T08:16:02.150Z,2.40
2023-01-29T08:18:31.641Z,3.65
2023-01-29T08:21:04.529Z,2.47
2023-01-29T08:23:32.538Z,13.18
2023-01-29T08:26:00.648Z,4.18
2023-01-29T08:28:30.599Z,4.55
2023-01-29T08:30:58.762Z,3.80
2023-01-29T08:33:38.363Z,2.92
2023-01-29T08:36:09.422Z,4.03
2023-01-29T08:38:37.700Z,4.18
2023-01-29T08:41:05.948Z,2.88
2023-01-29T08:43:35.324Z,1.02
2023-01-29T08:46:05.448Z,3.05
2023-01-29T08:51:02.511Z,4.75
2023-01-29T08:53:32.058Z,2.78
2023-01-29T08:56:00.183Z,1.58
2023-01-29T08:58:28.297Z,4.78
2023-01-29T09:00:56.569Z,4.63
2023-01-29T09:03:24.649Z,4.68
2023-01-29T09:05:52.630Z,4.85
2023-01-29T09:08:20.642Z,8.35
2023-01-29T09:10:50.030Z,4.90
2023-01-29T09:13:18.068Z,3.83
2023-01-29T09:15:46.077Z,5.30
2023-01-29T09:18:14.040Z,5.07
2023-01-29T09:20:42.136Z,6.95
2023-01-29T09:23:11.409Z,8.68
2023-01-29T09:25:39.451Z,3.27
2023-01-29T09:28:08.944Z,5.07
2023-01-29T09:30:38.310Z,6.70
2023-01-29T09:33:06.692Z,4.75
2023-01-29T09:35:35.085Z,1.75
2023-01-29T09:38:03.108Z,5.03
2023-01-29T09:40:36.940Z,4.90
2023-01-29T09:43:14.059Z,4.18
2023-01-29T09:45:51.433Z,2.95
2023-01-29T09:48:22.216Z,2.50
2023-01-29T09:50:52.757Z,8.55
2023-01-29T09:53:26.397Z,4.13
2023-01-29T09:56:00.162Z,5.97
2023-01-29T09:58:33.720Z,3.95
2023-01-29T10:01:10.771Z,6.22
2023-01-29T10:04:03.844Z,7.35
2023-01-29T10:06:51.071Z,3.33
2023-01-29T10:09:49.200Z,2.90
2023-01-29T10:12:31.506Z,5.75
2023-01-29T10:15:10.725Z,5.13
2023-01-29T10:17:54.713Z,3.58
2023-01-29T10:20:50.189Z,2.97
2023-01-29T10:23:23.447Z,4.63
2023-01-29T10:25:51.495Z,2.60
2023-01-29T10:28:21.880Z,4.97
2023-01-29T10:30:55.706Z,2.15
2023-01-29T10:33:31.050Z,4.03
2023-01-29T10:36:08.478Z,5.97
2023-01-29T10:38:44.157Z,4.30
2023-01-29T10:41:46.320Z,1.75
2023-01-29T10:44:28.647Z,2.80
2023-01-29T10:47:19.666Z,2.28
2023-01-29T10:50:06.516Z,2.75
2023-01-29T10:52:45.896Z,3.47
2023-01-29T10:55:29.454Z,4.15
2023-01-29T10:58:05.381Z,2.88
2023-01-29T11:00:38.610Z,5.32
2023-01-29T11:03:27.096Z,2.47
2023-01-29T11:06:02.672Z,4.60
2023-01-29T11:08:36.298Z,3.35
2023-01-29T11:11:09.540Z,3.28
2023-01-29T11:13:43.986Z,4.80
2023-01-29T11:16:12.098Z,3.17
2023-01-29T11:18:58.714Z,2.17
2023-01-29T11:21:28.536Z,5.43
2023-01-29T11:24:08.523Z,4.68
2023-01-29T11:26:40.395Z,3.30
2023-01-29T11:29:32.788Z,3.10
2023-01-29T11:32:02.628Z,3.60
2023-01-29T11:34:32.353Z,2.97
2023-01-29T11:37:01.943Z,3.92
2023-01-29T11:39:33.754Z,4.53
2023-01-29T11:42:03.859Z,5.72
2023-01-29T11:47:19.252Z,3.80
2023-01-29T11:49:51.617Z,4.43
2023-01-29T11:52:22.204Z,5.05
2023-01-29T11:54:54.659Z,5.93
2023-01-29T11:57:34.372Z,5.03
2023-01-29T12:00:06.696Z,4.55
2023-01-29T12:02:38.535Z,5.03
2023-01-29T12:05:17.556Z,6.32
2023-01-29T12:07:49.077Z,3.25
2023-01-29T12:10:36.682Z,3.67
2023-01-29T12:13:26.995Z,2.22
2023-01-29T12:16:13.963Z,3.97
2023-01-29T12:18:45.562Z,3.17
2023-01-29T12:21:20.241Z,4.43
2023-01-29T12:23:56.282Z,3.70
2023-01-29T12:26:31.136Z,3.60
2023-01-29T12:29:15.093Z,8.18
2023-01-29T12:31:50.490Z,4.13
2023-01-29T12:34:24.855Z,8.02
2023-01-29T12:37:00.638Z,4.18
2023-01-29T12:39:28.888Z,5.68
2023-01-29T12:42:03.564Z,7.03
2023-01-29T12:44:42.327Z,4.18
2023-01-29T12:47:20.358Z,2.75
2023-01-29T12:49:55.119Z,5.53
2023-01-29T12:52:31.881Z,4.53
2023-01-29T12:55:03.853Z,4.75
2023-01-29T12:57:40.626Z,2.53
2023-01-29T13:00:15.696Z,5.95
2023-01-29T13:02:51.089Z,4.68
2023-01-29T13:05:24.553Z,3.90
2023-01-29T13:07:59.416Z,4.13
2023-01-29T13:10:32.090Z,4.13
2023-01-29T13:13:05.187Z,6.55
2023-01-29T13:15:38.111Z,4.32
2023-01-29T13:18:32.249Z,4.28
2023-01-29T13:21:01.561Z,5.60
2023-01-29T13:23:36.142Z,3.85
2023-01-29T13:26:05.757Z,4.00
2023-01-29T13:28:34.064Z,5.00
2023-01-29T13:31:23.657Z,5.93
2023-01-29T13:34:00.854Z,6.05
2023-01-29T13:36:32.866Z,4.18
2023-01-29T13:39:07.176Z,4.70
2023-01-29T13:41:37.834Z,4.35
2023-01-29T13:44:09.368Z,7.45
2023-01-29T13:46:42.777Z,5.30
2023-01-29T13:49:27.958Z,5.75
2023-01-29T13:51:56.261Z,4.15
2023-01-29T13:54:29.186Z,4.10
2023-01-29T13:57:02.197Z,6.65
2023-01-29T13:59:52.037Z,16.65
2023-01-29T14:02:27.791Z,3.53
2023-01-29T14:05:28.836Z,2.83
2023-01-29T14:07:59.298Z,2.65
2023-01-29T14:10:30.103Z,4.75
2023-01-29T14:13:27.699Z,3.80
2023-01-29T14:16:25.546Z,4.97
2023-01-29T14:18:58.415Z,8.38
2023-01-29T14:21:32.754Z,5.15
2023-01-29T14:24:10.953Z,4.05
2023-01-29T14:26:49.850Z,4.18
2023-01-29T14:29:32.635Z,3.47
2023-01-29T14:32:17.824Z,8.15
2023-01-29T14:34:49.176Z,6.00
2023-01-29T14:37:23.681Z,7.00
2023-01-29T14:39:53.299Z,8.20
2023-01-29T14:42:27.004Z,3.65
2023-01-29T14:45:11.356Z,9.70
2023-01-29T14:47:59.718Z,6.95
2023-01-29T14:50:53.267Z,9.90
2023-01-29T14:53:26.652Z,5.55
2023-01-29T14:56:00.180Z,5.32
2023-01-29T14:58:38.060Z,5.35
2023-01-29T15:01:16.063Z,6.15
2023-01-29T15:03:50.056Z,5.78
2023-01-29T15:06:23.005Z,5.35
2023-01-29T15:08:56.904Z,9.40
2023-01-29T15:11:35.127Z,7.60
2023-01-29T15:14:24.970Z,8.32
2023-01-29T15:17:19.512Z,4.10
2023-01-29T15:19:49.301Z,9.10
2023-01-29T15:22:18.762Z,5.53
2023-01-29T15:24:49.336Z,9.23
2023-01-29T15:27:19.741Z,4.53
2023-01-29T15:29:55.737Z,5.72
2023-01-29T15:32:30.275Z,7.28
2023-01-29T15:35:00.432Z,3.72
2023-01-29T15:39:58.369Z,8.18
2023-01-29T15:42:28.508Z,11.38
2023-01-29T15:44:58.006Z,10.07
2023-01-29T15:47:30.018Z,6.15
2023-01-29T15:49:58.789Z,6.72
2023-01-29T15:52:33.115Z,8.35
2023-01-29T15:55:05.953Z,4.05
2023-01-29T15:57:40.600Z,12.05
2023-01-29T16:00:23.539Z,7.53
2023-01-29T16:02:52.150Z,9.07
2023-01-29T16:05:23.226Z,6.43
2023-01-29T16:07:52.427Z,3.63
2023-01-29T16:10:22.420Z,4.67
2023-01-29T16:12:52.782Z,5.97
2023-01-29T16:15:54.571Z,6.13
2023-01-29T16:18:25.299Z,9.75
2023-01-29T16:20:54.728Z,5.10
2023-01-29T16:23:27.736Z,8.00
2023-01-29T16:25:57.825Z,5.15
2023-01-29T16:28:25.956Z,4.47
2023-01-29T16:31:01.870Z,5.45
2023-01-29T16:33:36.348Z,8.48
2023-01-29T16:36:06.221Z,4.63
2023-01-29T16:38:37.226Z,4.95
2023-01-29T16:41:09.517Z,7.90
2023-01-29T16:43:49.182Z,5.47
2023-01-29T16:46:22.635Z,6.90
2023-01-29T16:49:26.014Z,10.10
2023-01-29T16:51:54.732Z,10.60
2023-01-29T16:54:26.552Z,7.63
2023-01-29T16:56:59.924Z,4.43
2023-01-29T16:59:33.631Z,7.03
2023-01-29T17:02:04.124Z,10.88
2023-01-29T17:04:32.250Z,3.35
2023-01-29T17:07:02.541Z,9.82
2023-01-29T17:09:33.739Z,8.75
2023-01-29T17:12:06.517Z,9.15
2023-01-29T17:14:36.068Z,8.70
2023-01-29T17:17:07.871Z,7.82
2023-01-29T17:19:35.925Z,8.10
2023-01-29T17:22:10.599Z,9.90
2023-01-29T17:24:41.331Z,11.77
2023-01-29T17:27:27.397Z,9.07
2023-01-29T17:30:01.847Z,13.80
2023-01-29T17:32:43.550Z,14.45
2023-01-29T17:35:14.388Z,12.63
2023-01-29T17:37:42.575Z,11.98
2023-01-29T17:40:35.009Z,10.30
2023-01-29T17:43:03.100Z,10.25
2023-01-29T17:45:46.769Z,12.80
2023-01-29T17:48:20.277Z,6.05
2023-01-29T17:50:53.482Z,5.28
2023-01-29T17:53:44.328Z,7.60
2023-01-29T17:56:33.638Z,12.05
2023-01-29T17:59:02.103Z,8.45
2023-01-29T18:01:30.547Z,6.72
2023-01-29T18:04:03.311Z,12.50
2023-01-29T18:06:33.603Z,11.50
2023-01-29T18:09:01.754Z,6.32
2023-01-29T18:11:29.926Z,11.82
2023-01-29T18:14:03.603Z,15.23
2023-01-29T18:16:45.546Z,8.80
2023-01-29T18:19:27.663Z,7.97
2023-01-29T18:21:55.964Z,16.88
2023-01-29T18:24:26.613Z,10.23
2023-01-29T18:26:54.830Z,7.65
2023-01-29T18:29:23.103Z,13.15
2023-01-29T18:31:51.206Z,11.75
2023-01-29T18:34:39.531Z,8.05
2023-01-29T18:37:12.959Z,8.13
2023-01-29T18:39:47.029Z,8.52
2023-01-29T18:42:15.089Z,8.65
2023-01-29T18:44:56.837Z,14.00
2023-01-29T18:47:31.414Z,16.63
2023-01-29T18:50:00.995Z,14.93
2023-01-29T18:52:29.134Z,14.60
2023-01-29T18:55:03.357Z,8.50
2023-01-29T18:58:26.937Z,8.95
2023-01-29T19:00:20.303Z,12.02
2023-01-29T19:02:57.874Z,7.90
2023-01-29T19:05:38.933Z,7.85
2023-01-29T19:08:07.489Z,8.32
2023-01-29T19:10:41.742Z,9.75
2023-01-29T19:13:16.370Z,15.40
2023-01-29T19:15:45.199Z,8.63
2023-01-29T19:18:14.704Z,10.25
2023-01-29T19:20:51.246Z,7.82
2023-01-29T19:23:19.382Z,8.18
2023-01-29T19:25:54.345Z,16.52
2023-01-29T19:28:22.737Z,9.80
2023-01-29T19:30:50.948Z,10.43
2023-01-29T19:33:19.217Z,9.15
2023-01-29T19:35:50.959Z,9.60
2023-01-29T19:38:28.877Z,6.88
2023-01-29T19:41:00.844Z,11.18
2023-01-29T19:43:31.835Z,16.73
2023-01-29T19:46:03.014Z,9.25
2023-01-29T19:48:34.905Z,11.77
2023-01-29T19:51:08.968Z,6.32
2023-01-29T19:53:38.145Z,7.10
2023-01-29T19:56:14.224Z,5.32
2023-01-29T19:58:43.130Z,6.28
2023-01-29T20:01:16.038Z,3.22
2023-01-29T20:03:46.549Z,6.35
2023-01-29T20:06:17.790Z,4.20
2023-01-29T20:08:46.865Z,7.40
2023-01-29T20:11:15.832Z,5.07
2023-01-29T20:13:44.710Z,6.47
2023-01-29T20:16:13.091Z,5.65
2023-01-29T20:18:41.264Z,6.25
2023-01-29T20:21:11.923Z,11.77
2023-01-29T20:23:43.742Z,6.13
2023-01-29T20:26:15.029Z,5.82
2023-01-29T20:31:11.789Z,11.88
2023-01-29T20:33:40.454Z,6.50
2023-01-29T20:36:11.555Z,14.63
2023-01-29T20:38:41.193Z,10.55
2023-01-29T20:41:10.811Z,13.00
2023-01-29T20:43:39.173Z,9.68
2023-01-29T20:46:07.832Z,10.13
2023-01-29T20:48:36.207Z,6.68
2023-01-29T20:51:09.909Z,8.77
2023-01-29T20:53:38.695Z,12.50
2023-01-29T20:56:09.193Z,18.63
2023-01-29T20:58:41.011Z,20.80
2023-01-29T21:01:10.260Z,12.68
2023-01-29T21:03:39.106Z,16.73
2023-01-29T21:06:08.600Z,11.23
2023-01-29T21:08:37.476Z,14.32
2023-01-29T21:11:06.654Z,14.25
2023-01-29T21:13:36.550Z,20.23
2023-01-29T21:16:05.102Z,21.27
2023-01-29T21:18:33.600Z,10.52
2023-01-29T21:21:01.645Z,15.80
2023-01-29T21:23:29.869Z,17.27
2023-01-29T21:26:03.627Z,10.65
2023-01-29T21:28:32.019Z,17.85
2023-01-29T21:31:10.298Z,14.98
2023-01-29T21:33:38.757Z,21.30
2023-01-29T21:36:08.499Z,29.15
2023-01-29T21:38:36.565Z,17.70
2023-01-29T21:41:07.306Z,15.32
2023-01-29T21:43:34.620Z,19.95
2023-01-29T21:46:05.193Z,16.90
2023-01-29T21:48:34.759Z,14.77
2023-01-29T21:51:02.965Z,21.80
2023-01-29T21:53:31.034Z,22.50
2023-01-29T21:56:01.077Z,33.17
2023-01-29T21:58:29.370Z,16.95
2023-01-29T22:01:18.122Z,21.48
2023-01-29T22:03:47.640Z,13.52
2023-01-29T22:06:15.923Z,16.83
2023-01-29T22:08:44.236Z,22.15
2023-01-29T22:11:12.639Z,14.73
2023-01-29T22:13:40.795Z,22.35
2023-01-29T22:16:09.478Z,15.85
2023-01-29T22:18:37.475Z,16.58
2023-01-29T22:21:07.119Z,17.02
2023-01-29T22:23:35.134Z,13.85
2023-01-29T22:26:07.171Z,14.45
2023-01-29T22:28:35.254Z,18.98
2023-01-29T22:31:03.631Z,25.00
2023-01-29T22:33:32.170Z,27.00
2023-01-29T22:36:00.842Z,20.88
2023-01-29T22:38:30.776Z,14.57
2023-01-29T22:41:01.454Z,16.20
2023-01-29T22:43:30.265Z,21.70
2023-01-29T22:45:58.687Z,23.27
2023-01-29T22:48:27.082Z,18.05
2023-01-29T22:51:09.547Z,23.63
2023-01-29T22:53:39.719Z,17.00
2023-01-29T22:58:36.475Z,15.20
2023-01-29T23:01:04.966Z,20.10
2023-01-29T23:03:33.135Z,12.73
2023-01-29T23:06:01.305Z,18.50
2023-01-29T23:08:29.475Z,17.20
2023-01-29T23:11:14.211Z,22.20
2023-01-29T23:13:43.986Z,19.27
2023-01-29T23:16:12.235Z,22.88
2023-01-29T23:18:40.423Z,14.57
2023-01-29T23:21:08.760Z,17.35
2023-01-29T23:23:38.678Z,25.27
2023-01-29T23:26:26.427Z,11.65
2023-01-29T23:28:54.490Z,15.02
2023-01-29T23:31:22.691Z,19.65
2023-01-29T23:33:50.822Z,16.27
2023-01-29T23:36:19.240Z,20.95
2023-01-29T23:38:47.259Z,24.30
2023-01-29T23:41:16.666Z,16.30
2023-01-29T23:43:44.757Z,19.15
2023-01-29T23:46:12.885Z,21.58
2023-01-29T23:48:40.986Z,14.77
2023-01-29T23:51:09.021Z,14.13
2023-01-29T23:53:37.145Z,19.30
2023-01-29T23:56:06.534Z,16.27
2023-01-29T23:58:36.428Z,15.25
