createdAt,value
2024-05-09T00:00:39.708Z,27.30
2024-05-09T00:03:14.524Z,25.10
2024-05-09T00:05:48.508Z,26.05
2024-05-09T00:08:22.185Z,25.60
2024-05-09T00:10:55.946Z,21.55
2024-05-09T00:13:33.426Z,23.75
2024-05-09T00:21:16.474Z,16.15
2024-05-09T00:23:50.177Z,26.90
2024-05-09T00:26:24.217Z,28.85
2024-05-09T00:29:01.417Z,29.90
2024-05-09T00:31:38.212Z,28.52
2024-05-09T00:34:12.421Z,27.95
2024-05-09T00:36:46.492Z,27.20
2024-05-09T00:39:20.602Z,33.08
2024-05-09T00:41:54.662Z,28.67
2024-05-09T00:44:31.867Z,25.95
2024-05-09T00:47:06.159Z,31.05
2024-05-09T00:49:40.706Z,26.98
2024-05-09T00:52:15.861Z,27.15
2024-05-09T00:54:49.954Z,24.20
2024-05-09T00:57:25.178Z,24.55
2024-05-09T01:00:03.654Z,35.40
2024-05-09T01:02:40.738Z,29.25
2024-05-09T01:05:16.144Z,28.23
2024-05-09T01:07:50.353Z,32.78
2024-05-09T01:10:33.789Z,27.52
2024-05-09T01:13:11.611Z,27.00
2024-05-09T01:15:49.469Z,27.30
2024-05-09T01:18:23.757Z,32.50
2024-05-09T01:20:59.526Z,25.33
2024-05-09T01:23:37.056Z,23.67
2024-05-09T01:26:12.127Z,24.08
2024-05-09T01:28:47.484Z,28.02
2024-05-09T01:31:22.335Z,30.48
2024-05-09T01:33:56.042Z,31.95
2024-05-09T01:36:31.330Z,29.60
2024-05-09T01:39:10.927Z,33.50
2024-05-09T01:41:44.849Z,26.30
2024-05-09T01:44:18.763Z,24.80
2024-05-09T01:46:52.454Z,32.55
2024-05-09T01:49:27.787Z,27.48
2024-05-09T01:52:02.128Z,26.60
2024-05-09T01:54:42.740Z,33.00
2024-05-09T01:57:16.973Z,34.00
2024-05-09T01:59:50.687Z,34.70
2024-05-09T02:02:25.650Z,31.42
2024-05-09T02:04:59.467Z,34.17
2024-05-09T02:07:36.862Z,26.55
2024-05-09T02:10:20.313Z,28.33
2024-05-09T02:12:57.448Z,29.60
2024-05-09T02:15:34.729Z,27.35
2024-05-09T02:18:09.216Z,27.23
2024-05-09T02:20:48.137Z,29.17
2024-05-09T02:23:24.313Z,27.15
2024-05-09T02:26:03.069Z,30.42
2024-05-09T02:28:38.516Z,25.40
2024-05-09T02:31:13.258Z,31.95
2024-05-09T02:33:48.238Z,32.67
2024-05-09T02:36:27.232Z,29.90
2024-05-09T02:38:59.326Z,31.08
2024-05-09T02:41:39.663Z,28.80
2024-05-09T02:44:10.887Z,29.08
2024-05-09T02:46:45.529Z,28.00
2024-05-09T02:49:17.267Z,24.73
2024-05-09T02:51:52.208Z,25.75
2024-05-09T02:54:25.831Z,24.65
2024-05-09T02:57:02.895Z,25.92
2024-05-09T02:59:34.569Z,25.05
2024-05-09T03:02:08.402Z,33.65
2024-05-09T03:04:40.768Z,34.65
2024-05-09T03:07:14.559Z,34.05
2024-05-09T03:09:52.336Z,33.08
2024-05-09T03:12:34.073Z,32.80
2024-05-09T03:15:07.777Z,32.65
2024-05-09T03:17:43.273Z,35.78
2024-05-09T03:20:23.293Z,41.10
2024-05-09T03:22:59.081Z,38.65
2024-05-09T03:25:31.322Z,38.10
2024-05-09T03:28:11.537Z,43.03
2024-05-09T03:30:44.605Z,39.67
2024-05-09T03:33:24.743Z,42.03
2024-05-09T03:36:00.041Z,36.67
2024-05-09T03:38:34.415Z,35.78
2024-05-09T03:41:10.291Z,35.25
2024-05-09T03:43:57.436Z,35.92
2024-05-09T03:46:32.799Z,33.72
2024-05-09T03:49:04.853Z,30.42
2024-05-09T03:51:40.331Z,34.92
2024-05-09T03:54:13.815Z,29.05
2024-05-09T03:56:50.170Z,34.08
2024-05-09T03:59:31.128Z,32.70
2024-05-09T04:02:07.619Z,27.77
2024-05-09T04:04:48.671Z,34.42
2024-05-09T04:07:27.095Z,32.85
2024-05-09T04:09:59.641Z,32.33
2024-05-09T04:12:37.631Z,37.40
2024-05-09T04:15:13.674Z,32.40
2024-05-09T04:17:54.576Z,25.92
2024-05-09T04:20:36.324Z,25.58
2024-05-09T04:23:19.616Z,31.40
2024-05-09T04:25:52.937Z,31.55
2024-05-09T04:28:29.971Z,36.55
2024-05-09T04:31:05.755Z,45.35
2024-05-09T04:33:40.496Z,37.53
2024-05-09T04:36:13.461Z,37.92
2024-05-09T04:38:49.457Z,39.97
2024-05-09T04:41:25.120Z,37.45
2024-05-09T04:44:02.744Z,39.33
2024-05-09T04:46:42.690Z,35.22
2024-05-09T04:49:18.105Z,43.72
2024-05-09T04:51:52.855Z,35.72
2024-05-09T04:54:36.544Z,41.83
2024-05-09T04:57:14.036Z,38.10
2024-05-09T04:59:55.082Z,45.40
2024-05-09T05:02:38.785Z,40.20
2024-05-09T05:05:28.047Z,43.13
2024-05-09T05:08:02.631Z,38.65
2024-05-09T05:10:39.358Z,37.13
2024-05-09T05:13:26.107Z,35.95
2024-05-09T05:16:03.664Z,36.40
2024-05-09T05:18:41.520Z,30.77
2024-05-09T05:21:17.386Z,33.33
2024-05-09T05:23:49.428Z,32.25
2024-05-09T05:26:31.913Z,34.45
2024-05-09T05:29:07.639Z,36.42
2024-05-09T05:31:46.008Z,30.02
2024-05-09T05:34:22.480Z,31.23
2024-05-09T05:36:56.858Z,25.83
2024-05-09T05:39:32.767Z,27.13
2024-05-09T05:42:08.522Z,38.47
2024-05-09T05:44:48.369Z,34.65
2024-05-09T05:47:26.429Z,39.05
2024-05-09T05:50:01.692Z,28.35
2024-05-09T05:52:38.968Z,26.45
2024-05-09T05:55:13.875Z,29.00
2024-05-09T05:57:48.635Z,30.73
2024-05-09T06:00:29.521Z,26.05
2024-05-09T06:03:16.411Z,24.83
2024-05-09T06:05:54.846Z,24.02
2024-05-09T06:08:32.827Z,34.13
2024-05-09T06:11:08.924Z,26.20
2024-05-09T06:13:46.995Z,30.60
2024-05-09T06:16:20.881Z,35.95
2024-05-09T06:18:55.737Z,35.50
2024-05-09T06:21:36.078Z,34.45
2024-05-09T06:24:16.712Z,30.02
2024-05-09T06:26:52.581Z,33.05
2024-05-09T06:29:44.313Z,32.78
2024-05-09T06:32:22.692Z,31.50
2024-05-09T06:34:53.831Z,33.58
2024-05-09T06:37:36.755Z,39.03
2024-05-09T06:40:12.527Z,33.80
2024-05-09T06:42:55.348Z,32.78
2024-05-09T06:45:27.246Z,31.80
2024-05-09T06:48:01.956Z,29.80
2024-05-09T06:50:39.477Z,28.80
2024-05-09T06:53:27.797Z,28.08
2024-05-09T06:56:00.486Z,23.85
2024-05-09T06:58:35.610Z,20.73
2024-05-09T07:01:06.878Z,21.45
2024-05-09T07:03:43.419Z,26.13
2024-05-09T07:06:15.258Z,26.98
2024-05-09T07:08:56.924Z,25.00
2024-05-09T07:11:29.893Z,20.63
2024-05-09T07:14:08.884Z,22.08
2024-05-09T07:16:40.736Z,25.20
2024-05-09T07:19:16.154Z,21.30
2024-05-09T07:21:48.013Z,25.80
2024-05-09T07:24:26.720Z,20.90
2024-05-09T07:26:58.335Z,21.13
2024-05-09T07:29:38.563Z,18.70
2024-05-09T07:32:13.640Z,21.35
2024-05-09T07:34:51.725Z,20.30
2024-05-09T07:37:27.805Z,15.68
2024-05-09T07:40:07.786Z,21.13
2024-05-09T07:42:39.554Z,19.50
2024-05-09T07:45:29.927Z,22.40
2024-05-09T07:49:59.710Z,22.00
2024-05-09T07:53:52.488Z,14.85
2024-05-09T07:56:32.477Z,14.95
2024-05-09T07:59:05.384Z,13.85
2024-05-09T08:01:41.376Z,20.95
2024-05-09T08:04:15.551Z,17.00
2024-05-09T08:06:51.395Z,18.52
2024-05-09T08:09:34.674Z,24.50
2024-05-09T08:12:31.147Z,24.42
2024-05-09T08:15:06.835Z,22.52
2024-05-09T08:17:46.829Z,23.30
2024-05-09T08:20:30.284Z,20.17
2024-05-09T08:23:05.756Z,19.55
2024-05-09T08:25:37.359Z,26.80
2024-05-09T08:28:17.931Z,21.58
2024-05-09T08:30:49.550Z,27.25
2024-05-09T08:33:30.492Z,21.30
2024-05-09T08:36:04.224Z,20.83
2024-05-09T08:38:41.448Z,20.27
2024-05-09T08:41:23.484Z,19.13
2024-05-09T08:44:04.039Z,18.50
2024-05-09T08:46:36.748Z,19.30
2024-05-09T08:49:15.762Z,19.85
2024-05-09T08:51:50.069Z,18.30
2024-05-09T08:54:28.639Z,16.75
2024-05-09T08:57:06.114Z,15.40
2024-05-09T08:59:52.046Z,18.63
2024-05-09T09:02:25.247Z,17.17
2024-05-09T09:05:10.314Z,17.88
2024-05-09T09:07:43.355Z,17.05
2024-05-09T09:10:24.981Z,14.57
2024-05-09T09:13:05.626Z,16.20
2024-05-09T09:15:52.482Z,16.70
2024-05-09T09:18:27.494Z,19.70
2024-05-09T09:21:03.164Z,17.70
2024-05-09T09:23:35.380Z,18.42
2024-05-09T09:26:15.036Z,16.90
2024-05-09T09:28:46.843Z,14.90
2024-05-09T09:31:26.622Z,14.02
2024-05-09T09:34:08.844Z,14.65
2024-05-09T09:36:49.301Z,20.02
2024-05-09T09:39:24.160Z,20.63
2024-05-09T09:42:01.572Z,22.00
2024-05-09T09:44:39.491Z,20.52
2024-05-09T09:47:21.573Z,21.77
2024-05-09T09:50:00.179Z,22.38
2024-05-09T09:52:36.474Z,25.38
2024-05-09T09:55:12.497Z,23.30
2024-05-09T09:57:49.460Z,19.73
2024-05-09T10:00:27.090Z,21.37
2024-05-09T10:03:17.172Z,21.83
2024-05-09T10:06:00.797Z,17.90
2024-05-09T10:08:36.290Z,25.87
2024-05-09T10:11:09.315Z,23.08
2024-05-09T10:13:46.871Z,22.37
2024-05-09T10:16:24.935Z,22.13
2024-05-09T10:19:06.063Z,23.30
2024-05-09T10:21:37.621Z,24.93
2024-05-09T10:24:14.258Z,22.77
2024-05-09T10:26:52.695Z,28.70
2024-05-09T10:29:28.160Z,19.60
2024-05-09T10:32:03.183Z,19.60
2024-05-09T10:34:47.645Z,22.10
2024-05-09T10:37:20.097Z,21.77
2024-05-09T10:39:55.566Z,19.57
2024-05-09T10:42:28.293Z,20.17
2024-05-09T10:45:06.144Z,20.87
2024-05-09T10:47:44.856Z,21.60
2024-05-09T10:50:31.832Z,19.53
2024-05-09T10:53:15.677Z,19.73
2024-05-09T10:55:52.741Z,20.73
2024-05-09T10:58:28.471Z,18.83
2024-05-09T11:01:07.134Z,19.80
2024-05-09T11:03:41.660Z,19.73
2024-05-09T11:06:24.897Z,20.77
2024-05-09T11:08:56.367Z,20.03
2024-05-09T11:11:33.168Z,18.33
2024-05-09T11:14:15.342Z,20.97
2024-05-09T11:16:58.946Z,24.10
2024-05-09T11:19:38.425Z,16.20
2024-05-09T11:22:21.112Z,19.07
2024-05-09T11:25:06.259Z,76.83
2024-05-09T11:27:45.395Z,73.47
2024-05-09T11:30:29.797Z,82.17
2024-05-09T11:33:08.268Z,64.93
2024-05-09T11:35:43.068Z,71.88
2024-05-09T11:38:25.075Z,77.57
2024-05-09T11:41:01.869Z,78.77
2024-05-09T11:43:36.566Z,76.50
2024-05-09T11:46:07.798Z,77.70
2024-05-09T11:48:51.096Z,68.53
2024-05-09T11:51:26.259Z,62.13
2024-05-09T11:54:16.924Z,65.33
2024-05-09T11:57:02.338Z,66.80
2024-05-09T11:59:38.481Z,62.37
2024-05-09T12:02:10.269Z,61.77
2024-05-09T12:04:51.249Z,63.83
2024-05-09T12:07:29.141Z,61.50
2024-05-09T12:10:19.879Z,60.33
2024-05-09T12:13:06.421Z,66.90
2024-05-09T12:15:47.889Z,57.93
2024-05-09T12:18:28.353Z,59.27
2024-05-09T12:21:04.856Z,60.63
2024-05-09T12:23:43.199Z,58.27
2024-05-09T12:26:24.166Z,55.50
2024-05-09T12:29:11.290Z,59.43
2024-05-09T12:31:44.400Z,62.73
2024-05-09T12:34:21.030Z,58.60
2024-05-09T12:36:57.147Z,53.50
2024-05-09T12:39:37.415Z,57.00
2024-05-09T12:42:26.325Z,48.90
2024-05-09T12:45:13.167Z,38.77
2024-05-09T12:47:46.235Z,36.03
2024-05-09T12:50:43.172Z,36.33
2024-05-09T12:53:23.572Z,39.60
2024-05-09T12:56:02.375Z,40.00
2024-05-09T12:58:46.259Z,39.27
2024-05-09T13:01:24.262Z,38.80
2024-05-09T13:03:58.681Z,43.77
2024-05-09T13:06:37.849Z,43.70
2024-05-09T13:09:11.382Z,44.67
2024-05-09T13:11:49.850Z,45.93
2024-05-09T13:14:29.487Z,48.67
2024-05-09T13:17:10.007Z,43.83
2024-05-09T13:19:48.512Z,43.57
2024-05-09T13:22:26.494Z,46.77
2024-05-09T13:24:59.865Z,43.60
2024-05-09T13:27:39.201Z,41.20
2024-05-09T13:30:38.089Z,41.00
2024-05-09T13:33:22.387Z,43.30
2024-05-09T13:35:56.721Z,43.07
2024-05-09T13:38:38.174Z,37.43
2024-05-09T13:41:13.608Z,34.50
2024-05-09T13:43:53.512Z,37.83
2024-05-09T13:46:30.863Z,37.67
2024-05-09T13:49:09.444Z,39.97
2024-05-09T13:51:53.068Z,35.43
2024-05-09T13:54:33.110Z,37.67
2024-05-09T13:57:06.271Z,41.60
2024-05-09T13:59:44.266Z,40.23
2024-05-09T14:02:30.131Z,40.10
2024-05-09T14:05:21.111Z,35.30
2024-05-09T14:07:58.034Z,36.30
2024-05-09T14:10:34.946Z,37.50
2024-05-09T14:13:19.197Z,43.93
2024-05-09T14:15:53.813Z,39.07
2024-05-09T14:18:36.898Z,38.60
2024-05-09T14:21:12.185Z,41.13
2024-05-09T14:23:54.633Z,39.03
2024-05-09T14:26:32.299Z,35.10
2024-05-09T14:29:14.100Z,30.93
2024-05-09T14:31:54.227Z,33.47
2024-05-09T14:34:44.102Z,38.47
2024-05-09T14:37:26.248Z,35.83
2024-05-09T14:39:58.429Z,29.27
2024-05-09T14:42:41.286Z,32.00
2024-05-09T14:45:14.495Z,32.83
2024-05-09T14:48:04.259Z,39.60
2024-05-09T14:50:47.829Z,31.90
2024-05-09T14:53:25.111Z,32.83
2024-05-09T14:56:00.178Z,39.03
2024-05-09T14:58:38.683Z,40.80
2024-05-09T15:01:17.774Z,39.87
2024-05-09T15:04:04.473Z,37.03
2024-05-09T15:06:47.383Z,39.40
2024-05-09T15:09:31.702Z,36.87
2024-05-09T15:12:05.433Z,39.10
2024-05-09T15:14:43.295Z,38.87
2024-05-09T15:17:21.893Z,42.30
2024-05-09T15:20:09.612Z,39.27
2024-05-09T15:22:51.485Z,42.13
2024-05-09T15:25:29.863Z,38.87
2024-05-09T15:28:07.011Z,38.20
2024-05-09T15:30:47.312Z,35.77
2024-05-09T15:33:25.684Z,36.80
2024-05-09T15:36:12.293Z,37.63
2024-05-09T15:38:51.954Z,36.27
2024-05-09T15:44:24.459Z,36.17
2024-05-09T15:47:04.323Z,35.27
2024-05-09T15:49:38.740Z,39.70
2024-05-09T15:58:11.249Z,39.63
2024-05-09T16:00:50.585Z,40.73
2024-05-09T16:03:33.372Z,35.33
2024-05-09T16:06:07.942Z,35.27
2024-05-09T16:08:49.417Z,31.57
2024-05-09T16:11:24.309Z,34.83
2024-05-09T16:14:02.079Z,36.70
2024-05-09T16:16:33.791Z,38.57
2024-05-09T16:19:20.434Z,41.57
2024-05-09T16:22:01.534Z,34.27
2024-05-09T16:24:37.541Z,32.07
2024-05-09T16:27:22.448Z,29.63
2024-05-09T16:30:09.493Z,33.97
2024-05-09T16:32:56.308Z,28.37
2024-05-09T16:35:36.295Z,34.93
2024-05-09T16:38:15.596Z,33.17
2024-05-09T16:40:53.676Z,29.53
2024-05-09T16:43:36.546Z,28.13
2024-05-09T16:46:14.629Z,28.87
2024-05-09T16:49:02.132Z,29.43
2024-05-09T16:51:35.134Z,29.10
2024-05-09T16:54:23.181Z,31.30
2024-05-09T16:56:57.074Z,27.30
2024-05-09T16:59:47.735Z,31.00
2024-05-09T17:02:20.454Z,31.20
2024-05-09T17:04:57.512Z,34.87
2024-05-09T17:07:31.924Z,34.33
2024-05-09T17:10:19.357Z,31.33
2024-05-09T17:13:02.389Z,29.57
2024-05-09T17:15:41.221Z,29.70
2024-05-09T17:18:22.315Z,28.13
2024-05-09T17:21:00.739Z,29.23
2024-05-09T17:23:34.901Z,31.27
2024-05-09T17:26:12.449Z,30.07
2024-05-09T17:28:44.741Z,33.70
2024-05-09T17:31:29.892Z,28.27
2024-05-09T17:34:03.678Z,31.73
2024-05-09T17:36:41.264Z,28.73
2024-05-09T17:39:12.552Z,31.20
2024-05-09T17:41:52.524Z,26.63
2024-05-09T17:44:24.960Z,29.73
2024-05-09T17:47:02.862Z,29.27
2024-05-09T17:49:35.091Z,26.37
2024-05-09T17:52:11.735Z,32.70
2024-05-09T17:54:44.376Z,27.73
2024-05-09T17:57:20.750Z,30.83
2024-05-09T17:59:54.586Z,29.07
2024-05-09T18:02:32.835Z,25.90
2024-05-09T18:05:04.515Z,26.53
2024-05-09T18:07:43.518Z,25.27
2024-05-09T18:10:22.574Z,23.83
2024-05-09T18:13:04.050Z,25.97
2024-05-09T18:15:38.334Z,25.73
2024-05-09T18:18:18.115Z,23.97
2024-05-09T18:20:49.725Z,24.10
2024-05-09T18:23:25.938Z,26.43
2024-05-09T18:25:59.110Z,26.13
2024-05-09T18:28:33.962Z,27.33
2024-05-09T18:31:07.172Z,27.13
2024-05-09T18:33:45.450Z,23.73
2024-05-09T18:36:21.915Z,27.57
2024-05-09T18:38:56.098Z,27.03
2024-05-09T18:41:27.987Z,23.43
2024-05-09T18:44:07.751Z,24.10
2024-05-09T18:46:41.434Z,24.00
2024-05-09T18:49:20.365Z,23.23
2024-05-09T18:51:51.968Z,26.63
2024-05-09T18:54:26.016Z,27.13
2024-05-09T18:56:57.118Z,25.63
2024-05-09T18:59:31.086Z,24.33
2024-05-09T19:02:06.976Z,26.43
2024-05-09T19:04:44.356Z,28.47
2024-05-09T19:07:18.394Z,26.33
2024-05-09T19:09:52.550Z,26.43
2024-05-09T19:12:23.672Z,27.87
2024-05-09T19:14:59.446Z,25.90
2024-05-09T19:17:31.027Z,29.07
2024-05-09T19:20:14.529Z,26.87
2024-05-09T19:22:51.287Z,32.57
2024-05-09T19:25:25.028Z,34.83
2024-05-09T19:27:55.841Z,34.63
2024-05-09T19:30:37.284Z,36.57
2024-05-09T19:33:13.951Z,35.50
2024-05-09T19:35:52.249Z,33.77
2024-05-09T19:38:23.315Z,37.00
2024-05-09T19:40:57.482Z,38.50
2024-05-09T19:43:30.027Z,35.20
2024-05-09T19:46:07.401Z,34.23
2024-05-09T19:48:38.827Z,34.83
2024-05-09T19:51:16.852Z,33.50
2024-05-09T19:53:47.874Z,32.63
2024-05-09T19:56:21.887Z,37.97
2024-05-09T19:58:52.555Z,34.17
2024-05-09T20:01:26.212Z,34.53
2024-05-09T20:04:00.405Z,32.37
2024-05-09T20:06:37.544Z,34.97
2024-05-09T20:09:08.288Z,35.27
2024-05-09T20:11:41.919Z,38.47
2024-05-09T20:14:13.160Z,40.60
2024-05-09T20:16:48.136Z,38.03
2024-05-09T20:19:19.263Z,38.30
2024-05-09T20:21:56.417Z,37.17
2024-05-09T20:24:27.500Z,40.13
2024-05-09T20:27:01.594Z,36.80
2024-05-09T20:29:33.543Z,37.20
2024-05-09T20:32:07.704Z,36.73
2024-05-09T20:34:38.816Z,34.50
2024-05-09T20:37:15.606Z,35.30
2024-05-09T20:39:46.499Z,34.17
2024-05-09T20:42:20.161Z,37.83
2024-05-09T20:44:51.009Z,35.97
2024-05-09T20:47:24.670Z,39.50
2024-05-09T20:49:55.373Z,37.43
2024-05-09T20:52:32.063Z,34.93
2024-05-09T20:55:04.089Z,34.37
2024-05-09T20:57:38.383Z,36.07
2024-05-09T21:00:15.369Z,35.97
2024-05-09T21:02:53.863Z,37.13
2024-05-09T21:05:25.130Z,38.70
2024-05-09T21:08:02.802Z,34.83
2024-05-09T21:10:34.679Z,39.73
2024-05-09T21:13:09.102Z,34.40
2024-05-09T21:15:40.229Z,39.03
2024-05-09T21:18:14.241Z,37.20
2024-05-09T21:20:45.085Z,40.00
2024-05-09T21:23:21.946Z,35.93
2024-05-09T21:25:52.841Z,35.70
2024-05-09T21:28:26.660Z,38.73
2024-05-09T21:30:57.437Z,36.87
2024-05-09T21:33:32.283Z,36.33
2024-05-09T21:36:03.009Z,38.73
2024-05-09T21:38:40.204Z,35.10
2024-05-09T21:41:11.584Z,34.67
2024-05-09T21:43:46.416Z,32.77
2024-05-09T21:46:17.572Z,35.83
2024-05-09T21:48:51.780Z,38.10
2024-05-09T21:51:23.169Z,37.07
2024-05-09T21:54:00.688Z,37.90
2024-05-09T21:56:31.762Z,37.80
2024-05-09T21:59:05.724Z,36.20
2024-05-09T22:01:37.941Z,36.87
2024-05-09T22:04:12.277Z,33.27
2024-05-09T22:06:43.440Z,35.37
2024-05-09T22:09:20.976Z,36.43
2024-05-09T22:11:53.416Z,36.80
2024-05-09T22:14:27.954Z,38.37
2024-05-09T22:17:00.516Z,37.23
2024-05-09T22:19:35.191Z,38.27
2024-05-09T22:22:06.206Z,38.03
2024-05-09T22:24:43.076Z,43.87
2024-05-09T22:27:14.586Z,41.67
2024-05-09T22:29:49.972Z,39.70
2024-05-09T22:32:20.950Z,43.10
2024-05-09T22:34:54.772Z,45.03
2024-05-09T22:37:26.212Z,42.30
2024-05-09T22:40:05.483Z,44.37
2024-05-09T22:42:37.743Z,46.30
2024-05-09T22:45:12.263Z,47.20
2024-05-09T22:47:43.609Z,44.97
2024-05-09T22:50:26.255Z,45.07
2024-05-09T22:52:58.553Z,45.13
2024-05-09T22:55:35.723Z,44.23
2024-05-09T22:58:07.031Z,47.20
2024-05-09T23:00:42.250Z,51.77
2024-05-09T23:03:13.795Z,49.70
2024-05-09T23:05:50.983Z,47.87
2024-05-09T23:08:22.097Z,54.37
2024-05-09T23:10:58.854Z,49.40
2024-05-09T23:13:29.581Z,61.33
2024-05-09T23:16:03.391Z,61.70
2024-05-09T23:18:34.069Z,62.83
2024-05-09T23:21:07.818Z,62.63
2024-05-09T23:23:38.411Z,61.33
2024-05-09T23:26:15.184Z,60.07
2024-05-09T23:28:45.817Z,60.43
2024-05-09T23:31:19.989Z,61.43
2024-05-09T23:33:51.847Z,55.20
2024-05-09T23:36:26.095Z,58.50
2024-05-09T23:38:58.023Z,56.27
2024-05-09T23:41:38.726Z,54.17
2024-05-09T23:44:09.412Z,52.37
2024-05-09T23:46:43.147Z,49.93
2024-05-09T23:49:13.915Z,49.17
2024-05-09T23:51:47.837Z,52.00
2024-05-09T23:54:18.552Z,49.70
2024-05-09T23:56:55.762Z,53.27
2024-05-09T23:59:26.672Z,50.30
