createdAt,value
2018-09-18T00:00:05.866Z,2.10
2018-09-18T00:02:10.712Z,2.57
2018-09-18T00:04:15.495Z,2.17
2018-09-18T00:06:20.340Z,2.10
2018-09-18T00:08:25.210Z,2.47
2018-09-18T00:10:30.094Z,2.70
2018-09-18T00:12:34.974Z,2.17
2018-09-18T00:14:39.754Z,2.27
2018-09-18T00:16:44.608Z,2.53
2018-09-18T00:18:49.627Z,2.30
2018-09-18T00:20:54.484Z,2.70
2018-09-18T00:22:59.349Z,2.30
2018-09-18T00:25:04.157Z,1.80
2018-09-18T00:27:08.967Z,2.23
2018-09-18T00:29:13.838Z,2.93
2018-09-18T00:31:18.654Z,2.53
2018-09-18T00:33:23.547Z,2.50
2018-09-18T00:35:28.381Z,2.30
2018-09-18T00:37:33.238Z,2.70
2018-09-18T00:39:38.149Z,2.10
2018-09-18T00:41:42.977Z,2.47
2018-09-18T00:43:47.933Z,2.30
2018-09-18T00:45:52.928Z,2.30
2018-09-18T00:47:57.871Z,2.70
2018-09-18T00:50:03.525Z,2.80
2018-09-18T00:52:08.853Z,2.47
2018-09-18T00:54:14.572Z,2.37
2018-09-18T00:56:20.145Z,2.50
2018-09-18T00:58:26.451Z,2.43
2018-09-18T01:00:31.420Z,2.40
2018-09-18T01:02:36.913Z,2.53
2018-09-18T01:04:42.260Z,1.90
2018-09-18T01:06:47.466Z,2.30
2018-09-18T01:08:52.911Z,2.10
2018-09-18T01:10:59.609Z,2.47
2018-09-18T01:13:05.124Z,2.20
2018-09-18T01:15:10.782Z,2.43
2018-09-18T01:17:16.148Z,2.33
2018-09-18T01:19:21.747Z,2.80
2018-09-18T01:21:27.252Z,2.43
2018-09-18T01:23:32.363Z,2.50
2018-09-18T01:25:37.730Z,2.50
2018-09-18T01:27:50.722Z,1.93
2018-09-18T01:29:55.901Z,2.17
2018-09-18T01:32:00.981Z,2.50
2018-09-18T01:34:05.809Z,2.20
2018-09-18T01:36:10.621Z,2.27
2018-09-18T01:38:15.443Z,2.10
2018-09-18T01:40:20.410Z,2.47
2018-09-18T01:42:25.193Z,2.70
2018-09-18T01:44:30.033Z,2.63
2018-09-18T01:46:34.984Z,2.33
2018-09-18T01:48:40.141Z,2.90
2018-09-18T01:50:45.264Z,2.10
2018-09-18T01:52:50.270Z,2.23
2018-09-18T01:54:55.392Z,2.07
2018-09-18T01:57:00.562Z,2.33
2018-09-18T01:59:05.500Z,2.67
2018-09-18T02:01:10.588Z,2.43
2018-09-18T02:03:15.686Z,2.20
2018-09-18T02:05:20.891Z,2.27
2018-09-18T02:07:25.983Z,2.23
2018-09-18T02:09:31.084Z,1.97
2018-09-18T02:11:36.561Z,2.47
2018-09-18T02:13:42.550Z,2.33
2018-09-18T02:15:47.600Z,2.10
2018-09-18T02:17:52.733Z,2.20
2018-09-18T02:19:57.860Z,2.00
2018-09-18T02:22:02.847Z,2.10
2018-09-18T02:24:07.924Z,1.93
2018-09-18T02:26:12.778Z,2.60
2018-09-18T02:28:17.819Z,3.60
2018-09-18T02:30:22.883Z,2.30
2018-09-18T02:32:27.758Z,2.43
2018-09-18T02:34:32.669Z,2.67
2018-09-18T02:36:37.873Z,2.37
2018-09-18T02:38:42.894Z,2.30
2018-09-18T02:40:47.713Z,2.40
2018-09-18T02:42:52.901Z,2.47
2018-09-18T02:44:57.877Z,2.67
2018-09-18T02:47:03.058Z,2.20
2018-09-18T02:49:08.346Z,2.60
2018-09-18T02:51:13.367Z,2.43
2018-09-18T02:53:18.415Z,2.73
2018-09-18T02:55:23.488Z,2.53
2018-09-18T02:57:28.475Z,2.10
2018-09-18T02:59:33.472Z,2.27
2018-09-18T03:01:38.692Z,2.33
2018-09-18T03:03:44.078Z,2.17
2018-09-18T03:05:49.135Z,2.33
2018-09-18T03:07:54.193Z,1.93
2018-09-18T03:09:59.345Z,2.17
2018-09-18T03:12:04.428Z,2.33
2018-09-18T03:14:09.912Z,2.30
2018-09-18T03:16:14.986Z,2.50
2018-09-18T03:18:19.967Z,2.57
2018-09-18T03:20:24.931Z,2.10
2018-09-18T03:22:29.936Z,2.77
2018-09-18T03:24:34.690Z,2.07
2018-09-18T03:26:39.909Z,2.60
2018-09-18T03:28:45.062Z,2.50
2018-09-18T03:30:50.204Z,2.40
2018-09-18T03:32:55.469Z,2.10
2018-09-18T03:35:00.545Z,2.60
2018-09-18T03:37:05.381Z,2.23
2018-09-18T03:39:10.558Z,2.57
2018-09-18T03:41:16.001Z,2.10
2018-09-18T03:43:21.031Z,2.80
2018-09-18T03:45:26.000Z,2.50
2018-09-18T03:47:30.999Z,2.20
2018-09-18T03:49:36.032Z,2.00
2018-09-18T03:51:41.104Z,2.30
2018-09-18T03:53:46.021Z,2.70
2018-09-18T03:55:50.871Z,2.10
2018-09-18T03:57:55.711Z,1.87
2018-09-18T04:00:00.467Z,2.20
2018-09-18T04:02:05.346Z,2.43
2018-09-18T04:04:10.211Z,2.10
2018-09-18T04:06:15.195Z,2.07
2018-09-18T04:08:20.202Z,2.90
2018-09-18T04:10:25.382Z,3.33
2018-09-18T04:12:30.515Z,2.43
2018-09-18T04:14:35.503Z,2.23
2018-09-18T04:16:41.483Z,2.20
2018-09-18T04:18:47.617Z,2.00
2018-09-18T04:20:52.713Z,2.10
2018-09-18T04:22:59.404Z,2.20
2018-09-18T04:25:04.574Z,2.07
2018-09-18T04:27:10.542Z,2.23
2018-09-18T04:29:15.555Z,2.20
2018-09-18T04:31:20.605Z,2.63
2018-09-18T04:33:25.965Z,2.40
2018-09-18T04:35:30.967Z,2.30
2018-09-18T04:37:36.110Z,3.10
2018-09-18T04:39:41.969Z,2.27
2018-09-18T04:41:46.823Z,2.50
2018-09-18T04:43:51.654Z,2.30
2018-09-18T04:45:57.767Z,2.40
2018-09-18T04:48:03.180Z,2.33
2018-09-18T04:50:08.203Z,2.33
2018-09-18T04:52:12.963Z,2.37
2018-09-18T04:54:18.538Z,1.90
2018-09-18T04:56:23.370Z,2.07
2018-09-18T04:58:28.878Z,2.30
2018-09-18T05:00:33.781Z,2.70
2018-09-18T05:02:39.153Z,2.50
2018-09-18T05:04:44.066Z,2.27
2018-09-18T05:06:49.252Z,2.10
2018-09-18T05:08:54.122Z,1.93
2018-09-18T05:10:59.296Z,2.00
2018-09-18T05:13:06.436Z,2.10
2018-09-18T05:15:11.242Z,2.00
2018-09-18T05:17:16.635Z,2.17
2018-09-18T05:19:21.592Z,2.03
2018-09-18T05:21:26.569Z,2.23
2018-09-18T05:23:31.511Z,2.53
2018-09-18T05:25:36.412Z,2.03
2018-09-18T05:27:41.256Z,2.10
2018-09-18T05:29:46.395Z,2.03
2018-09-18T05:31:51.451Z,2.77
2018-09-18T05:33:56.656Z,2.23
2018-09-18T05:36:01.760Z,2.50
2018-09-18T05:38:06.988Z,2.47
2018-09-18T05:40:12.090Z,2.70
2018-09-18T05:42:17.218Z,2.43
2018-09-18T05:44:22.115Z,2.80
2018-09-18T05:46:26.963Z,2.67
2018-09-18T05:48:34.168Z,2.40
2018-09-18T05:50:38.893Z,2.30
2018-09-18T05:52:43.774Z,2.47
2018-09-18T05:54:48.592Z,2.30
2018-09-18T05:56:53.649Z,2.70
2018-09-18T05:58:58.500Z,2.50
2018-09-18T06:01:03.517Z,2.60
2018-09-18T06:03:08.543Z,2.40
2018-09-18T06:05:13.311Z,2.17
2018-09-18T06:07:18.456Z,2.50
2018-09-18T06:09:23.751Z,2.03
2018-09-18T06:11:28.640Z,2.13
2018-09-18T06:13:33.480Z,2.30
2018-09-18T06:15:38.611Z,2.53
2018-09-18T06:17:43.355Z,2.60
2018-09-18T06:19:48.122Z,2.60
2018-09-18T06:21:52.988Z,2.93
2018-09-18T06:23:58.030Z,1.70
2018-09-18T06:26:03.084Z,2.67
2018-09-18T06:28:08.065Z,2.57
2018-09-18T06:30:12.972Z,2.10
2018-09-18T06:32:18.111Z,2.57
2018-09-18T06:34:24.078Z,3.03
2018-09-18T06:36:29.274Z,2.73
2018-09-18T06:38:34.264Z,2.57
2018-09-18T06:40:39.368Z,2.07
2018-09-18T06:42:44.406Z,2.47
2018-09-18T06:44:49.455Z,2.50
2018-09-18T06:46:54.331Z,2.27
2018-09-18T06:48:59.255Z,2.60
2018-09-18T06:51:04.192Z,1.97
2018-09-18T06:53:09.119Z,2.13
2018-09-18T06:55:14.672Z,2.13
2018-09-18T06:57:20.065Z,2.50
2018-09-18T06:59:24.887Z,2.30
2018-09-18T07:01:29.942Z,2.57
2018-09-18T07:03:34.850Z,2.23
2018-09-18T07:05:39.838Z,2.53
2018-09-18T07:07:45.039Z,2.50
2018-09-18T07:09:50.284Z,2.37
2018-09-18T07:11:55.543Z,2.50
2018-09-18T07:14:00.985Z,4.70
2018-09-18T07:16:06.102Z,2.40
2018-09-18T07:18:11.268Z,2.53
2018-09-18T07:20:16.299Z,2.17
2018-09-18T07:22:21.207Z,2.37
2018-09-18T07:24:26.238Z,2.53
2018-09-18T07:26:31.091Z,1.77
2018-09-18T07:28:35.986Z,2.77
2018-09-18T07:30:40.851Z,2.50
2018-09-18T07:32:45.653Z,2.17
2018-09-18T07:34:50.422Z,2.30
2018-09-18T07:36:55.273Z,2.20
2018-09-18T07:39:00.106Z,2.73
2018-09-18T07:41:05.083Z,2.70
2018-09-18T07:43:10.115Z,2.87
2018-09-18T07:45:15.055Z,2.93
2018-09-18T07:47:19.905Z,2.50
2018-09-18T07:49:24.760Z,2.77
2018-09-18T07:51:29.964Z,2.40
2018-09-18T07:53:35.208Z,2.90
2018-09-18T07:55:40.050Z,1.97
2018-09-18T07:57:44.867Z,2.47
2018-09-18T07:59:49.742Z,2.63
2018-09-18T08:01:54.738Z,2.23
2018-09-18T08:03:59.511Z,2.20
2018-09-18T08:06:04.173Z,2.60
2018-09-18T08:08:09.019Z,2.77
2018-09-18T08:10:14.014Z,2.50
2018-09-18T08:12:18.947Z,2.97
2018-09-18T08:14:23.948Z,2.30
2018-09-18T08:16:28.963Z,2.30
2018-09-18T08:18:33.674Z,2.80
2018-09-18T08:20:38.442Z,2.60
2018-09-18T08:22:43.521Z,2.73
2018-09-18T08:24:48.589Z,2.53
2018-09-18T08:26:53.493Z,2.43
2018-09-18T08:28:58.248Z,2.20
2018-09-18T08:31:03.297Z,2.80
2018-09-18T08:33:08.171Z,3.00
2018-09-18T08:35:13.124Z,2.67
2018-09-18T08:37:18.035Z,2.80
2018-09-18T08:39:22.868Z,2.83
2018-09-18T08:41:27.677Z,2.30
2018-09-18T08:43:32.782Z,2.60
2018-09-18T08:45:37.832Z,2.40
2018-09-18T08:47:42.855Z,3.10
2018-09-18T08:49:47.555Z,2.47
2018-09-18T08:51:52.427Z,2.60
2018-09-18T08:53:57.389Z,2.40
2018-09-18T08:56:03.053Z,2.87
2018-09-18T08:58:08.288Z,2.67
2018-09-18T09:00:13.210Z,2.23
2018-09-18T09:02:18.040Z,2.40
2018-09-18T09:04:22.816Z,2.60
2018-09-18T09:06:27.718Z,2.57
2018-09-18T09:08:32.804Z,2.70
2018-09-18T09:10:37.658Z,2.80
2018-09-18T09:12:42.533Z,2.10
2018-09-18T09:14:47.533Z,2.67
2018-09-18T09:16:52.492Z,2.50
2018-09-18T09:18:57.333Z,2.27
2018-09-18T09:21:02.473Z,2.23
2018-09-18T09:23:07.499Z,2.80
2018-09-18T09:25:12.602Z,2.77
2018-09-18T09:27:17.753Z,2.93
2018-09-18T09:29:22.646Z,2.83
2018-09-18T09:31:27.538Z,2.60
2018-09-18T09:33:32.605Z,2.70
2018-09-18T09:35:37.446Z,3.23
2018-09-18T09:37:42.448Z,2.37
2018-09-18T09:39:47.506Z,2.73
2018-09-18T09:41:52.352Z,2.40
2018-09-18T09:43:57.247Z,2.53
2018-09-18T09:46:02.033Z,2.80
2018-09-18T09:48:07.146Z,2.60
2018-09-18T09:50:12.018Z,2.80
2018-09-18T09:52:16.851Z,2.60
2018-09-18T09:54:22.469Z,2.53
2018-09-18T09:56:27.659Z,2.60
2018-09-18T09:58:32.464Z,3.23
2018-09-18T10:00:41.435Z,2.20
2018-09-18T10:02:46.445Z,2.70
2018-09-18T10:04:51.468Z,2.87
2018-09-18T10:06:56.400Z,2.80
2018-09-18T10:09:01.411Z,3.20
2018-09-18T10:11:06.473Z,2.43
2018-09-18T10:13:11.337Z,2.90
2018-09-18T10:15:16.406Z,2.80
2018-09-18T10:17:21.339Z,3.07
2018-09-18T10:19:26.350Z,3.03
2018-09-18T10:21:31.177Z,2.90
2018-09-18T10:23:36.076Z,3.10
2018-09-18T10:25:40.850Z,2.53
2018-09-18T10:27:45.593Z,3.93
2018-09-18T10:29:51.223Z,2.90
2018-09-18T10:31:56.106Z,3.20
2018-09-18T10:34:01.218Z,2.83
2018-09-18T10:36:06.164Z,3.30
2018-09-18T10:38:11.141Z,2.90
2018-09-18T10:40:15.981Z,2.60
2018-09-18T10:42:20.915Z,3.40
2018-09-18T10:44:26.077Z,3.40
2018-09-18T10:46:31.017Z,3.20
2018-09-18T10:48:41.058Z,2.80
2018-09-18T10:50:45.989Z,2.73
2018-09-18T10:52:50.947Z,3.97
2018-09-18T10:54:55.755Z,3.70
2018-09-18T10:59:10.925Z,3.30
2018-09-18T11:01:15.770Z,3.37
2018-09-18T11:03:20.698Z,3.87
2018-09-18T11:05:25.692Z,3.37
2018-09-18T11:07:30.537Z,3.53
2018-09-18T11:09:35.379Z,3.40
2018-09-18T11:11:41.318Z,4.43
2018-09-18T11:13:46.322Z,3.70
2018-09-18T11:15:51.262Z,3.33
2018-09-18T11:17:56.146Z,3.60
2018-09-18T11:20:01.009Z,3.57
2018-09-18T11:22:05.848Z,3.70
2018-09-18T11:24:10.728Z,3.33
2018-09-18T11:26:15.494Z,3.00
2018-09-18T11:28:21.112Z,3.00
2018-09-18T11:30:26.006Z,3.60
2018-09-18T11:32:30.946Z,2.93
2018-09-18T11:34:35.890Z,3.00
2018-09-18T11:36:40.794Z,3.10
2018-09-18T11:38:45.608Z,2.90
2018-09-18T11:40:50.442Z,3.20
2018-09-18T11:42:55.337Z,3.00
2018-09-18T11:45:00.406Z,2.63
2018-09-18T11:47:05.295Z,2.17
2018-09-18T11:49:10.225Z,2.30
2018-09-18T11:51:15.185Z,2.50
2018-09-18T11:53:20.018Z,2.70
2018-09-18T11:55:24.857Z,2.10
2018-09-18T11:57:29.770Z,2.30
2018-09-18T11:59:34.614Z,2.63
2018-09-18T12:01:39.453Z,2.60
2018-09-18T12:03:44.261Z,2.37
2018-09-18T12:05:49.189Z,2.03
2018-09-18T12:07:54.043Z,2.67
2018-09-18T12:09:59.047Z,2.60
2018-09-18T12:12:04.019Z,2.10
2018-09-18T12:14:08.926Z,2.83
2018-09-18T12:16:13.645Z,2.50
2018-09-18T12:18:18.446Z,2.60
2018-09-18T12:20:23.266Z,2.30
2018-09-18T12:22:28.167Z,2.20
2018-09-18T12:24:32.956Z,1.93
2018-09-18T12:26:37.747Z,1.70
2018-09-18T12:28:42.576Z,1.83
2018-09-18T12:30:47.357Z,2.03
2018-09-18T12:32:52.277Z,2.00
2018-09-18T12:34:57.061Z,2.00
2018-09-18T12:37:01.783Z,1.90
2018-09-18T12:39:09.577Z,2.30
2018-09-18T12:41:14.417Z,1.50
2018-09-18T12:43:19.270Z,1.83
2018-09-18T12:45:24.461Z,1.60
2018-09-18T12:47:29.262Z,1.70
2018-09-18T12:49:34.177Z,1.77
2018-09-18T12:51:38.819Z,2.07
2018-09-18T12:53:43.717Z,1.93
2018-09-18T12:55:49.371Z,2.00
2018-09-18T12:57:54.312Z,2.00
2018-09-18T12:59:59.119Z,1.97
2018-09-18T13:02:04.026Z,1.57
2018-09-18T13:04:08.856Z,1.63
2018-09-18T13:06:13.755Z,2.00
2018-09-18T13:08:18.557Z,1.53
2018-09-18T13:10:23.403Z,1.60
2018-09-18T13:12:28.255Z,1.70
2018-09-18T13:14:33.074Z,2.03
2018-09-18T13:16:38.008Z,1.80
2018-09-18T13:18:43.249Z,1.73
2018-09-18T13:20:48.047Z,2.33
2018-09-18T13:22:52.939Z,2.47
2018-09-18T13:24:57.725Z,2.13
2018-09-18T13:27:02.495Z,1.60
2018-09-18T13:29:07.442Z,1.70
2018-09-18T13:31:12.416Z,1.53
2018-09-18T13:33:17.340Z,1.33
2018-09-18T13:35:22.243Z,1.63
2018-09-18T13:37:27.646Z,2.23
2018-09-18T13:39:32.566Z,1.70
2018-09-18T13:41:37.495Z,1.60
2018-09-18T13:43:42.420Z,1.63
2018-09-18T13:45:47.717Z,1.77
2018-09-18T13:47:52.560Z,1.90
2018-09-18T13:49:57.394Z,1.47
2018-09-18T13:52:02.278Z,1.50
2018-09-18T13:54:07.241Z,1.80
2018-09-18T13:56:12.253Z,1.90
2018-09-18T13:58:16.953Z,2.10
2018-09-18T14:00:21.914Z,1.37
2018-09-18T14:02:27.064Z,2.00
2018-09-18T14:04:31.913Z,1.70
2018-09-18T14:06:36.738Z,2.40
2018-09-18T14:08:41.540Z,1.50
2018-09-18T14:10:46.489Z,1.73
2018-09-18T14:12:51.150Z,1.77
2018-09-18T14:14:56.036Z,2.00
2018-09-18T14:17:00.773Z,1.87
2018-09-18T14:19:05.648Z,1.50
2018-09-18T14:21:10.929Z,1.83
2018-09-18T14:23:15.772Z,1.60
2018-09-18T14:25:20.686Z,1.60
2018-09-18T14:27:25.831Z,1.43
2018-09-18T14:29:30.774Z,2.07
2018-09-18T14:31:35.835Z,1.60
2018-09-18T14:33:40.588Z,1.80
2018-09-18T14:35:45.480Z,1.30
2018-09-18T14:37:50.490Z,1.40
2018-09-18T14:39:55.289Z,1.30
2018-09-18T14:42:00.101Z,1.83
2018-09-18T14:44:04.805Z,1.50
2018-09-18T14:46:09.968Z,1.70
2018-09-18T14:48:14.957Z,1.63
2018-09-18T14:50:19.833Z,1.50
2018-09-18T14:52:24.720Z,1.40
2018-09-18T14:54:29.716Z,1.80
2018-09-18T14:56:34.649Z,1.47
2018-09-18T14:58:39.566Z,1.40
2018-09-18T15:00:44.438Z,1.80
2018-09-18T15:02:49.399Z,1.70
2018-09-18T15:04:54.315Z,1.43
2018-09-18T15:06:59.253Z,1.70
2018-09-18T15:09:04.292Z,1.30
2018-09-18T15:11:09.160Z,1.40
2018-09-18T15:13:14.617Z,1.50
2018-09-18T15:15:19.493Z,1.60
2018-09-18T15:17:24.461Z,1.53
2018-09-18T15:19:29.340Z,1.30
2018-09-18T15:21:34.532Z,1.57
2018-09-18T15:23:39.909Z,1.87
2018-09-18T15:25:44.900Z,1.20
2018-09-18T15:27:49.839Z,0.90
2018-09-18T15:29:54.736Z,1.20
2018-09-18T15:31:59.651Z,1.37
2018-09-18T15:34:04.476Z,1.50
2018-09-18T15:36:09.731Z,1.37
2018-09-18T15:38:14.638Z,1.70
2018-09-18T15:40:19.744Z,1.33
2018-09-18T15:42:24.691Z,1.90
2018-09-18T15:44:29.437Z,1.40
2018-09-18T15:46:34.681Z,1.33
2018-09-18T15:48:39.510Z,1.07
2018-09-18T15:50:44.303Z,1.67
2018-09-18T15:52:49.132Z,1.83
2018-09-18T15:54:54.302Z,1.20
2018-09-18T15:56:59.058Z,1.40
2018-09-18T15:59:04.149Z,1.40
2018-09-18T16:01:09.005Z,1.23
2018-09-18T16:03:13.815Z,1.27
2018-09-18T16:05:18.758Z,1.37
2018-09-18T16:07:23.638Z,1.53
2018-09-18T16:09:28.886Z,1.47
2018-09-18T16:11:46.307Z,1.10
2018-09-18T16:13:51.454Z,1.30
2018-09-18T16:15:56.434Z,1.30
2018-09-18T16:18:01.292Z,1.37
2018-09-18T16:20:06.273Z,1.00
2018-09-18T16:22:11.260Z,1.33
2018-09-18T16:24:17.164Z,1.23
2018-09-18T16:26:22.011Z,1.30
2018-09-18T16:28:26.865Z,1.30
2018-09-18T16:30:32.078Z,1.60
2018-09-18T16:32:36.943Z,1.43
2018-09-18T16:34:41.928Z,1.40
2018-09-18T16:36:46.970Z,1.33
2018-09-18T16:38:51.931Z,1.37
2018-09-18T16:40:57.348Z,1.60
2018-09-18T16:43:02.263Z,1.50
2018-09-18T16:45:07.438Z,2.30
2018-09-18T16:47:12.603Z,1.57
2018-09-18T16:49:17.506Z,2.03
2018-09-18T16:51:23.066Z,1.23
2018-09-18T16:53:31.363Z,1.40
2018-09-18T16:55:36.690Z,1.40
2018-09-18T16:57:41.767Z,1.40
2018-09-18T16:59:48.243Z,1.37
2018-09-18T17:01:54.090Z,1.43
2018-09-18T17:04:00.034Z,1.73
2018-09-18T17:06:08.200Z,0.90
2018-09-18T17:08:13.477Z,1.50
2018-09-18T17:10:18.701Z,1.60
2018-09-18T17:12:23.865Z,1.53
2018-09-18T17:14:28.832Z,1.33
2018-09-18T17:16:34.056Z,1.90
2018-09-18T17:18:39.074Z,2.03
2018-09-18T17:20:44.116Z,1.80
2018-09-18T17:22:49.044Z,1.50
2018-09-18T17:24:53.970Z,1.77
2018-09-18T17:26:58.914Z,2.40
2018-09-18T17:29:03.913Z,1.93
2018-09-18T17:31:09.550Z,1.90
2018-09-18T17:33:14.341Z,1.57
2018-09-18T17:35:19.573Z,1.83
2018-09-18T17:37:24.439Z,1.93
2018-09-18T17:39:29.488Z,1.80
2018-09-18T17:41:34.251Z,1.63
2018-09-18T17:43:39.031Z,1.87
2018-09-18T17:45:44.072Z,1.30
2018-09-18T17:49:58.639Z,1.90
2018-09-18T17:52:03.598Z,2.20
2018-09-18T17:54:08.516Z,1.93
2018-09-18T17:56:13.429Z,1.77
2018-09-18T17:58:19.057Z,1.80
2018-09-18T18:00:23.819Z,2.13
2018-09-18T18:02:29.185Z,2.77
2018-09-18T18:04:34.725Z,1.70
2018-09-18T18:06:40.581Z,2.53
2018-09-18T18:08:45.576Z,2.30
2018-09-18T18:10:50.744Z,1.77
2018-09-18T18:12:55.791Z,2.13
2018-09-18T18:15:00.727Z,1.90
2018-09-18T18:17:07.436Z,1.60
2018-09-18T18:19:12.879Z,1.80
2018-09-18T18:21:17.971Z,1.87
2018-09-18T18:23:23.738Z,1.70
2018-09-18T18:25:30.042Z,2.43
2018-09-18T18:27:35.803Z,2.40
2018-09-18T18:29:40.785Z,2.20
2018-09-18T18:31:46.009Z,2.47
2018-09-18T18:33:51.413Z,2.47
2018-09-18T18:35:56.568Z,1.90
2018-09-18T18:38:02.112Z,1.63
2018-09-18T18:40:08.501Z,2.17
2018-09-18T18:42:14.632Z,2.53
2018-09-18T18:44:21.096Z,2.50
2018-09-18T18:46:27.248Z,2.27
2018-09-18T18:48:32.694Z,2.23
2018-09-18T18:50:38.372Z,2.30
2018-09-18T18:52:43.758Z,2.20
2018-09-18T18:54:51.474Z,2.13
2018-09-18T18:56:57.606Z,2.60
2018-09-18T18:59:02.569Z,2.57
2018-09-18T19:01:09.650Z,1.93
2018-09-18T19:03:15.125Z,1.93
2018-09-18T19:05:20.474Z,2.00
2018-09-18T19:07:25.512Z,2.27
2018-09-18T19:09:31.937Z,2.60
2018-09-18T19:11:37.035Z,2.53
2018-09-18T19:13:43.012Z,2.33
2018-09-18T19:15:51.508Z,2.40
2018-09-18T19:17:56.835Z,2.60
2018-09-18T19:20:03.686Z,2.40
2018-09-18T19:22:11.090Z,2.40
2018-09-18T19:24:19.955Z,3.33
2018-09-18T19:26:26.458Z,2.80
2018-09-18T19:28:35.360Z,2.10
2018-09-18T19:30:44.987Z,2.90
2018-09-18T19:32:51.571Z,3.20
2018-09-18T19:35:00.486Z,2.40
2018-09-18T19:37:09.471Z,2.90
2018-09-18T19:39:16.232Z,2.60
2018-09-18T19:41:22.720Z,2.80
2018-09-18T19:43:30.526Z,2.13
2018-09-18T19:45:36.030Z,2.20
2018-09-18T19:47:45.559Z,2.60
2018-09-18T19:49:52.143Z,3.13
2018-09-18T19:51:59.491Z,3.60
2018-09-18T19:54:06.259Z,3.10
2018-09-18T19:56:11.602Z,3.13
2018-09-18T19:58:17.671Z,3.40
2018-09-18T20:00:24.901Z,3.40
2018-09-18T20:02:32.981Z,2.67
2018-09-18T20:04:38.529Z,2.50
2018-09-18T20:06:49.695Z,2.87
2018-09-18T20:08:57.849Z,2.73
2018-09-18T20:11:03.869Z,2.60
2018-09-18T20:13:12.051Z,2.47
2018-09-18T20:15:19.487Z,2.60
2018-09-18T20:17:25.249Z,2.53
2018-09-18T20:19:31.353Z,2.70
2018-09-18T20:21:40.837Z,3.30
2018-09-18T20:23:46.367Z,2.67
2018-09-18T20:25:58.572Z,3.00
2018-09-18T20:28:12.232Z,2.20
2018-09-18T20:30:25.066Z,2.93
2018-09-18T20:32:35.571Z,2.50
2018-09-18T20:34:44.962Z,2.27
2018-09-18T20:36:55.108Z,2.50
2018-09-18T20:39:04.383Z,3.30
2018-09-18T20:41:12.899Z,3.30
2018-09-18T20:43:22.396Z,2.80
2018-09-18T20:45:31.878Z,2.50
2018-09-18T20:47:41.935Z,3.50
2018-09-18T20:49:51.163Z,2.43
2018-09-18T20:52:01.136Z,3.67
2018-09-18T20:54:10.093Z,3.07
2018-09-18T20:56:17.318Z,2.60
2018-09-18T20:58:24.532Z,3.47
2018-09-18T21:00:31.419Z,3.40
2018-09-18T21:02:37.209Z,3.47
2018-09-18T21:04:43.900Z,3.23
2018-09-18T21:06:51.957Z,3.60
2018-09-18T21:08:58.055Z,3.57
2018-09-18T21:11:05.145Z,4.20
2018-09-18T21:13:12.911Z,3.03
2018-09-18T21:15:22.378Z,3.83
2018-09-18T21:17:27.497Z,4.00
2018-09-18T21:19:33.708Z,3.40
2018-09-18T21:21:40.192Z,2.93
2018-09-18T21:23:45.819Z,3.50
2018-09-18T21:26:19.477Z,4.10
2018-09-18T21:28:25.461Z,3.70
2018-09-18T21:30:30.820Z,2.97
2018-09-18T21:32:35.746Z,2.87
2018-09-18T21:34:40.532Z,2.67
2018-09-18T21:36:45.354Z,3.63
2018-09-18T21:38:50.288Z,3.90
2018-09-18T21:40:55.397Z,2.80
2018-09-18T21:43:00.242Z,2.80
2018-09-18T21:45:05.118Z,3.13
2018-09-18T21:47:13.631Z,3.47
2018-09-18T21:49:18.445Z,3.00
2018-09-18T21:51:23.494Z,2.40
2018-09-18T21:53:28.470Z,2.73
2018-09-18T21:55:33.328Z,2.40
2018-09-18T21:57:38.385Z,2.90
2018-09-18T21:59:44.171Z,2.40
2018-09-18T22:01:49.019Z,2.83
2018-09-18T22:03:54.027Z,3.70
2018-09-18T22:05:58.908Z,3.60
2018-09-18T22:08:04.108Z,3.20
2018-09-18T22:10:09.140Z,2.60
2018-09-18T22:12:14.054Z,3.23
2018-09-18T22:14:18.745Z,2.60
2018-09-18T22:16:23.555Z,2.70
2018-09-18T22:18:28.286Z,2.73
2018-09-18T22:20:33.058Z,2.33
2018-09-18T22:22:37.757Z,2.83
2018-09-18T22:24:42.441Z,2.43
2018-09-18T22:26:47.141Z,2.07
2018-09-18T22:28:51.820Z,2.40
2018-09-18T22:30:56.603Z,2.63
2018-09-18T22:33:01.378Z,2.20
2018-09-18T22:35:06.156Z,1.97
2018-09-18T22:37:10.884Z,2.07
2018-09-18T22:39:15.613Z,2.70
2018-09-18T22:41:20.319Z,2.47
2018-09-18T22:43:25.211Z,3.23
2018-09-18T22:45:30.121Z,2.60
2018-09-18T22:47:35.160Z,2.20
2018-09-18T22:49:39.939Z,3.23
2018-09-18T22:51:44.659Z,2.80
2018-09-18T22:53:49.500Z,3.50
2018-09-18T22:55:54.314Z,3.03
2018-09-18T22:57:59.218Z,2.33
2018-09-18T23:00:04.095Z,2.13
2018-09-18T23:02:08.986Z,3.53
2018-09-18T23:04:13.787Z,2.50
2018-09-18T23:06:18.565Z,2.40
2018-09-18T23:08:23.341Z,3.23
2018-09-18T23:10:28.367Z,3.07
2018-09-18T23:12:33.168Z,3.10
2018-09-18T23:14:37.920Z,2.67
2018-09-18T23:16:43.546Z,2.77
2018-09-18T23:18:48.484Z,2.93
2018-09-18T23:20:53.173Z,2.70
2018-09-18T23:22:57.834Z,2.43
2018-09-18T23:25:02.580Z,2.37
2018-09-18T23:27:07.407Z,2.13
2018-09-18T23:29:12.024Z,2.67
2018-09-18T23:31:16.748Z,2.60
2018-09-18T23:33:21.590Z,2.60
2018-09-18T23:35:26.275Z,2.70
2018-09-18T23:37:31.031Z,3.57
2018-09-18T23:39:35.776Z,2.00
2018-09-18T23:41:40.512Z,2.50
2018-09-18T23:43:45.516Z,2.03
2018-09-18T23:45:50.679Z,2.73
2018-09-18T23:47:55.378Z,2.20
2018-09-18T23:50:00.155Z,2.97
2018-09-18T23:52:05.006Z,2.70
2018-09-18T23:54:09.661Z,2.30
2018-09-18T23:56:14.322Z,3.07
2018-09-18T23:58:19.045Z,2.80
