createdAt,value
2022-12-14T00:02:31.922Z,-10.12
2022-12-14T00:12:36.720Z,-10.39
2022-12-14T00:22:40.734Z,-10.62
2022-12-14T00:32:45.184Z,-10.58
2022-12-14T00:42:49.147Z,-10.43
2022-12-14T00:52:53.018Z,-10.06
2022-12-14T01:02:57.095Z,-9.58
2022-12-14T01:13:01.059Z,-9.42
2022-12-14T01:23:04.948Z,-9.33
2022-12-14T01:33:08.802Z,-9.78
2022-12-14T01:43:15.760Z,-10.22
2022-12-14T01:53:23.092Z,-10.56
2022-12-14T02:03:31.433Z,-10.37
2022-12-14T02:13:43.251Z,-10.75
2022-12-14T02:24:05.803Z,-11.02
2022-12-14T02:34:15.833Z,-11.33
2022-12-14T02:44:41.171Z,-11.80
2022-12-14T02:54:54.774Z,-12.07
2022-12-14T03:04:59.353Z,-12.38
2022-12-14T03:15:05.464Z,-12.90
2022-12-14T03:25:21.556Z,-13.09
2022-12-14T03:35:33.050Z,-13.49
2022-12-14T03:45:56.505Z,-13.66
2022-12-14T03:56:07.499Z,-14.00
2022-12-14T04:06:29.906Z,-14.16
2022-12-14T04:16:58.648Z,-14.29
2022-12-14T04:27:10.793Z,-14.29
2022-12-14T04:37:19.660Z,-14.33
2022-12-14T04:47:31.004Z,-14.37
2022-12-14T04:57:48.041Z,-14.20
2022-12-14T05:07:58.395Z,-13.99
2022-12-14T05:18:06.039Z,-14.06
2022-12-14T05:28:13.804Z,-13.51
2022-12-14T05:38:17.795Z,-13.07
2022-12-14T05:48:21.751Z,-13.05
2022-12-14T05:58:26.030Z,-13.30
2022-12-14T06:08:39.139Z,-13.34
2022-12-14T06:18:51.641Z,-13.38
2022-12-14T06:28:57.080Z,-13.06
2022-12-14T06:39:03.576Z,-12.91
2022-12-14T06:49:08.185Z,-12.89
2022-12-14T06:59:12.393Z,-12.68
2022-12-14T07:09:16.253Z,-12.40
2022-12-14T07:19:20.498Z,-12.16
2022-12-14T07:29:27.360Z,-11.84
2022-12-14T07:39:35.202Z,-11.14
2022-12-14T07:49:39.272Z,-10.50
2022-12-14T07:59:43.463Z,-9.74
2022-12-14T08:09:53.790Z,-9.65
2022-12-14T08:19:57.731Z,-9.49
2022-12-14T08:30:02.011Z,-9.16
2022-12-14T08:40:07.172Z,-8.52
2022-12-14T08:50:14.799Z,-8.06
2022-12-14T09:00:19.369Z,-7.16
2022-12-14T09:10:24.553Z,-6.59
2022-12-14T09:20:28.796Z,-6.17
2022-12-14T09:30:33.114Z,-5.98
2022-12-14T09:40:53.356Z,-6.02
2022-12-14T09:50:57.524Z,-5.55
2022-12-14T10:01:22.881Z,-4.99
2022-12-14T10:12:01.157Z,-4.86
2022-12-14T10:22:16.666Z,-4.92
2022-12-14T10:32:30.776Z,-5.16
2022-12-14T10:42:44.441Z,-4.86
2022-12-14T10:52:55.937Z,-4.40
2022-12-14T11:03:01.628Z,-4.29
2022-12-14T11:13:15.927Z,-4.26
2022-12-14T11:23:25.195Z,-4.24
2022-12-14T11:33:45.154Z,-4.22
2022-12-14T11:44:22.082Z,-4.37
2022-12-14T11:54:26.879Z,-4.48
2022-12-14T12:04:31.322Z,-4.38
2022-12-14T12:14:40.360Z,-4.47
2022-12-14T12:25:25.760Z,-4.58
2022-12-14T12:35:47.140Z,-4.62
2022-12-14T12:46:08.052Z,-4.62
2022-12-14T12:56:20.955Z,-4.73
2022-12-14T13:06:34.093Z,-4.80
2022-12-14T13:16:39.695Z,-4.93
2022-12-14T13:27:18.654Z,-4.81
2022-12-14T13:37:33.232Z,-4.68
2022-12-14T13:47:45.435Z,-4.74
2022-12-14T13:57:49.766Z,-4.92
2022-12-14T14:08:32.172Z,-5.06
2022-12-14T14:18:54.194Z,-4.96
2022-12-14T14:29:43.347Z,-4.86
2022-12-14T14:40:22.066Z,-4.72
2022-12-14T14:50:35.760Z,-4.89
2022-12-14T15:00:52.826Z,-4.97
2022-12-14T15:10:59.809Z,-5.10
2022-12-14T15:21:17.117Z,-5.17
2022-12-14T15:31:31.313Z,-5.09
2022-12-14T15:41:37.454Z,-5.03
2022-12-14T15:51:44.910Z,-4.97
2022-12-14T16:01:55.981Z,-4.79
2022-12-14T16:12:15.261Z,-4.73
2022-12-14T16:22:21.320Z,-4.61
2022-12-14T16:32:27.080Z,-4.59
2022-12-14T16:42:33.027Z,-4.40
2022-12-14T16:52:38.605Z,-4.17
2022-12-14T17:02:47.912Z,-3.98
2022-12-14T17:12:59.900Z,-3.98
2022-12-14T17:23:08.405Z,-4.06
2022-12-14T17:33:14.454Z,-3.90
2022-12-14T17:43:27.638Z,-3.68
2022-12-14T17:53:35.460Z,-3.66
2022-12-14T18:03:40.757Z,-3.67
2022-12-14T18:13:49.505Z,-3.54
2022-12-14T18:23:57.572Z,-3.33
2022-12-14T18:34:04.943Z,-3.29
2022-12-14T18:44:12.071Z,-3.24
2022-12-14T18:54:18.286Z,-3.31
2022-12-14T19:04:25.014Z,-3.20
2022-12-14T19:14:32.085Z,-3.03
2022-12-14T19:24:38.638Z,-2.99
2022-12-14T19:34:48.344Z,-3.10
2022-12-14T19:45:00.458Z,-3.20
2022-12-14T19:55:13.593Z,-3.11
2022-12-14T20:05:20.676Z,-3.08
2022-12-14T20:15:27.190Z,-3.01
2022-12-14T20:25:37.764Z,-3.01
2022-12-14T20:35:46.028Z,-2.92
2022-12-14T20:45:53.733Z,-3.02
2022-12-14T20:56:06.211Z,-3.03
2022-12-14T21:06:20.918Z,-3.09
2022-12-14T21:16:26.627Z,-2.99
2022-12-14T21:26:31.453Z,-2.86
2022-12-14T21:36:36.622Z,-2.96
2022-12-14T21:46:40.530Z,-2.85
2022-12-14T21:57:03.507Z,-2.85
2022-12-14T22:07:07.774Z,-2.84
2022-12-14T22:17:15.223Z,-2.71
2022-12-14T22:27:20.266Z,-2.61
2022-12-14T22:37:24.228Z,-2.58
2022-12-14T22:47:29.191Z,-2.52
2022-12-14T22:57:39.584Z,-2.30
2022-12-14T23:07:43.476Z,-2.14
2022-12-14T23:18:06.688Z,-2.24
2022-12-14T23:28:29.069Z,-2.39
2022-12-14T23:38:51.771Z,-2.33
2022-12-14T23:49:16.205Z,-2.25
2022-12-14T23:59:38.954Z,-2.31
