createdAt,value
2018-08-02T00:00:22.398Z,933.07
2018-08-02T00:01:22.391Z,933.10
2018-08-02T00:02:22.364Z,933.12
2018-08-02T00:03:22.343Z,933.09
2018-08-02T00:04:22.314Z,933.09
2018-08-02T00:05:22.286Z,933.10
2018-08-02T00:06:22.263Z,933.08
2018-08-02T00:07:22.222Z,933.11
2018-08-02T00:08:22.212Z,933.09
2018-08-02T00:09:22.189Z,933.11
2018-08-02T00:10:22.163Z,933.06
2018-08-02T00:11:22.135Z,933.05
2018-08-02T00:12:22.110Z,932.99
2018-08-02T00:13:22.067Z,933.03
2018-08-02T00:14:22.055Z,932.95
2018-08-02T00:15:22.015Z,932.96
2018-08-02T00:16:22.005Z,932.96
2018-08-02T00:17:21.979Z,932.95
2018-08-02T00:18:21.956Z,932.99
2018-08-02T00:19:21.934Z,932.99
2018-08-02T00:20:21.905Z,933.01
2018-08-02T00:21:21.881Z,933.12
2018-08-02T00:22:21.850Z,933.09
2018-08-02T00:23:21.827Z,933.09
2018-08-02T00:24:21.807Z,933.19
2018-08-02T00:25:21.775Z,933.22
2018-08-02T00:26:21.753Z,933.25
2018-08-02T00:27:21.726Z,933.27
2018-08-02T00:28:21.700Z,933.23
2018-08-02T00:29:21.676Z,933.22
2018-08-02T00:30:21.650Z,933.14
2018-08-02T00:31:21.624Z,933.08
2018-08-02T00:32:21.596Z,933.11
2018-08-02T00:33:21.553Z,933.10
2018-08-02T00:34:21.544Z,933.09
2018-08-02T00:35:21.523Z,932.98
2018-08-02T00:36:21.497Z,933.06
2018-08-02T00:37:21.474Z,933.11
2018-08-02T00:38:21.444Z,933.15
2018-08-02T00:39:21.420Z,933.12
2018-08-02T00:40:21.374Z,933.12
2018-08-02T00:41:21.372Z,933.07
2018-08-02T00:42:21.343Z,933.09
2018-08-02T00:43:21.317Z,932.97
2018-08-02T00:44:21.293Z,933.05
2018-08-02T00:45:21.268Z,933.08
2018-08-02T00:46:21.246Z,933.08
2018-08-02T00:47:21.216Z,933.14
2018-08-02T00:48:21.176Z,933.12
2018-08-02T00:49:21.163Z,933.07
2018-08-02T00:50:21.141Z,933.01
2018-08-02T00:51:21.118Z,932.93
2018-08-02T00:52:21.085Z,932.88
2018-08-02T00:53:21.063Z,932.81
2018-08-02T00:54:21.037Z,932.86
2018-08-02T00:55:21.013Z,932.84
2018-08-02T00:56:20.988Z,932.87
2018-08-02T00:57:20.963Z,932.91
2018-08-02T00:58:20.937Z,932.89
2018-08-02T00:59:20.908Z,932.97
2018-08-02T01:00:20.881Z,932.97
2018-08-02T01:01:20.842Z,933.09
2018-08-02T01:02:20.834Z,933.08
2018-08-02T01:03:20.805Z,933.03
2018-08-02T01:04:20.779Z,933.05
2018-08-02T01:05:20.739Z,933.04
2018-08-02T01:06:20.733Z,933.03
2018-08-02T01:07:20.690Z,933.05
2018-08-02T01:08:20.679Z,933.08
2018-08-02T01:09:20.658Z,933.06
2018-08-02T01:10:20.631Z,932.95
2018-08-02T01:11:20.608Z,933.05
2018-08-02T01:12:20.579Z,933.07
2018-08-02T01:13:20.549Z,933.06
2018-08-02T01:14:20.531Z,933.09
2018-08-02T01:15:20.480Z,933.06
2018-08-02T01:16:20.460Z,933.07
2018-08-02T01:17:20.457Z,933.07
2018-08-02T01:18:20.432Z,933.09
2018-08-02T01:19:20.401Z,933.10
2018-08-02T01:20:20.373Z,933.07
2018-08-02T01:21:20.354Z,933.02
2018-08-02T01:22:20.326Z,933.03
2018-08-02T01:23:20.299Z,933.04
2018-08-02T01:24:20.257Z,932.99
2018-08-02T01:25:20.246Z,933.06
2018-08-02T01:26:20.225Z,933.03
2018-08-02T01:27:20.199Z,933.04
2018-08-02T01:28:20.177Z,932.93
2018-08-02T01:29:20.164Z,933.03
2018-08-02T01:30:20.125Z,933.00
2018-08-02T01:31:20.081Z,932.99
2018-08-02T01:32:20.121Z,932.94
2018-08-02T01:33:20.052Z,932.91
2018-08-02T01:34:20.001Z,932.93
2018-08-02T01:35:19.993Z,932.91
2018-08-02T01:36:19.971Z,932.94
2018-08-02T01:37:19.952Z,932.91
2018-08-02T01:38:19.922Z,932.97
2018-08-02T01:39:19.894Z,933.01
2018-08-02T01:40:19.871Z,933.00
2018-08-02T01:41:19.848Z,932.98
2018-08-02T01:42:19.821Z,932.96
2018-08-02T01:43:19.794Z,932.91
2018-08-02T01:44:19.765Z,932.92
2018-08-02T01:45:19.750Z,932.93
2018-08-02T01:46:19.718Z,932.94
2018-08-02T01:47:19.698Z,932.93
2018-08-02T01:48:19.673Z,932.96
2018-08-02T01:49:19.643Z,932.95
2018-08-02T01:50:19.618Z,932.91
2018-08-02T01:51:19.591Z,932.93
2018-08-02T01:52:19.565Z,933.03
2018-08-02T01:53:19.541Z,932.99
2018-08-02T01:54:19.518Z,933.06
2018-08-02T01:55:19.473Z,933.08
2018-08-02T01:56:19.466Z,933.08
2018-08-02T01:57:19.441Z,933.06
2018-08-02T01:58:19.420Z,933.05
2018-08-02T01:59:19.393Z,933.04
2018-08-02T02:00:19.366Z,933.06
2018-08-02T02:01:19.337Z,933.09
2018-08-02T02:02:19.317Z,933.14
2018-08-02T02:03:19.290Z,933.12
2018-08-02T02:04:19.266Z,933.19
2018-08-02T02:05:19.240Z,933.20
2018-08-02T02:06:19.217Z,933.10
2018-08-02T02:07:19.191Z,933.10
2018-08-02T02:08:19.164Z,932.98
2018-08-02T02:09:19.119Z,932.95
2018-08-02T02:10:19.097Z,932.87
2018-08-02T02:11:19.068Z,932.87
2018-08-02T02:12:19.067Z,932.89
2018-08-02T02:13:19.020Z,932.94
2018-08-02T02:14:19.016Z,933.03
2018-08-02T02:15:18.973Z,933.02
2018-08-02T02:16:18.965Z,933.01
2018-08-02T02:17:18.924Z,933.02
2018-08-02T02:18:18.912Z,932.96
2018-08-02T02:19:18.888Z,932.94
2018-08-02T02:20:18.864Z,932.92
2018-08-02T02:21:18.840Z,932.88
2018-08-02T02:22:18.808Z,932.86
2018-08-02T02:23:18.788Z,932.83
2018-08-02T02:24:18.765Z,932.81
2018-08-02T02:25:18.733Z,932.85
2018-08-02T02:26:18.690Z,932.84
2018-08-02T02:27:18.685Z,932.88
2018-08-02T02:28:18.662Z,932.85
2018-08-02T02:29:18.615Z,932.83
2018-08-02T02:30:18.589Z,932.84
2018-08-02T02:31:18.585Z,932.85
2018-08-02T02:32:18.559Z,932.79
2018-08-02T02:33:18.531Z,932.80
2018-08-02T02:34:18.513Z,932.76
2018-08-02T02:35:18.484Z,932.72
2018-08-02T02:36:18.461Z,932.76
2018-08-02T02:37:18.433Z,932.73
2018-08-02T02:38:18.413Z,932.71
2018-08-02T02:39:18.381Z,932.63
2018-08-02T02:40:18.362Z,932.63
2018-08-02T02:41:18.338Z,932.68
2018-08-02T02:42:18.312Z,932.74
2018-08-02T02:43:18.282Z,932.76
2018-08-02T02:44:18.261Z,932.78
2018-08-02T02:45:18.229Z,932.86
2018-08-02T02:46:18.204Z,932.88
2018-08-02T02:47:18.183Z,932.84
2018-08-02T02:48:18.156Z,932.79
2018-08-02T02:49:18.132Z,932.82
2018-08-02T02:50:18.107Z,932.82
2018-08-02T02:51:18.081Z,932.75
2018-08-02T02:52:18.056Z,932.74
2018-08-02T02:53:18.012Z,932.66
2018-08-02T02:54:18.006Z,932.66
2018-08-02T02:55:17.959Z,932.63
2018-08-02T02:56:17.955Z,932.60
2018-08-02T02:57:17.935Z,932.55
2018-08-02T02:58:17.908Z,932.57
2018-08-02T02:59:17.876Z,932.60
2018-08-02T03:00:17.860Z,932.59
2018-08-02T03:01:17.831Z,932.55
2018-08-02T03:02:17.811Z,932.60
2018-08-02T03:03:17.778Z,932.63
2018-08-02T03:04:17.732Z,932.65
2018-08-02T03:05:17.733Z,932.70
2018-08-02T03:06:17.701Z,932.66
2018-08-02T03:07:17.656Z,932.70
2018-08-02T03:08:17.651Z,932.63
2018-08-02T03:09:17.625Z,932.61
2018-08-02T03:10:17.603Z,932.46
2018-08-02T03:11:17.581Z,932.36
2018-08-02T03:12:17.532Z,932.17
2018-08-02T03:13:17.519Z,932.09
2018-08-02T03:14:17.497Z,932.04
2018-08-02T03:15:17.726Z,932.07
2018-08-02T03:16:17.448Z,932.10
2018-08-02T03:17:17.421Z,932.19
2018-08-02T03:18:17.403Z,932.26
2018-08-02T03:19:17.376Z,932.31
2018-08-02T03:20:17.330Z,932.31
2018-08-02T03:21:17.325Z,932.34
2018-08-02T03:22:17.300Z,932.34
2018-08-02T03:23:17.258Z,932.36
2018-08-02T03:24:17.248Z,932.31
2018-08-02T03:25:17.224Z,932.30
2018-08-02T03:26:17.205Z,932.33
2018-08-02T03:27:17.152Z,932.29
2018-08-02T03:28:17.150Z,932.26
2018-08-02T03:29:17.120Z,932.29
2018-08-02T03:30:17.103Z,932.27
2018-08-02T03:31:17.071Z,932.28
2018-08-02T03:32:17.050Z,932.20
2018-08-02T03:33:17.020Z,932.25
2018-08-02T03:34:16.983Z,932.22
2018-08-02T03:35:16.969Z,932.19
2018-08-02T03:36:16.930Z,932.27
2018-08-02T03:37:16.928Z,932.31
2018-08-02T03:38:16.894Z,932.35
2018-08-02T03:39:16.871Z,932.36
2018-08-02T03:40:16.852Z,932.38
2018-08-02T03:41:16.825Z,932.42
2018-08-02T03:42:16.797Z,932.44
2018-08-02T03:43:16.776Z,932.50
2018-08-02T03:44:16.785Z,932.55
2018-08-02T03:45:16.720Z,932.63
2018-08-02T03:46:16.699Z,932.63
2018-08-02T03:47:16.653Z,932.67
2018-08-02T03:48:16.625Z,932.67
2018-08-02T03:49:16.626Z,932.68
2018-08-02T03:50:16.604Z,932.69
2018-08-02T03:51:16.592Z,932.60
2018-08-02T03:52:16.545Z,932.63
2018-08-02T03:53:16.523Z,932.57
2018-08-02T03:54:16.504Z,932.58
2018-08-02T03:55:16.458Z,932.58
2018-08-02T03:56:16.451Z,932.63
2018-08-02T03:57:16.410Z,932.66
2018-08-02T03:58:16.398Z,932.67
2018-08-02T03:59:16.372Z,932.66
2018-08-02T04:00:16.350Z,932.62
2018-08-02T04:01:16.332Z,932.54
2018-08-02T04:02:16.301Z,932.51
2018-08-02T04:03:16.272Z,932.46
2018-08-02T04:04:16.254Z,932.38
2018-08-02T04:05:16.231Z,932.36
2018-08-02T04:06:16.202Z,932.34
2018-08-02T04:07:16.176Z,932.36
2018-08-02T04:08:16.152Z,932.36
2018-08-02T04:09:16.127Z,932.31
2018-08-02T04:10:16.105Z,932.31
2018-08-02T04:11:16.080Z,932.30
2018-08-02T04:12:16.053Z,932.28
2018-08-02T04:13:16.033Z,932.26
2018-08-02T04:14:16.011Z,932.29
2018-08-02T04:15:15.978Z,932.23
2018-08-02T04:16:15.956Z,932.27
2018-08-02T04:17:15.933Z,932.22
2018-08-02T04:18:15.905Z,932.12
2018-08-02T04:19:15.857Z,932.04
2018-08-02T04:20:15.851Z,932.09
2018-08-02T04:21:15.834Z,932.02
2018-08-02T04:22:15.806Z,932.00
2018-08-02T04:23:15.759Z,931.98
2018-08-02T04:24:15.757Z,931.92
2018-08-02T04:25:15.729Z,931.98
2018-08-02T04:26:15.704Z,931.88
2018-08-02T04:27:15.683Z,931.88
2018-08-02T04:28:15.654Z,931.80
2018-08-02T04:29:15.630Z,931.86
2018-08-02T04:30:15.607Z,931.89
2018-08-02T04:31:15.578Z,931.83
2018-08-02T04:32:15.539Z,931.83
2018-08-02T04:33:15.525Z,931.81
2018-08-02T04:34:15.525Z,931.74
2018-08-02T04:35:15.480Z,931.73
2018-08-02T04:36:15.458Z,931.72
2018-08-02T04:37:15.428Z,931.64
2018-08-02T04:38:15.404Z,931.71
2018-08-02T04:39:15.382Z,931.71
2018-08-02T04:40:15.337Z,931.78
2018-08-02T04:41:15.333Z,931.77
2018-08-02T04:42:15.354Z,931.75
2018-08-02T04:43:15.278Z,931.72
2018-08-02T04:44:15.252Z,931.73
2018-08-02T04:45:15.230Z,931.69
2018-08-02T04:46:15.213Z,931.66
2018-08-02T04:47:15.184Z,931.69
2018-08-02T04:48:15.160Z,931.65
2018-08-02T04:49:15.118Z,931.62
2018-08-02T04:50:15.109Z,931.66
2018-08-02T04:51:15.062Z,931.64
2018-08-02T04:52:15.055Z,931.67
2018-08-02T04:53:15.031Z,931.65
2018-08-02T04:54:15.008Z,931.64
2018-08-02T04:55:14.981Z,931.67
2018-08-02T04:56:14.956Z,931.67
2018-08-02T04:57:14.932Z,931.66
2018-08-02T04:58:14.905Z,931.64
2018-08-02T04:59:14.881Z,931.56
2018-08-02T05:00:14.860Z,931.53
2018-08-02T05:01:14.884Z,931.56
2018-08-02T05:02:14.802Z,931.52
2018-08-02T05:03:14.779Z,931.48
2018-08-02T05:04:14.757Z,931.46
2018-08-02T05:05:14.713Z,931.39
2018-08-02T05:06:14.689Z,931.35
2018-08-02T05:07:14.683Z,931.29
2018-08-02T05:08:14.701Z,931.33
2018-08-02T05:09:14.635Z,931.34
2018-08-02T05:10:14.608Z,931.39
2018-08-02T05:11:14.580Z,931.39
2018-08-02T05:12:14.562Z,931.41
2018-08-02T05:13:14.533Z,931.44
2018-08-02T05:14:14.508Z,931.47
2018-08-02T05:15:14.481Z,931.54
2018-08-02T05:16:14.456Z,931.53
2018-08-02T05:17:14.438Z,931.61
2018-08-02T05:18:14.406Z,931.55
2018-08-02T05:19:14.359Z,931.53
2018-08-02T05:20:14.337Z,931.49
2018-08-02T05:21:14.336Z,931.42
2018-08-02T05:22:14.340Z,931.48
2018-08-02T05:23:14.279Z,931.62
2018-08-02T05:24:14.263Z,931.66
2018-08-02T05:25:14.235Z,931.71
2018-08-02T05:26:14.226Z,931.76
2018-08-02T05:27:14.188Z,931.77
2018-08-02T05:28:14.157Z,931.78
2018-08-02T05:29:14.132Z,931.83
2018-08-02T05:30:14.105Z,931.82
2018-08-02T05:31:14.084Z,931.87
2018-08-02T05:32:14.058Z,931.89
2018-08-02T05:33:14.039Z,931.82
2018-08-02T05:34:14.043Z,931.82
2018-08-02T05:35:14.131Z,931.78
2018-08-02T05:36:14.380Z,931.76
2018-08-02T05:37:13.936Z,931.72
2018-08-02T05:38:13.907Z,931.68
2018-08-02T05:39:13.891Z,931.71
2018-08-02T05:40:13.864Z,931.64
2018-08-02T05:41:13.831Z,931.63
2018-08-02T05:42:13.866Z,931.63
2018-08-02T05:43:13.784Z,931.54
2018-08-02T05:44:13.763Z,931.70
2018-08-02T05:45:13.734Z,931.57
2018-08-02T05:46:13.712Z,931.64
2018-08-02T05:47:13.666Z,931.55
2018-08-02T05:48:13.656Z,931.62
2018-08-02T05:49:13.635Z,931.71
2018-08-02T05:50:13.610Z,931.77
2018-08-02T05:51:13.589Z,931.85
2018-08-02T05:52:13.560Z,931.95
2018-08-02T05:53:13.537Z,931.99
2018-08-02T05:54:13.516Z,931.99
2018-08-02T05:55:13.489Z,931.96
2018-08-02T05:56:13.465Z,931.88
2018-08-02T05:57:13.416Z,931.93
2018-08-02T05:58:13.409Z,931.89
2018-08-02T05:59:13.389Z,931.91
2018-08-02T06:00:13.365Z,931.90
2018-08-02T06:01:13.335Z,931.90
2018-08-02T06:02:13.312Z,931.88
2018-08-02T06:03:13.263Z,931.85
2018-08-02T06:04:13.271Z,931.81
2018-08-02T06:05:13.236Z,931.73
2018-08-02T06:06:13.216Z,931.68
2018-08-02T06:07:13.171Z,931.64
2018-08-02T06:08:13.167Z,931.59
2018-08-02T06:09:13.138Z,931.57
2018-08-02T06:10:13.109Z,931.57
2018-08-02T06:11:13.090Z,931.49
2018-08-02T06:12:13.097Z,931.47
2018-08-02T06:13:13.040Z,931.36
2018-08-02T06:14:13.020Z,931.35
2018-08-02T06:15:12.984Z,931.24
2018-08-02T06:16:12.948Z,931.24
2018-08-02T06:17:12.939Z,931.22
2018-08-02T06:18:12.919Z,931.20
2018-08-02T06:19:12.888Z,931.26
2018-08-02T06:20:12.843Z,931.28
2018-08-02T06:21:12.844Z,931.28
2018-08-02T06:22:12.815Z,931.31
2018-08-02T06:23:12.788Z,931.35
2018-08-02T06:24:12.750Z,931.42
2018-08-02T06:25:12.743Z,931.43
2018-08-02T06:26:12.716Z,931.39
2018-08-02T06:27:12.672Z,931.42
2018-08-02T06:28:12.681Z,931.40
2018-08-02T06:29:12.617Z,931.41
2018-08-02T06:30:12.619Z,931.43
2018-08-02T06:31:12.591Z,931.41
2018-08-02T06:32:12.570Z,931.38
2018-08-02T06:33:12.523Z,931.46
2018-08-02T06:34:12.524Z,931.46
2018-08-02T06:35:12.470Z,931.52
2018-08-02T06:36:12.466Z,931.55
2018-08-02T06:37:12.442Z,931.62
2018-08-02T06:38:12.419Z,931.59
2018-08-02T06:39:12.394Z,931.64
2018-08-02T06:40:12.362Z,931.53
2018-08-02T06:41:12.337Z,931.61
2018-08-02T06:42:12.293Z,931.58
2018-08-02T06:43:12.289Z,931.52
2018-08-02T06:44:12.265Z,931.44
2018-08-02T06:45:12.221Z,931.38
2018-08-02T06:46:12.219Z,931.27
2018-08-02T06:47:12.174Z,931.26
2018-08-02T06:48:12.150Z,931.31
2018-08-02T06:49:12.138Z,931.25
2018-08-02T06:50:12.116Z,931.16
2018-08-02T06:51:12.097Z,931.21
2018-08-02T06:52:12.068Z,931.11
2018-08-02T06:53:12.046Z,930.96
2018-08-02T06:54:12.019Z,930.80
2018-08-02T06:55:11.973Z,930.77
2018-08-02T06:56:11.953Z,930.68
2018-08-02T06:57:11.945Z,930.70
2018-08-02T06:58:11.918Z,930.75
2018-08-02T06:59:12.009Z,930.82
2018-08-02T07:00:11.871Z,930.83
2018-08-02T07:01:11.849Z,930.87
2018-08-02T07:02:11.816Z,930.97
2018-08-02T07:03:11.792Z,930.98
2018-08-02T07:04:11.746Z,931.05
2018-08-02T07:05:11.744Z,931.15
2018-08-02T07:06:11.820Z,931.17
2018-08-02T07:07:11.678Z,931.12
2018-08-02T07:08:11.666Z,931.15
2018-08-02T07:09:11.644Z,931.19
2018-08-02T07:10:11.622Z,931.22
2018-08-02T07:11:11.593Z,931.12
2018-08-02T07:12:11.599Z,931.15
2018-08-02T07:13:11.538Z,931.15
2018-08-02T07:14:11.535Z,931.17
2018-08-02T07:15:11.495Z,931.26
2018-08-02T07:16:11.468Z,931.24
2018-08-02T07:17:11.421Z,931.32
2018-08-02T07:18:11.447Z,931.47
2018-08-02T07:19:11.394Z,931.51
2018-08-02T07:20:11.372Z,931.56
2018-08-02T07:21:11.347Z,931.53
2018-08-02T07:22:11.321Z,931.61
2018-08-02T07:23:11.294Z,931.56
2018-08-02T07:24:11.272Z,931.57
2018-08-02T07:25:11.247Z,931.57
2018-08-02T07:26:11.219Z,931.56
2018-08-02T07:27:11.197Z,931.54
2018-08-02T07:28:11.170Z,931.58
2018-08-02T07:29:11.148Z,931.40
2018-08-02T07:30:11.117Z,931.37
2018-08-02T07:31:11.099Z,931.31
2018-08-02T07:32:11.072Z,931.24
2018-08-02T07:33:11.047Z,931.16
2018-08-02T07:34:11.029Z,931.18
2018-08-02T07:35:10.996Z,931.11
2018-08-02T07:36:10.973Z,931.05
2018-08-02T07:37:10.947Z,931.03
2018-08-02T07:38:10.927Z,931.09
2018-08-02T07:39:10.897Z,931.03
2018-08-02T07:40:10.872Z,931.06
2018-08-02T07:41:10.844Z,931.21
2018-08-02T07:42:10.822Z,931.21
2018-08-02T07:43:10.968Z,931.24
2018-08-02T07:44:10.830Z,931.31
2018-08-02T07:45:10.751Z,931.39
2018-08-02T07:46:10.702Z,931.42
2018-08-02T07:47:10.700Z,931.46
2018-08-02T07:48:10.669Z,931.48
2018-08-02T07:49:10.857Z,931.50
2018-08-02T07:50:10.624Z,931.51
2018-08-02T07:51:10.595Z,931.48
2018-08-02T07:52:10.556Z,931.45
2018-08-02T07:53:10.549Z,931.42
2018-08-02T07:54:10.520Z,931.37
2018-08-02T07:55:10.483Z,931.36
2018-08-02T07:56:10.485Z,931.37
2018-08-02T07:57:10.443Z,931.39
2018-08-02T07:58:10.402Z,931.43
2018-08-02T07:59:10.396Z,931.46
2018-08-02T08:00:10.373Z,931.48
2018-08-02T08:01:10.350Z,931.50
2018-08-02T08:02:10.326Z,931.51
2018-08-02T08:03:10.297Z,931.52
2018-08-02T08:04:10.284Z,931.52
2018-08-02T08:05:10.244Z,931.59
2018-08-02T08:06:10.221Z,931.64
2018-08-02T08:07:10.200Z,931.70
2018-08-02T08:08:10.167Z,931.68
2018-08-02T08:09:10.146Z,931.64
2018-08-02T08:10:10.126Z,931.70
2018-08-02T08:11:10.146Z,931.73
2018-08-02T08:12:10.084Z,931.74
2018-08-02T08:13:10.052Z,931.76
2018-08-02T08:14:10.023Z,931.75
2018-08-02T08:15:10.027Z,931.74
2018-08-02T08:16:09.988Z,931.74
2018-08-02T08:17:09.952Z,931.69
2018-08-02T08:18:09.920Z,931.71
2018-08-02T08:19:09.903Z,931.77
2018-08-02T08:20:09.887Z,931.84
2018-08-02T08:21:09.852Z,931.97
2018-08-02T08:22:09.827Z,932.00
2018-08-02T08:23:09.807Z,932.01
2018-08-02T08:24:09.752Z,932.00
2018-08-02T08:25:09.749Z,932.01
2018-08-02T08:26:09.743Z,931.97
2018-08-02T08:27:09.700Z,931.95
2018-08-02T08:28:09.671Z,931.97
2018-08-02T08:29:09.632Z,932.00
2018-08-02T08:30:09.622Z,932.10
2018-08-02T08:31:09.580Z,932.19
2018-08-02T08:32:09.586Z,932.27
2018-08-02T08:33:09.554Z,932.33
2018-08-02T08:34:09.522Z,932.28
2018-08-02T08:35:09.500Z,932.24
2018-08-02T08:36:09.574Z,932.19
2018-08-02T08:38:09.462Z,932.25
2018-08-02T08:39:09.398Z,932.30
2018-08-02T08:40:09.376Z,932.40
2018-08-02T08:41:09.351Z,932.40
2018-08-02T08:42:09.306Z,932.42
2018-08-02T08:43:09.302Z,932.39
2018-08-02T08:44:09.278Z,932.33
2018-08-02T08:45:09.257Z,932.30
2018-08-02T08:46:09.252Z,932.29
2018-08-02T08:47:09.223Z,932.23
2018-08-02T08:48:09.164Z,932.17
2018-08-02T08:49:09.149Z,932.10
2018-08-02T08:50:09.128Z,932.00
2018-08-02T08:51:09.106Z,931.89
2018-08-02T08:52:09.083Z,931.89
2018-08-02T08:53:09.056Z,931.83
2018-08-02T08:54:09.030Z,931.84
2018-08-02T08:55:08.986Z,931.86
2018-08-02T08:56:08.981Z,931.94
2018-08-02T08:57:08.949Z,932.00
2018-08-02T08:58:08.996Z,932.00
2018-08-02T08:59:08.976Z,932.03
2018-08-02T09:00:08.949Z,932.00
2018-08-02T09:01:08.921Z,931.92
2018-08-02T09:02:08.902Z,931.88
2018-08-02T09:03:08.907Z,931.85
2018-08-02T09:04:08.845Z,931.79
2018-08-02T09:05:08.824Z,931.80
2018-08-02T09:06:08.797Z,931.85
2018-08-02T09:07:08.777Z,931.87
2018-08-02T09:08:08.749Z,931.92
2018-08-02T09:09:08.720Z,931.94
2018-08-02T09:10:08.700Z,931.98
2018-08-02T09:11:08.670Z,931.99
2018-08-02T09:12:08.648Z,932.02
2018-08-02T09:13:08.626Z,932.03
2018-08-02T09:14:08.600Z,932.09
2018-08-02T09:15:08.578Z,932.10
2018-08-02T09:16:08.548Z,932.14
2018-08-02T09:17:08.541Z,932.10
2018-08-02T09:18:08.499Z,932.15
2018-08-02T09:19:08.474Z,932.11
2018-08-02T09:20:08.602Z,932.11
2018-08-02T09:21:08.421Z,932.10
2018-08-02T09:22:08.330Z,932.17
2018-08-02T09:23:08.283Z,932.23
2018-08-02T09:24:08.275Z,932.25
2018-08-02T09:25:08.250Z,932.20
2018-08-02T09:26:08.232Z,932.28
2018-08-02T09:27:08.239Z,932.29
2018-08-02T09:28:08.179Z,932.32
2018-08-02T09:29:08.155Z,932.33
2018-08-02T09:30:08.132Z,932.31
2018-08-02T09:31:08.085Z,932.31
2018-08-02T09:32:08.124Z,932.36
2018-08-02T09:33:08.225Z,932.38
2018-08-02T09:34:08.039Z,932.37
2018-08-02T09:35:08.003Z,932.40
2018-08-02T09:36:07.975Z,932.36
2018-08-02T09:37:07.958Z,932.34
2018-08-02T09:38:07.932Z,932.32
2018-08-02T09:39:07.908Z,932.30
2018-08-02T09:40:07.885Z,932.37
2018-08-02T09:41:07.855Z,932.32
2018-08-02T09:42:07.834Z,932.33
2018-08-02T09:43:07.810Z,932.31
2018-08-02T09:44:07.784Z,932.28
2018-08-02T09:45:07.759Z,932.26
2018-08-02T09:46:07.715Z,932.22
2018-08-02T09:47:07.771Z,932.24
2018-08-02T09:48:07.684Z,932.21
2018-08-02T09:49:07.643Z,932.29
2018-08-02T09:50:07.634Z,932.33
2018-08-02T09:51:07.608Z,932.32
2018-08-02T09:52:07.561Z,932.31
2018-08-02T09:53:07.536Z,932.38
2018-08-02T09:54:07.533Z,932.35
2018-08-02T09:55:07.510Z,932.27
2018-08-02T09:56:07.490Z,932.34
2018-08-02T09:57:07.460Z,932.34
2018-08-02T09:58:07.434Z,932.42
2018-08-02T09:59:07.394Z,932.51
2018-08-02T10:00:07.380Z,932.61
2018-08-02T10:01:07.336Z,932.65
2018-08-02T10:02:07.335Z,932.69
2018-08-02T10:03:07.314Z,932.76
2018-08-02T10:04:07.289Z,932.80
2018-08-02T10:05:07.260Z,932.80
2018-08-02T10:06:07.243Z,932.86
2018-08-02T10:07:07.211Z,932.88
2018-08-02T10:08:07.189Z,932.83
2018-08-02T10:09:07.163Z,932.69
2018-08-02T10:10:07.139Z,932.58
2018-08-02T10:11:07.111Z,932.44
2018-08-02T10:12:07.093Z,932.32
2018-08-02T10:13:07.067Z,932.34
2018-08-02T10:14:07.044Z,932.38
2018-08-02T10:15:07.015Z,932.47
2018-08-02T10:16:07.009Z,932.58
2018-08-02T10:17:06.966Z,932.57
2018-08-02T10:18:06.943Z,932.61
2018-08-02T10:19:06.914Z,932.65
2018-08-02T10:20:06.891Z,932.68
2018-08-02T10:21:06.866Z,932.67
2018-08-02T10:22:06.842Z,932.64
2018-08-02T10:23:06.817Z,932.63
2018-08-02T10:24:06.790Z,932.65
2018-08-02T10:25:06.764Z,932.73
2018-08-02T10:26:06.747Z,932.76
2018-08-02T10:27:06.714Z,932.82
2018-08-02T10:28:06.693Z,932.87
2018-08-02T10:29:06.667Z,932.89
2018-08-02T10:30:06.643Z,932.97
2018-08-02T10:31:06.654Z,932.99
2018-08-02T10:32:06.596Z,932.94
2018-08-02T10:33:06.571Z,932.96
2018-08-02T10:34:06.547Z,932.97
2018-08-02T10:35:06.536Z,933.03
2018-08-02T10:36:06.495Z,933.08
2018-08-02T10:37:06.473Z,933.09
2018-08-02T10:38:06.446Z,933.11
2018-08-02T10:39:06.423Z,933.12
2018-08-02T10:40:06.398Z,933.07
2018-08-02T10:41:06.374Z,933.12
2018-08-02T10:42:06.351Z,933.15
2018-08-02T10:43:06.327Z,933.15
2018-08-02T10:44:06.307Z,933.18
2018-08-02T10:45:06.257Z,933.19
2018-08-02T10:46:06.255Z,933.19
2018-08-02T10:47:06.226Z,933.23
2018-08-02T10:48:06.203Z,933.27
2018-08-02T10:49:06.181Z,933.21
2018-08-02T10:50:06.140Z,933.33
2018-08-02T10:51:06.134Z,933.32
2018-08-02T10:52:06.109Z,933.33
2018-08-02T10:53:06.083Z,933.35
2018-08-02T10:54:06.058Z,933.41
2018-08-02T10:55:06.033Z,933.36
2018-08-02T10:56:06.089Z,933.33
2018-08-02T10:57:05.983Z,933.33
2018-08-02T10:58:05.960Z,933.34
2018-08-02T10:59:05.941Z,933.29
2018-08-02T11:00:05.897Z,933.29
2018-08-02T11:01:05.889Z,933.31
2018-08-02T11:02:05.848Z,933.34
2018-08-02T11:03:05.840Z,933.33
2018-08-02T11:04:05.819Z,933.33
2018-08-02T11:05:05.805Z,933.38
2018-08-02T11:06:05.771Z,933.38
2018-08-02T11:07:05.783Z,933.33
2018-08-02T11:08:05.718Z,933.38
2018-08-02T11:09:05.694Z,933.37
2018-08-02T11:10:05.673Z,933.42
2018-08-02T11:11:05.646Z,933.39
2018-08-02T11:12:05.631Z,933.39
2018-08-02T11:13:05.599Z,933.39
2018-08-02T11:14:05.578Z,933.35
2018-08-02T11:15:05.532Z,933.43
2018-08-02T11:16:05.522Z,933.43
2018-08-02T11:17:05.505Z,933.44
2018-08-02T11:18:05.479Z,933.45
2018-08-02T11:19:05.437Z,933.40
2018-08-02T11:20:05.432Z,933.36
2018-08-02T11:21:05.410Z,933.33
2018-08-02T11:22:05.381Z,933.36
2018-08-02T11:23:05.362Z,933.33
2018-08-02T11:24:05.319Z,933.41
2018-08-02T11:25:05.314Z,933.47
2018-08-02T11:26:05.292Z,933.50
2018-08-02T11:27:05.262Z,933.45
2018-08-02T11:28:05.235Z,933.55
2018-08-02T11:29:05.216Z,933.50
2018-08-02T11:30:05.197Z,933.49
2018-08-02T11:31:05.152Z,933.47
2018-08-02T11:32:05.150Z,933.45
2018-08-02T11:33:05.106Z,933.53
2018-08-02T11:34:05.104Z,933.50
2018-08-02T11:35:05.074Z,933.52
2018-08-02T11:36:05.055Z,933.56
2018-08-02T11:37:05.025Z,933.54
2018-08-02T11:38:05.008Z,933.59
2018-08-02T11:39:04.956Z,933.56
2018-08-02T11:40:04.954Z,933.62
2018-08-02T11:41:04.929Z,933.54
2018-08-02T11:42:04.909Z,933.61
2018-08-02T11:43:04.885Z,933.68
2018-08-02T11:44:04.860Z,933.65
2018-08-02T11:45:04.841Z,933.68
2018-08-02T11:46:04.815Z,933.65
2018-08-02T11:47:04.791Z,933.70
2018-08-02T11:48:04.765Z,933.68
2018-08-02T11:49:04.744Z,933.76
2018-08-02T11:50:04.725Z,933.79
2018-08-02T11:51:04.712Z,933.85
2018-08-02T11:52:04.652Z,933.80
2018-08-02T11:53:04.648Z,933.79
2018-08-02T11:54:04.624Z,933.78
2018-08-02T11:55:04.604Z,933.77
2018-08-02T11:56:04.579Z,933.76
2018-08-02T11:57:04.615Z,933.81
2018-08-02T11:58:04.532Z,933.80
2018-08-02T11:59:04.514Z,933.78
2018-08-02T12:00:04.467Z,933.74
2018-08-02T12:01:04.444Z,933.83
2018-08-02T12:02:04.471Z,933.90
2018-08-02T12:03:04.497Z,933.85
2018-08-02T12:04:04.388Z,933.83
2018-08-02T12:05:04.365Z,933.79
2018-08-02T12:06:04.343Z,933.78
2018-08-02T12:07:04.325Z,933.78
2018-08-02T12:08:04.299Z,933.78
2018-08-02T12:09:04.261Z,933.77
2018-08-02T12:10:04.254Z,933.77
2018-08-02T12:11:04.240Z,933.85
2018-08-02T12:12:04.204Z,933.88
2018-08-02T12:13:04.160Z,933.80
2018-08-02T12:14:04.161Z,933.84
2018-08-02T12:15:04.116Z,933.87
2018-08-02T12:16:04.112Z,933.86
2018-08-02T12:17:04.089Z,933.90
2018-08-02T12:18:04.051Z,933.86
2018-08-02T12:19:04.041Z,933.92
2018-08-02T12:20:04.016Z,934.02
2018-08-02T12:21:03.999Z,934.03
2018-08-02T12:22:04.014Z,934.06
2018-08-02T12:23:03.950Z,934.09
2018-08-02T12:24:04.088Z,934.02
2018-08-02T12:25:03.886Z,934.09
2018-08-02T12:26:03.864Z,934.07
2018-08-02T12:27:03.854Z,934.20
2018-08-02T12:28:03.847Z,934.17
2018-08-02T12:29:03.821Z,934.17