createdAt,value
2022-10-06T00:00:10.233Z,100.00
2022-10-06T00:02:38.725Z,100.00
2022-10-06T00:05:07.169Z,100.00
2022-10-06T00:07:36.706Z,100.00
2022-10-06T00:10:05.759Z,100.00
2022-10-06T00:12:40.694Z,100.00
2022-10-06T00:15:13.416Z,100.00
2022-10-06T00:17:43.335Z,100.00
2022-10-06T00:20:12.596Z,100.00
2022-10-06T00:22:43.638Z,100.00
2022-10-06T00:25:16.038Z,100.00
2022-10-06T00:27:47.308Z,100.00
2022-10-06T00:30:19.323Z,100.00
2022-10-06T00:32:53.294Z,100.00
2022-10-06T00:35:21.918Z,100.00
2022-10-06T00:37:50.972Z,100.00
2022-10-06T00:40:20.436Z,100.00
2022-10-06T00:42:54.965Z,100.00
2022-10-06T00:45:31.314Z,100.00
2022-10-06T00:48:03.802Z,100.00
2022-10-06T00:50:33.097Z,100.00
2022-10-06T00:53:01.670Z,100.00
2022-10-06T00:55:31.679Z,100.00
2022-10-06T00:58:01.609Z,100.00
2022-10-06T01:00:31.375Z,100.00
2022-10-06T01:03:05.821Z,100.00
2022-10-06T01:05:41.016Z,100.00
2022-10-06T01:08:10.814Z,100.00
2022-10-06T01:10:39.800Z,100.00
2022-10-06T01:13:10.677Z,100.00
2022-10-06T01:15:46.122Z,100.00
2022-10-06T01:18:18.735Z,100.00
2022-10-06T01:20:51.963Z,100.00
2022-10-06T01:23:22.592Z,100.00
2022-10-06T01:25:51.354Z,100.00
2022-10-06T01:28:21.084Z,100.00
2022-10-06T01:30:53.464Z,100.00
2022-10-06T01:33:23.521Z,100.00
2022-10-06T01:35:53.926Z,100.00
2022-10-06T01:38:24.429Z,100.00
2022-10-06T01:40:54.610Z,100.00
2022-10-06T01:43:23.476Z,100.00
2022-10-06T01:45:56.922Z,100.00
2022-10-06T01:48:26.536Z,100.00
2022-10-06T01:50:55.474Z,100.00
2022-10-06T01:53:25.501Z,100.00
2022-10-06T01:55:58.463Z,100.00
2022-10-06T01:58:27.177Z,100.00
2022-10-06T02:00:55.946Z,100.00
2022-10-06T02:03:24.560Z,100.00
2022-10-06T02:05:53.058Z,100.00
2022-10-06T02:08:21.473Z,100.00
2022-10-06T02:10:51.758Z,100.00
2022-10-06T02:13:24.787Z,100.00
2022-10-06T02:15:57.364Z,100.00
2022-10-06T02:18:26.629Z,100.00
2022-10-06T02:20:55.748Z,100.00
2022-10-06T02:23:24.004Z,100.00
2022-10-06T02:26:00.313Z,100.00
2022-10-06T02:28:29.471Z,100.00
2022-10-06T02:31:02.717Z,100.00
2022-10-06T02:33:31.289Z,100.00
2022-10-06T02:36:00.041Z,100.00
2022-10-06T02:38:29.111Z,100.00
2022-10-06T02:40:59.467Z,100.00
2022-10-06T02:43:29.027Z,100.00
2022-10-06T02:45:58.143Z,100.00
2022-10-06T02:48:27.718Z,100.00
2022-10-06T02:51:00.582Z,100.00
2022-10-06T02:53:29.932Z,100.00
2022-10-06T02:56:04.244Z,100.00
2022-10-06T02:58:33.603Z,100.00
2022-10-06T03:01:08.238Z,100.00
2022-10-06T03:03:37.134Z,100.00
2022-10-06T03:06:21.868Z,100.00
2022-10-06T03:08:51.297Z,100.00
2022-10-06T03:11:22.382Z,100.00
2022-10-06T03:13:52.083Z,100.00
2022-10-06T03:16:22.960Z,100.00
2022-10-06T03:18:52.864Z,100.00
2022-10-06T03:21:23.296Z,100.00
2022-10-06T03:23:53.794Z,100.00
2022-10-06T03:26:28.087Z,100.00
2022-10-06T03:28:56.574Z,100.00
2022-10-06T03:31:25.641Z,100.00
2022-10-06T03:33:54.578Z,100.00
2022-10-06T03:36:24.998Z,100.00
2022-10-06T03:38:53.693Z,100.00
2022-10-06T03:41:26.739Z,100.00
2022-10-06T03:43:59.055Z,100.00
2022-10-06T03:46:29.723Z,100.00
2022-10-06T03:49:00.014Z,100.00
2022-10-06T03:51:31.414Z,100.00
2022-10-06T03:54:01.491Z,100.00
2022-10-06T03:56:33.580Z,100.00
2022-10-06T03:59:03.748Z,100.00
2022-10-06T04:01:34.397Z,100.00
2022-10-06T04:04:06.714Z,100.00
2022-10-06T04:06:37.331Z,100.00
2022-10-06T04:09:08.489Z,100.00
2022-10-06T04:11:47.100Z,100.00
2022-10-06T04:14:19.983Z,100.00
2022-10-06T04:16:50.218Z,100.00
2022-10-06T04:19:19.862Z,100.00
2022-10-06T04:21:49.980Z,100.00
2022-10-06T04:24:19.443Z,100.00
2022-10-06T04:26:50.385Z,100.00
2022-10-06T04:29:18.971Z,100.00
2022-10-06T04:31:47.564Z,100.00
2022-10-06T04:34:15.932Z,100.00
2022-10-06T04:36:44.994Z,100.00
2022-10-06T04:39:14.718Z,100.00
2022-10-06T04:41:47.576Z,100.00
2022-10-06T04:44:17.419Z,100.00
2022-10-06T04:46:46.619Z,100.00
2022-10-06T04:49:20.032Z,100.00
2022-10-06T04:51:49.794Z,100.00
2022-10-06T04:54:19.459Z,100.00
2022-10-06T04:56:48.617Z,100.00
2022-10-06T04:59:18.811Z,100.00
2022-10-06T05:01:47.715Z,100.00
2022-10-06T05:04:16.329Z,100.00
2022-10-06T05:06:44.631Z,100.00
2022-10-06T05:09:15.981Z,100.00
2022-10-06T05:11:44.431Z,100.00
2022-10-06T05:14:13.323Z,100.00
2022-10-06T05:16:43.512Z,100.00
2022-10-06T05:19:11.928Z,100.00
2022-10-06T05:21:40.669Z,100.00
2022-10-06T05:24:11.406Z,100.00
2022-10-06T05:26:40.244Z,100.00
2022-10-06T05:29:08.946Z,100.00
2022-10-06T05:31:41.488Z,100.00
2022-10-06T05:34:11.784Z,100.00
2022-10-06T05:36:40.344Z,100.00
2022-10-06T05:39:09.321Z,100.00
2022-10-06T05:41:38.420Z,100.00
2022-10-06T05:44:08.863Z,100.00
2022-10-06T05:46:38.537Z,100.00
2022-10-06T05:49:10.530Z,100.00
2022-10-06T05:51:41.167Z,100.00
2022-10-06T05:54:09.886Z,100.00
2022-10-06T05:56:40.386Z,100.00
2022-10-06T05:59:09.246Z,100.00
2022-10-06T06:01:41.721Z,100.00
2022-10-06T06:04:11.709Z,100.00
2022-10-06T06:06:42.926Z,100.00
2022-10-06T06:09:13.388Z,100.00
2022-10-06T06:11:43.642Z,100.00
2022-10-06T06:14:15.103Z,100.00
2022-10-06T06:16:43.889Z,100.00
2022-10-06T06:19:14.561Z,100.00
2022-10-06T06:21:44.515Z,100.00
2022-10-06T06:24:12.994Z,100.00
2022-10-06T06:26:42.181Z,100.00
2022-10-06T06:29:10.665Z,100.00
2022-10-06T06:31:40.623Z,100.00
2022-10-06T06:34:09.475Z,100.00
2022-10-06T06:36:41.755Z,100.00
2022-10-06T06:39:14.376Z,100.00
2022-10-06T06:41:45.457Z,100.00
2022-10-06T06:44:15.867Z,100.00
2022-10-06T06:46:48.796Z,100.00
2022-10-06T06:49:38.887Z,100.00
2022-10-06T06:52:08.783Z,100.00
2022-10-06T06:54:41.226Z,100.00
2022-10-06T06:57:10.263Z,100.00
2022-10-06T06:59:39.138Z,100.00
2022-10-06T07:02:07.684Z,100.00
2022-10-06T07:04:37.828Z,100.00
2022-10-06T07:07:07.270Z,100.00
2022-10-06T07:09:35.572Z,100.00
2022-10-06T07:12:05.639Z,100.00
2022-10-06T07:14:34.332Z,100.00
2022-10-06T07:17:19.925Z,100.00
2022-10-06T07:20:05.555Z,100.00
2022-10-06T07:22:52.539Z,100.00
2022-10-06T07:25:26.267Z,100.00
2022-10-06T07:27:56.621Z,100.00
2022-10-06T07:30:29.763Z,100.00
2022-10-06T07:32:59.116Z,100.00
2022-10-06T07:35:27.784Z,100.00
2022-10-06T07:37:58.400Z,100.00
2022-10-06T07:40:27.136Z,100.00
2022-10-06T07:42:57.532Z,100.00
2022-10-06T07:45:41.764Z,100.00
2022-10-06T07:48:14.738Z,100.00
2022-10-06T07:50:44.079Z,100.00
2022-10-06T07:53:12.857Z,100.00
2022-10-06T07:55:44.754Z,100.00
2022-10-06T07:58:16.211Z,100.00
2022-10-06T08:00:45.977Z,100.00
2022-10-06T08:03:18.284Z,100.00
2022-10-06T08:05:47.311Z,100.00
2022-10-06T08:08:18.713Z,100.00
2022-10-06T08:10:54.265Z,100.00
2022-10-06T08:13:24.792Z,100.00
2022-10-06T08:15:56.696Z,100.00
2022-10-06T08:18:48.766Z,100.00
2022-10-06T08:21:16.018Z,100.00
2022-10-06T08:23:46.061Z,100.00
2022-10-06T08:26:16.192Z,100.00
2022-10-06T08:28:58.034Z,100.00
2022-10-06T08:31:27.140Z,100.00
2022-10-06T08:33:57.472Z,100.00
2022-10-06T08:36:32.051Z,100.00
2022-10-06T08:39:01.103Z,100.00
2022-10-06T08:41:40.274Z,100.00
2022-10-06T08:44:21.382Z,100.00
2022-10-06T08:47:00.653Z,100.00
2022-10-06T08:49:39.111Z,100.00
2022-10-06T08:52:28.022Z,100.00
2022-10-06T08:55:04.922Z,100.00
2022-10-06T08:57:40.403Z,100.00
2022-10-06T09:00:18.160Z,100.00
2022-10-06T09:02:51.587Z,100.00
2022-10-06T09:05:25.873Z,100.00
2022-10-06T09:08:20.998Z,100.00
2022-10-06T09:11:02.428Z,100.00
2022-10-06T09:13:34.241Z,100.00
2022-10-06T09:16:08.714Z,100.00
2022-10-06T09:19:07.323Z,100.00
2022-10-06T09:21:37.261Z,100.00
2022-10-06T09:24:12.664Z,100.00
2022-10-06T09:26:44.560Z,100.00
2022-10-06T09:29:13.494Z,100.00
2022-10-06T09:31:49.606Z,100.00
2022-10-06T09:34:27.021Z,100.00
2022-10-06T09:37:02.177Z,100.00
2022-10-06T09:39:36.804Z,100.00
2022-10-06T09:42:12.705Z,96.92
2022-10-06T09:44:51.730Z,97.32
2022-10-06T09:47:37.403Z,94.39
2022-10-06T09:50:16.578Z,94.80
2022-10-06T09:53:03.910Z,98.58
2022-10-06T09:55:37.053Z,100.00
2022-10-06T09:58:16.982Z,93.70
2022-10-06T10:00:50.425Z,97.28
2022-10-06T10:03:20.601Z,97.09
2022-10-06T10:05:51.345Z,92.24
2022-10-06T10:08:23.371Z,95.44
2022-10-06T10:10:52.711Z,96.88
2022-10-06T10:13:24.180Z,100.00
2022-10-06T10:15:55.603Z,99.15
2022-10-06T10:18:28.942Z,95.47
2022-10-06T10:21:00.286Z,95.40
2022-10-06T10:23:32.254Z,94.29
2022-10-06T10:26:27.250Z,90.99
2022-10-06T10:29:08.194Z,84.69
2022-10-06T10:31:49.303Z,84.47
2022-10-06T10:34:43.816Z,82.07
2022-10-06T10:37:16.598Z,87.53
2022-10-06T10:40:01.797Z,83.27
2022-10-06T10:42:37.394Z,83.96
2022-10-06T10:45:13.398Z,77.81
2022-10-06T10:47:46.360Z,80.20
2022-10-06T10:50:25.931Z,81.05
2022-10-06T10:52:59.937Z,83.52
2022-10-06T10:55:29.862Z,79.94
2022-10-06T10:58:02.953Z,82.29
2022-10-06T11:00:35.521Z,79.12
2022-10-06T11:03:04.114Z,78.31
2022-10-06T11:05:50.963Z,79.93
2022-10-06T11:08:28.986Z,77.57
2022-10-06T11:11:00.064Z,82.67
2022-10-06T11:13:35.415Z,78.81
2022-10-06T11:16:26.889Z,79.72
2022-10-06T11:19:09.284Z,81.75
2022-10-06T11:21:48.097Z,78.07
2022-10-06T11:24:20.643Z,77.70
2022-10-06T11:27:08.074Z,82.38
2022-10-06T11:29:47.209Z,74.90
2022-10-06T11:32:26.811Z,75.13
2022-10-06T11:34:55.704Z,79.13
2022-10-06T11:37:37.393Z,81.08
2022-10-06T11:40:26.824Z,81.75
2022-10-06T11:43:02.084Z,77.11
2022-10-06T11:45:39.023Z,77.84
2022-10-06T11:48:24.795Z,77.12
2022-10-06T11:50:55.715Z,77.79
2022-10-06T11:53:43.312Z,77.19
2022-10-06T11:56:45.157Z,80.25
2022-10-06T11:59:26.687Z,78.54
2022-10-06T12:01:57.773Z,80.28
2022-10-06T12:04:27.932Z,70.06
2022-10-06T12:07:01.614Z,73.08
2022-10-06T12:09:46.298Z,68.46
2022-10-06T12:12:47.724Z,70.02
2022-10-06T12:18:59.381Z,67.74
2022-10-06T12:21:37.320Z,66.86
2022-10-06T12:24:19.634Z,70.08
2022-10-06T12:26:58.623Z,68.30
2022-10-06T12:29:40.713Z,70.73
2022-10-06T12:32:34.670Z,67.84
2022-10-06T12:35:13.614Z,64.42
2022-10-06T12:37:44.669Z,60.71
2022-10-06T12:40:44.334Z,62.60
2022-10-06T12:43:35.643Z,66.50
2022-10-06T12:46:08.444Z,63.83
2022-10-06T12:48:43.105Z,63.25
2022-10-06T12:51:23.760Z,64.81
2022-10-06T12:54:00.185Z,66.13
2022-10-06T12:56:31.555Z,67.01
2022-10-06T12:59:20.467Z,63.23
2022-10-06T13:01:50.989Z,64.19
2022-10-06T13:04:36.192Z,65.05
2022-10-06T13:07:15.336Z,63.72
2022-10-06T13:09:44.939Z,64.94
2022-10-06T13:12:32.064Z,66.04
2022-10-06T13:15:20.063Z,64.91
2022-10-06T13:17:51.581Z,63.36
2022-10-06T13:20:23.300Z,63.87
2022-10-06T13:23:02.979Z,62.13
2022-10-06T13:25:37.262Z,63.79
2022-10-06T13:28:06.407Z,66.96
2022-10-06T13:30:38.711Z,65.75
2022-10-06T13:33:10.405Z,62.93
2022-10-06T13:35:39.733Z,64.46
2022-10-06T13:38:08.165Z,62.79
2022-10-06T13:40:44.591Z,61.15
2022-10-06T13:43:18.799Z,62.53
2022-10-06T13:45:49.637Z,64.01
2022-10-06T13:48:23.845Z,63.06
2022-10-06T13:50:53.198Z,62.08
2022-10-06T13:53:27.646Z,63.46
2022-10-06T13:55:56.504Z,63.55
2022-10-06T13:58:29.125Z,60.47
2022-10-06T14:01:02.158Z,62.43
2022-10-06T14:06:16.402Z,64.26
2022-10-06T14:08:50.910Z,61.21
2022-10-06T14:11:25.659Z,59.38
2022-10-06T14:13:57.962Z,60.50
2022-10-06T14:16:29.554Z,60.93
2022-10-06T14:19:00.450Z,59.18
2022-10-06T14:21:35.752Z,58.90
2022-10-06T14:24:09.286Z,59.86
2022-10-06T14:26:38.638Z,62.60
2022-10-06T14:29:06.814Z,60.22
2022-10-06T14:31:36.336Z,61.23
2022-10-06T14:34:05.809Z,61.63
2022-10-06T14:36:37.368Z,63.98
2022-10-06T14:39:07.932Z,58.94
2022-10-06T14:41:36.477Z,61.01
2022-10-06T14:44:08.682Z,59.66
2022-10-06T14:46:39.560Z,60.29
2022-10-06T14:49:08.765Z,59.03
2022-10-06T14:51:38.197Z,59.71
2022-10-06T14:54:07.791Z,56.88
2022-10-06T14:56:37.934Z,59.75
2022-10-06T14:59:08.226Z,59.33
2022-10-06T15:01:41.255Z,58.35
2022-10-06T15:04:12.075Z,59.20
2022-10-06T15:06:58.495Z,59.94
2022-10-06T15:09:29.704Z,55.44
2022-10-06T15:11:59.795Z,57.64
2022-10-06T15:14:28.568Z,57.24
2022-10-06T15:17:00.471Z,57.72
2022-10-06T15:19:28.836Z,59.47
2022-10-06T15:21:57.117Z,59.72
2022-10-06T15:24:25.557Z,61.54
2022-10-06T15:27:11.138Z,60.61
2022-10-06T15:29:39.562Z,61.10
2022-10-06T15:32:09.649Z,59.31
2022-10-06T15:34:38.370Z,59.37
2022-10-06T15:37:07.554Z,60.33
2022-10-06T15:39:38.379Z,59.48
2022-10-06T15:42:08.298Z,58.89
2022-10-06T15:44:36.924Z,56.83
2022-10-06T15:47:06.716Z,57.25
2022-10-06T15:49:40.602Z,57.07
2022-10-06T15:52:11.413Z,57.62
2022-10-06T15:54:41.779Z,55.93
2022-10-06T15:57:16.390Z,55.69
2022-10-06T15:59:48.258Z,55.71
2022-10-06T16:02:20.379Z,55.87
2022-10-06T16:05:17.775Z,56.76
2022-10-06T16:07:45.915Z,58.09
2022-10-06T16:10:14.103Z,58.19
2022-10-06T16:12:42.605Z,58.97
2022-10-06T16:15:11.537Z,59.67
2022-10-06T16:17:39.713Z,61.23
2022-10-06T16:20:11.616Z,59.99
2022-10-06T16:22:40.261Z,61.76
2022-10-06T16:25:09.765Z,60.20
2022-10-06T16:27:39.552Z,59.16
2022-10-06T16:30:09.780Z,61.16
2022-10-06T16:32:38.346Z,61.16
2022-10-06T16:35:07.708Z,62.76
2022-10-06T16:37:37.590Z,60.77
2022-10-06T16:40:06.510Z,62.40
2022-10-06T16:42:34.964Z,65.08
2022-10-06T16:45:03.276Z,64.16
2022-10-06T16:47:31.463Z,66.50
2022-10-06T16:49:59.652Z,67.45
2022-10-06T16:52:27.925Z,69.81
2022-10-06T16:55:02.781Z,67.87
2022-10-06T16:57:31.323Z,73.58
2022-10-06T17:00:00.518Z,82.39
2022-10-06T17:02:28.733Z,79.38
2022-10-06T17:04:57.117Z,83.54
2022-10-06T17:07:25.770Z,84.80
2022-10-06T17:10:15.687Z,86.46
2022-10-06T17:12:44.204Z,90.96
2022-10-06T17:15:16.438Z,92.49
2022-10-06T17:17:48.865Z,99.03
2022-10-06T17:20:20.596Z,100.00
2022-10-06T17:22:50.510Z,100.00
2022-10-06T17:25:18.707Z,100.00
2022-10-06T17:27:48.674Z,100.00
2022-10-06T17:30:18.909Z,100.00
2022-10-06T17:32:47.505Z,100.00
2022-10-06T17:35:16.009Z,100.00
2022-10-06T17:37:45.050Z,100.00
2022-10-06T17:40:13.610Z,100.00
2022-10-06T17:42:54.114Z,100.00
2022-10-06T17:45:25.703Z,100.00
2022-10-06T17:47:59.133Z,100.00
2022-10-06T17:50:34.803Z,100.00
2022-10-06T17:53:04.312Z,100.00
2022-10-06T17:55:32.926Z,100.00
2022-10-06T17:58:04.221Z,100.00
2022-10-06T18:00:33.789Z,100.00
2022-10-06T18:03:02.065Z,100.00
2022-10-06T18:05:33.145Z,100.00
2022-10-06T18:08:01.900Z,100.00
2022-10-06T18:10:48.114Z,100.00
2022-10-06T18:13:18.219Z,100.00
2022-10-06T18:15:46.797Z,100.00
2022-10-06T18:18:15.003Z,100.00
2022-10-06T18:20:43.881Z,100.00
2022-10-06T18:23:12.491Z,100.00
2022-10-06T18:25:41.560Z,100.00
2022-10-06T18:28:12.340Z,100.00
2022-10-06T18:30:42.175Z,100.00
2022-10-06T18:36:16.150Z,100.00
2022-10-06T18:38:47.637Z,100.00
2022-10-06T18:41:19.881Z,100.00
2022-10-06T18:43:48.509Z,100.00
2022-10-06T18:46:39.148Z,100.00
2022-10-06T18:49:10.705Z,100.00
2022-10-06T18:51:41.763Z,100.00
2022-10-06T18:54:12.344Z,100.00
2022-10-06T18:56:41.144Z,100.00
2022-10-06T18:59:13.473Z,100.00
2022-10-06T19:01:45.583Z,100.00
2022-10-06T19:04:16.343Z,100.00
2022-10-06T19:06:50.010Z,100.00
2022-10-06T19:09:20.170Z,100.00
2022-10-06T19:11:52.452Z,100.00
2022-10-06T19:14:22.662Z,100.00
2022-10-06T19:16:56.512Z,100.00
2022-10-06T19:19:26.668Z,100.00
2022-10-06T19:21:59.853Z,100.00
2022-10-06T19:24:31.208Z,100.00
2022-10-06T19:27:00.133Z,100.00
2022-10-06T19:29:30.319Z,100.00
2022-10-06T19:32:00.615Z,100.00
2022-10-06T19:34:29.141Z,100.00
2022-10-06T19:36:58.394Z,100.00
2022-10-06T19:39:30.471Z,100.00
2022-10-06T19:42:17.250Z,100.00
2022-10-06T19:44:46.255Z,100.00
2022-10-06T19:47:17.821Z,100.00
2022-10-06T19:49:46.381Z,100.00
2022-10-06T19:52:17.256Z,100.00
2022-10-06T19:54:49.996Z,100.00
2022-10-06T19:57:20.193Z,100.00
2022-10-06T19:59:53.227Z,100.00
2022-10-06T20:02:24.039Z,100.00
2022-10-06T20:04:53.859Z,100.00
2022-10-06T20:07:25.551Z,100.00
2022-10-06T20:09:53.992Z,100.00
2022-10-06T20:12:25.320Z,100.00
2022-10-06T20:14:54.139Z,100.00
2022-10-06T20:17:24.002Z,100.00
2022-10-06T20:19:57.317Z,100.00
2022-10-06T20:22:26.534Z,100.00
2022-10-06T20:24:55.142Z,100.00
2022-10-06T20:27:23.277Z,100.00
2022-10-06T20:29:51.838Z,100.00
2022-10-06T20:32:20.092Z,100.00
2022-10-06T20:34:50.159Z,100.00
2022-10-06T20:37:32.606Z,100.00
2022-10-06T20:40:26.738Z,100.00
2022-10-06T20:43:00.950Z,100.00
2022-10-06T20:45:29.925Z,100.00
2022-10-06T20:48:00.443Z,100.00
2022-10-06T20:50:32.141Z,100.00
2022-10-06T20:53:01.340Z,100.00
2022-10-06T20:55:29.986Z,100.00
2022-10-06T20:58:01.489Z,100.00
2022-10-06T21:00:30.429Z,100.00
2022-10-06T21:02:58.844Z,100.00
2022-10-06T21:05:33.180Z,100.00
2022-10-06T21:08:03.004Z,100.00
2022-10-06T21:10:31.274Z,100.00
2022-10-06T21:12:59.526Z,100.00
2022-10-06T21:15:27.979Z,100.00
2022-10-06T21:17:56.272Z,100.00
2022-10-06T21:20:24.774Z,100.00
2022-10-06T21:22:53.776Z,100.00
2022-10-06T21:25:23.518Z,100.00
2022-10-06T21:27:52.567Z,100.00
2022-10-06T21:30:20.767Z,100.00
2022-10-06T21:32:49.465Z,100.00
2022-10-06T21:35:17.750Z,100.00
2022-10-06T21:37:46.674Z,100.00
2022-10-06T21:40:15.414Z,100.00
2022-10-06T21:42:45.112Z,100.00
2022-10-06T21:45:13.105Z,100.00
2022-10-06T21:47:41.792Z,100.00
2022-10-06T21:50:10.908Z,100.00
2022-10-06T21:52:39.476Z,100.00
2022-10-06T21:55:08.868Z,100.00
2022-10-06T21:57:37.383Z,100.00
2022-10-06T22:00:11.156Z,100.00
2022-10-06T22:02:39.610Z,100.00
2022-10-06T22:05:08.535Z,100.00
2022-10-06T22:07:36.953Z,100.00
2022-10-06T22:10:06.111Z,100.00
2022-10-06T22:12:34.334Z,100.00
2022-10-06T22:15:02.716Z,100.00
2022-10-06T22:17:32.505Z,100.00
2022-10-06T22:20:01.029Z,100.00
2022-10-06T22:22:29.135Z,100.00
2022-10-06T22:24:57.380Z,100.00
2022-10-06T22:27:25.747Z,100.00
2022-10-06T22:29:53.955Z,100.00
2022-10-06T22:32:23.449Z,100.00
2022-10-06T22:34:53.935Z,100.00
2022-10-06T22:37:22.033Z,100.00
2022-10-06T22:39:50.270Z,100.00
2022-10-06T22:42:18.412Z,100.00
2022-10-06T22:44:46.593Z,100.00
2022-10-06T22:47:14.990Z,100.00
2022-10-06T22:49:43.260Z,100.00
2022-10-06T22:52:13.077Z,100.00
2022-10-06T22:54:41.365Z,100.00
2022-10-06T22:57:09.608Z,100.00
2022-10-06T22:59:40.270Z,100.00
2022-10-06T23:02:08.449Z,100.00
2022-10-06T23:04:37.139Z,100.00
2022-10-06T23:07:05.211Z,100.00
2022-10-06T23:09:35.321Z,100.00
2022-10-06T23:12:03.518Z,100.00
2022-10-06T23:14:31.647Z,100.00
2022-10-06T23:16:59.851Z,100.00
2022-10-06T23:19:27.925Z,100.00
2022-10-06T23:21:56.004Z,100.00
2022-10-06T23:24:24.044Z,100.00
2022-10-06T23:26:53.717Z,100.00
2022-10-06T23:29:23.389Z,100.00
2022-10-06T23:31:52.207Z,100.00
2022-10-06T23:34:20.407Z,100.00
2022-10-06T23:36:48.680Z,100.00
2022-10-06T23:39:16.977Z,100.00
2022-10-06T23:41:44.960Z,100.00
2022-10-06T23:44:14.458Z,100.00
2022-10-06T23:46:42.935Z,100.00
2022-10-06T23:49:11.117Z,100.00
2022-10-06T23:51:40.495Z,100.00
2022-10-06T23:54:08.680Z,100.00
2022-10-06T23:56:36.783Z,100.00
2022-10-06T23:59:05.360Z,100.00
