createdAt,value
2023-01-29T00:00:12.501Z,14.62
2023-01-29T00:02:44.424Z,14.57
2023-01-29T00:05:27.984Z,14.52
2023-01-29T00:08:00.282Z,14.47
2023-01-29T00:10:32.221Z,14.42
2023-01-29T00:13:05.767Z,14.38
2023-01-29T00:15:37.637Z,14.34
2023-01-29T00:18:09.671Z,14.29
2023-01-29T00:20:43.987Z,14.25
2023-01-29T00:23:15.937Z,14.21
2023-01-29T00:25:48.179Z,14.17
2023-01-29T00:28:20.179Z,14.12
2023-01-29T00:30:52.035Z,14.07
2023-01-29T00:33:24.507Z,14.04
2023-01-29T00:35:57.338Z,14.00
2023-01-29T00:38:29.289Z,13.97
2023-01-29T00:41:32.008Z,13.92
2023-01-29T00:44:23.091Z,13.88
2023-01-29T00:46:55.037Z,13.84
2023-01-29T00:49:27.780Z,13.79
2023-01-29T00:52:33.129Z,13.76
2023-01-29T00:55:05.920Z,13.71
2023-01-29T00:57:38.424Z,13.68
2023-01-29T01:00:14.526Z,13.65
2023-01-29T01:03:05.780Z,13.62
2023-01-29T01:05:39.394Z,13.58
2023-01-29T01:08:30.008Z,13.55
2023-01-29T01:11:04.936Z,13.51
2023-01-29T01:13:37.358Z,13.48
2023-01-29T01:16:19.296Z,13.44
2023-01-29T01:18:51.169Z,13.42
2023-01-29T01:21:23.140Z,13.39
2023-01-29T01:23:55.016Z,13.35
2023-01-29T01:26:27.379Z,13.33
2023-01-29T01:28:59.735Z,13.29
2023-01-29T01:31:31.731Z,13.26
2023-01-29T01:34:04.076Z,13.24
2023-01-29T01:36:36.018Z,13.21
2023-01-29T01:39:07.963Z,13.18
2023-01-29T01:41:40.102Z,13.16
2023-01-29T01:44:52.579Z,13.13
2023-01-29T01:47:35.443Z,13.10
2023-01-29T01:50:15.894Z,13.08
2023-01-29T01:52:52.781Z,13.05
2023-01-29T01:55:27.809Z,13.03
2023-01-29T01:58:05.322Z,13.00
2023-01-29T02:00:39.476Z,12.98
2023-01-29T02:03:30.104Z,12.96
2023-01-29T02:06:20.655Z,12.94
2023-01-29T02:09:21.255Z,12.91
2023-01-29T02:11:53.153Z,12.89
2023-01-29T02:14:25.623Z,12.86
2023-01-29T02:17:00.122Z,12.84
2023-01-29T02:19:53.644Z,12.82
2023-01-29T02:22:30.288Z,12.79
2023-01-29T02:25:23.584Z,12.78
2023-01-29T02:28:14.019Z,12.76
2023-01-29T02:31:21.524Z,12.73
2023-01-29T02:34:20.992Z,12.70
2023-01-29T02:37:09.965Z,12.68
2023-01-29T02:40:08.174Z,12.66
2023-01-29T02:42:56.123Z,12.63
2023-01-29T02:45:43.637Z,12.61
2023-01-29T02:48:20.889Z,12.59
2023-01-29T02:50:58.271Z,12.57
2023-01-29T02:53:43.171Z,12.55
2023-01-29T02:56:23.398Z,12.53
2023-01-29T02:59:05.422Z,12.51
2023-01-29T03:01:43.622Z,12.50
2023-01-29T03:04:22.129Z,12.48
2023-01-29T03:06:58.790Z,12.47
2023-01-29T03:09:35.047Z,12.45
2023-01-29T03:12:33.992Z,12.43
2023-01-29T03:15:17.304Z,12.41
2023-01-29T03:18:05.448Z,12.40
2023-01-29T03:20:51.956Z,12.39
2023-01-29T03:23:49.551Z,12.37
2023-01-29T03:26:41.737Z,12.35
2023-01-29T03:29:32.370Z,12.33
2023-01-29T03:32:09.439Z,12.32
2023-01-29T03:34:52.218Z,12.30
2023-01-29T03:37:35.241Z,12.28
2023-01-29T03:40:08.355Z,12.27
2023-01-29T03:42:50.354Z,12.25
2023-01-29T03:46:01.897Z,12.24
2023-01-29T03:48:44.882Z,12.22
2023-01-29T03:51:34.715Z,12.20
2023-01-29T03:54:06.565Z,12.18
2023-01-29T03:57:18.729Z,12.18
2023-01-29T04:00:09.919Z,12.16
2023-01-29T04:03:15.494Z,12.14
2023-01-29T04:06:11.699Z,12.13
2023-01-29T04:08:56.101Z,12.10
2023-01-29T04:11:31.580Z,12.10
2023-01-29T04:14:04.566Z,12.08
2023-01-29T04:16:44.856Z,12.06
2023-01-29T04:19:34.949Z,12.05
2023-01-29T04:22:25.244Z,12.04
2023-01-29T04:25:02.620Z,12.02
2023-01-29T04:27:50.064Z,12.01
2023-01-29T04:30:25.232Z,11.99
2023-01-29T04:33:25.273Z,11.98
2023-01-29T04:36:07.363Z,11.98
2023-01-29T04:39:40.827Z,12.01
2023-01-29T04:42:33.566Z,12.08
2023-01-29T04:45:32.111Z,12.17
2023-01-29T04:48:07.071Z,12.28
2023-01-29T04:50:46.793Z,12.40
2023-01-29T04:53:23.215Z,12.55
2023-01-29T04:56:16.494Z,12.70
2023-01-29T04:58:54.155Z,12.89
2023-01-29T05:01:30.112Z,13.08
2023-01-29T05:04:05.850Z,13.27
2023-01-29T05:06:38.724Z,13.49
2023-01-29T05:09:12.923Z,13.70
2023-01-29T05:11:46.670Z,13.91
2023-01-29T05:14:20.068Z,14.14
2023-01-29T05:16:53.926Z,14.36
2023-01-29T05:19:26.838Z,14.57
2023-01-29T05:21:59.115Z,14.77
2023-01-29T05:24:31.181Z,14.96
2023-01-29T05:27:21.925Z,15.16
2023-01-29T05:29:55.659Z,15.35
2023-01-29T05:32:27.601Z,15.51
2023-01-29T05:34:59.600Z,15.68
2023-01-29T05:37:31.623Z,15.83
2023-01-29T05:40:03.902Z,15.98
2023-01-29T05:42:36.520Z,16.12
2023-01-29T05:45:09.295Z,16.25
2023-01-29T05:47:41.284Z,16.36
2023-01-29T05:50:15.283Z,16.46
2023-01-29T05:52:47.491Z,16.57
2023-01-29T05:55:19.405Z,16.67
2023-01-29T05:57:51.299Z,16.76
2023-01-29T06:00:23.605Z,16.85
2023-01-29T06:02:55.597Z,16.93
2023-01-29T06:05:27.611Z,17.01
2023-01-29T06:07:59.478Z,17.09
2023-01-29T06:10:31.449Z,17.16
2023-01-29T06:13:03.496Z,17.24
2023-01-29T06:15:35.418Z,17.30
2023-01-29T06:18:07.322Z,17.34
2023-01-29T06:20:40.246Z,17.38
2023-01-29T06:23:12.037Z,17.39
2023-01-29T06:25:43.902Z,17.40
2023-01-29T06:28:15.785Z,17.40
2023-01-29T06:30:47.654Z,17.40
2023-01-29T06:33:19.529Z,17.38
2023-01-29T06:36:00.573Z,17.36
2023-01-29T06:38:32.595Z,17.34
2023-01-29T06:41:12.305Z,17.31
2023-01-29T06:43:45.337Z,17.28
2023-01-29T06:46:17.136Z,17.24
2023-01-29T06:48:49.019Z,17.21
2023-01-29T06:51:23.536Z,17.17
2023-01-29T06:53:56.362Z,17.12
2023-01-29T06:56:28.377Z,17.08
2023-01-29T06:59:00.400Z,17.03
2023-01-29T07:01:36.679Z,16.98
2023-01-29T07:04:08.762Z,16.93
2023-01-29T07:06:40.801Z,16.88
2023-01-29T07:09:16.497Z,16.84
2023-01-29T07:11:48.479Z,16.79
2023-01-29T07:14:20.453Z,16.74
2023-01-29T07:16:52.388Z,16.70
2023-01-29T07:19:24.328Z,16.66
2023-01-29T07:21:56.191Z,16.62
2023-01-29T07:24:28.354Z,16.58
2023-01-29T07:27:00.230Z,16.54
2023-01-29T07:29:32.155Z,16.50
2023-01-29T07:32:04.187Z,16.47
2023-01-29T07:34:36.285Z,16.43
2023-01-29T07:37:08.443Z,16.40
2023-01-29T07:39:40.387Z,16.36
2023-01-29T07:42:12.683Z,16.31
2023-01-29T07:44:44.686Z,16.27
2023-01-29T07:47:17.365Z,16.22
2023-01-29T07:49:49.413Z,16.17
2023-01-29T07:52:22.383Z,16.13
2023-01-29T07:54:54.614Z,16.07
2023-01-29T07:57:26.525Z,16.02
2023-01-29T07:59:58.496Z,15.96
2023-01-29T08:02:30.447Z,15.92
2023-01-29T08:05:02.473Z,15.86
2023-01-29T08:07:34.384Z,15.81
2023-01-29T08:10:06.525Z,15.77
2023-01-29T08:12:38.451Z,15.73
2023-01-29T08:15:10.868Z,15.70
2023-01-29T08:17:57.275Z,15.68
2023-01-29T08:20:30.254Z,15.69
2023-01-29T08:23:04.660Z,15.71
2023-01-29T08:25:36.797Z,15.75
2023-01-29T08:28:09.020Z,15.80
2023-01-29T08:30:41.115Z,15.87
2023-01-29T08:33:13.083Z,15.96
2023-01-29T08:35:49.989Z,16.06
2023-01-29T08:38:22.068Z,16.19
2023-01-29T08:40:53.963Z,16.31
2023-01-29T08:43:25.912Z,16.48
2023-01-29T08:45:58.078Z,16.65
2023-01-29T08:48:30.588Z,16.83
2023-01-29T08:51:03.351Z,17.01
2023-01-29T08:53:35.361Z,17.19
2023-01-29T08:56:07.700Z,17.36
2023-01-29T08:58:39.675Z,17.55
2023-01-29T09:01:13.906Z,17.77
2023-01-29T09:03:46.364Z,18.03
2023-01-29T09:06:18.343Z,18.30
2023-01-29T09:08:50.284Z,18.51
2023-01-29T09:11:22.320Z,18.66
2023-01-29T09:13:54.193Z,18.76
2023-01-29T09:16:26.251Z,18.86
2023-01-29T09:18:58.196Z,18.94
2023-01-29T09:21:30.114Z,19.01
2023-01-29T09:24:02.075Z,19.07
2023-01-29T09:26:34.104Z,19.12
2023-01-29T09:29:06.515Z,19.15
2023-01-29T09:31:38.515Z,19.16
2023-01-29T09:34:10.694Z,19.19
2023-01-29T09:36:42.600Z,19.24
2023-01-29T09:39:14.628Z,19.35
2023-01-29T09:41:52.649Z,19.56
2023-01-29T09:44:37.652Z,19.85
2023-01-29T09:47:14.619Z,20.15
2023-01-29T09:49:50.395Z,20.61
2023-01-29T09:52:47.540Z,21.09
2023-01-29T09:55:27.544Z,21.49
2023-01-29T09:58:17.084Z,21.74
2023-01-29T10:00:57.421Z,21.86
2023-01-29T10:03:51.116Z,21.97
2023-01-29T10:06:36.696Z,22.05
2023-01-29T10:09:20.554Z,22.01
2023-01-29T10:12:07.552Z,21.87
2023-01-29T10:14:58.135Z,21.71
2023-01-29T10:17:59.039Z,21.52
2023-01-29T10:20:46.319Z,21.32
2023-01-29T10:23:25.391Z,21.22
2023-01-29T10:25:57.330Z,21.22
2023-01-29T10:28:30.802Z,21.18
2023-01-29T10:31:07.329Z,21.13
2023-01-29T10:34:01.115Z,21.06
2023-01-29T10:36:39.275Z,20.92
2023-01-29T10:39:19.697Z,20.74
2023-01-29T10:42:06.831Z,20.54
2023-01-29T10:44:53.800Z,20.31
2023-01-29T10:47:57.046Z,20.10
2023-01-29T10:50:33.691Z,19.86
2023-01-29T10:53:08.454Z,19.64
2023-01-29T10:56:10.730Z,19.43
2023-01-29T10:59:00.729Z,19.18
2023-01-29T11:01:33.232Z,18.98
2023-01-29T11:04:06.915Z,18.81
2023-01-29T11:06:39.013Z,18.67
2023-01-29T11:09:25.938Z,18.51
2023-01-29T11:12:09.203Z,18.38
2023-01-29T11:14:41.085Z,18.27
2023-01-29T11:17:20.298Z,18.16
2023-01-29T11:19:53.662Z,18.06
2023-01-29T11:22:30.092Z,17.97
2023-01-29T11:25:16.948Z,17.87
2023-01-29T11:27:57.441Z,17.76
2023-01-29T11:30:33.213Z,17.66
2023-01-29T11:33:11.350Z,17.55
2023-01-29T11:35:43.233Z,17.46
2023-01-29T11:38:18.805Z,17.37
2023-01-29T11:40:51.508Z,17.29
2023-01-29T11:43:31.272Z,17.22
2023-01-29T11:46:12.296Z,17.17
2023-01-29T11:48:58.968Z,17.13
2023-01-29T11:51:37.578Z,17.09
2023-01-29T11:54:15.057Z,17.08
2023-01-29T11:56:48.185Z,17.07
2023-01-29T11:59:37.552Z,17.07
2023-01-29T12:02:31.809Z,17.08
2023-01-29T12:05:26.016Z,17.12
2023-01-29T12:08:02.306Z,17.17
2023-01-29T12:10:38.766Z,17.23
2023-01-29T12:13:15.405Z,17.32
2023-01-29T12:15:49.064Z,17.40
2023-01-29T12:18:38.593Z,17.51
2023-01-29T12:21:29.348Z,17.63
2023-01-29T12:24:23.672Z,17.77
2023-01-29T12:27:01.351Z,17.91
2023-01-29T12:29:58.061Z,18.04
2023-01-29T12:32:44.880Z,18.19
2023-01-29T12:35:21.859Z,18.32
2023-01-29T12:37:53.749Z,18.44
2023-01-29T12:40:28.734Z,18.54
2023-01-29T12:43:05.866Z,18.63
2023-01-29T12:45:38.183Z,18.70
2023-01-29T12:48:14.438Z,18.74
2023-01-29T12:50:47.296Z,18.76
2023-01-29T12:53:52.500Z,18.79
2023-01-29T12:56:29.223Z,18.80
2023-01-29T12:59:05.135Z,18.80
2023-01-29T13:01:41.149Z,18.78
2023-01-29T13:04:22.169Z,18.76
2023-01-29T13:06:59.722Z,18.72
2023-01-29T13:09:33.496Z,18.67
2023-01-29T13:12:14.582Z,18.63
2023-01-29T13:14:57.776Z,18.58
2023-01-29T13:17:45.507Z,18.52
2023-01-29T13:20:25.258Z,18.45
2023-01-29T13:23:03.723Z,18.39
2023-01-29T13:25:35.583Z,18.32
2023-01-29T13:28:19.346Z,18.25
2023-01-29T13:31:10.172Z,18.18
2023-01-29T13:33:43.938Z,18.10
2023-01-29T13:36:20.303Z,18.02
2023-01-29T13:39:01.458Z,17.95
2023-01-29T13:41:38.735Z,17.87
2023-01-29T13:44:40.790Z,17.80
2023-01-29T13:47:32.208Z,17.71
2023-01-29T13:50:24.534Z,17.64
2023-01-29T13:52:59.183Z,17.58
2023-01-29T13:55:37.321Z,17.50
2023-01-29T13:58:34.080Z,17.44
2023-01-29T14:01:06.042Z,17.36
2023-01-29T14:04:03.775Z,17.30
2023-01-29T14:06:43.457Z,17.21
2023-01-29T14:09:37.754Z,17.14
2023-01-29T14:12:21.925Z,17.06
2023-01-29T14:14:56.996Z,16.98
2023-01-29T14:17:29.411Z,16.91
2023-01-29T14:20:20.989Z,16.86
2023-01-29T14:22:59.742Z,16.79
2023-01-29T14:25:34.233Z,16.73
2023-01-29T14:28:15.366Z,16.66
2023-01-29T14:30:49.403Z,16.60
2023-01-29T14:33:47.524Z,16.54
2023-01-29T14:36:19.421Z,16.47
2023-01-29T14:38:53.769Z,16.41
2023-01-29T14:41:30.030Z,16.36
2023-01-29T14:44:39.803Z,16.29
2023-01-29T14:47:27.355Z,16.21
2023-01-29T14:50:22.686Z,16.14
2023-01-29T14:53:15.506Z,16.07
2023-01-29T14:55:58.436Z,15.99
2023-01-29T14:58:35.535Z,15.93
2023-01-29T15:01:25.608Z,15.87
2023-01-29T15:04:07.629Z,15.80
2023-01-29T15:06:50.730Z,15.74
2023-01-29T15:09:40.808Z,15.67
2023-01-29T15:12:40.992Z,15.61
2023-01-29T15:15:36.292Z,15.55
2023-01-29T15:18:31.725Z,15.48
2023-01-29T15:21:05.910Z,15.42
2023-01-29T15:23:38.009Z,15.36
2023-01-29T15:26:15.077Z,15.30
2023-01-29T15:29:03.265Z,15.26
2023-01-29T15:31:36.419Z,15.23
2023-01-29T15:34:08.396Z,15.20
2023-01-29T15:36:41.047Z,15.19
2023-01-29T15:39:12.988Z,15.20
2023-01-29T15:41:45.687Z,15.23
2023-01-29T15:44:21.010Z,15.28
2023-01-29T15:47:01.538Z,15.34
2023-01-29T15:49:35.706Z,15.42
2023-01-29T15:52:16.038Z,15.50
2023-01-29T15:54:48.085Z,15.60
2023-01-29T15:57:28.561Z,15.72
2023-01-29T16:00:00.672Z,15.86
2023-01-29T16:02:38.523Z,15.99
2023-01-29T16:05:23.156Z,16.14
2023-01-29T16:07:56.090Z,16.31
2023-01-29T16:10:28.789Z,16.45
2023-01-29T16:13:00.997Z,16.60
2023-01-29T16:15:35.906Z,16.73
2023-01-29T16:18:36.450Z,16.87
2023-01-29T16:21:14.474Z,17.01
2023-01-29T16:23:50.515Z,17.12
2023-01-29T16:26:26.665Z,17.20
2023-01-29T16:29:05.723Z,17.28
2023-01-29T16:31:40.040Z,17.34
2023-01-29T16:34:16.673Z,17.40
2023-01-29T16:36:49.790Z,17.43
2023-01-29T16:39:34.198Z,17.45
2023-01-29T16:42:20.282Z,17.47
2023-01-29T16:45:01.144Z,17.47
2023-01-29T16:47:38.099Z,17.47
2023-01-29T16:50:43.318Z,17.46
2023-01-29T16:53:22.122Z,17.44
2023-01-29T16:55:54.055Z,17.43
2023-01-29T16:58:28.417Z,17.40
2023-01-29T17:01:11.467Z,17.37
2023-01-29T17:03:43.423Z,17.33
2023-01-29T17:06:24.204Z,17.30
2023-01-29T17:08:56.146Z,17.25
2023-01-29T17:11:30.834Z,17.21
2023-01-29T17:14:04.276Z,17.16
2023-01-29T17:16:47.305Z,17.11
2023-01-29T17:19:20.927Z,17.06
2023-01-29T17:21:53.427Z,17.00
2023-01-29T17:24:26.610Z,16.94
2023-01-29T17:27:00.273Z,16.90
2023-01-29T17:29:32.289Z,16.84
2023-01-29T17:32:04.381Z,16.77
2023-01-29T17:34:36.354Z,16.72
2023-01-29T17:37:13.448Z,16.66
2023-01-29T17:39:47.535Z,16.61
2023-01-29T17:42:19.393Z,16.55
2023-01-29T17:44:51.337Z,16.49
2023-01-29T17:47:23.330Z,16.44
2023-01-29T17:49:55.218Z,16.38
2023-01-29T17:52:27.141Z,16.32
2023-01-29T17:54:59.069Z,16.27
2023-01-29T17:57:32.694Z,16.21
2023-01-29T18:00:17.594Z,16.16
2023-01-29T18:02:49.743Z,16.10
2023-01-29T18:05:21.743Z,16.04
2023-01-29T18:07:54.918Z,15.99
2023-01-29T18:10:26.901Z,15.94
2023-01-29T18:12:58.843Z,15.88
2023-01-29T18:15:30.791Z,15.83
2023-01-29T18:18:02.753Z,15.78
2023-01-29T18:20:38.771Z,15.72
2023-01-29T18:23:11.240Z,15.67
2023-01-29T18:25:44.285Z,15.62
2023-01-29T18:28:19.818Z,15.57
2023-01-29T18:30:51.984Z,15.52
2023-01-29T18:33:24.552Z,15.48
2023-01-29T18:35:56.619Z,15.43
2023-01-29T18:38:28.628Z,15.38
2023-01-29T18:41:10.730Z,15.33
2023-01-29T18:43:43.378Z,15.28
2023-01-29T18:46:15.492Z,15.23
2023-01-29T18:48:47.519Z,15.18
2023-01-29T18:51:19.497Z,15.13
2023-01-29T18:53:52.405Z,15.09
2023-01-29T18:56:24.345Z,15.04
2023-01-29T18:58:56.799Z,14.99
2023-01-29T19:01:28.834Z,14.95
2023-01-29T19:04:02.125Z,14.90
2023-01-29T19:06:37.067Z,14.86
2023-01-29T19:09:09.766Z,14.81
2023-01-29T19:11:41.633Z,14.78
2023-01-29T19:14:13.612Z,14.74
2023-01-29T19:16:45.804Z,14.73
2023-01-29T19:19:17.927Z,14.72
2023-01-29T19:21:55.471Z,14.73
2023-01-29T19:24:27.895Z,14.76
2023-01-29T19:27:01.212Z,14.82
2023-01-29T19:29:33.520Z,14.88
2023-01-29T19:32:05.544Z,14.97
2023-01-29T19:34:37.496Z,15.06
2023-01-29T19:37:09.415Z,15.16
2023-01-29T19:39:41.296Z,15.28
2023-01-29T19:42:13.284Z,15.41
2023-01-29T19:44:45.747Z,15.55
2023-01-29T19:47:17.715Z,15.70
2023-01-29T19:49:50.460Z,15.86
2023-01-29T19:52:50.141Z,16.02
2023-01-29T19:55:23.006Z,16.21
2023-01-29T19:57:57.247Z,16.37
2023-01-29T20:00:29.253Z,16.53
2023-01-29T20:03:01.173Z,16.67
2023-01-29T20:05:36.032Z,16.79
2023-01-29T20:08:07.976Z,16.90
2023-01-29T20:10:39.860Z,17.00
2023-01-29T20:13:12.411Z,17.07
2023-01-29T20:15:47.679Z,17.14
2023-01-29T20:18:19.934Z,17.20
2023-01-29T20:20:53.454Z,17.24
2023-01-29T20:23:37.282Z,17.27
2023-01-29T20:26:15.810Z,17.29
2023-01-29T20:28:48.521Z,17.29
2023-01-29T20:31:20.554Z,17.31
2023-01-29T20:33:52.564Z,17.31
2023-01-29T20:36:24.468Z,17.30
2023-01-29T20:38:56.371Z,17.29
2023-01-29T20:41:28.261Z,17.26
2023-01-29T20:44:00.283Z,17.23
2023-01-29T20:46:32.752Z,17.21
2023-01-29T20:49:07.039Z,17.17
2023-01-29T20:51:38.915Z,17.14
2023-01-29T20:54:12.854Z,17.10
2023-01-29T20:56:46.336Z,17.05
2023-01-29T20:59:21.718Z,17.01
2023-01-29T21:01:53.656Z,16.96
2023-01-29T21:04:25.616Z,16.91
2023-01-29T21:06:57.718Z,16.85
2023-01-29T21:09:29.637Z,16.80
2023-01-29T21:12:01.705Z,16.75
2023-01-29T21:14:34.305Z,16.70
2023-01-29T21:17:06.264Z,16.65
2023-01-29T21:19:38.213Z,16.60
2023-01-29T21:22:10.100Z,16.54
2023-01-29T21:24:42.748Z,16.49
2023-01-29T21:27:14.667Z,16.43
2023-01-29T21:29:46.648Z,16.38
2023-01-29T21:32:19.033Z,16.32
2023-01-29T21:34:52.662Z,16.27
2023-01-29T21:37:24.799Z,16.21
2023-01-29T21:39:56.776Z,16.16
2023-01-29T21:42:47.425Z,16.10
2023-01-29T21:45:19.729Z,16.05
2023-01-29T21:47:51.688Z,15.99
2023-01-29T21:50:23.685Z,15.94
2023-01-29T21:52:55.695Z,15.89
2023-01-29T21:55:27.729Z,15.84
2023-01-29T21:58:00.674Z,15.79
2023-01-29T22:00:32.554Z,15.73
2023-01-29T22:03:04.559Z,15.69
2023-01-29T22:05:36.582Z,15.63
2023-01-29T22:08:08.505Z,15.58
2023-01-29T22:10:40.736Z,15.53
2023-01-29T22:13:12.642Z,15.48
2023-01-29T22:15:44.560Z,15.43
2023-01-29T22:18:16.464Z,15.38
2023-01-29T22:20:56.662Z,15.34
2023-01-29T22:23:29.733Z,15.29
2023-01-29T22:26:06.351Z,15.24
2023-01-29T22:28:38.267Z,15.20
2023-01-29T22:31:10.699Z,15.16
2023-01-29T22:33:43.487Z,15.11
2023-01-29T22:36:15.390Z,15.06
2023-01-29T22:38:47.346Z,15.03
2023-01-29T22:41:19.255Z,14.98
2023-01-29T22:43:51.177Z,14.93
2023-01-29T22:46:23.336Z,14.89
2023-01-29T22:48:55.399Z,14.85
2023-01-29T22:51:27.346Z,14.80
2023-01-29T22:53:59.309Z,14.76
2023-01-29T22:56:31.374Z,14.71
2023-01-29T22:59:03.364Z,14.66
2023-01-29T23:01:35.388Z,14.62
2023-01-29T23:04:07.358Z,14.57
2023-01-29T23:06:39.278Z,14.52
2023-01-29T23:09:11.164Z,14.47
2023-01-29T23:11:43.183Z,14.43
2023-01-29T23:14:15.068Z,14.37
2023-01-29T23:16:47.014Z,14.33
2023-01-29T23:19:19.045Z,14.28
2023-01-29T23:21:51.099Z,14.23
2023-01-29T23:24:23.049Z,14.20
2023-01-29T23:27:13.921Z,14.15
2023-01-29T23:29:47.545Z,14.10
2023-01-29T23:32:21.127Z,14.06
2023-01-29T23:34:53.191Z,14.02
2023-01-29T23:37:25.283Z,13.98
2023-01-29T23:39:57.686Z,13.95
2023-01-29T23:42:29.569Z,13.90
2023-01-29T23:45:01.553Z,13.86
2023-01-29T23:47:33.444Z,13.82
2023-01-29T23:50:05.696Z,13.79
2023-01-29T23:52:37.611Z,13.75
2023-01-29T23:55:09.750Z,13.71
2023-01-29T23:57:41.710Z,13.68
