createdAt,value
2022-08-22T00:02:56.596Z,99.90
2022-08-22T00:03:22.416Z,99.90
2022-08-22T00:06:28.606Z,99.90
2022-08-22T00:09:47.153Z,99.90
2022-08-22T00:12:42.776Z,99.90
2022-08-22T00:15:58.985Z,99.90
2022-08-22T00:19:12.145Z,99.90
2022-08-22T00:22:16.020Z,99.90
2022-08-22T00:25:28.111Z,99.90
2022-08-22T00:28:34.149Z,99.90
2022-08-22T00:31:42.528Z,99.90
2022-08-22T00:35:26.359Z,99.90
2022-08-22T00:38:26.850Z,99.90
2022-08-22T00:41:20.393Z,99.90
2022-08-22T00:44:39.686Z,99.90
2022-08-22T00:47:57.546Z,99.90
2022-08-22T00:51:00.853Z,99.90
2022-08-22T00:54:17.613Z,99.90
2022-08-22T01:07:17.534Z,99.90
2022-08-22T01:10:10.311Z,99.90
2022-08-22T01:13:13.041Z,99.90
2022-08-22T01:16:27.361Z,99.90
2022-08-22T01:19:46.318Z,99.90
2022-08-22T01:22:55.858Z,99.90
2022-08-22T01:26:01.909Z,99.90
2022-08-22T01:32:49.365Z,99.90
2022-08-22T01:36:02.774Z,99.90
2022-08-22T01:39:15.180Z,99.90
2022-08-22T01:50:02.580Z,99.90
2022-08-22T01:52:59.408Z,99.90
2022-08-22T01:56:02.332Z,99.90
2022-08-22T01:59:17.776Z,99.90
2022-08-22T02:02:11.240Z,99.90
2022-08-22T02:05:37.374Z,99.90
2022-08-22T02:09:03.241Z,99.90
2022-08-22T02:22:09.188Z,99.90
2022-08-22T02:34:09.901Z,99.90
2022-08-22T02:37:49.715Z,99.90
2022-08-22T02:45:49.008Z,99.90
2022-08-22T02:53:37.052Z,99.90
2022-08-22T02:57:14.274Z,99.90
2022-08-22T03:00:31.425Z,99.90
2022-08-22T03:03:30.095Z,99.90
2022-08-22T03:06:17.769Z,99.90
2022-08-22T03:09:15.546Z,99.90
2022-08-22T03:12:21.851Z,99.90
2022-08-22T03:15:34.656Z,99.90
2022-08-22T03:19:06.434Z,99.90
2022-08-22T03:22:33.125Z,99.90
2022-08-22T03:25:20.607Z,99.90
2022-08-22T03:28:59.387Z,99.90
2022-08-22T03:32:15.522Z,99.90
2022-08-22T03:35:09.997Z,99.90
2022-08-22T03:47:58.085Z,99.90
2022-08-22T03:51:14.984Z,99.90
2022-08-22T03:54:15.679Z,99.90
2022-08-22T03:57:28.329Z,99.90
2022-08-22T04:00:21.620Z,99.90
2022-08-22T04:03:26.110Z,99.90
2022-08-22T04:06:31.541Z,99.90
2022-08-22T04:09:31.519Z,99.90
2022-08-22T04:12:50.401Z,99.90
2022-08-22T04:16:14.049Z,99.90
2022-08-22T04:19:10.002Z,99.90
2022-08-22T04:22:22.496Z,99.90
2022-08-22T04:25:25.541Z,99.90
2022-08-22T04:28:35.060Z,99.90
2022-08-22T04:31:29.819Z,99.90
2022-08-22T04:34:24.989Z,99.90
2022-08-22T04:42:52.429Z,99.90
2022-08-22T04:46:54.382Z,99.90
2022-08-22T04:50:39.978Z,99.90
2022-08-22T04:57:31.049Z,99.90
2022-08-22T05:00:59.547Z,99.90
2022-08-22T05:03:57.277Z,99.90
2022-08-22T05:06:54.121Z,99.90
2022-08-22T05:09:50.185Z,99.90
2022-08-22T05:12:43.347Z,99.90
2022-08-22T05:15:35.551Z,99.90
2022-08-22T05:18:30.667Z,99.90
2022-08-22T05:21:23.330Z,99.90
2022-08-22T05:24:51.810Z,99.90
2022-08-22T05:27:56.612Z,99.90
2022-08-22T05:41:50.521Z,99.90
2022-08-22T05:44:42.571Z,99.90
2022-08-22T05:48:04.516Z,99.90
2022-08-22T05:56:50.633Z,99.90
2022-08-22T06:03:42.541Z,99.90
2022-08-22T06:11:45.097Z,99.90
2022-08-22T06:14:51.413Z,99.90
2022-08-22T06:18:09.363Z,99.90
2022-08-22T06:22:03.721Z,99.90
2022-08-22T06:25:10.375Z,99.90
2022-08-22T06:28:14.156Z,99.90
2022-08-22T06:31:29.379Z,99.90
2022-08-22T06:41:57.128Z,99.90
2022-08-22T06:44:47.186Z,99.90
2022-08-22T06:47:53.532Z,99.90
2022-08-22T06:50:44.423Z,99.90
2022-08-22T06:53:50.810Z,99.90
2022-08-22T06:56:45.877Z,99.90
2022-08-22T06:59:37.914Z,99.90
2022-08-22T07:02:38.163Z,99.90
2022-08-22T07:05:28.502Z,99.90
2022-08-22T07:08:57.662Z,99.90
2022-08-22T07:11:52.841Z,99.90
2022-08-22T07:15:09.831Z,99.90
2022-08-22T07:18:50.782Z,99.90
2022-08-22T07:21:56.477Z,99.90
2022-08-22T07:25:13.116Z,99.90
2022-08-22T07:28:50.903Z,99.90
2022-08-22T07:32:00.673Z,99.90
2022-08-22T07:35:25.644Z,99.90
2022-08-22T07:38:29.546Z,99.90
2022-08-22T07:42:34.818Z,99.90
2022-08-22T07:54:00.827Z,99.90
2022-08-22T08:00:29.547Z,99.90
2022-08-22T08:03:31.512Z,99.90
2022-08-22T08:06:35.810Z,99.90
2022-08-22T08:10:45.502Z,99.90
2022-08-22T08:14:13.901Z,99.90
2022-08-22T08:17:32.880Z,99.90
2022-08-22T08:20:34.232Z,99.90
2022-08-22T08:24:00.869Z,99.90
2022-08-22T08:28:20.081Z,99.90
2022-08-22T08:35:23.919Z,99.90
2022-08-22T08:38:46.810Z,99.90
2022-08-22T08:42:09.990Z,99.90
2022-08-22T08:48:58.545Z,99.90
2022-08-22T08:52:58.015Z,99.90
2022-08-22T08:56:25.859Z,99.90
2022-08-22T09:08:43.655Z,99.90
2022-08-22T09:12:13.238Z,99.90
2022-08-22T09:19:27.239Z,99.90
2022-08-22T09:22:52.860Z,99.90
2022-08-22T09:34:16.489Z,99.90
2022-08-22T09:38:14.740Z,99.90
2022-08-22T09:41:19.541Z,99.90
2022-08-22T09:44:40.111Z,99.90
2022-08-22T09:48:39.760Z,99.90
2022-08-22T09:52:33.958Z,99.90
2022-08-22T10:02:43.452Z,99.90
2022-08-22T10:12:30.570Z,99.90
2022-08-22T10:15:36.227Z,99.90
2022-08-22T10:18:52.781Z,99.90
2022-08-22T10:21:45.318Z,99.90
2022-08-22T10:24:43.661Z,99.90
2022-08-22T10:27:46.620Z,99.90
2022-08-22T10:30:44.863Z,99.90
2022-08-22T10:33:54.570Z,99.90
2022-08-22T10:37:36.641Z,99.90
2022-08-22T10:40:48.637Z,99.90
2022-08-22T10:44:00.512Z,99.90
2022-08-22T10:46:54.423Z,99.90
2022-08-22T10:49:53.309Z,99.90
2022-08-22T10:53:36.206Z,99.90
2022-08-22T11:01:37.461Z,99.90
2022-08-22T11:04:57.295Z,99.90
2022-08-22T11:08:21.543Z,99.70
2022-08-22T11:21:43.827Z,99.80
2022-08-22T11:25:15.211Z,98.80
2022-08-22T11:28:54.797Z,95.20
2022-08-22T11:31:53.787Z,94.70
2022-08-22T11:34:55.613Z,94.20
2022-08-22T11:38:06.780Z,95.30
2022-08-22T11:44:14.055Z,95.90
2022-08-22T11:47:29.147Z,95.40
2022-08-22T11:50:37.231Z,95.80
2022-08-22T11:53:32.982Z,94.90
2022-08-22T11:56:29.539Z,95.40
2022-08-22T11:59:41.072Z,96.30
2022-08-22T12:03:18.720Z,96.40
2022-08-22T12:06:54.545Z,97.10
2022-08-22T12:10:06.805Z,97.30
2022-08-22T12:14:02.435Z,96.80
2022-08-22T12:16:53.546Z,96.50
2022-08-22T12:29:33.568Z,97.50
2022-08-22T12:32:53.157Z,98.70
2022-08-22T12:36:18.310Z,96.90
2022-08-22T12:39:41.391Z,96.90
2022-08-22T12:43:03.758Z,97.50
2022-08-22T12:50:50.308Z,95.40
2022-08-22T12:54:41.855Z,95.40
2022-08-22T12:58:04.995Z,96.40
2022-08-22T13:01:34.209Z,97.00
2022-08-22T13:08:41.864Z,95.70
2022-08-22T13:19:26.338Z,96.20
2022-08-22T13:22:45.390Z,95.70
2022-08-22T13:29:54.900Z,95.90
2022-08-22T13:33:33.149Z,97.10
2022-08-22T13:40:17.428Z,97.10
2022-08-22T13:43:18.139Z,96.30
2022-08-22T13:46:24.196Z,96.50
2022-08-22T13:50:03.252Z,96.40
2022-08-22T13:53:17.869Z,95.90
2022-08-22T13:56:33.976Z,95.90
2022-08-22T14:11:12.819Z,97.60
2022-08-22T14:14:03.852Z,97.50
2022-08-22T14:16:53.867Z,97.90
2022-08-22T14:19:52.670Z,98.00
2022-08-22T14:22:58.902Z,97.60
2022-08-22T14:25:49.195Z,96.70
2022-08-22T14:28:38.083Z,97.40
2022-08-22T14:31:27.050Z,97.40
2022-08-22T14:34:15.820Z,97.30
2022-08-22T14:37:22.992Z,98.30
2022-08-22T14:40:28.832Z,98.70
2022-08-22T14:43:35.434Z,97.60
2022-08-22T14:46:42.275Z,98.30
2022-08-22T14:50:00.901Z,98.50
2022-08-22T14:53:04.941Z,99.10
2022-08-22T14:56:02.822Z,98.40
2022-08-22T15:02:32.685Z,98.60
2022-08-22T15:05:22.779Z,98.90
2022-08-22T15:08:47.530Z,99.00
2022-08-22T15:11:58.849Z,98.60
2022-08-22T15:15:04.838Z,99.90
2022-08-22T15:17:57.419Z,99.90
2022-08-22T15:35:38.913Z,99.30
2022-08-22T15:38:36.253Z,99.30
2022-08-22T15:41:36.626Z,99.70
2022-08-22T15:45:10.692Z,99.90
2022-08-22T15:48:01.363Z,98.80
2022-08-22T15:51:01.846Z,98.30
2022-08-22T15:54:16.551Z,98.80
2022-08-22T15:57:29.007Z,98.90
2022-08-22T16:00:44.817Z,98.80
2022-08-22T16:03:51.407Z,98.90
2022-08-22T16:07:01.300Z,99.70
2022-08-22T16:09:53.392Z,98.90
2022-08-22T16:12:45.890Z,98.50
2022-08-22T16:15:51.538Z,98.50
2022-08-22T16:18:43.546Z,98.90
2022-08-22T16:21:30.650Z,98.30
2022-08-22T16:24:27.558Z,98.70
2022-08-22T16:27:20.915Z,99.30
2022-08-22T16:30:13.280Z,99.90
2022-08-22T16:33:17.971Z,99.60
2022-08-22T16:36:42.052Z,99.50
2022-08-22T16:39:52.293Z,99.60
2022-08-22T16:42:52.995Z,99.60
2022-08-22T16:45:54.527Z,99.60
2022-08-22T16:49:05.052Z,99.70
2022-08-22T16:52:23.260Z,99.90
2022-08-22T16:55:29.056Z,99.90
2022-08-22T16:58:16.148Z,99.80
2022-08-22T17:01:23.676Z,99.70
2022-08-22T17:04:35.636Z,99.60
2022-08-22T17:07:52.355Z,99.80
2022-08-22T17:11:16.848Z,99.90
2022-08-22T17:17:52.323Z,99.90
2022-08-22T17:20:55.426Z,99.90
2022-08-22T17:23:55.038Z,99.90
2022-08-22T17:27:07.098Z,99.90
2022-08-22T17:30:15.786Z,99.90
2022-08-22T17:33:37.723Z,99.90
2022-08-22T17:36:46.369Z,99.90
2022-08-22T17:39:39.352Z,99.90
2022-08-22T17:42:43.191Z,99.90
2022-08-22T17:45:51.908Z,99.90
2022-08-22T17:48:41.846Z,99.90
2022-08-22T17:51:53.719Z,99.90
2022-08-22T17:54:56.610Z,99.90
2022-08-22T17:58:01.620Z,99.90
2022-08-22T18:01:14.495Z,99.90
2022-08-22T18:04:59.407Z,99.90
2022-08-22T18:08:38.373Z,99.90
2022-08-22T18:15:42.144Z,99.90
2022-08-22T18:18:44.525Z,99.90
2022-08-22T18:21:49.736Z,99.90
2022-08-22T18:25:06.002Z,99.90
2022-08-22T18:28:10.105Z,99.90
2022-08-22T18:31:06.967Z,99.90
2022-08-22T18:34:08.009Z,99.90
2022-08-22T18:37:23.813Z,99.90
2022-08-22T18:40:13.952Z,99.90
2022-08-22T18:43:17.867Z,99.90
2022-08-22T18:46:27.628Z,99.90
2022-08-22T18:49:24.367Z,99.90
2022-08-22T18:52:25.919Z,99.90
2022-08-22T18:55:38.987Z,99.90
2022-08-22T18:58:33.429Z,99.90
2022-08-22T19:02:09.763Z,99.90
2022-08-22T19:05:09.439Z,99.90
2022-08-22T19:08:26.037Z,99.90
2022-08-22T19:11:47.337Z,99.90
2022-08-22T19:15:00.693Z,99.90
2022-08-22T19:18:19.071Z,99.90
2022-08-22T19:37:10.168Z,99.90
2022-08-22T19:41:21.469Z,99.90
2022-08-22T19:44:41.855Z,99.90
2022-08-22T19:56:07.830Z,99.90
2022-08-22T20:02:50.764Z,99.90
2022-08-22T20:05:56.968Z,99.90
2022-08-22T20:09:03.932Z,99.90
2022-08-22T20:12:06.520Z,99.90
2022-08-22T20:14:54.642Z,99.90
2022-08-22T20:17:43.699Z,99.90
2022-08-22T20:20:55.709Z,99.90
2022-08-22T20:23:43.021Z,99.90
2022-08-22T20:26:30.669Z,99.90
2022-08-22T20:29:20.219Z,99.90
2022-08-22T20:32:08.402Z,99.90
2022-08-22T20:35:00.449Z,99.90
2022-08-22T20:38:06.829Z,99.90
2022-08-22T20:41:14.315Z,99.90
2022-08-22T20:44:05.019Z,99.90
2022-08-22T20:47:11.287Z,99.90
2022-08-22T20:50:38.300Z,99.90
2022-08-22T20:53:26.116Z,99.90
2022-08-22T20:56:14.278Z,99.90
2022-08-22T20:59:15.661Z,99.90
2022-08-22T21:02:08.931Z,99.90
2022-08-22T21:05:01.342Z,99.90
2022-08-22T21:08:03.956Z,99.90
2022-08-22T21:11:22.145Z,99.90
2022-08-22T21:14:20.937Z,99.90
2022-08-22T21:17:29.034Z,99.90
2022-08-22T21:20:23.059Z,99.90
2022-08-22T21:23:14.291Z,99.90
2022-08-22T21:26:10.244Z,99.90
2022-08-22T21:29:08.870Z,99.90
2022-08-22T21:35:27.280Z,99.90
2022-08-22T21:38:18.354Z,99.90
2022-08-22T21:41:06.389Z,99.90
2022-08-22T21:43:54.302Z,99.90
2022-08-22T21:46:41.926Z,99.90
2022-08-22T21:49:29.945Z,99.90
2022-08-22T21:52:26.928Z,99.90
2022-08-22T21:55:29.825Z,99.90
2022-08-22T21:58:35.831Z,99.90
2022-08-22T22:01:32.883Z,99.90
2022-08-22T22:04:21.234Z,99.90
2022-08-22T22:07:08.784Z,99.90
2022-08-22T22:09:56.401Z,99.90
2022-08-22T22:12:46.247Z,99.90
2022-08-22T22:15:46.723Z,99.90
2022-08-22T22:18:35.630Z,99.90
2022-08-22T22:21:23.145Z,99.90
2022-08-22T22:24:10.601Z,99.90
2022-08-22T22:30:39.059Z,99.90
2022-08-22T22:33:38.431Z,99.90
2022-08-22T22:36:27.541Z,99.90
2022-08-22T22:39:15.073Z,99.90
2022-08-22T22:42:10.310Z,99.90
2022-08-22T22:44:57.408Z,99.90
2022-08-22T22:47:45.019Z,99.90
2022-08-22T22:50:33.172Z,99.90
2022-08-22T22:53:33.675Z,99.90
2022-08-22T22:56:29.387Z,99.90
2022-08-22T22:59:18.062Z,99.90
2022-08-22T23:02:17.219Z,99.90
2022-08-22T23:05:06.406Z,99.90
2022-08-22T23:07:53.572Z,99.90
2022-08-22T23:10:41.065Z,99.90
2022-08-22T23:13:28.562Z,99.90
2022-08-22T23:16:20.141Z,99.90
2022-08-22T23:19:27.486Z,99.90
2022-08-22T23:22:14.983Z,99.90
2022-08-22T23:25:02.523Z,99.90
2022-08-22T23:28:07.927Z,99.90
2022-08-22T23:30:55.839Z,99.90
2022-08-22T23:33:43.712Z,99.90
2022-08-22T23:36:31.345Z,99.90
2022-08-22T23:46:00.471Z,99.90
2022-08-22T23:49:33.344Z,99.90
2022-08-22T23:52:48.991Z,99.90
2022-08-22T23:55:57.000Z,99.90
2022-08-22T23:59:21.761Z,99.90
