createdAt,value
2022-09-18T00:00:30.861Z,0.00
2022-09-18T00:01:30.859Z,0.00
2022-09-18T00:02:30.869Z,0.00
2022-09-18T00:03:30.827Z,0.00
2022-09-18T00:04:30.788Z,0.00
2022-09-18T00:05:30.791Z,0.00
2022-09-18T00:06:30.778Z,0.00
2022-09-18T00:07:31.723Z,0.00
2022-09-18T00:08:30.750Z,0.00
2022-09-18T00:09:30.715Z,0.00
2022-09-18T00:10:30.699Z,0.00
2022-09-18T00:11:30.702Z,0.00
2022-09-18T00:12:30.689Z,0.00
2022-09-18T00:13:30.678Z,0.00
2022-09-18T00:14:30.680Z,0.00
2022-09-18T00:15:30.639Z,0.00
2022-09-18T00:16:30.647Z,0.00
2022-09-18T00:17:30.620Z,0.00
2022-09-18T00:18:30.600Z,0.00
2022-09-18T00:19:33.254Z,0.00
2022-09-18T00:20:30.600Z,0.00
2022-09-18T00:21:30.557Z,0.00
2022-09-18T00:22:30.573Z,0.00
2022-09-18T00:23:30.548Z,0.00
2022-09-18T00:24:30.521Z,0.00
2022-09-18T00:25:30.524Z,0.00
2022-09-18T00:26:30.481Z,0.00
2022-09-18T00:27:30.483Z,0.00
2022-09-18T00:28:30.483Z,0.00
2022-09-18T00:29:30.471Z,0.00
2022-09-18T00:30:30.448Z,0.00
2022-09-18T00:31:30.517Z,0.00
2022-09-18T00:32:30.414Z,0.00
2022-09-18T00:33:30.404Z,0.00
2022-09-18T00:34:30.409Z,0.00
2022-09-18T00:35:30.377Z,0.00
2022-09-18T00:36:30.400Z,0.00
2022-09-18T00:37:30.387Z,0.00
2022-09-18T00:38:30.333Z,0.00
2022-09-18T00:39:30.339Z,0.00
2022-09-18T00:40:30.414Z,0.00
2022-09-18T00:41:30.298Z,0.00
2022-09-18T00:42:30.306Z,0.00
2022-09-18T00:43:30.275Z,0.00
2022-09-18T00:44:30.269Z,0.00
2022-09-18T00:45:30.250Z,0.00
2022-09-18T00:46:30.286Z,0.00
2022-09-18T00:47:30.226Z,0.00
2022-09-18T00:48:30.208Z,0.00
2022-09-18T00:49:30.208Z,0.00
2022-09-18T00:50:30.174Z,0.00
2022-09-18T00:51:30.173Z,0.00
2022-09-18T00:52:30.151Z,0.00
2022-09-18T00:53:30.129Z,0.00
2022-09-18T00:54:30.120Z,0.00
2022-09-18T00:55:30.122Z,0.00
2022-09-18T00:56:30.089Z,0.00
2022-09-18T00:57:30.079Z,0.00
2022-09-18T00:58:30.057Z,0.00
2022-09-18T00:59:30.057Z,0.00
2022-09-18T01:00:30.031Z,0.00
2022-09-18T01:01:30.088Z,0.00
2022-09-18T01:02:30.084Z,0.00
2022-09-18T01:03:30.000Z,0.00
2022-09-18T01:04:29.986Z,0.00
2022-09-18T01:05:29.973Z,0.00
2022-09-18T01:06:29.994Z,0.00
2022-09-18T01:07:29.953Z,0.00
2022-09-18T01:08:29.928Z,0.00
2022-09-18T01:09:29.915Z,0.00
2022-09-18T01:10:29.912Z,0.00
2022-09-18T01:11:29.887Z,0.00
2022-09-18T01:12:29.894Z,0.00
2022-09-18T01:13:29.862Z,0.00
2022-09-18T01:14:29.846Z,0.00
2022-09-18T01:15:29.844Z,0.00
2022-09-18T01:16:29.887Z,0.00
2022-09-18T01:17:29.805Z,0.00
2022-09-18T01:18:29.834Z,0.00
2022-09-18T01:19:29.796Z,0.00
2022-09-18T01:20:29.759Z,0.00
2022-09-18T01:21:29.752Z,0.00
2022-09-18T01:22:29.735Z,0.00
2022-09-18T01:23:29.756Z,0.00
2022-09-18T01:24:29.705Z,0.00
2022-09-18T01:25:29.701Z,0.00
2022-09-18T01:26:29.677Z,0.00
2022-09-18T01:27:29.666Z,0.00
2022-09-18T01:28:29.664Z,0.00
2022-09-18T01:29:29.677Z,0.00
2022-09-18T01:30:29.637Z,0.00
2022-09-18T01:31:29.654Z,0.00
2022-09-18T01:32:29.599Z,0.00
2022-09-18T01:33:29.601Z,0.00
2022-09-18T01:34:29.597Z,0.00
2022-09-18T01:35:40.986Z,0.00
2022-09-18T01:36:30.538Z,0.00
2022-09-18T01:37:34.878Z,0.00
2022-09-18T01:38:29.519Z,0.00
2022-09-18T01:39:29.501Z,0.00
2022-09-18T01:40:29.584Z,0.00
2022-09-18T01:41:29.479Z,0.00
2022-09-18T01:42:29.462Z,0.00
2022-09-18T01:43:29.441Z,0.00
2022-09-18T01:44:29.436Z,0.00
2022-09-18T01:45:29.432Z,0.00
2022-09-18T01:46:29.497Z,0.00
2022-09-18T01:47:29.421Z,0.00
2022-09-18T01:48:29.377Z,0.00
2022-09-18T01:49:29.362Z,0.00
2022-09-18T01:50:29.356Z,0.00
2022-09-18T01:51:29.348Z,0.00
2022-09-18T01:52:29.349Z,0.00
2022-09-18T01:53:29.303Z,0.00
2022-09-18T01:54:29.295Z,0.00
2022-09-18T01:55:29.274Z,0.00
2022-09-18T01:56:29.291Z,0.00
2022-09-18T01:57:29.254Z,0.00
2022-09-18T01:58:29.245Z,0.00
2022-09-18T01:59:29.226Z,0.00
2022-09-18T02:00:29.209Z,0.00
2022-09-18T02:01:29.299Z,0.00
2022-09-18T02:02:29.296Z,0.00
2022-09-18T02:03:36.750Z,0.00
2022-09-18T02:04:29.170Z,0.00
2022-09-18T02:05:29.178Z,0.00
2022-09-18T02:06:29.153Z,0.00
2022-09-18T02:07:29.123Z,0.00
2022-09-18T02:08:32.511Z,0.00
2022-09-18T02:09:29.092Z,0.00
2022-09-18T02:10:29.088Z,0.00
2022-09-18T02:11:29.083Z,0.00
2022-09-18T02:12:29.072Z,0.00
2022-09-18T02:13:29.137Z,0.00
2022-09-18T02:14:29.044Z,0.00
2022-09-18T02:15:29.035Z,0.00
2022-09-18T02:16:29.111Z,0.00
2022-09-18T02:17:28.993Z,0.00
2022-09-18T02:18:29.000Z,0.00
2022-09-18T02:19:28.970Z,0.00
2022-09-18T02:20:28.968Z,0.00
2022-09-18T02:21:28.932Z,0.00
2022-09-18T02:22:28.942Z,0.00
2022-09-18T02:23:28.907Z,0.00
2022-09-18T02:24:28.910Z,0.00
2022-09-18T02:25:28.895Z,0.00
2022-09-18T02:26:28.883Z,0.00
2022-09-18T02:27:28.837Z,0.00
2022-09-18T02:28:28.851Z,0.00
2022-09-18T02:29:28.847Z,0.00
2022-09-18T02:30:28.827Z,0.00
2022-09-18T02:31:28.865Z,0.00
2022-09-18T02:32:28.785Z,0.00
2022-09-18T02:33:28.777Z,0.00
2022-09-18T02:34:28.770Z,0.00
2022-09-18T02:35:28.866Z,0.00
2022-09-18T02:36:28.737Z,0.00
2022-09-18T02:37:28.707Z,0.00
2022-09-18T02:38:28.697Z,0.00
2022-09-18T02:39:28.686Z,0.00
2022-09-18T02:40:28.788Z,0.00
2022-09-18T02:41:28.683Z,0.00
2022-09-18T02:42:28.651Z,0.00
2022-09-18T02:43:28.634Z,0.00
2022-09-18T02:44:28.620Z,0.00
2022-09-18T02:45:28.620Z,0.00
2022-09-18T02:46:28.657Z,0.00
2022-09-18T02:47:32.167Z,0.00
2022-09-18T02:48:28.596Z,0.00
2022-09-18T02:49:28.600Z,0.00
2022-09-18T02:50:28.551Z,0.00
2022-09-18T02:51:28.519Z,0.00
2022-09-18T02:52:28.529Z,0.00
2022-09-18T02:53:28.479Z,0.00
2022-09-18T02:54:28.500Z,0.00
2022-09-18T02:55:28.499Z,0.00
2022-09-18T02:56:28.483Z,0.00
2022-09-18T02:57:28.441Z,0.00
2022-09-18T02:58:28.455Z,0.00
2022-09-18T02:59:28.402Z,0.00
2022-09-18T03:00:28.430Z,0.00
2022-09-18T03:01:28.473Z,0.00
2022-09-18T03:02:28.501Z,0.00
2022-09-18T03:03:28.360Z,0.00
2022-09-18T03:04:28.347Z,0.00
2022-09-18T03:05:28.339Z,0.00
2022-09-18T03:06:28.333Z,0.00
2022-09-18T03:07:28.325Z,0.00
2022-09-18T03:08:28.296Z,0.00
2022-09-18T03:09:28.276Z,0.00
2022-09-18T03:10:28.291Z,0.00
2022-09-18T03:11:28.278Z,0.00
2022-09-18T03:12:28.241Z,0.00
2022-09-18T03:13:28.215Z,0.00
2022-09-18T03:14:28.217Z,0.00
2022-09-18T03:15:28.196Z,0.00
2022-09-18T03:16:28.223Z,0.00
2022-09-18T03:17:28.168Z,0.00
2022-09-18T03:18:31.570Z,0.00
2022-09-18T03:19:28.141Z,0.00
2022-09-18T03:20:28.121Z,0.00
2022-09-18T03:21:28.121Z,0.00
2022-09-18T03:22:28.101Z,0.00
2022-09-18T03:23:28.080Z,0.00
2022-09-18T03:24:28.086Z,0.00
2022-09-18T03:25:28.054Z,0.00
2022-09-18T03:26:28.052Z,0.00
2022-09-18T03:27:28.034Z,0.00
2022-09-18T03:28:28.012Z,0.00
2022-09-18T03:29:28.020Z,0.00
2022-09-18T03:30:27.980Z,0.00
2022-09-18T03:31:28.025Z,0.00
2022-09-18T03:32:27.961Z,0.00
2022-09-18T03:33:27.947Z,0.00
2022-09-18T03:34:27.933Z,0.00
2022-09-18T03:35:27.944Z,0.00
2022-09-18T03:36:27.899Z,0.00
2022-09-18T03:37:27.881Z,0.00
2022-09-18T03:38:27.880Z,0.00
2022-09-18T03:39:27.855Z,0.00
2022-09-18T03:40:27.914Z,0.00
2022-09-18T03:41:27.847Z,0.00
2022-09-18T03:42:27.811Z,0.00
2022-09-18T03:43:27.813Z,0.00
2022-09-18T03:44:27.805Z,0.00
2022-09-18T03:45:27.784Z,0.00
2022-09-18T03:46:27.852Z,0.00
2022-09-18T03:47:27.754Z,0.00
2022-09-18T03:48:27.745Z,0.00
2022-09-18T03:49:27.705Z,0.00
2022-09-18T03:50:27.716Z,0.00
2022-09-18T03:51:27.671Z,0.00
2022-09-18T03:52:27.717Z,0.00
2022-09-18T03:53:27.656Z,0.00
2022-09-18T03:54:27.667Z,0.00
2022-09-18T03:55:27.639Z,0.00
2022-09-18T03:56:27.689Z,0.00
2022-09-18T03:57:27.606Z,0.00
2022-09-18T03:58:27.607Z,0.00
2022-09-18T03:59:27.579Z,0.00
2022-09-18T04:00:27.569Z,0.00
2022-09-18T04:01:27.586Z,0.00
2022-09-18T04:02:27.555Z,0.00
2022-09-18T04:03:27.520Z,0.00
2022-09-18T04:04:27.524Z,0.00
2022-09-18T04:05:27.505Z,0.00
2022-09-18T04:06:27.479Z,0.00
2022-09-18T04:07:27.509Z,0.00
2022-09-18T04:08:27.462Z,0.00
2022-09-18T04:09:27.454Z,0.00
2022-09-18T04:10:27.423Z,0.00
2022-09-18T04:11:27.402Z,0.00
2022-09-18T04:12:27.427Z,0.00
2022-09-18T04:13:27.375Z,0.00
2022-09-18T04:14:30.063Z,0.00
2022-09-18T04:15:27.377Z,0.00
2022-09-18T04:16:27.427Z,0.00
2022-09-18T04:17:27.337Z,0.00
2022-09-18T04:18:27.351Z,0.00
2022-09-18T04:19:27.323Z,0.00
2022-09-18T04:20:27.310Z,0.00
2022-09-18T04:21:27.310Z,0.00
2022-09-18T04:22:27.273Z,0.00
2022-09-18T04:23:27.265Z,0.00
2022-09-18T04:24:27.233Z,0.00
2022-09-18T04:25:27.237Z,0.00
2022-09-18T04:26:27.207Z,0.00
2022-09-18T04:27:27.185Z,0.00
2022-09-18T04:28:27.185Z,0.00
2022-09-18T04:29:27.177Z,0.00
2022-09-18T04:30:27.158Z,0.00
2022-09-18T04:31:27.176Z,0.00
2022-09-18T04:32:35.887Z,0.00
2022-09-18T04:33:27.085Z,0.00
2022-09-18T04:34:27.236Z,0.00
2022-09-18T04:35:27.100Z,0.00
2022-09-18T04:36:27.078Z,0.00
2022-09-18T04:37:27.047Z,0.00
2022-09-18T04:38:27.041Z,0.00
2022-09-18T04:39:27.055Z,0.00
2022-09-18T04:40:27.117Z,0.00
2022-09-18T04:41:26.996Z,0.00
2022-09-18T04:42:27.019Z,0.00
2022-09-18T04:43:26.963Z,0.00
2022-09-18T04:44:26.955Z,0.00
2022-09-18T04:45:26.951Z,0.00
2022-09-18T04:46:26.974Z,0.00
2022-09-18T04:47:26.916Z,0.00
2022-09-18T04:48:26.912Z,0.00
2022-09-18T04:49:26.890Z,0.00
2022-09-18T04:50:26.887Z,0.00
2022-09-18T04:51:26.851Z,0.00
2022-09-18T04:52:26.864Z,0.00
2022-09-18T04:53:26.818Z,0.00
2022-09-18T04:54:26.821Z,0.00
2022-09-18T04:55:26.801Z,0.00
2022-09-18T04:56:26.793Z,0.00
2022-09-18T04:57:26.781Z,0.00
2022-09-18T04:58:26.774Z,0.00
2022-09-18T04:59:26.745Z,0.00
2022-09-18T05:00:26.753Z,0.00
2022-09-18T05:01:26.772Z,0.00
2022-09-18T05:02:26.752Z,0.00
2022-09-18T05:03:26.676Z,0.00
2022-09-18T05:04:26.678Z,0.00
2022-09-18T05:05:26.645Z,0.00
2022-09-18T05:06:26.653Z,0.00
2022-09-18T05:07:29.619Z,0.00
2022-09-18T05:08:26.696Z,0.00
2022-09-18T05:09:26.605Z,0.00
2022-09-18T05:10:26.659Z,0.00
2022-09-18T05:11:27.958Z,0.00
2022-09-18T05:12:26.639Z,0.00
2022-09-18T05:13:26.557Z,0.00
2022-09-18T05:14:26.540Z,0.00
2022-09-18T05:15:26.567Z,0.00
2022-09-18T05:16:26.646Z,0.00
2022-09-18T05:17:26.503Z,0.00
2022-09-18T05:18:26.584Z,0.00
2022-09-18T05:19:26.466Z,0.00
2022-09-18T05:20:26.473Z,0.00
2022-09-18T05:21:26.466Z,0.00
2022-09-18T05:22:26.418Z,0.00
2022-09-18T05:23:26.431Z,0.00
2022-09-18T05:24:26.464Z,0.00
2022-09-18T05:25:26.406Z,0.00
2022-09-18T05:26:26.434Z,0.00
2022-09-18T05:27:27.127Z,0.00
2022-09-18T05:28:26.344Z,0.00
2022-09-18T05:29:26.370Z,0.00
2022-09-18T05:30:26.303Z,5.62
2022-09-18T05:31:26.372Z,5.62
2022-09-18T05:32:26.344Z,5.62
2022-09-18T05:33:26.302Z,5.62
2022-09-18T05:34:26.432Z,5.62
2022-09-18T05:35:26.254Z,5.62
2022-09-18T05:36:26.406Z,5.62
2022-09-18T05:37:26.222Z,5.62
2022-09-18T05:38:26.225Z,5.62
2022-09-18T05:39:26.302Z,11.25
2022-09-18T05:40:26.199Z,11.25
2022-09-18T05:41:26.160Z,11.25
2022-09-18T05:42:27.779Z,16.88
2022-09-18T05:43:26.136Z,16.88
2022-09-18T05:44:27.230Z,16.88
2022-09-18T05:45:26.148Z,16.88
2022-09-18T05:46:26.169Z,16.88
2022-09-18T05:47:26.088Z,16.88
2022-09-18T05:48:26.074Z,16.88
2022-09-18T05:49:26.240Z,16.88
2022-09-18T05:50:26.373Z,16.88
2022-09-18T05:51:26.079Z,22.50
2022-09-18T05:52:26.016Z,22.50
2022-09-18T05:53:26.416Z,28.12
2022-09-18T05:54:26.029Z,28.12
2022-09-18T05:55:25.973Z,33.75
2022-09-18T05:56:26.067Z,33.75
2022-09-18T05:57:25.996Z,33.75
2022-09-18T05:58:25.947Z,28.12
2022-09-18T05:59:25.902Z,33.75
2022-09-18T06:00:25.918Z,28.12
2022-09-18T06:01:25.965Z,33.75
2022-09-18T06:02:25.916Z,33.75
2022-09-18T06:03:25.935Z,33.75
2022-09-18T06:04:25.844Z,39.38
2022-09-18T06:05:25.839Z,39.38
2022-09-18T06:06:25.950Z,39.38
2022-09-18T06:07:25.882Z,39.38
2022-09-18T06:08:25.810Z,39.38
2022-09-18T06:09:25.798Z,39.38
2022-09-18T06:10:25.810Z,45.00
2022-09-18T06:11:25.780Z,45.00
2022-09-18T06:12:25.736Z,45.00
2022-09-18T06:13:25.762Z,50.62
2022-09-18T06:14:25.704Z,50.62
2022-09-18T06:15:25.682Z,56.25
2022-09-18T06:16:25.776Z,56.25
2022-09-18T06:17:26.963Z,56.25
2022-09-18T06:18:25.700Z,56.25
2022-09-18T06:19:25.652Z,61.88
2022-09-18T06:20:25.617Z,56.25
2022-09-18T06:21:25.615Z,61.88
2022-09-18T06:22:25.603Z,56.25
2022-09-18T06:23:25.597Z,50.62
2022-09-18T06:24:25.570Z,50.62
2022-09-18T06:25:25.574Z,45.00
2022-09-18T06:26:25.538Z,39.38
2022-09-18T06:27:25.505Z,28.12
2022-09-18T06:28:25.552Z,22.50
2022-09-18T06:29:25.504Z,16.88
2022-09-18T06:30:25.466Z,11.25
2022-09-18T06:31:25.500Z,11.25
2022-09-18T06:32:25.471Z,16.88
2022-09-18T06:33:25.439Z,16.88
2022-09-18T06:34:25.462Z,22.50
2022-09-18T06:35:25.460Z,22.50
2022-09-18T06:36:25.418Z,28.12
2022-09-18T06:37:25.371Z,22.50
2022-09-18T06:38:25.397Z,28.12
2022-09-18T06:39:25.386Z,28.12
2022-09-18T06:40:25.445Z,33.75
2022-09-18T06:41:25.428Z,39.38
2022-09-18T06:42:25.329Z,33.75
2022-09-18T06:43:25.314Z,39.38
2022-09-18T06:44:25.462Z,39.38
2022-09-18T06:45:25.332Z,45.00
2022-09-18T06:46:25.287Z,56.25
2022-09-18T06:47:25.493Z,50.62
2022-09-18T06:48:25.245Z,45.00
2022-09-18T06:49:25.204Z,45.00
2022-09-18T06:50:25.197Z,39.38
2022-09-18T06:51:25.195Z,50.62
2022-09-18T06:52:26.417Z,39.38
2022-09-18T06:53:25.201Z,39.38
2022-09-18T06:54:25.151Z,45.00
2022-09-18T06:55:25.142Z,50.62
2022-09-18T06:56:25.150Z,50.62
2022-09-18T06:57:25.151Z,50.62
2022-09-18T06:58:25.143Z,73.12
2022-09-18T06:59:25.103Z,73.12
2022-09-18T07:00:25.067Z,73.12
2022-09-18T07:01:25.179Z,78.75
2022-09-18T07:02:25.104Z,78.75
2022-09-18T07:03:25.062Z,78.75
2022-09-18T07:04:25.001Z,78.75
2022-09-18T07:05:24.998Z,84.38
2022-09-18T07:06:25.184Z,84.38
2022-09-18T07:07:24.996Z,84.38
2022-09-18T07:08:25.006Z,78.75
2022-09-18T07:09:24.977Z,78.75
2022-09-18T07:10:25.023Z,84.38
2022-09-18T07:11:24.899Z,84.38
2022-09-18T07:12:24.880Z,84.38
2022-09-18T07:13:24.902Z,90.00
2022-09-18T07:14:24.931Z,95.62
2022-09-18T07:15:24.841Z,95.62
2022-09-18T07:16:24.906Z,101.25
2022-09-18T07:17:26.477Z,101.25
2022-09-18T07:18:24.803Z,95.62
2022-09-18T07:19:24.781Z,90.00
2022-09-18T07:20:24.867Z,90.00
2022-09-18T07:21:24.741Z,84.38
2022-09-18T07:22:24.764Z,90.00
2022-09-18T07:23:24.721Z,90.00
2022-09-18T07:24:24.714Z,95.62
2022-09-18T07:25:24.710Z,101.25
2022-09-18T07:26:24.673Z,106.88
2022-09-18T07:27:25.877Z,112.50
2022-09-18T07:28:24.753Z,112.50
2022-09-18T07:29:24.652Z,118.12
2022-09-18T07:30:24.709Z,123.75
2022-09-18T07:31:24.717Z,135.00
2022-09-18T07:32:24.614Z,135.00
2022-09-18T07:33:24.587Z,140.62
2022-09-18T07:34:24.561Z,146.25
2022-09-18T07:35:24.592Z,151.88
2022-09-18T07:36:24.554Z,157.50
2022-09-18T07:37:24.544Z,157.50
2022-09-18T07:38:24.680Z,168.75
2022-09-18T07:39:24.502Z,180.00
2022-09-18T07:40:24.592Z,174.38
2022-09-18T07:41:24.615Z,174.38
2022-09-18T07:42:24.517Z,185.62
2022-09-18T07:43:24.488Z,191.25
2022-09-18T07:44:24.446Z,196.88
2022-09-18T07:45:24.457Z,196.88
2022-09-18T07:46:24.666Z,191.25
2022-09-18T07:47:24.580Z,185.62
2022-09-18T07:48:24.393Z,185.62
2022-09-18T07:49:24.379Z,185.62
2022-09-18T07:50:24.413Z,180.00
2022-09-18T07:51:26.424Z,168.75
2022-09-18T07:52:24.344Z,157.50
2022-09-18T07:53:24.319Z,140.62
2022-09-18T07:54:24.286Z,135.00
2022-09-18T07:55:24.294Z,135.00
2022-09-18T07:56:24.272Z,135.00
2022-09-18T07:57:24.315Z,135.00
2022-09-18T07:58:24.253Z,129.38
2022-09-18T07:59:24.229Z,123.75
2022-09-18T08:00:24.192Z,101.25
2022-09-18T08:01:24.264Z,101.25
2022-09-18T08:02:25.538Z,106.88
2022-09-18T08:03:24.176Z,123.75
2022-09-18T08:04:24.196Z,135.00
2022-09-18T08:05:24.125Z,135.00
2022-09-18T08:06:24.217Z,129.38
2022-09-18T08:07:24.223Z,118.12
2022-09-18T08:08:24.175Z,123.75
2022-09-18T08:09:24.074Z,106.88
2022-09-18T08:10:24.057Z,95.62
2022-09-18T08:11:24.065Z,95.62
2022-09-18T08:12:24.022Z,95.62
2022-09-18T08:13:24.045Z,84.38
2022-09-18T08:14:28.610Z,95.62
2022-09-18T08:15:24.982Z,112.50
2022-09-18T08:16:24.044Z,106.88
2022-09-18T08:17:24.015Z,101.25
2022-09-18T08:18:23.958Z,95.62
2022-09-18T08:19:23.926Z,90.00
2022-09-18T08:20:23.929Z,101.25
2022-09-18T08:21:23.903Z,118.12
2022-09-18T08:22:23.882Z,140.62
2022-09-18T08:23:23.905Z,140.62
2022-09-18T08:24:23.843Z,151.88
2022-09-18T08:25:23.832Z,146.25
2022-09-18T08:26:23.833Z,118.12
2022-09-18T08:27:23.884Z,90.00
2022-09-18T08:28:23.800Z,84.38
2022-09-18T08:29:23.860Z,73.12
2022-09-18T08:30:23.762Z,67.50
2022-09-18T08:31:23.815Z,73.12
2022-09-18T08:32:23.735Z,73.12
2022-09-18T08:33:23.814Z,73.12
2022-09-18T08:34:23.868Z,101.25
2022-09-18T08:35:23.712Z,90.00
2022-09-18T08:36:23.672Z,95.62
2022-09-18T08:37:24.952Z,140.62
2022-09-18T08:38:23.667Z,101.25
2022-09-18T08:39:23.645Z,73.12
2022-09-18T08:40:23.683Z,78.75
2022-09-18T08:41:23.717Z,67.50
2022-09-18T08:42:26.072Z,78.75
2022-09-18T08:43:23.609Z,84.38
2022-09-18T08:44:23.556Z,90.00
2022-09-18T08:45:23.576Z,84.38
2022-09-18T08:46:23.596Z,78.75
2022-09-18T08:47:23.583Z,78.75
2022-09-18T08:48:23.577Z,95.62
2022-09-18T08:49:23.533Z,118.12
2022-09-18T08:50:23.499Z,123.75
2022-09-18T08:51:23.477Z,135.00
2022-09-18T08:52:23.461Z,129.38
2022-09-18T08:53:23.455Z,118.12
2022-09-18T08:54:23.412Z,95.62
2022-09-18T08:55:23.411Z,95.62
2022-09-18T08:56:23.383Z,78.75
2022-09-18T08:57:23.371Z,73.12
2022-09-18T08:58:23.364Z,73.12
2022-09-18T08:59:23.370Z,73.12
2022-09-18T09:00:23.351Z,73.12
2022-09-18T09:01:23.339Z,106.88
2022-09-18T09:02:25.360Z,140.62
2022-09-18T09:03:23.451Z,118.12
2022-09-18T09:04:23.283Z,118.12
2022-09-18T09:05:23.964Z,146.25
2022-09-18T09:06:34.130Z,112.50
2022-09-18T09:07:23.238Z,140.62
2022-09-18T09:08:23.221Z,135.00
2022-09-18T09:09:23.223Z,106.88
2022-09-18T09:10:23.222Z,73.12
2022-09-18T09:11:23.234Z,84.38
2022-09-18T09:12:23.179Z,118.12
2022-09-18T09:13:23.175Z,140.62
2022-09-18T09:14:39.653Z,146.25
2022-09-18T09:15:24.132Z,157.50
2022-09-18T09:16:23.164Z,151.88
2022-09-18T09:17:23.111Z,151.88
2022-09-18T09:18:23.087Z,185.62
2022-09-18T09:19:23.098Z,185.62
2022-09-18T09:20:23.079Z,151.88
2022-09-18T09:21:23.017Z,140.62
2022-09-18T09:22:23.012Z,196.88
2022-09-18T09:23:23.017Z,213.75
2022-09-18T09:24:23.013Z,213.75
2022-09-18T09:25:22.968Z,219.38
2022-09-18T09:26:22.982Z,213.75
2022-09-18T09:27:22.966Z,213.75
2022-09-18T09:28:23.135Z,191.25
2022-09-18T09:29:22.950Z,219.38
2022-09-18T09:30:22.960Z,168.75
2022-09-18T09:31:22.961Z,151.88
2022-09-18T09:32:22.855Z,112.50
2022-09-18T09:33:22.995Z,118.12
2022-09-18T09:34:22.870Z,106.88
2022-09-18T09:35:22.845Z,163.12
2022-09-18T09:36:22.887Z,140.62
2022-09-18T09:37:22.787Z,146.25
2022-09-18T09:38:22.795Z,163.12
2022-09-18T09:39:22.842Z,168.75
2022-09-18T09:40:22.765Z,157.50
2022-09-18T09:41:22.757Z,135.00
2022-09-18T09:42:22.708Z,129.38
2022-09-18T09:43:22.768Z,95.62
2022-09-18T09:44:22.720Z,84.38
2022-09-18T09:45:22.666Z,50.62
2022-09-18T09:46:22.682Z,45.00
2022-09-18T09:47:22.648Z,45.00
2022-09-18T09:48:22.632Z,45.00
2022-09-18T09:49:22.608Z,50.62
2022-09-18T09:50:22.617Z,73.12
2022-09-18T09:51:22.598Z,56.25
2022-09-18T09:52:22.573Z,33.75
2022-09-18T09:53:22.585Z,39.38
2022-09-18T09:54:22.563Z,33.75
2022-09-18T09:55:22.554Z,28.12
2022-09-18T09:56:22.521Z,33.75
2022-09-18T09:57:22.522Z,33.75
2022-09-18T09:58:22.557Z,28.12
2022-09-18T09:59:22.546Z,28.12
2022-09-18T10:00:22.483Z,56.25
2022-09-18T10:01:22.556Z,78.75
2022-09-18T10:02:22.503Z,95.62
2022-09-18T10:03:22.486Z,106.88
2022-09-18T10:04:22.418Z,106.88
2022-09-18T10:05:22.445Z,67.50
2022-09-18T10:06:22.377Z,39.38
2022-09-18T10:07:22.367Z,39.38
2022-09-18T10:08:22.383Z,39.38
2022-09-18T10:09:22.336Z,61.88
2022-09-18T10:10:22.320Z,78.75
2022-09-18T10:11:22.337Z,78.75
2022-09-18T10:12:22.317Z,84.38
2022-09-18T10:13:22.263Z,95.62
2022-09-18T10:14:22.247Z,95.62
2022-09-18T10:15:22.248Z,112.50
2022-09-18T10:16:22.377Z,90.00
2022-09-18T10:17:22.272Z,90.00
2022-09-18T10:18:22.351Z,146.25
2022-09-18T10:19:22.182Z,202.50
2022-09-18T10:20:22.190Z,208.12
2022-09-18T10:21:22.202Z,191.25
2022-09-18T10:22:22.149Z,191.25
2022-09-18T10:23:24.798Z,185.62
2022-09-18T10:24:22.160Z,168.75
2022-09-18T10:25:22.128Z,146.25
2022-09-18T10:26:22.092Z,129.38
2022-09-18T10:27:22.088Z,118.12
2022-09-18T10:28:22.250Z,112.50
2022-09-18T10:29:22.052Z,112.50
2022-09-18T10:30:22.067Z,106.88
2022-09-18T10:31:22.115Z,101.25
2022-09-18T10:32:22.031Z,95.62
2022-09-18T10:33:22.005Z,101.25
2022-09-18T10:34:22.033Z,118.12
2022-09-18T10:35:21.948Z,140.62
2022-09-18T10:36:22.024Z,157.50
2022-09-18T10:37:21.972Z,174.38
2022-09-18T10:38:21.936Z,180.00
2022-09-18T10:39:21.945Z,174.38
2022-09-18T10:40:21.928Z,163.12
2022-09-18T10:41:21.937Z,146.25
2022-09-18T10:42:21.953Z,151.88
2022-09-18T10:43:21.886Z,163.12
2022-09-18T10:44:21.993Z,163.12
2022-09-18T10:45:21.819Z,157.50
2022-09-18T10:46:21.965Z,151.88
2022-09-18T10:47:21.971Z,157.50
2022-09-18T10:48:21.813Z,163.12
2022-09-18T10:49:21.831Z,185.62
2022-09-18T10:50:21.735Z,213.75
2022-09-18T10:51:21.720Z,230.62
2022-09-18T10:52:21.705Z,241.88
2022-09-18T10:53:21.763Z,247.50
2022-09-18T10:54:21.718Z,247.50
2022-09-18T10:55:21.723Z,236.25
2022-09-18T10:56:21.693Z,219.38
2022-09-18T10:57:21.629Z,208.12
2022-09-18T10:58:21.747Z,202.50
2022-09-18T10:59:21.657Z,191.25
2022-09-18T11:00:21.671Z,191.25
2022-09-18T11:01:21.670Z,196.88
2022-09-18T11:02:21.676Z,208.12
2022-09-18T11:03:21.613Z,213.75
2022-09-18T11:04:21.647Z,219.38
2022-09-18T11:05:21.619Z,225.00
2022-09-18T11:06:21.638Z,219.38
2022-09-18T11:07:25.695Z,225.00
2022-09-18T11:08:21.626Z,230.62
2022-09-18T11:09:21.453Z,225.00
2022-09-18T11:10:21.475Z,219.38
2022-09-18T11:11:21.528Z,208.12
2022-09-18T11:12:21.433Z,196.88
2022-09-18T11:13:21.458Z,180.00
2022-09-18T11:14:21.445Z,174.38
2022-09-18T11:15:21.418Z,174.38
2022-09-18T11:16:21.444Z,174.38
2022-09-18T11:17:21.370Z,180.00
2022-09-18T11:18:21.315Z,180.00
2022-09-18T11:19:21.340Z,174.38
2022-09-18T11:20:21.365Z,168.75
2022-09-18T11:21:21.312Z,157.50
2022-09-18T11:22:21.316Z,157.50
2022-09-18T11:23:21.287Z,168.75
2022-09-18T11:24:21.320Z,174.38
2022-09-18T11:25:21.284Z,168.75
2022-09-18T11:26:21.249Z,168.75
2022-09-18T11:27:21.217Z,174.38
2022-09-18T11:28:21.245Z,180.00
2022-09-18T11:29:21.200Z,180.00
2022-09-18T11:30:21.353Z,168.75
2022-09-18T11:31:21.275Z,163.12
2022-09-18T11:32:21.180Z,146.25
2022-09-18T11:33:21.196Z,146.25
2022-09-18T11:34:21.285Z,151.88
2022-09-18T11:35:21.104Z,151.88
2022-09-18T11:36:21.058Z,151.88
2022-09-18T11:37:21.048Z,157.50
2022-09-18T11:38:21.079Z,163.12
2022-09-18T11:39:24.392Z,163.12
2022-09-18T11:40:21.170Z,168.75
2022-09-18T11:41:20.972Z,168.75
2022-09-18T11:42:20.986Z,168.75
2022-09-18T11:43:21.042Z,168.75
2022-09-18T11:44:20.957Z,168.75
2022-09-18T11:45:20.995Z,163.12
2022-09-18T11:46:20.949Z,163.12
2022-09-18T11:47:20.889Z,163.12
2022-09-18T11:48:20.878Z,151.88
2022-09-18T11:49:20.888Z,151.88
2022-09-18T11:50:20.872Z,151.88
2022-09-18T11:51:20.848Z,151.88
2022-09-18T11:52:20.867Z,151.88
2022-09-18T11:53:20.822Z,157.50
2022-09-18T11:54:20.785Z,151.88
2022-09-18T11:55:20.789Z,146.25
2022-09-18T11:56:20.815Z,123.75
2022-09-18T11:57:20.783Z,140.62
2022-09-18T11:58:21.066Z,146.25
2022-09-18T11:59:20.729Z,118.12
2022-09-18T12:00:20.770Z,140.62
2022-09-18T12:01:20.758Z,146.25
2022-09-18T12:02:20.743Z,129.38
2022-09-18T12:03:20.734Z,146.25
2022-09-18T12:04:21.100Z,151.88
2022-09-18T12:05:20.687Z,151.88
2022-09-18T12:06:20.616Z,157.50
2022-09-18T12:07:42.983Z,140.62
2022-09-18T12:08:19.298Z,151.88
2022-09-18T12:09:19.224Z,151.88
2022-09-18T12:10:19.261Z,146.25
2022-09-18T12:11:19.212Z,123.75
2022-09-18T12:12:19.179Z,123.75
2022-09-18T12:13:19.183Z,146.25
2022-09-18T12:14:19.166Z,129.38
2022-09-18T12:15:19.118Z,123.75
2022-09-18T12:16:19.139Z,146.25
2022-09-18T12:17:19.096Z,146.25
2022-09-18T12:18:19.080Z,146.25
2022-09-18T12:19:19.110Z,146.25
2022-09-18T12:20:19.058Z,151.88
2022-09-18T12:21:19.233Z,151.88
2022-09-18T12:22:19.143Z,146.25
2022-09-18T12:23:19.113Z,146.25
2022-09-18T12:24:19.012Z,146.25
2022-09-18T12:25:19.128Z,151.88
2022-09-18T12:26:19.788Z,140.62
2022-09-18T12:27:18.975Z,135.00
2022-09-18T12:28:18.955Z,129.38
2022-09-18T12:29:18.922Z,123.75
2022-09-18T12:30:18.952Z,123.75
2022-09-18T12:31:18.924Z,129.38
2022-09-18T12:32:18.872Z,118.12
2022-09-18T12:33:18.869Z,112.50
2022-09-18T12:34:18.841Z,118.12
2022-09-18T12:35:18.905Z,112.50
2022-09-18T12:36:18.806Z,112.50
2022-09-18T12:37:18.859Z,112.50
2022-09-18T12:38:18.794Z,106.88
2022-09-18T12:39:19.440Z,112.50
2022-09-18T12:40:19.630Z,118.12
2022-09-18T12:41:19.428Z,123.75
2022-09-18T12:42:20.261Z,135.00
2022-09-18T12:43:19.446Z,135.00
2022-09-18T12:44:19.341Z,123.75
2022-09-18T12:45:19.330Z,118.12
2022-09-18T12:46:19.338Z,106.88
2022-09-18T12:47:19.293Z,112.50
2022-09-18T12:48:19.311Z,106.88
2022-09-18T12:49:19.255Z,95.62
2022-09-18T12:50:19.257Z,84.38
2022-09-18T12:51:19.255Z,78.75
2022-09-18T12:52:19.221Z,56.25
2022-09-18T12:53:19.249Z,61.88
2022-09-18T12:54:19.193Z,61.88
2022-09-18T12:55:19.173Z,78.75