createdAt,value
2018-05-12T00:00:54.088Z,33.60
2018-05-12T00:01:53.996Z,34.90
2018-05-12T00:02:53.892Z,34.50
2018-05-12T00:03:53.789Z,33.40
2018-05-12T00:04:53.699Z,34.10
2018-05-12T00:05:53.664Z,33.50
2018-05-12T00:06:53.492Z,35.20
2018-05-12T00:07:53.400Z,34.80
2018-05-12T00:08:53.298Z,34.90
2018-05-12T00:09:53.195Z,34.40
2018-05-12T00:10:53.109Z,35.20
2018-05-12T00:11:53.001Z,35.30
2018-05-12T00:12:52.898Z,36.20
2018-05-12T00:13:52.805Z,33.80
2018-05-12T00:14:52.713Z,36.20
2018-05-12T00:15:52.599Z,35.30
2018-05-12T00:16:52.747Z,35.60
2018-05-12T00:17:52.407Z,33.60
2018-05-12T00:18:52.302Z,35.10
2018-05-12T00:19:52.200Z,33.30
2018-05-12T00:20:52.107Z,33.80
2018-05-12T00:21:52.007Z,32.90
2018-05-12T00:22:51.902Z,32.20
2018-05-12T00:23:51.811Z,32.70
2018-05-12T00:24:51.709Z,31.90
2018-05-12T00:25:51.604Z,31.60
2018-05-12T00:26:51.518Z,32.50
2018-05-12T00:27:51.409Z,33.10
2018-05-12T00:28:51.307Z,33.10
2018-05-12T00:29:51.216Z,33.30
2018-05-12T00:30:51.113Z,33.60
2018-05-12T00:31:51.009Z,34.60
2018-05-12T00:32:50.920Z,34.20
2018-05-12T00:33:50.828Z,35.90
2018-05-12T00:34:50.711Z,36.50
2018-05-12T00:35:50.621Z,35.60
2018-05-12T00:36:50.519Z,34.40
2018-05-12T00:37:50.426Z,34.90
2018-05-12T00:38:50.326Z,36.20
2018-05-12T00:39:50.219Z,35.20
2018-05-12T00:40:50.124Z,36.70
2018-05-12T00:41:50.027Z,36.00
2018-05-12T00:42:49.930Z,34.90
2018-05-12T00:43:49.825Z,35.50
2018-05-12T00:44:49.728Z,34.30
2018-05-12T00:45:49.625Z,34.20
2018-05-12T00:46:49.772Z,33.10
2018-05-12T00:47:49.432Z,33.70
2018-05-12T00:48:49.328Z,33.40
2018-05-12T00:49:49.225Z,33.90
2018-05-12T00:50:49.133Z,33.50
2018-05-12T00:51:49.030Z,34.50
2018-05-12T00:52:48.926Z,34.90
2018-05-12T00:53:48.824Z,34.00
2018-05-12T00:54:48.734Z,35.40
2018-05-12T00:55:48.644Z,34.20
2018-05-12T00:56:48.527Z,34.40
2018-05-12T00:57:48.435Z,34.60
2018-05-12T00:58:48.333Z,35.60
2018-05-12T00:59:48.229Z,36.00
2018-05-12T01:00:48.138Z,34.70
2018-05-12T01:01:48.035Z,33.20
2018-05-12T01:02:47.932Z,33.30
2018-05-12T01:03:47.857Z,33.50
2018-05-12T01:04:47.740Z,34.80
2018-05-12T01:05:47.633Z,33.30
2018-05-12T01:06:47.535Z,34.20
2018-05-12T01:07:47.443Z,33.40
2018-05-12T01:08:47.337Z,33.20
2018-05-12T01:09:47.233Z,33.30
2018-05-12T01:10:47.145Z,33.40
2018-05-12T01:11:47.039Z,31.20
2018-05-12T01:12:46.935Z,34.10
2018-05-12T01:13:46.846Z,33.50
2018-05-12T01:14:46.751Z,34.90
2018-05-12T01:15:46.638Z,34.10
2018-05-12T01:16:46.547Z,33.90
2018-05-12T01:17:46.444Z,32.60
2018-05-12T01:18:46.354Z,30.60
2018-05-12T01:19:46.251Z,31.90
2018-05-12T01:20:46.148Z,31.90
2018-05-12T01:21:46.044Z,32.60
2018-05-12T01:22:45.941Z,32.90
2018-05-12T01:23:45.852Z,30.70
2018-05-12T01:24:45.746Z,30.60
2018-05-12T01:25:45.643Z,31.80
2018-05-12T01:26:45.552Z,30.90
2018-05-12T01:27:45.448Z,32.40
2018-05-12T01:28:45.346Z,32.30
2018-05-12T01:29:45.260Z,32.10
2018-05-12T01:30:45.154Z,33.00
2018-05-12T01:31:45.048Z,34.30
2018-05-12T01:32:44.945Z,32.50
2018-05-12T01:33:44.855Z,32.90
2018-05-12T01:34:44.752Z,33.00
2018-05-12T01:35:44.648Z,33.60
2018-05-12T01:36:44.556Z,32.60
2018-05-12T01:37:44.453Z,33.00
2018-05-12T01:38:44.349Z,32.00
2018-05-12T01:39:44.247Z,32.00
2018-05-12T01:40:44.159Z,32.50
2018-05-12T01:41:44.056Z,33.20
2018-05-12T01:42:43.950Z,31.90
2018-05-12T01:43:43.858Z,33.30
2018-05-12T01:44:43.754Z,33.60
2018-05-12T01:45:43.703Z,33.60
2018-05-12T01:46:43.561Z,33.60
2018-05-12T01:47:43.457Z,33.40
2018-05-12T01:48:43.361Z,34.40
2018-05-12T01:49:43.263Z,33.20
2018-05-12T01:50:43.159Z,33.30
2018-05-12T01:51:43.056Z,34.40
2018-05-12T01:52:42.953Z,33.70
2018-05-12T01:53:42.862Z,32.90
2018-05-12T01:54:42.761Z,31.70
2018-05-12T01:55:42.656Z,32.80
2018-05-12T01:56:42.564Z,31.60
2018-05-12T01:57:42.462Z,33.70
2018-05-12T01:58:42.357Z,33.90
2018-05-12T01:59:42.256Z,34.30
2018-05-12T02:00:42.166Z,34.70
2018-05-12T02:01:42.062Z,34.60
2018-05-12T02:02:41.958Z,33.90
2018-05-12T02:03:41.867Z,32.90
2018-05-12T02:04:41.764Z,33.10
2018-05-12T02:05:41.663Z,34.20
2018-05-12T02:06:41.570Z,34.00
2018-05-12T02:07:41.467Z,32.20
2018-05-12T02:08:41.363Z,32.60
2018-05-12T02:09:41.260Z,32.70
2018-05-12T02:10:41.168Z,32.00
2018-05-12T02:11:41.066Z,32.20
2018-05-12T02:12:40.964Z,31.80
2018-05-12T02:13:40.872Z,31.10
2018-05-12T02:14:40.768Z,31.70
2018-05-12T02:15:40.668Z,31.70
2018-05-12T02:16:40.823Z,32.10
2018-05-12T02:17:40.470Z,33.60
2018-05-12T02:18:40.366Z,34.10
2018-05-12T02:19:40.264Z,33.50
2018-05-12T02:20:40.173Z,34.00
2018-05-12T02:21:40.071Z,33.40
2018-05-12T02:22:39.968Z,34.30
2018-05-12T02:23:39.864Z,33.50
2018-05-12T02:24:39.773Z,32.80
2018-05-12T02:25:39.669Z,32.10
2018-05-12T02:26:39.865Z,31.60
2018-05-12T02:27:39.475Z,30.30
2018-05-12T02:28:39.372Z,31.20
2018-05-12T02:29:39.269Z,30.70
2018-05-12T02:30:39.177Z,31.40
2018-05-12T02:31:39.074Z,31.40
2018-05-12T02:32:38.983Z,31.60
2018-05-12T02:33:38.868Z,29.90
2018-05-12T02:34:38.777Z,31.90
2018-05-12T02:35:38.674Z,31.20
2018-05-12T02:36:38.571Z,31.60
2018-05-12T02:37:38.479Z,32.10
2018-05-12T02:38:38.376Z,30.50
2018-05-12T02:39:38.272Z,31.40
2018-05-12T02:40:38.169Z,30.40
2018-05-12T02:41:38.080Z,31.30
2018-05-12T02:42:37.975Z,31.90
2018-05-12T02:43:37.873Z,30.00
2018-05-12T02:44:37.781Z,30.50
2018-05-12T02:45:37.678Z,32.00
2018-05-12T02:46:37.873Z,31.80
2018-05-12T02:47:37.471Z,32.90
2018-05-12T02:48:37.380Z,32.40
2018-05-12T02:49:37.277Z,33.10
2018-05-12T02:50:37.177Z,31.70
2018-05-12T02:51:37.081Z,32.20
2018-05-12T02:52:36.979Z,31.50
2018-05-12T02:53:36.878Z,32.00
2018-05-12T02:54:36.772Z,30.00
2018-05-12T02:55:36.683Z,31.50
2018-05-12T02:56:36.579Z,31.30
2018-05-12T02:57:36.476Z,30.90
2018-05-12T02:58:36.384Z,31.80
2018-05-12T02:59:36.282Z,30.50
2018-05-12T03:00:36.178Z,31.50
2018-05-12T03:01:36.098Z,31.20
2018-05-12T03:02:35.983Z,32.80
2018-05-12T03:03:35.881Z,31.50
2018-05-12T03:04:35.778Z,31.90
2018-05-12T03:05:35.691Z,32.20
2018-05-12T03:06:35.833Z,32.00
2018-05-12T03:07:35.479Z,30.80
2018-05-12T03:08:35.377Z,30.90
2018-05-12T03:09:35.285Z,30.20
2018-05-12T03:10:35.188Z,30.00
2018-05-12T03:11:35.079Z,29.60
2018-05-12T03:12:34.988Z,30.60
2018-05-12T03:13:34.884Z,30.70
2018-05-12T03:14:34.784Z,31.50
2018-05-12T03:15:34.681Z,31.20
2018-05-12T03:16:34.589Z,30.10
2018-05-12T03:17:34.485Z,29.70
2018-05-12T03:18:34.381Z,29.80
2018-05-12T03:19:34.289Z,29.40
2018-05-12T03:20:34.186Z,29.10
2018-05-12T03:21:34.082Z,28.00
2018-05-12T03:22:33.992Z,28.10
2018-05-12T03:23:33.889Z,28.20
2018-05-12T03:24:33.786Z,28.30
2018-05-12T03:25:33.694Z,29.00
2018-05-12T03:26:33.843Z,28.60
2018-05-12T03:27:33.488Z,28.00
2018-05-12T03:28:33.398Z,28.50
2018-05-12T03:29:33.294Z,27.70
2018-05-12T03:30:33.192Z,28.20
2018-05-12T03:31:33.100Z,27.30
2018-05-12T03:32:33.010Z,28.30
2018-05-12T03:33:32.893Z,28.20
2018-05-12T03:34:32.804Z,26.30
2018-05-12T03:35:32.699Z,26.30
2018-05-12T03:36:32.597Z,26.50
2018-05-12T03:37:32.505Z,27.40
2018-05-12T03:38:32.401Z,27.00
2018-05-12T03:39:32.303Z,27.10
2018-05-12T03:40:32.210Z,25.60
2018-05-12T03:41:32.105Z,25.50
2018-05-12T03:42:32.001Z,25.50
2018-05-12T03:43:31.910Z,25.80
2018-05-12T03:44:31.807Z,25.00
2018-05-12T03:45:31.703Z,25.60
2018-05-12T03:46:31.620Z,25.00
2018-05-12T03:47:31.510Z,24.30
2018-05-12T03:48:31.407Z,24.50
2018-05-12T03:49:31.315Z,25.20
2018-05-12T03:50:31.211Z,24.70
2018-05-12T03:51:31.110Z,23.80
2018-05-12T03:52:31.019Z,24.20
2018-05-12T03:53:30.915Z,23.90
2018-05-12T03:54:30.822Z,23.50
2018-05-12T03:55:30.719Z,24.00
2018-05-12T03:56:30.616Z,23.90
2018-05-12T03:57:30.526Z,24.50
2018-05-12T03:58:30.423Z,24.20
2018-05-12T03:59:30.331Z,26.70
2018-05-12T04:00:30.229Z,26.20
2018-05-12T04:01:30.137Z,25.50
2018-05-12T04:02:30.035Z,25.30
2018-05-12T04:03:29.931Z,24.70
2018-05-12T04:04:29.840Z,25.80
2018-05-12T04:05:29.737Z,26.00
2018-05-12T04:06:29.890Z,25.40
2018-05-12T04:07:29.544Z,27.10
2018-05-12T04:08:29.520Z,25.80
2018-05-12T04:09:29.348Z,25.00
2018-05-12T04:10:29.245Z,25.70
2018-05-12T04:11:29.142Z,25.10
2018-05-12T04:12:29.051Z,27.00
2018-05-12T04:13:28.948Z,26.30
2018-05-12T04:14:28.860Z,30.00
2018-05-12T04:15:28.753Z,26.50
2018-05-12T04:16:28.654Z,29.10
2018-05-12T04:17:28.560Z,27.40
2018-05-12T04:18:28.457Z,26.20
2018-05-12T04:19:28.366Z,27.90
2018-05-12T04:20:28.262Z,26.80
2018-05-12T04:21:28.161Z,25.90
2018-05-12T04:22:28.069Z,27.30
2018-05-12T04:23:27.965Z,33.10
2018-05-12T04:24:27.873Z,27.30
2018-05-12T04:25:27.770Z,28.10
2018-05-12T04:26:27.680Z,31.40
2018-05-12T04:27:27.577Z,24.30
2018-05-12T04:28:27.474Z,28.50
2018-05-12T04:29:27.383Z,24.40
2018-05-12T04:30:27.280Z,32.30
2018-05-12T04:31:27.194Z,25.40
2018-05-12T04:32:27.087Z,32.50
2018-05-12T04:33:26.993Z,28.70
2018-05-12T04:34:26.892Z,24.80
2018-05-12T04:35:26.800Z,23.70
2018-05-12T04:36:26.949Z,27.90
2018-05-12T04:37:26.595Z,27.60
2018-05-12T04:38:26.505Z,28.00
2018-05-12T04:39:26.400Z,28.00
2018-05-12T04:40:26.310Z,26.80
2018-05-12T04:41:26.206Z,23.70
2018-05-12T04:42:26.114Z,24.70
2018-05-12T04:43:26.043Z,25.30
2018-05-12T04:44:25.927Z,24.60
2018-05-12T04:45:25.818Z,23.60
2018-05-12T04:46:25.726Z,24.40
2018-05-12T04:47:25.623Z,24.30
2018-05-12T04:48:25.533Z,25.70
2018-05-12T04:49:25.441Z,24.70
2018-05-12T04:50:25.337Z,25.10
2018-05-12T04:51:25.248Z,24.40
2018-05-12T04:52:25.144Z,25.40
2018-05-12T04:53:25.053Z,24.80
2018-05-12T04:54:24.953Z,24.10
2018-05-12T04:55:24.859Z,25.10
2018-05-12T04:56:24.768Z,24.50
2018-05-12T04:57:24.664Z,24.50
2018-05-12T04:58:24.593Z,25.00
2018-05-12T04:59:24.472Z,24.40
2018-05-12T05:00:24.380Z,24.10
2018-05-12T05:01:24.290Z,24.20
2018-05-12T05:02:24.186Z,25.20
2018-05-12T05:03:24.095Z,25.10
2018-05-12T05:04:24.005Z,24.20
2018-05-12T05:05:23.901Z,23.70
2018-05-12T05:06:23.810Z,23.40
2018-05-12T05:07:23.721Z,23.90
2018-05-12T05:08:23.616Z,24.10
2018-05-12T05:09:23.525Z,24.70
2018-05-12T05:10:23.435Z,24.30
2018-05-12T05:11:23.333Z,24.50
2018-05-12T05:12:23.242Z,23.90
2018-05-12T05:13:23.150Z,24.60
2018-05-12T05:14:23.059Z,24.30
2018-05-12T05:15:22.978Z,24.40
2018-05-12T05:16:22.866Z,23.80
2018-05-12T05:17:22.776Z,24.80
2018-05-12T05:18:22.683Z,24.70
2018-05-12T05:19:22.580Z,24.60
2018-05-12T05:20:22.489Z,24.30
2018-05-12T05:21:22.399Z,24.90
2018-05-12T05:22:22.307Z,24.00
2018-05-12T05:23:22.205Z,23.10
2018-05-12T05:24:22.113Z,23.30
2018-05-12T05:25:22.022Z,23.80
2018-05-12T05:26:21.932Z,23.80
2018-05-12T05:27:21.841Z,24.70
2018-05-12T05:28:21.739Z,24.00
2018-05-12T05:29:21.647Z,24.40
2018-05-12T05:30:21.556Z,24.40
2018-05-12T05:31:21.469Z,24.20
2018-05-12T05:32:21.374Z,22.10
2018-05-12T05:33:21.283Z,24.50
2018-05-12T05:34:21.195Z,23.80
2018-05-12T05:35:21.194Z,23.40
2018-05-12T05:36:20.999Z,23.60
2018-05-12T05:37:20.907Z,23.50
2018-05-12T05:38:20.818Z,24.70
2018-05-12T05:39:20.731Z,23.80
2018-05-12T05:40:20.636Z,24.10
2018-05-12T05:41:20.794Z,23.50
2018-05-12T05:42:20.443Z,23.40
2018-05-12T05:43:20.351Z,23.90
2018-05-12T05:44:20.273Z,24.90
2018-05-12T05:45:20.170Z,23.90
2018-05-12T05:46:20.077Z,25.60
2018-05-12T05:47:19.988Z,25.90
2018-05-12T05:48:19.896Z,25.20
2018-05-12T05:49:19.806Z,23.90
2018-05-12T05:50:19.758Z,25.00
2018-05-12T05:51:19.624Z,24.80
2018-05-12T05:52:19.533Z,25.30
2018-05-12T05:53:19.443Z,25.30
2018-05-12T05:54:19.352Z,25.00
2018-05-12T05:55:19.261Z,24.50
2018-05-12T05:56:19.169Z,24.10
2018-05-12T05:57:19.081Z,24.70
2018-05-12T05:58:18.988Z,24.00
2018-05-12T05:59:18.898Z,25.00
2018-05-12T06:00:18.806Z,25.10
2018-05-12T06:01:18.721Z,24.50
2018-05-12T06:02:18.624Z,25.00
2018-05-12T06:03:18.579Z,25.50
2018-05-12T06:04:18.443Z,24.30
2018-05-12T06:05:18.356Z,24.70
2018-05-12T06:06:18.261Z,25.60
2018-05-12T06:07:18.179Z,25.60
2018-05-12T06:08:18.088Z,25.40
2018-05-12T06:09:17.990Z,25.90
2018-05-12T06:10:17.897Z,25.50
2018-05-12T06:11:17.808Z,25.60
2018-05-12T06:12:17.716Z,26.80
2018-05-12T06:13:17.627Z,26.80
2018-05-12T06:14:17.537Z,27.10
2018-05-12T06:15:17.444Z,27.80
2018-05-12T06:16:17.367Z,27.60
2018-05-12T06:17:17.275Z,26.90
2018-05-12T06:18:17.185Z,27.30
2018-05-12T06:19:17.092Z,27.80
2018-05-12T06:20:17.003Z,27.00
2018-05-12T06:21:17.161Z,26.80
2018-05-12T06:22:16.821Z,28.40
2018-05-12T06:23:16.747Z,29.40
2018-05-12T06:24:16.641Z,29.50
2018-05-12T06:25:16.553Z,28.80
2018-05-12T06:26:16.458Z,29.50
2018-05-12T06:27:16.367Z,27.40
2018-05-12T06:28:16.289Z,29.80
2018-05-12T06:29:16.185Z,28.20
2018-05-12T06:30:16.096Z,29.10
2018-05-12T06:31:16.019Z,29.10
2018-05-12T06:32:15.913Z,28.80
2018-05-12T06:33:15.823Z,29.00
2018-05-12T06:34:15.744Z,29.50
2018-05-12T06:35:15.642Z,30.20
2018-05-12T06:36:15.551Z,30.00
2018-05-12T06:37:15.460Z,30.20
2018-05-12T06:38:15.370Z,29.30
2018-05-12T06:39:15.278Z,28.70
2018-05-12T06:40:15.188Z,28.50
2018-05-12T06:41:15.114Z,29.10
2018-05-12T06:42:15.006Z,29.10
2018-05-12T06:43:15.003Z,29.10
2018-05-12T06:44:14.824Z,29.20
2018-05-12T06:45:14.745Z,29.60
2018-05-12T06:46:14.641Z,29.90
2018-05-12T06:47:14.551Z,28.90
2018-05-12T06:48:14.461Z,28.40
2018-05-12T06:49:14.369Z,28.30
2018-05-12T06:50:14.282Z,27.70
2018-05-12T06:51:14.188Z,28.10
2018-05-12T06:52:14.109Z,27.70
2018-05-12T06:53:14.006Z,28.60
2018-05-12T06:54:13.916Z,28.50
2018-05-12T06:55:13.824Z,30.50
2018-05-12T06:56:13.734Z,29.00
2018-05-12T06:57:13.643Z,29.50
2018-05-12T06:58:13.553Z,29.80
2018-05-12T06:59:13.468Z,30.80
2018-05-12T07:00:13.382Z,31.60
2018-05-12T07:01:13.293Z,32.00
2018-05-12T07:02:13.201Z,32.10
2018-05-12T07:03:13.111Z,32.60
2018-05-12T07:04:13.024Z,32.20
2018-05-12T07:05:12.928Z,31.60
2018-05-12T07:06:12.837Z,31.80
2018-05-12T07:07:12.747Z,32.40
2018-05-12T07:08:12.656Z,33.00
2018-05-12T07:09:12.566Z,32.50
2018-05-12T07:10:12.474Z,32.00
2018-05-12T07:11:12.387Z,31.90
2018-05-12T07:12:12.306Z,31.50
2018-05-12T07:13:12.203Z,32.30
2018-05-12T07:14:12.111Z,31.90
2018-05-12T07:15:12.021Z,33.60
2018-05-12T07:16:11.929Z,31.00
2018-05-12T07:17:11.839Z,30.20
2018-05-12T07:18:11.749Z,29.50
2018-05-12T07:19:11.660Z,31.40
2018-05-12T07:20:11.566Z,30.80
2018-05-12T07:21:11.487Z,30.30
2018-05-12T07:22:11.398Z,30.00
2018-05-12T07:23:11.311Z,30.40
2018-05-12T07:24:11.218Z,30.40
2018-05-12T07:25:11.138Z,27.30
2018-05-12T07:26:11.036Z,28.20
2018-05-12T07:27:10.945Z,29.90
2018-05-12T07:28:10.854Z,31.20
2018-05-12T07:29:10.763Z,30.50
2018-05-12T07:30:10.687Z,31.60
2018-05-12T07:31:10.593Z,30.10
2018-05-12T07:32:10.501Z,30.30
2018-05-12T07:33:10.413Z,30.90
2018-05-12T07:34:10.333Z,29.80
2018-05-12T07:35:10.242Z,29.20
2018-05-12T07:36:10.152Z,30.70
2018-05-12T07:37:10.063Z,30.40
2018-05-12T07:38:09.970Z,30.40
2018-05-12T07:39:09.899Z,29.90
2018-05-12T07:40:09.801Z,30.00
2018-05-12T07:41:10.013Z,27.70
2018-05-12T07:42:09.624Z,27.30
2018-05-12T07:43:09.529Z,28.10
2018-05-12T07:44:09.437Z,27.90
2018-05-12T07:45:09.358Z,28.30
2018-05-12T07:46:09.269Z,27.40
2018-05-12T07:47:09.190Z,29.50
2018-05-12T07:48:09.087Z,28.50
2018-05-12T07:49:08.995Z,28.50
2018-05-12T07:50:08.922Z,29.20
2018-05-12T07:51:08.827Z,28.80
2018-05-12T07:52:08.736Z,27.80
2018-05-12T07:53:08.645Z,28.80
2018-05-12T07:54:08.554Z,29.40
2018-05-12T07:55:08.462Z,29.30
2018-05-12T07:56:08.385Z,29.50
2018-05-12T07:57:08.293Z,29.30
2018-05-12T07:58:08.205Z,29.50
2018-05-12T07:59:08.111Z,28.30
2018-05-12T08:00:08.024Z,29.80
2018-05-12T08:01:08.231Z,29.90
2018-05-12T08:02:07.851Z,30.20
2018-05-12T08:03:07.762Z,30.00
2018-05-12T08:04:07.670Z,31.60
2018-05-12T08:05:07.580Z,31.20
2018-05-12T08:06:07.490Z,27.60
2018-05-12T08:07:07.400Z,26.70
2018-05-12T08:08:07.308Z,27.60
2018-05-12T08:09:07.234Z,27.10
2018-05-12T08:10:07.138Z,26.70
2018-05-12T08:11:07.050Z,28.30
2018-05-12T08:12:06.957Z,28.10
2018-05-12T08:13:06.867Z,28.70
2018-05-12T08:14:06.776Z,28.60
2018-05-12T08:15:06.684Z,28.20
2018-05-12T08:16:06.604Z,27.70
2018-05-12T08:17:06.516Z,29.30
2018-05-12T08:18:06.424Z,29.40
2018-05-12T08:19:06.338Z,27.30
2018-05-12T08:20:06.243Z,28.50
2018-05-12T08:21:06.154Z,27.70
2018-05-12T08:22:06.060Z,28.30
2018-05-12T08:23:05.970Z,27.20
2018-05-12T08:24:05.881Z,28.00
2018-05-12T08:25:05.803Z,29.90
2018-05-12T08:26:05.725Z,26.40
2018-05-12T08:27:05.621Z,26.90
2018-05-12T08:28:05.529Z,26.70
2018-05-12T08:29:05.449Z,26.70
2018-05-12T08:30:05.347Z,26.90
2018-05-12T08:31:05.255Z,26.50
2018-05-12T08:32:05.166Z,25.10
2018-05-12T08:33:05.078Z,25.30
2018-05-12T08:34:04.984Z,27.30
2018-05-12T08:35:04.894Z,25.30
2018-05-12T08:36:04.814Z,26.50
2018-05-12T08:37:04.805Z,26.00
2018-05-12T08:38:04.632Z,25.90
2018-05-12T08:39:04.542Z,27.60
2018-05-12T08:40:04.452Z,25.20
2018-05-12T08:41:04.361Z,26.10
2018-05-12T08:42:04.269Z,26.00
2018-05-12T08:43:04.178Z,25.20
2018-05-12T08:44:04.088Z,24.60
2018-05-12T08:45:04.009Z,25.10
2018-05-12T08:46:03.907Z,25.90
2018-05-12T08:47:03.827Z,26.00
2018-05-12T08:48:03.739Z,26.00
2018-05-12T08:49:03.647Z,26.30
2018-05-12T08:50:03.556Z,27.60
2018-05-12T08:51:03.464Z,24.00
2018-05-12T08:52:03.373Z,25.80
2018-05-12T08:53:03.283Z,28.50
2018-05-12T08:54:03.204Z,29.40
2018-05-12T08:55:03.113Z,27.80
2018-05-12T08:56:03.032Z,29.10
2018-05-12T08:57:02.932Z,29.30
2018-05-12T08:58:02.842Z,27.20
2018-05-12T08:59:02.762Z,27.40
2018-05-12T09:00:02.673Z,27.00
2018-05-12T09:01:02.585Z,27.60
2018-05-12T09:02:02.503Z,25.50
2018-05-12T09:03:02.404Z,25.60
2018-05-12T09:04:02.369Z,26.20
2018-05-12T09:05:02.231Z,24.90
2018-05-12T09:06:02.139Z,25.90
2018-05-12T09:07:02.050Z,26.60
2018-05-12T09:08:01.970Z,27.40
2018-05-12T09:09:01.879Z,27.30
2018-05-12T09:10:01.790Z,27.80
2018-05-12T09:11:01.698Z,24.80
2018-05-12T09:12:01.608Z,24.20
2018-05-12T09:13:01.530Z,27.20
2018-05-12T09:14:01.446Z,24.80
2018-05-12T09:15:01.348Z,27.90
2018-05-12T09:16:01.270Z,26.50
2018-05-12T09:17:01.170Z,25.10
2018-05-12T09:18:01.076Z,25.20
2018-05-12T09:19:00.996Z,24.80
2018-05-12T09:20:00.906Z,24.70
2018-05-12T09:21:00.814Z,24.20
2018-05-12T09:22:00.725Z,26.90
2018-05-12T09:23:00.635Z,26.50
2018-05-12T09:24:00.544Z,25.20
2018-05-12T09:25:00.465Z,24.50
2018-05-12T09:26:00.373Z,27.30
2018-05-12T09:27:00.284Z,22.50
2018-05-12T09:28:00.192Z,23.30
2018-05-12T09:29:00.101Z,23.50
2018-05-12T09:30:00.024Z,24.80
2018-05-12T09:30:59.932Z,24.70
2018-05-12T09:31:59.842Z,24.30
2018-05-12T09:32:59.749Z,26.90
2018-05-12T09:33:59.660Z,27.50
2018-05-12T09:34:59.569Z,24.30
2018-05-12T09:35:59.741Z,23.40
2018-05-12T09:36:59.405Z,23.30
2018-05-12T09:37:59.309Z,24.30
2018-05-12T09:38:59.220Z,23.30
2018-05-12T09:39:59.131Z,22.50
2018-05-12T09:40:59.049Z,23.00
2018-05-12T09:41:58.958Z,23.50
2018-05-12T09:42:58.867Z,22.70
2018-05-12T09:43:58.777Z,23.80
2018-05-12T09:44:58.698Z,23.40
2018-05-12T09:45:58.606Z,23.20
2018-05-12T09:46:58.517Z,21.80
2018-05-12T09:47:58.425Z,20.70
2018-05-12T09:48:58.351Z,20.10
2018-05-12T09:49:58.256Z,20.10
2018-05-12T09:50:58.166Z,18.90
2018-05-12T09:51:58.075Z,19.40
2018-05-12T09:52:57.983Z,20.10
2018-05-12T09:53:57.905Z,20.20
2018-05-12T09:54:57.815Z,19.10
2018-05-12T09:55:57.723Z,19.40
2018-05-12T09:56:57.634Z,19.20
2018-05-12T09:57:57.542Z,20.20
2018-05-12T09:58:57.463Z,19.50
2018-05-12T09:59:57.373Z,20.00
2018-05-12T10:00:57.282Z,22.20
2018-05-12T10:01:57.195Z,21.50
2018-05-12T10:02:57.105Z,20.00
2018-05-12T10:03:57.023Z,18.30
2018-05-12T10:04:56.932Z,19.60
2018-05-12T10:05:56.840Z,19.60
2018-05-12T10:06:56.750Z,19.00
2018-05-12T10:07:56.661Z,19.10
2018-05-12T10:08:56.582Z,19.00
2018-05-12T10:09:56.495Z,19.60
2018-05-12T10:10:56.412Z,19.70
2018-05-12T10:11:56.313Z,18.30
2018-05-12T10:12:56.336Z,18.20
2018-05-12T10:13:56.139Z,18.30
2018-05-12T10:14:56.049Z,19.00
2018-05-12T10:15:55.958Z,17.60
2018-05-12T10:16:55.867Z,18.90
2018-05-12T10:17:55.790Z,18.80
2018-05-12T10:18:55.697Z,18.40
2018-05-12T10:19:55.608Z,17.70
2018-05-12T10:20:55.517Z,17.90
2018-05-12T10:21:55.426Z,17.50
2018-05-12T10:22:55.334Z,18.30
2018-05-12T10:23:55.244Z,18.10
2018-05-12T10:24:55.165Z,16.70
2018-05-12T10:25:55.074Z,18.60
2018-05-12T10:26:54.985Z,16.90
2018-05-12T10:27:54.893Z,17.70
2018-05-12T10:28:54.806Z,16.50
2018-05-12T10:29:54.711Z,18.30
2018-05-12T10:30:54.621Z,16.30
2018-05-12T10:31:54.543Z,17.30
2018-05-12T10:32:54.451Z,17.20
2018-05-12T10:33:54.361Z,18.90
2018-05-12T10:34:54.269Z,17.40
2018-05-12T10:35:54.180Z,17.30
2018-05-12T10:36:54.091Z,17.00
2018-05-12T10:37:54.001Z,16.30
2018-05-12T10:38:53.953Z,17.60
2018-05-12T10:39:53.828Z,16.90
2018-05-12T10:40:53.989Z,15.90
2018-05-12T10:41:53.646Z,16.60
2018-05-12T10:42:53.556Z,16.00
2018-05-12T10:43:53.466Z,15.90
2018-05-12T10:44:53.398Z,16.30
2018-05-12T10:45:53.283Z,15.80
2018-05-12T10:46:53.197Z,16.50
2018-05-12T10:47:53.116Z,16.30
2018-05-12T10:48:53.023Z,17.20
2018-05-12T10:49:52.934Z,18.10
2018-05-12T10:50:52.841Z,18.20
2018-05-12T10:51:52.752Z,17.40
2018-05-12T10:52:52.661Z,17.40
2018-05-12T10:53:52.581Z,17.40
2018-05-12T10:54:52.493Z,17.50
2018-05-12T10:55:52.400Z,17.10
2018-05-12T10:56:52.311Z,15.90
2018-05-12T10:57:52.218Z,16.20
2018-05-12T10:58:52.128Z,16.10
2018-05-12T10:59:52.039Z,15.90
2018-05-12T11:00:51.959Z,16.00
2018-05-12T11:01:51.954Z,15.30
2018-05-12T11:02:51.777Z,15.60
2018-05-12T11:03:51.688Z,15.30
2018-05-12T11:04:51.595Z,16.70
2018-05-12T11:05:51.517Z,15.80
2018-05-12T11:06:51.427Z,15.30
2018-05-12T11:07:51.337Z,15.80
2018-05-12T11:08:51.252Z,14.90
2018-05-12T11:09:51.154Z,15.30
2018-05-12T11:10:51.067Z,14.70
2018-05-12T11:11:50.986Z,15.30
2018-05-12T11:12:50.894Z,15.90
2018-05-12T11:13:50.804Z,15.10
2018-05-12T11:14:50.712Z,15.90
2018-05-12T11:15:50.705Z,16.30
2018-05-12T11:16:50.532Z,15.30
2018-05-12T11:17:50.453Z,14.20
2018-05-12T11:18:50.416Z,14.90
2018-05-12T11:19:50.270Z,14.90
2018-05-12T11:20:50.180Z,14.50
2018-05-12T11:21:50.133Z,14.40
2018-05-12T11:22:49.999Z,14.20
2018-05-12T11:23:49.908Z,15.20
2018-05-12T11:24:49.830Z,14.60
2018-05-12T11:25:49.739Z,14.20
2018-05-12T11:26:49.649Z,14.80
2018-05-12T11:27:49.557Z,14.60
2018-05-12T11:28:49.465Z,15.60
2018-05-12T11:29:49.375Z,15.30
2018-05-12T11:30:49.285Z,14.20
2018-05-12T11:31:49.304Z,15.60
2018-05-12T11:32:49.116Z,16.10
2018-05-12T11:33:49.024Z,15.20
2018-05-12T11:34:48.934Z,14.80
2018-05-12T11:35:48.886Z,15.10
2018-05-12T11:36:48.753Z,14.60
2018-05-12T11:37:48.674Z,15.10
2018-05-12T11:38:48.630Z,14.80
2018-05-12T11:39:48.497Z,14.80
2018-05-12T11:40:48.401Z,14.60
2018-05-12T11:41:48.312Z,14.20
2018-05-12T11:42:48.221Z,14.40
2018-05-12T11:43:48.144Z,12.70
2018-05-12T11:44:48.137Z,13.20
2018-05-12T11:45:47.959Z,15.00
2018-05-12T11:46:47.875Z,14.10
2018-05-12T11:47:47.790Z,13.70
2018-05-12T11:48:47.699Z,14.80
2018-05-12T11:49:47.609Z,13.40
2018-05-12T11:50:47.521Z,14.40
2018-05-12T11:51:47.428Z,14.20
2018-05-12T11:52:47.349Z,13.60
2018-05-12T11:53:47.258Z,15.00
2018-05-12T11:54:47.169Z,15.10
2018-05-12T11:55:47.076Z,13.90
2018-05-12T11:56:46.998Z,14.00
2018-05-12T11:57:46.907Z,14.60
2018-05-12T11:58:46.816Z,14.40
2018-05-12T11:59:46.727Z,15.40
2018-05-12T12:00:46.637Z,14.20
2018-05-12T12:01:46.557Z,14.40
2018-05-12T12:02:46.470Z,14.30
2018-05-12T12:03:46.488Z,13.80
2018-05-12T12:04:46.296Z,13.90
2018-05-12T12:05:46.206Z,15.20
2018-05-12T12:06:46.116Z,13.20
2018-05-12T12:07:46.037Z,15.10
2018-05-12T12:08:45.946Z,14.60
2018-05-12T12:09:45.856Z,14.40
2018-05-12T12:10:45.780Z,15.20
2018-05-12T12:11:45.686Z,14.50
2018-05-12T12:12:45.596Z,13.50
2018-05-12T12:13:45.517Z,14.00
2018-05-12T12:14:45.429Z,13.30
2018-05-12T12:15:45.349Z,15.10
2018-05-12T12:16:45.358Z,15.00
2018-05-12T12:17:45.171Z,15.70
2018-05-12T12:18:45.089Z,14.80
2018-05-12T12:19:44.997Z,14.40
2018-05-12T12:20:44.907Z,15.20
2018-05-12T12:21:44.828Z,13.70
2018-05-12T12:22:44.736Z,14.20
2018-05-12T12:23:44.647Z,13.90
2018-05-12T12:24:44.568Z,14.70
2018-05-12T12:25:44.476Z,13.80
2018-05-12T12:26:44.387Z,13.80
2018-05-12T12:27:44.309Z,13.50
2018-05-12T12:28:44.216Z,14.50
2018-05-12T12:29:44.127Z,13.80
2018-05-12T12:30:44.049Z,15.10
2018-05-12T12:31:43.957Z,15.30
2018-05-12T12:32:43.867Z,15.90
2018-05-12T12:33:43.791Z,16.10
2018-05-12T12:34:43.697Z,15.90
2018-05-12T12:35:43.607Z,15.30
2018-05-12T12:36:43.517Z,14.80
2018-05-12T12:37:43.438Z,14.60
2018-05-12T12:38:43.347Z,14.40
2018-05-12T12:39:43.255Z,14.20
2018-05-12T12:40:43.427Z,14.80
2018-05-12T12:41:43.088Z,14.50
2018-05-12T12:42:42.996Z,14.20
2018-05-12T12:43:42.905Z,15.20
2018-05-12T12:44:42.827Z,16.10
2018-05-12T12:45:42.736Z,14.20
2018-05-12T12:46:42.648Z,14.20
2018-05-12T12:47:42.555Z,15.50
2018-05-12T12:48:42.475Z,14.90
2018-05-12T12:49:42.385Z,16.00
2018-05-12T12:50:42.294Z,15.50
2018-05-12T12:51:42.283Z,14.70