createdAt,value
2019-04-26T00:00:01.143Z,17.92
2019-04-26T00:05:07.818Z,17.91
2019-04-26T00:10:18.100Z,17.98
2019-04-26T00:15:37.941Z,17.92
2019-04-26T00:20:42.484Z,17.88
2019-04-26T00:25:46.851Z,17.90
2019-04-26T00:30:51.280Z,17.91
2019-04-26T00:35:55.672Z,18.06
2019-04-26T00:41:00.114Z,18.07
2019-04-26T00:46:06.492Z,18.17
2019-04-26T00:51:10.912Z,18.22
2019-04-26T00:56:15.933Z,18.07
2019-04-26T01:01:22.767Z,18.09
2019-04-26T01:06:28.794Z,18.09
2019-04-26T01:11:33.194Z,18.03
2019-04-26T01:16:37.540Z,17.98
2019-04-26T01:21:45.093Z,18.02
2019-04-26T01:26:50.421Z,17.89
2019-04-26T01:32:10.293Z,17.90
2019-04-26T01:37:14.987Z,17.89
2019-04-26T01:42:24.361Z,17.96
2019-04-26T01:47:29.831Z,17.87
2019-04-26T01:52:34.251Z,17.88
2019-04-26T01:57:39.609Z,17.70
2019-04-26T02:02:45.665Z,17.73
2019-04-26T02:21:29.890Z,17.53
2019-04-26T02:26:35.309Z,17.29
2019-04-26T02:31:41.706Z,17.26
2019-04-26T02:36:57.893Z,17.16
2019-04-26T02:41:58.154Z,17.27
2019-04-26T02:47:35.062Z,17.17
2019-04-26T02:52:44.753Z,17.20
2019-04-26T02:57:52.232Z,17.17
2019-04-26T03:02:59.759Z,16.96
2019-04-26T03:08:06.606Z,16.93
2019-04-26T03:13:15.623Z,17.03
2019-04-26T03:18:31.733Z,17.01
2019-04-26T03:23:57.016Z,16.95
2019-04-26T03:29:10.342Z,16.97
2019-04-26T03:34:28.661Z,16.93
2019-04-26T03:39:40.730Z,16.84
2019-04-26T03:44:53.130Z,16.81
2019-04-26T03:50:15.252Z,16.79
2019-04-26T03:55:30.089Z,16.75
2019-04-26T04:00:47.576Z,16.79
2019-04-26T04:05:55.644Z,16.85
2019-04-26T04:11:03.173Z,16.92
2019-04-26T04:16:13.800Z,16.71
2019-04-26T04:21:35.181Z,16.81
2019-04-26T04:26:49.008Z,16.83
2019-04-26T04:31:57.317Z,17.08
2019-04-26T04:37:03.769Z,17.25
2019-04-26T04:42:29.478Z,17.49
2019-04-26T04:48:04.115Z,17.31
2019-04-26T04:53:14.601Z,17.28
2019-04-26T04:58:37.339Z,17.80
2019-04-26T05:03:46.951Z,18.21
2019-04-26T05:09:01.447Z,18.13
2019-04-26T05:14:31.627Z,18.55
2019-04-26T05:19:51.185Z,18.51
2019-04-26T05:25:01.691Z,18.88
2019-04-26T05:30:13.766Z,19.35
2019-04-26T05:35:40.569Z,19.75
2019-04-26T05:41:00.176Z,19.98
2019-04-26T05:46:15.019Z,20.26
2019-04-26T05:51:44.077Z,20.28
2019-04-26T05:57:05.234Z,20.29
2019-04-26T06:02:20.279Z,20.79
2019-04-26T06:07:32.501Z,20.66
2019-04-26T06:12:47.996Z,21.18
2019-04-26T06:18:06.126Z,21.47
2019-04-26T06:23:40.422Z,21.55
2019-04-26T06:29:03.311Z,21.53
2019-04-26T06:34:16.945Z,21.56
2019-04-26T06:39:32.060Z,21.68
2019-04-26T06:45:17.275Z,21.66
2019-04-26T06:50:47.749Z,21.75
2019-04-26T06:56:08.755Z,21.80
2019-04-26T07:01:28.393Z,21.84
2019-04-26T07:06:39.076Z,21.99
2019-04-26T07:12:19.737Z,21.99
2019-04-26T07:17:42.553Z,22.30
2019-04-26T07:23:39.882Z,22.36
2019-04-26T07:29:25.158Z,22.10
2019-04-26T07:35:06.712Z,22.20
2019-04-26T07:40:51.883Z,22.17
2019-04-26T07:46:03.964Z,22.10
2019-04-26T07:51:35.179Z,22.58
2019-04-26T07:56:57.945Z,22.19
2019-04-26T08:02:09.023Z,22.43
2019-04-26T08:07:22.119Z,22.01
2019-04-26T08:12:29.169Z,22.04
2019-04-26T08:17:43.043Z,22.17
2019-04-26T08:22:52.244Z,21.77
2019-04-26T08:27:58.310Z,21.95
2019-04-26T08:33:07.526Z,22.16
2019-04-26T08:38:16.033Z,22.25
2019-04-26T08:43:30.578Z,22.00
2019-04-26T08:48:39.387Z,22.00
2019-04-26T08:53:44.924Z,22.12
2019-04-26T08:58:53.451Z,21.79
2019-04-26T09:04:01.337Z,21.53
2019-04-26T09:09:10.020Z,21.40
2019-04-26T09:14:14.755Z,21.32
2019-04-26T09:19:19.075Z,21.67
2019-04-26T09:24:27.731Z,22.17
2019-04-26T09:29:34.833Z,22.17
2019-04-26T09:34:43.327Z,21.64
2019-04-26T09:39:47.804Z,21.79
2019-04-26T09:44:53.823Z,22.11
2019-04-26T09:49:59.826Z,22.43
2019-04-26T09:55:06.282Z,21.84
2019-04-26T10:00:14.516Z,22.14
2019-04-26T10:05:22.270Z,22.14
2019-04-26T10:10:30.993Z,22.14
2019-04-26T10:15:39.048Z,22.49
2019-04-26T10:20:43.122Z,22.32
2019-04-26T10:25:52.041Z,22.46
2019-04-26T10:30:53.720Z,22.23
2019-04-26T10:35:58.150Z,22.45
2019-04-26T10:41:02.540Z,22.24
2019-04-26T10:46:08.666Z,22.68
2019-04-26T10:51:14.943Z,22.83
2019-04-26T10:56:24.301Z,22.31
2019-04-26T11:01:27.184Z,22.35
2019-04-26T11:06:31.626Z,22.36
2019-04-26T11:11:36.556Z,22.43
2019-04-26T11:16:42.200Z,22.21
2019-04-26T11:21:46.723Z,22.30
2019-04-26T11:26:51.050Z,22.46
2019-04-26T11:31:58.410Z,22.93
2019-04-26T11:37:01.479Z,23.04
2019-04-26T11:42:08.056Z,23.29
2019-04-26T11:47:13.091Z,23.10
2019-04-26T11:52:17.530Z,22.82
2019-04-26T11:57:21.886Z,22.71
2019-04-26T12:02:26.235Z,23.02
2019-04-26T12:07:32.222Z,23.02
2019-04-26T12:12:36.579Z,23.14
2019-04-26T12:17:40.938Z,23.17
2019-04-26T12:22:45.301Z,23.04
2019-04-26T12:27:53.297Z,23.38
2019-04-26T12:32:55.720Z,23.08
2019-04-26T12:38:00.118Z,23.04
2019-04-26T12:43:04.442Z,23.08
2019-04-26T12:48:15.724Z,22.96
2019-04-26T12:53:19.568Z,23.21
2019-04-26T12:58:23.980Z,22.91
2019-04-26T13:03:29.231Z,22.81
2019-04-26T13:08:34.527Z,22.67
2019-04-26T13:13:43.233Z,22.67
2019-04-26T13:18:47.645Z,22.19
2019-04-26T13:23:53.093Z,22.24
2019-04-26T13:28:58.854Z,22.40
2019-04-26T13:34:04.588Z,22.62
2019-04-26T13:39:13.497Z,22.61
2019-04-26T13:44:20.421Z,22.47
2019-04-26T13:49:42.906Z,22.68
2019-04-26T13:54:47.298Z,22.80
2019-04-26T13:59:51.672Z,22.68
2019-04-26T14:04:56.025Z,22.78
2019-04-26T14:10:00.381Z,22.81
2019-04-26T14:15:08.511Z,22.64
2019-04-26T14:20:13.147Z,22.48
2019-04-26T14:25:22.217Z,22.87
2019-04-26T14:30:26.590Z,22.93
2019-04-26T14:35:30.939Z,22.51
2019-04-26T14:40:35.413Z,22.43
2019-04-26T14:45:41.399Z,22.10
2019-04-26T14:50:46.507Z,22.10
2019-04-26T14:55:54.610Z,22.19
2019-04-26T15:01:03.214Z,22.19
2019-04-26T15:06:09.278Z,21.96
2019-04-26T15:11:13.636Z,22.16
2019-04-26T15:16:18.019Z,22.11
2019-04-26T15:21:22.875Z,21.77
2019-04-26T15:26:29.816Z,21.90
2019-04-26T15:31:33.425Z,21.86
2019-04-26T15:36:37.773Z,21.72
2019-04-26T15:41:51.389Z,21.50
2019-04-26T15:46:57.269Z,21.58
2019-04-26T15:52:01.653Z,21.28
2019-04-26T15:57:06.799Z,21.12
2019-04-26T16:02:12.397Z,20.99
2019-04-26T16:07:27.284Z,21.08
2019-04-26T16:12:25.790Z,21.24
2019-04-26T16:17:29.231Z,21.18
2019-04-26T16:22:33.578Z,21.08
2019-04-26T16:27:38.058Z,20.96
2019-04-26T16:32:58.683Z,20.55
2019-04-26T16:38:02.222Z,20.53
2019-04-26T16:43:06.673Z,20.39
2019-04-26T16:48:12.890Z,20.05
2019-04-26T16:53:37.703Z,20.02
2019-04-26T16:58:24.680Z,20.06
2019-04-26T17:03:29.289Z,20.05
2019-04-26T17:08:34.777Z,19.83
2019-04-26T17:13:49.204Z,19.35
2019-04-26T17:18:46.155Z,19.16
2019-04-26T17:23:55.185Z,19.07
2019-04-26T17:28:59.596Z,18.68
2019-04-26T17:34:05.177Z,18.85
2019-04-26T17:39:16.881Z,18.27
2019-04-26T17:44:20.682Z,18.32
2019-04-26T17:49:27.402Z,18.12
2019-04-26T17:54:45.589Z,17.83
2019-04-26T17:59:36.979Z,17.14
2019-04-26T18:04:43.120Z,17.04
2019-04-26T18:09:47.681Z,16.89
2019-04-26T18:14:52.132Z,17.15
2019-04-26T18:20:05.140Z,16.67
2019-04-26T18:25:10.864Z,16.45
2019-04-26T18:30:14.372Z,16.21
2019-04-26T18:35:18.910Z,15.75
2019-04-26T18:40:23.313Z,15.24
2019-04-26T18:45:30.048Z,15.24
2019-04-26T18:50:36.447Z,15.12
2019-04-26T18:55:40.448Z,15.91
2019-04-26T19:00:45.099Z,15.09
2019-04-26T19:05:49.554Z,15.75
2019-04-26T19:11:01.099Z,15.26
2019-04-26T19:16:03.682Z,15.26
2019-04-26T19:21:27.932Z,15.51
2019-04-26T19:26:35.011Z,15.14
2019-04-26T19:31:39.158Z,15.66
2019-04-26T19:36:46.354Z,15.16
2019-04-26T19:41:53.589Z,14.73
2019-04-26T19:47:13.471Z,15.17
2019-04-26T19:52:33.653Z,14.18
2019-04-26T19:57:41.060Z,14.58
2019-04-26T20:02:50.221Z,14.07
2019-04-26T20:07:58.426Z,13.67
2019-04-26T20:13:02.558Z,13.55
2019-04-26T20:18:07.239Z,13.87
2019-04-26T20:23:12.347Z,13.71
2019-04-26T20:28:16.847Z,12.80
2019-04-26T20:33:22.427Z,12.83
2019-04-26T20:38:26.929Z,13.21
2019-04-26T20:43:32.093Z,12.84
2019-04-26T20:48:36.678Z,13.14
2019-04-26T20:53:43.557Z,13.09
2019-04-26T20:58:47.345Z,13.50
2019-04-26T21:03:51.853Z,13.30
2019-04-26T21:08:59.152Z,13.23
2019-04-26T21:14:07.501Z,13.05
2019-04-26T21:19:08.429Z,12.67
2019-04-26T21:24:19.077Z,12.84
2019-04-26T21:29:35.942Z,13.05
2019-04-26T21:34:44.990Z,13.12
2019-04-26T21:39:49.566Z,13.29
2019-04-26T21:44:54.872Z,13.15
2019-04-26T21:50:00.743Z,12.68
2019-04-26T21:55:07.258Z,13.18
2019-04-26T22:00:13.905Z,13.36
2019-04-26T22:05:22.666Z,13.27
2019-04-26T22:10:28.672Z,12.98
2019-04-26T22:15:44.066Z,12.75
2019-04-26T22:20:52.155Z,13.11
2019-04-26T22:26:00.168Z,12.66
2019-04-26T22:31:08.351Z,12.85
2019-04-26T22:36:10.032Z,12.51
2019-04-26T22:41:14.436Z,12.79
2019-04-26T22:46:46.442Z,12.85
2019-04-26T22:51:43.552Z,12.58
2019-04-26T22:56:48.034Z,12.63
2019-04-26T23:01:53.646Z,12.63
2019-04-26T23:06:58.217Z,13.03
2019-04-26T23:12:04.214Z,13.19
2019-04-26T23:17:16.233Z,12.86
2019-04-26T23:22:24.658Z,12.72
2019-04-26T23:27:26.681Z,12.89
2019-04-26T23:32:31.023Z,13.00
2019-04-26T23:37:35.374Z,12.62
2019-04-26T23:42:39.725Z,12.21
2019-04-26T23:47:44.149Z,12.55
2019-04-26T23:52:50.274Z,12.80
2019-04-26T23:57:54.544Z,12.64
