createdAt,value
2018-09-06T00:01:39.796Z,28.17
2018-09-06T00:04:09.493Z,26.13
2018-09-06T00:06:39.255Z,26.93
2018-09-06T00:09:10.117Z,24.90
2018-09-06T00:11:40.023Z,26.17
2018-09-06T00:14:09.815Z,26.20
2018-09-06T00:16:39.601Z,27.30
2018-09-06T00:19:09.338Z,28.30
2018-09-06T00:21:39.097Z,26.73
2018-09-06T00:24:08.974Z,28.03
2018-09-06T00:26:38.673Z,28.60
2018-09-06T00:29:08.427Z,28.73
2018-09-06T00:31:38.219Z,30.33
2018-09-06T00:34:08.102Z,29.60
2018-09-06T00:36:37.913Z,30.73
2018-09-06T00:39:08.881Z,31.17
2018-09-06T00:41:38.575Z,30.77
2018-09-06T00:44:08.890Z,32.23
2018-09-06T00:46:45.408Z,31.20
2018-09-06T00:49:15.155Z,30.13
2018-09-06T00:51:44.893Z,28.90
2018-09-06T00:54:14.643Z,30.53
2018-09-06T00:56:44.454Z,30.43
2018-09-06T00:59:14.170Z,30.00
2018-09-06T01:01:43.872Z,31.60
2018-09-06T01:04:13.676Z,31.80
2018-09-06T01:06:43.342Z,30.80
2018-09-06T01:09:13.043Z,31.67
2018-09-06T01:11:42.757Z,32.37
2018-09-06T01:14:12.494Z,30.93
2018-09-06T01:16:42.265Z,34.23
2018-09-06T01:19:11.962Z,32.40
2018-09-06T01:21:41.609Z,33.10
2018-09-06T01:24:11.596Z,34.00
2018-09-06T01:26:41.295Z,33.10
2018-09-06T01:29:11.172Z,34.40
2018-09-06T01:31:40.863Z,32.70
2018-09-06T01:34:10.631Z,33.90
2018-09-06T01:36:46.922Z,35.33
2018-09-06T01:39:17.045Z,33.33
2018-09-06T01:41:46.748Z,33.97
2018-09-06T01:44:16.538Z,36.80
2018-09-06T01:46:46.274Z,36.67
2018-09-06T01:49:16.013Z,36.47
2018-09-06T01:51:45.820Z,37.00
2018-09-06T01:54:15.782Z,41.30
2018-09-06T01:56:45.496Z,39.27
2018-09-06T01:59:15.225Z,39.57
2018-09-06T02:01:45.097Z,42.87
2018-09-06T02:04:14.948Z,41.10
2018-09-06T02:06:44.712Z,39.40
2018-09-06T02:09:14.521Z,40.60
2018-09-06T02:11:44.301Z,41.67
2018-09-06T02:14:14.084Z,41.67
2018-09-06T02:16:43.814Z,39.57
2018-09-06T02:19:13.513Z,42.40
2018-09-06T02:21:43.289Z,42.50
2018-09-06T02:24:12.954Z,42.03
2018-09-06T02:26:42.869Z,41.30
2018-09-06T02:29:12.519Z,41.40
2018-09-06T02:31:42.402Z,39.03
2018-09-06T02:34:12.110Z,41.93
2018-09-06T02:36:41.943Z,39.97
2018-09-06T02:39:11.978Z,37.20
2018-09-06T02:41:41.776Z,39.47
2018-09-06T02:44:11.502Z,35.67
2018-09-06T02:46:41.207Z,38.60
2018-09-06T02:49:10.906Z,40.53
2018-09-06T02:51:40.966Z,40.30
2018-09-06T02:54:10.690Z,42.27
2018-09-06T02:56:40.573Z,41.80
2018-09-06T02:59:10.332Z,43.00
2018-09-06T03:01:40.053Z,43.90
2018-09-06T03:04:09.819Z,44.20
2018-09-06T03:06:39.516Z,46.90
2018-09-06T03:09:09.409Z,42.20
2018-09-06T03:11:44.162Z,48.47
2018-09-06T03:14:14.372Z,45.77
2018-09-06T03:16:44.161Z,44.80
2018-09-06T03:19:13.906Z,48.90
2018-09-06T03:21:43.640Z,45.77
2018-09-06T03:24:13.346Z,44.93
2018-09-06T03:26:43.049Z,45.33
2018-09-06T03:29:12.740Z,43.20
2018-09-06T03:31:42.474Z,46.97
2018-09-06T03:34:12.249Z,44.40
2018-09-06T03:36:41.923Z,44.60
2018-09-06T03:39:11.695Z,45.83
2018-09-06T03:41:41.490Z,43.10
2018-09-06T03:44:11.203Z,40.97
2018-09-06T03:46:40.946Z,42.70
2018-09-06T03:49:10.664Z,45.03
2018-09-06T03:51:40.434Z,43.50
2018-09-06T03:54:10.237Z,42.07
2018-09-06T03:56:40.186Z,45.80
2018-09-06T03:59:09.988Z,47.60
2018-09-06T04:01:40.774Z,48.57
2018-09-06T04:04:10.510Z,49.80
2018-09-06T04:06:40.247Z,48.53
2018-09-06T04:09:11.455Z,45.30
2018-09-06T04:11:41.326Z,47.70
2018-09-06T04:14:11.061Z,49.00
2018-09-06T04:16:40.775Z,45.57
2018-09-06T04:19:10.456Z,46.00
2018-09-06T04:21:40.856Z,48.50
2018-09-06T04:24:10.712Z,48.13
2018-09-06T04:26:41.585Z,45.70
2018-09-06T04:29:12.125Z,45.90
2018-09-06T04:31:42.056Z,44.80
2018-09-06T04:34:12.180Z,44.63
2018-09-06T04:36:41.916Z,44.70
2018-09-06T04:39:12.742Z,46.70
2018-09-06T04:41:42.488Z,45.83
2018-09-06T04:44:12.503Z,51.33
2018-09-06T04:46:42.321Z,46.17
2018-09-06T04:49:12.023Z,47.90
2018-09-06T04:51:41.771Z,48.30
2018-09-06T04:54:11.485Z,49.03
2018-09-06T04:56:41.190Z,47.87
2018-09-06T04:59:10.895Z,48.53
2018-09-06T05:01:40.777Z,47.93
2018-09-06T05:04:10.617Z,45.40
2018-09-06T05:06:40.328Z,46.40
2018-09-06T05:09:11.118Z,42.70
2018-09-06T05:11:41.747Z,46.20
2018-09-06T05:14:11.505Z,48.13
2018-09-06T05:16:41.276Z,46.70
2018-09-06T05:19:11.301Z,49.50
2018-09-06T05:21:41.057Z,50.70
2018-09-06T05:24:11.258Z,49.47
2018-09-06T05:26:42.086Z,50.00
2018-09-06T05:29:12.137Z,47.43
2018-09-06T05:31:42.078Z,50.60
2018-09-06T05:34:12.005Z,51.57
2018-09-06T05:36:42.096Z,48.37
2018-09-06T05:39:14.132Z,49.80
2018-09-06T05:41:44.767Z,47.40
2018-09-06T05:44:15.532Z,45.97
2018-09-06T05:46:46.719Z,47.70
2018-09-06T05:49:16.449Z,47.50
2018-09-06T05:51:46.373Z,48.83
2018-09-06T05:54:17.515Z,47.73
2018-09-06T05:56:47.723Z,44.80
2018-09-06T05:59:18.029Z,46.63
2018-09-06T06:01:48.008Z,47.23
2018-09-06T06:04:18.709Z,50.03
2018-09-06T06:06:48.425Z,50.87
2018-09-06T06:09:18.279Z,51.30
2018-09-06T06:11:48.079Z,49.80
2018-09-06T06:14:17.912Z,52.40
2018-09-06T06:16:48.940Z,51.67
2018-09-06T06:19:18.855Z,46.80
2018-09-06T06:21:48.636Z,44.63
2018-09-06T06:24:18.440Z,43.37
2018-09-06T06:26:48.227Z,47.10
2018-09-06T06:29:18.123Z,45.30
2018-09-06T06:31:47.921Z,45.07
2018-09-06T06:34:17.783Z,47.20
2018-09-06T06:36:47.562Z,44.60
2018-09-06T06:39:17.417Z,44.90
2018-09-06T06:41:47.322Z,47.30
2018-09-06T06:44:17.099Z,45.60
2018-09-06T06:46:46.917Z,50.13
2018-09-06T06:49:16.883Z,48.20
2018-09-06T06:51:46.649Z,51.30
2018-09-06T06:54:16.544Z,50.90
2018-09-06T06:56:46.324Z,45.33
2018-09-06T06:59:16.102Z,50.17
2018-09-06T07:01:46.348Z,47.63
2018-09-06T07:04:16.255Z,48.80
2018-09-06T07:06:46.203Z,45.60
2018-09-06T07:09:16.006Z,48.30
2018-09-06T07:11:46.318Z,51.57
2018-09-06T07:14:16.516Z,51.93
2018-09-06T07:16:47.265Z,50.30
2018-09-06T07:19:17.120Z,51.00
2018-09-06T07:21:46.934Z,52.57
2018-09-06T07:24:16.678Z,52.63
2018-09-06T07:26:46.501Z,54.63
2018-09-06T07:29:16.361Z,52.47
2018-09-06T07:31:46.146Z,53.50
2018-09-06T07:34:15.942Z,52.40
2018-09-06T07:36:45.698Z,54.23
2018-09-06T07:39:15.458Z,50.23
2018-09-06T07:41:45.355Z,52.10
2018-09-06T07:44:15.144Z,51.00
2018-09-06T07:46:45.066Z,50.73
2018-09-06T07:49:14.752Z,51.63
2018-09-06T07:51:44.730Z,50.80
2018-09-06T07:54:14.648Z,51.07
2018-09-06T07:56:44.875Z,48.97
2018-09-06T07:59:14.981Z,52.40
2018-09-06T08:01:44.814Z,48.90
2018-09-06T08:04:14.748Z,49.87
2018-09-06T08:06:44.672Z,46.10
2018-09-06T08:09:14.592Z,48.63
2018-09-06T08:11:44.590Z,49.47
2018-09-06T08:14:14.881Z,48.83
2018-09-06T08:16:45.062Z,51.37
2018-09-06T08:19:14.934Z,51.50
2018-09-06T08:21:45.091Z,53.70
2018-09-06T08:24:15.544Z,51.30
2018-09-06T08:26:45.344Z,52.03
2018-09-06T08:29:15.223Z,51.10
2018-09-06T08:31:45.061Z,49.60
2018-09-06T08:34:15.449Z,52.43
2018-09-06T08:36:45.724Z,48.00
2018-09-06T08:39:16.264Z,52.03
2018-09-06T08:41:46.261Z,50.33
2018-09-06T08:44:16.535Z,49.07
2018-09-06T08:46:46.849Z,46.57
2018-09-06T08:49:16.691Z,42.87
2018-09-06T08:51:46.443Z,44.70
2018-09-06T08:54:16.383Z,43.37
2018-09-06T08:56:46.247Z,45.77
2018-09-06T08:59:16.266Z,46.93
2018-09-06T09:01:46.041Z,43.30
2018-09-06T09:04:15.957Z,43.70
2018-09-06T09:06:45.822Z,40.50
2018-09-06T09:09:16.224Z,37.53
2018-09-06T09:11:46.006Z,39.67
2018-09-06T09:14:16.886Z,42.30
2018-09-06T09:16:46.959Z,40.57
2018-09-06T09:19:16.726Z,38.53
2018-09-06T09:21:47.396Z,41.60
2018-09-06T09:24:17.283Z,41.90
2018-09-06T09:26:47.927Z,40.57
2018-09-06T09:29:17.904Z,38.70
2018-09-06T09:31:47.779Z,42.50
2018-09-06T09:34:17.633Z,42.33
2018-09-06T09:36:47.782Z,43.37
2018-09-06T09:42:28.479Z,40.00
2018-09-06T09:44:58.403Z,43.10
2018-09-06T09:49:57.153Z,39.27
2018-09-06T09:52:26.999Z,41.30
2018-09-06T09:54:56.851Z,42.53
2018-09-06T09:57:26.698Z,45.47
2018-09-06T10:03:11.704Z,40.40
2018-09-06T10:06:48.020Z,43.53
2018-09-06T10:09:20.930Z,45.53
2018-09-06T10:11:50.741Z,42.07
2018-09-06T10:14:20.480Z,43.90
2018-09-06T10:16:50.353Z,45.90
2018-09-06T10:19:20.098Z,45.73
2018-09-06T10:21:49.904Z,45.17
2018-09-06T10:24:19.615Z,44.50
2018-09-06T10:26:49.508Z,45.70
2018-09-06T10:29:19.193Z,46.70
2018-09-06T10:31:49.006Z,48.43
2018-09-06T10:34:18.733Z,46.83
2018-09-06T10:36:48.470Z,47.10
2018-09-06T10:39:18.244Z,47.87
2018-09-06T10:41:47.986Z,48.73
2018-09-06T10:44:17.856Z,48.00
2018-09-06T10:46:47.617Z,48.20
2018-09-06T10:49:17.426Z,43.70
2018-09-06T10:51:47.285Z,47.90
2018-09-06T10:54:17.712Z,44.33
2018-09-06T10:56:47.438Z,46.13
2018-09-06T10:59:17.259Z,46.50
2018-09-06T11:01:47.043Z,43.10
2018-09-06T11:04:16.800Z,45.30
2018-09-06T11:06:46.601Z,45.83
2018-09-06T11:09:16.488Z,41.37
2018-09-06T11:11:46.182Z,39.63
2018-09-06T11:14:15.928Z,37.90
2018-09-06T11:16:45.671Z,38.70
2018-09-06T11:19:15.484Z,36.90
2018-09-06T11:21:45.386Z,38.23
2018-09-06T11:24:14.929Z,38.63
2018-09-06T11:26:44.642Z,42.07
2018-09-06T11:29:14.389Z,39.67
2018-09-06T11:31:44.094Z,45.30
2018-09-06T11:34:13.956Z,39.83
2018-09-06T11:36:43.628Z,41.43
2018-09-06T11:39:13.488Z,37.70
2018-09-06T11:41:43.313Z,37.07
2018-09-06T11:44:13.072Z,38.20
2018-09-06T11:46:42.940Z,38.73
2018-09-06T11:49:12.669Z,35.90
2018-09-06T11:51:42.530Z,33.17
2018-09-06T11:54:12.243Z,32.40
2018-09-06T11:56:42.557Z,30.93
2018-09-06T11:59:12.351Z,30.43
2018-09-06T12:01:42.122Z,30.37
2018-09-06T12:04:11.929Z,31.07
2018-09-06T12:06:42.003Z,29.43
2018-09-06T12:09:11.702Z,29.80
2018-09-06T12:11:41.417Z,30.63
2018-09-06T12:14:11.203Z,30.50
2018-09-06T12:16:40.966Z,31.27
2018-09-06T12:19:10.813Z,30.17
2018-09-06T12:21:40.680Z,32.90
2018-09-06T12:24:10.425Z,34.77
2018-09-06T12:26:40.174Z,30.90
2018-09-06T12:29:09.932Z,27.30
2018-09-06T12:31:39.971Z,31.27
2018-09-06T12:34:10.736Z,31.07
2018-09-06T12:36:40.550Z,30.80
2018-09-06T12:39:10.864Z,32.63
2018-09-06T12:41:41.257Z,37.03
2018-09-06T12:44:11.105Z,34.80
2018-09-06T12:46:41.164Z,38.37
2018-09-06T12:49:10.903Z,39.20
2018-09-06T12:51:40.704Z,37.53
2018-09-06T12:54:10.432Z,37.10
2018-09-06T12:56:40.632Z,41.97
2018-09-06T12:59:10.268Z,37.90
2018-09-06T13:01:39.988Z,39.60
2018-09-06T13:04:09.823Z,43.40
2018-09-06T13:06:39.661Z,40.43
2018-09-06T13:09:09.760Z,37.50
2018-09-06T13:11:39.602Z,37.20
2018-09-06T13:14:09.362Z,38.60
2018-09-06T13:16:39.145Z,39.93
2018-09-06T13:19:08.854Z,37.47
2018-09-06T13:21:38.667Z,37.10
2018-09-06T13:24:08.401Z,36.30
2018-09-06T13:26:38.181Z,39.30
2018-09-06T13:29:07.860Z,40.20
2018-09-06T13:31:37.788Z,40.80
2018-09-06T13:34:07.542Z,44.47
2018-09-06T13:36:37.274Z,46.03
2018-09-06T13:39:09.923Z,38.77
2018-09-06T13:41:39.595Z,39.77
2018-09-06T13:44:09.419Z,43.57
2018-09-06T13:46:39.155Z,42.60
2018-09-06T13:49:08.877Z,39.57
2018-09-06T13:51:38.607Z,40.57
2018-09-06T13:54:08.417Z,41.10
2018-09-06T13:56:38.196Z,39.73
2018-09-06T13:59:07.998Z,41.63
2018-09-06T14:01:38.912Z,38.87
2018-09-06T14:04:09.165Z,38.67
2018-09-06T14:06:39.924Z,40.50
2018-09-06T14:09:09.679Z,40.47
2018-09-06T14:11:40.190Z,39.80
2018-09-06T14:14:10.104Z,40.10
2018-09-06T14:16:41.237Z,39.57
2018-09-06T14:19:12.049Z,39.70
2018-09-06T14:21:41.915Z,37.37
2018-09-06T14:24:12.583Z,38.50
2018-09-06T14:26:42.355Z,39.37
2018-09-06T14:29:12.739Z,39.57
2018-09-06T14:31:42.579Z,37.00
2018-09-06T14:34:12.318Z,36.90
2018-09-06T14:36:42.060Z,36.53
2018-09-06T14:39:11.992Z,35.13
2018-09-06T14:41:41.979Z,34.63
2018-09-06T14:44:13.764Z,33.93
2018-09-06T14:46:43.661Z,33.80
2018-09-06T14:49:13.612Z,34.73
2018-09-06T14:51:43.338Z,35.27
2018-09-06T14:54:13.032Z,36.30
2018-09-06T14:56:42.997Z,35.27
2018-09-06T14:59:12.813Z,34.03
2018-09-06T15:01:45.187Z,36.43
2018-09-06T15:04:15.168Z,35.27
2018-09-06T15:06:45.250Z,36.67
2018-09-06T15:09:15.039Z,38.40
2018-09-06T15:11:44.841Z,37.87
2018-09-06T15:14:14.726Z,38.10
2018-09-06T15:16:44.543Z,35.87
2018-09-06T15:21:51.798Z,38.17
2018-09-06T15:24:21.546Z,39.50
2018-09-06T15:26:51.353Z,40.50
2018-09-06T15:29:21.137Z,40.93
2018-09-06T15:31:50.906Z,43.60
2018-09-06T15:34:20.882Z,41.77
2018-09-06T15:36:50.788Z,43.10
2018-09-06T15:39:20.525Z,43.90
2018-09-06T15:41:50.746Z,43.53
2018-09-06T15:44:23.764Z,45.37
2018-09-06T15:46:53.641Z,42.03
2018-09-06T15:49:23.663Z,43.97
2018-09-06T15:51:53.928Z,42.00
2018-09-06T15:54:23.891Z,44.67
2018-09-06T15:56:57.049Z,43.57
2018-09-06T15:59:27.035Z,41.63
2018-09-06T16:01:56.766Z,41.73
2018-09-06T16:04:29.800Z,40.60
2018-09-06T16:07:00.312Z,37.40
2018-09-06T16:09:31.085Z,37.23
2018-09-06T16:12:00.958Z,36.40
2018-09-06T16:14:30.717Z,37.20
2018-09-06T16:17:00.585Z,34.90
2018-09-06T16:19:30.345Z,36.80
2018-09-06T16:22:00.225Z,34.27
2018-09-06T16:24:30.033Z,36.50
2018-09-06T16:26:59.978Z,34.77
2018-09-06T16:29:29.789Z,37.40
2018-09-06T16:31:59.712Z,38.27
2018-09-06T16:34:29.471Z,36.83
2018-09-06T16:36:59.322Z,33.80
2018-09-06T16:39:29.130Z,35.07
2018-09-06T16:41:59.006Z,35.67
2018-09-06T16:44:28.857Z,37.67
2018-09-06T16:46:58.707Z,36.73
2018-09-06T16:49:28.429Z,37.37
2018-09-06T16:51:58.487Z,37.47
2018-09-06T16:54:28.219Z,38.70
2018-09-06T16:56:57.935Z,37.70
2018-09-06T16:59:27.721Z,37.00
2018-09-06T17:01:57.488Z,36.00
2018-09-06T17:04:27.325Z,33.00
2018-09-06T17:06:57.731Z,35.63
2018-09-06T17:09:27.491Z,34.70
2018-09-06T17:11:57.279Z,38.43
2018-09-06T17:14:27.078Z,35.97
2018-09-06T17:16:56.848Z,35.17
2018-09-06T17:19:27.750Z,34.77
2018-09-06T17:22:00.176Z,32.40
2018-09-06T17:24:30.254Z,31.53
2018-09-06T17:26:59.998Z,30.20
2018-09-06T17:29:29.786Z,31.57
2018-09-06T17:31:59.535Z,30.73
2018-09-06T17:34:29.428Z,30.57
2018-09-06T17:37:00.408Z,33.30
2018-09-06T17:39:31.150Z,35.60
2018-09-06T17:42:01.248Z,31.73
2018-09-06T17:44:31.352Z,34.00
2018-09-06T17:47:01.234Z,32.83
2018-09-06T17:49:33.076Z,33.50
2018-09-06T17:52:04.307Z,34.00
2018-09-06T17:54:34.369Z,31.87
2018-09-06T17:57:04.157Z,33.33
2018-09-06T17:59:34.054Z,32.20
2018-09-06T18:02:05.272Z,34.20
2018-09-06T18:04:36.442Z,36.20
2018-09-06T18:07:07.072Z,32.80
2018-09-06T18:09:38.127Z,34.20
2018-09-06T18:12:08.627Z,31.80
2018-09-06T18:14:39.972Z,38.03
2018-09-06T18:17:10.556Z,31.87
2018-09-06T18:19:40.459Z,32.73
2018-09-06T18:22:10.598Z,33.03
2018-09-06T18:24:41.887Z,33.87
2018-09-06T18:27:12.044Z,34.77
2018-09-06T18:29:41.941Z,34.20
2018-09-06T18:32:12.615Z,32.43
2018-09-06T18:34:42.675Z,33.37
2018-09-06T18:37:12.404Z,31.60
2018-09-06T18:39:43.030Z,30.57
2018-09-06T18:42:13.096Z,25.43
2018-09-06T18:44:43.068Z,26.40
2018-09-06T18:47:12.956Z,23.50
2018-09-06T18:49:42.947Z,23.60
2018-09-06T18:52:15.960Z,21.43
2018-09-06T18:54:47.201Z,22.93
2018-09-06T18:57:17.700Z,21.73
2018-09-06T18:59:48.541Z,23.93
2018-09-06T19:02:19.057Z,21.53
2018-09-06T19:04:50.180Z,21.10
2018-09-06T19:07:20.684Z,20.23
2018-09-06T19:09:51.336Z,21.03
2018-09-06T19:12:21.911Z,21.00
2018-09-06T19:14:52.683Z,19.13
2018-09-06T19:17:22.606Z,17.60
2018-09-06T19:19:52.990Z,18.57
2018-09-06T19:22:23.049Z,14.90
2018-09-06T19:24:52.886Z,11.87
2018-09-06T19:27:23.574Z,13.73
2018-09-06T19:29:53.604Z,12.47
2018-09-06T19:32:23.609Z,13.00
2018-09-06T19:34:53.471Z,11.77
2018-09-06T19:37:24.041Z,12.40
2018-09-06T19:39:54.274Z,10.67
2018-09-06T19:42:24.988Z,11.37
2018-09-06T19:44:55.666Z,11.43
2018-09-06T19:47:25.508Z,10.47
2018-09-06T19:49:55.708Z,10.30
2018-09-06T19:52:26.043Z,10.60
2018-09-06T19:54:56.522Z,10.50
2018-09-06T19:57:27.322Z,12.47
2018-09-06T19:59:57.550Z,13.37
2018-09-06T20:02:27.700Z,13.50
2018-09-06T20:04:58.672Z,13.83
2018-09-06T20:07:29.077Z,13.40
2018-09-06T20:09:59.018Z,12.80
2018-09-06T20:12:30.464Z,11.03
2018-09-06T20:15:00.919Z,11.73
2018-09-06T20:17:30.930Z,10.57
2018-09-06T20:20:01.045Z,11.00
2018-09-06T20:22:30.894Z,11.17
2018-09-06T20:25:00.909Z,11.20
2018-09-06T20:27:31.974Z,11.27
2018-09-06T20:30:02.767Z,11.00
2018-09-06T20:32:33.553Z,11.70
2018-09-06T20:35:03.474Z,11.70
2018-09-06T20:37:34.277Z,9.93
2018-09-06T20:40:04.814Z,10.77
2018-09-06T20:42:35.471Z,11.23
2018-09-06T20:45:05.859Z,11.30
2018-09-06T20:47:36.582Z,11.47
2018-09-06T20:50:06.589Z,10.30
2018-09-06T20:52:37.012Z,11.20
2018-09-06T20:55:06.890Z,10.30
2018-09-06T20:57:37.313Z,10.47
2018-09-06T21:00:08.133Z,9.63
2018-09-06T21:02:38.429Z,9.33
2018-09-06T21:05:10.197Z,10.80
2018-09-06T21:07:39.925Z,9.60
2018-09-06T21:10:10.310Z,10.20
2018-09-06T21:12:40.376Z,11.30
2018-09-06T21:15:10.254Z,10.37
2018-09-06T21:17:40.023Z,11.40
2018-09-06T21:20:09.794Z,11.30
2018-09-06T21:22:39.656Z,11.50
2018-09-06T21:25:09.423Z,12.00
2018-09-06T21:27:39.212Z,10.90
2018-09-06T21:30:09.088Z,10.93
2018-09-06T21:32:38.705Z,12.90
2018-09-06T21:35:08.623Z,12.33
2018-09-06T21:37:38.442Z,11.63
2018-09-06T21:40:08.334Z,10.50
2018-09-06T21:42:38.027Z,11.13
2018-09-06T21:45:07.905Z,11.80
2018-09-06T21:47:37.630Z,13.50
2018-09-06T21:50:08.084Z,10.83
2018-09-06T21:52:37.886Z,11.60
2018-09-06T21:55:08.033Z,10.60
2018-09-06T21:57:37.727Z,11.10
2018-09-06T22:00:07.930Z,13.10
2018-09-06T22:02:43.034Z,11.77
2018-09-06T22:05:12.785Z,12.37
2018-09-06T22:07:42.570Z,11.83
2018-09-06T22:10:12.958Z,13.37
2018-09-06T22:12:42.758Z,14.23
2018-09-06T22:15:12.459Z,12.87
2018-09-06T22:17:42.426Z,11.77
2018-09-06T22:20:12.162Z,12.37
2018-09-06T22:22:42.099Z,12.50
2018-09-06T22:25:11.824Z,11.20
2018-09-06T22:27:41.756Z,12.10
2018-09-06T22:30:11.678Z,12.67
2018-09-06T22:32:41.517Z,11.43
2018-09-06T22:35:11.290Z,11.57
2018-09-06T22:37:41.207Z,9.80
2018-09-06T22:40:10.961Z,11.23
2018-09-06T22:42:40.689Z,10.70
2018-09-06T22:45:11.305Z,9.57
2018-09-06T22:47:41.103Z,11.50
2018-09-06T22:50:11.047Z,10.77
2018-09-06T22:52:40.961Z,10.40
2018-09-06T22:55:10.802Z,11.33
2018-09-06T22:57:40.590Z,11.67
2018-09-06T23:00:10.327Z,10.87
2018-09-06T23:02:45.329Z,10.00
2018-09-06T23:05:15.102Z,9.90
2018-09-06T23:07:44.845Z,10.90
2018-09-06T23:10:14.725Z,10.97
2018-09-06T23:12:44.553Z,11.87
2018-09-06T23:15:14.465Z,11.60
2018-09-06T23:17:44.246Z,10.33
2018-09-06T23:20:14.050Z,10.87
2018-09-06T23:22:44.024Z,12.27
2018-09-06T23:25:13.742Z,10.57
2018-09-06T23:27:43.705Z,12.60
2018-09-06T23:30:13.418Z,10.77
2018-09-06T23:32:43.348Z,12.67
2018-09-06T23:35:13.105Z,11.57
2018-09-06T23:37:42.899Z,12.60
2018-09-06T23:40:12.757Z,12.77
2018-09-06T23:42:42.497Z,11.93
2018-09-06T23:45:12.286Z,12.40
2018-09-06T23:47:41.988Z,11.83
2018-09-06T23:50:11.799Z,14.20
2018-09-06T23:52:41.510Z,13.10
2018-09-06T23:55:11.265Z,13.30
2018-09-06T23:57:40.937Z,12.80
