createdAt,value
2022-11-27T00:00:07.849Z,21.63
2022-11-27T00:00:20.095Z,22.55
2022-11-27T00:00:32.026Z,22.88
2022-11-27T00:00:44.826Z,24.75
2022-11-27T00:00:57.031Z,24.67
2022-11-27T00:01:13.458Z,26.05
2022-11-27T00:01:27.762Z,26.58
2022-11-27T00:01:40.582Z,20.63
2022-11-27T00:01:52.479Z,19.77
2022-11-27T00:02:04.645Z,20.88
2022-11-27T00:02:16.712Z,26.50
2022-11-27T00:02:28.896Z,33.47
2022-11-27T00:02:41.176Z,33.00
2022-11-27T00:02:53.457Z,22.35
2022-11-27T00:03:05.620Z,22.23
2022-11-27T00:03:17.699Z,24.60
2022-11-27T00:03:29.912Z,23.52
2022-11-27T00:03:42.869Z,20.45
2022-11-27T00:03:55.921Z,16.80
2022-11-27T00:04:10.719Z,19.00
2022-11-27T00:04:22.893Z,21.42
2022-11-27T00:04:34.859Z,21.13
2022-11-27T00:04:47.083Z,24.15
2022-11-27T00:04:59.234Z,26.17
2022-11-27T00:05:11.260Z,29.63
2022-11-27T00:05:23.148Z,27.45
2022-11-27T00:05:35.045Z,26.02
2022-11-27T00:05:57.670Z,22.60
2022-11-27T00:06:18.180Z,25.77
2022-11-27T00:06:31.503Z,24.52
2022-11-27T00:06:43.581Z,21.92
2022-11-27T00:06:55.695Z,21.15
2022-11-27T00:07:07.738Z,23.65
2022-11-27T00:07:19.681Z,22.92
2022-11-27T00:07:31.986Z,23.92
2022-11-27T00:07:44.037Z,24.58
2022-11-27T00:07:56.397Z,25.27
2022-11-27T00:08:08.388Z,33.40
2022-11-27T00:08:20.415Z,33.97
2022-11-27T00:08:32.456Z,29.83
2022-11-27T00:08:45.707Z,34.10
2022-11-27T00:09:00.053Z,28.02
2022-11-27T00:09:14.979Z,26.40
2022-11-27T00:09:26.938Z,24.55
2022-11-27T00:09:39.190Z,23.73
2022-11-27T00:09:51.231Z,22.45
2022-11-27T00:10:03.818Z,25.80
2022-11-27T00:10:15.780Z,27.15
2022-11-27T00:10:27.844Z,26.55
2022-11-27T00:10:39.727Z,25.05
2022-11-27T00:10:52.574Z,22.83
2022-11-27T00:11:09.580Z,24.25
2022-11-27T00:11:23.300Z,25.85
2022-11-27T00:11:35.154Z,22.90
2022-11-27T00:11:47.151Z,21.10
2022-11-27T00:11:59.411Z,21.52
2022-11-27T00:12:11.403Z,24.92
2022-11-27T00:12:23.338Z,21.90
2022-11-27T00:12:35.566Z,19.75
2022-11-27T00:12:47.718Z,18.92
2022-11-27T00:12:59.661Z,20.05
2022-11-27T00:13:11.766Z,19.88
2022-11-27T00:13:23.673Z,22.75
2022-11-27T00:13:36.370Z,23.20
2022-11-27T00:13:48.786Z,20.75
2022-11-27T00:14:01.154Z,22.33
2022-11-27T00:14:15.419Z,24.75
2022-11-27T00:14:27.399Z,25.70
2022-11-27T00:14:39.321Z,25.00
2022-11-27T00:14:54.732Z,22.58
2022-11-27T00:15:08.131Z,21.23
2022-11-27T00:15:20.113Z,20.77
2022-11-27T00:15:32.356Z,18.48
2022-11-27T00:15:44.744Z,24.40
2022-11-27T00:15:57.377Z,26.20
2022-11-27T00:16:10.065Z,22.13
2022-11-27T00:16:23.364Z,22.35
2022-11-27T00:16:35.300Z,23.45
2022-11-27T00:16:47.261Z,22.88
2022-11-27T00:16:59.944Z,22.73
2022-11-27T00:17:11.869Z,22.45
2022-11-27T00:17:24.185Z,18.13
2022-11-27T00:17:36.103Z,18.45
2022-11-27T00:17:48.025Z,23.33
2022-11-27T00:17:59.985Z,30.20
2022-11-27T00:18:11.956Z,27.70
2022-11-27T00:18:23.873Z,24.40
2022-11-27T00:18:36.684Z,19.98
2022-11-27T00:18:49.404Z,20.63
2022-11-27T00:19:01.778Z,22.02
2022-11-27T00:19:13.708Z,21.77
2022-11-27T00:19:25.886Z,21.55
2022-11-27T00:19:38.088Z,22.15
2022-11-27T00:19:50.305Z,24.13
2022-11-27T00:20:02.268Z,28.83
2022-11-27T00:20:14.317Z,28.25
2022-11-27T00:20:29.683Z,25.17
2022-11-27T00:20:41.848Z,21.70
2022-11-27T00:20:53.755Z,18.13
2022-11-27T00:21:11.948Z,16.33
2022-11-27T00:21:29.628Z,19.52
2022-11-27T00:21:41.551Z,24.45
2022-11-27T00:21:53.520Z,23.92
2022-11-27T00:22:05.418Z,22.17
2022-11-27T00:22:17.392Z,27.20
2022-11-27T00:22:29.276Z,28.35
2022-11-27T00:22:41.284Z,25.25
2022-11-27T00:22:53.159Z,25.13
2022-11-27T00:23:05.523Z,31.67
2022-11-27T00:23:17.402Z,35.42
2022-11-27T00:23:29.352Z,24.10
2022-11-27T00:23:41.318Z,23.20
2022-11-27T00:23:54.945Z,20.67
2022-11-27T00:24:08.352Z,20.60
2022-11-27T00:24:20.461Z,18.80
2022-11-27T00:24:32.407Z,22.05
2022-11-27T00:24:44.415Z,21.55
2022-11-27T00:24:56.408Z,25.00
2022-11-27T00:25:08.477Z,24.23
2022-11-27T00:25:20.531Z,23.60
2022-11-27T00:25:32.498Z,29.63
2022-11-27T00:25:52.248Z,39.65
2022-11-27T00:26:05.704Z,52.80
2022-11-27T00:26:17.836Z,43.40
2022-11-27T00:26:37.295Z,27.73
2022-11-27T00:26:49.862Z,22.17
2022-11-27T00:27:01.969Z,24.27
2022-11-27T00:27:13.924Z,24.40
2022-11-27T00:27:26.210Z,24.05
2022-11-27T00:27:38.085Z,21.20
2022-11-27T00:27:50.159Z,20.80
2022-11-27T00:28:02.079Z,20.13
2022-11-27T00:28:14.365Z,20.77
2022-11-27T00:28:26.407Z,21.80
2022-11-27T00:28:38.615Z,19.63
2022-11-27T00:28:51.570Z,28.73
2022-11-27T00:29:04.408Z,34.90
2022-11-27T00:29:16.470Z,31.45
2022-11-27T00:29:29.222Z,23.83
2022-11-27T00:29:41.295Z,18.07
2022-11-27T00:29:53.309Z,19.35
2022-11-27T00:30:05.919Z,17.67
2022-11-27T00:30:18.034Z,15.35
2022-11-27T00:30:29.999Z,16.70
2022-11-27T00:30:41.903Z,18.63
2022-11-27T00:30:54.051Z,20.00
2022-11-27T00:31:14.405Z,19.30
2022-11-27T00:31:29.950Z,20.33
2022-11-27T00:31:42.176Z,19.55
2022-11-27T00:31:54.489Z,20.88
2022-11-27T00:32:08.097Z,26.23
2022-11-27T00:32:20.254Z,28.20
2022-11-27T00:32:32.175Z,26.65
2022-11-27T00:32:44.077Z,21.67
2022-11-27T00:32:56.002Z,24.77
2022-11-27T00:33:08.229Z,30.48
2022-11-27T00:33:20.205Z,31.70
2022-11-27T00:33:32.690Z,28.23
2022-11-27T00:33:45.406Z,24.65
2022-11-27T00:33:59.890Z,28.23
2022-11-27T00:34:12.088Z,29.88
2022-11-27T00:34:24.076Z,28.60
2022-11-27T00:34:36.048Z,25.85
2022-11-27T00:34:47.975Z,26.25
2022-11-27T00:35:00.210Z,26.35
2022-11-27T00:35:12.119Z,24.58
2022-11-27T00:35:24.036Z,22.92
2022-11-27T00:35:36.050Z,25.85
2022-11-27T00:35:47.927Z,27.05
2022-11-27T00:36:06.977Z,24.58
2022-11-27T00:36:18.982Z,19.05
2022-11-27T00:36:33.434Z,21.73
2022-11-27T00:36:48.329Z,25.05
2022-11-27T00:37:00.804Z,22.80
2022-11-27T00:37:14.756Z,17.35
2022-11-27T00:37:26.752Z,16.20
2022-11-27T00:37:38.869Z,16.58
2022-11-27T00:37:50.886Z,19.48
2022-11-27T00:38:02.933Z,21.30
2022-11-27T00:38:14.887Z,20.00
2022-11-27T00:38:26.768Z,19.88
2022-11-27T00:38:39.402Z,20.10
2022-11-27T00:38:51.518Z,22.10
2022-11-27T00:39:04.344Z,20.45
2022-11-27T00:39:16.277Z,20.83
2022-11-27T00:39:28.404Z,19.20
2022-11-27T00:39:40.361Z,26.50
2022-11-27T00:39:52.352Z,28.27
2022-11-27T00:40:05.024Z,32.67
2022-11-27T00:40:17.041Z,37.03
2022-11-27T00:40:29.317Z,31.52
2022-11-27T00:40:41.510Z,19.70
2022-11-27T00:40:53.463Z,17.05
2022-11-27T00:41:14.257Z,20.33
2022-11-27T00:41:28.593Z,20.83
2022-11-27T00:41:40.547Z,18.55
2022-11-27T00:41:52.484Z,16.73
2022-11-27T00:42:04.726Z,17.30
2022-11-27T00:42:16.616Z,17.80
2022-11-27T00:42:28.958Z,22.10
2022-11-27T00:42:40.867Z,22.92
2022-11-27T00:42:52.895Z,24.42
2022-11-27T00:43:05.046Z,20.15
2022-11-27T00:43:17.030Z,20.85
2022-11-27T00:43:28.921Z,16.52
2022-11-27T00:43:44.559Z,17.85
2022-11-27T00:43:58.038Z,19.38
2022-11-27T00:44:09.933Z,18.58
2022-11-27T00:44:21.845Z,15.05
2022-11-27T00:44:34.407Z,16.88
2022-11-27T00:44:46.289Z,17.73
2022-11-27T00:44:58.183Z,16.25
2022-11-27T00:45:10.599Z,17.08
2022-11-27T00:45:22.856Z,18.83
2022-11-27T00:45:34.899Z,20.38
2022-11-27T00:45:49.911Z,20.45
2022-11-27T00:46:02.495Z,19.17
2022-11-27T00:46:16.330Z,19.92
2022-11-27T00:46:30.429Z,18.67
2022-11-27T00:46:42.781Z,17.13
2022-11-27T00:46:54.777Z,16.80
2022-11-27T00:47:07.220Z,20.20
2022-11-27T00:47:19.382Z,20.27
2022-11-27T00:47:31.509Z,27.02
2022-11-27T00:47:43.431Z,28.02
2022-11-27T00:47:55.596Z,22.60
2022-11-27T00:48:07.525Z,20.02
2022-11-27T00:48:19.439Z,18.27
2022-11-27T00:48:32.127Z,17.63
2022-11-27T00:48:44.764Z,16.15
2022-11-27T00:49:02.153Z,14.60
2022-11-27T00:49:15.483Z,16.40
2022-11-27T00:49:27.527Z,18.30
2022-11-27T00:49:39.712Z,19.00
2022-11-27T00:49:51.647Z,17.92
2022-11-27T00:50:04.406Z,16.80
2022-11-27T00:50:16.631Z,15.95
2022-11-27T00:50:31.650Z,15.73
2022-11-27T00:51:09.964Z,15.38
2022-11-27T00:51:23.278Z,24.85
2022-11-27T00:51:36.328Z,22.15
2022-11-27T00:51:48.188Z,25.83
2022-11-27T00:52:00.448Z,27.80
2022-11-27T00:52:13.137Z,21.70
2022-11-27T00:52:25.022Z,19.13
2022-11-27T00:52:36.990Z,17.55
2022-11-27T00:52:49.054Z,19.38
2022-11-27T00:53:01.213Z,18.42
2022-11-27T00:53:13.155Z,16.92
2022-11-27T00:53:25.056Z,16.33
2022-11-27T00:53:37.279Z,16.77
2022-11-27T00:53:49.881Z,16.88
2022-11-27T00:54:02.083Z,17.00
2022-11-27T00:54:14.097Z,16.98
2022-11-27T00:54:26.054Z,17.10
2022-11-27T00:54:38.293Z,18.73
2022-11-27T00:54:50.660Z,20.55
2022-11-27T00:55:02.613Z,19.58
2022-11-27T00:55:14.530Z,17.95
2022-11-27T00:55:26.829Z,16.13
2022-11-27T00:55:38.758Z,14.32
2022-11-27T00:55:50.628Z,15.98
2022-11-27T00:56:02.693Z,19.20
2022-11-27T00:56:17.981Z,19.75
2022-11-27T00:56:32.931Z,17.05
2022-11-27T00:56:44.809Z,16.67
2022-11-27T00:56:56.872Z,16.27
2022-11-27T00:57:09.052Z,16.52
2022-11-27T00:57:20.967Z,17.25
2022-11-27T00:57:32.863Z,16.95
2022-11-27T00:57:45.109Z,15.85
2022-11-27T00:57:57.002Z,16.35
2022-11-27T00:58:08.925Z,17.08
2022-11-27T00:58:21.369Z,17.42
2022-11-27T00:58:33.331Z,18.20
2022-11-27T00:58:46.194Z,17.73
2022-11-27T00:58:58.752Z,16.58
2022-11-27T00:59:11.000Z,16.50
2022-11-27T00:59:22.908Z,16.17
2022-11-27T00:59:34.823Z,15.10
2022-11-27T00:59:46.715Z,14.95
2022-11-27T00:59:58.757Z,15.50
2022-11-27T01:00:11.356Z,17.02
2022-11-27T01:00:23.403Z,19.70
2022-11-27T01:00:35.398Z,21.70
2022-11-27T01:00:54.985Z,20.95
2022-11-27T01:01:08.203Z,18.13
2022-11-27T01:01:23.774Z,17.25
2022-11-27T01:01:38.920Z,16.17
2022-11-27T01:01:50.986Z,15.05
2022-11-27T01:02:03.120Z,15.20
2022-11-27T01:02:15.216Z,16.20
2022-11-27T01:02:27.361Z,18.27
2022-11-27T01:02:39.384Z,17.92
2022-11-27T01:02:51.490Z,18.05
2022-11-27T01:03:03.543Z,17.23
2022-11-27T01:03:15.614Z,17.08
2022-11-27T01:03:29.384Z,16.30
2022-11-27T01:03:41.239Z,20.92
2022-11-27T01:03:55.397Z,22.42
2022-11-27T01:04:11.369Z,18.33
2022-11-27T01:04:23.332Z,16.67
2022-11-27T01:04:35.700Z,17.83
2022-11-27T01:04:48.493Z,17.98
2022-11-27T01:05:00.457Z,18.92
2022-11-27T01:05:12.379Z,18.67
2022-11-27T01:05:24.703Z,17.95
2022-11-27T01:05:37.406Z,20.02
2022-11-27T01:05:49.493Z,19.88
2022-11-27T01:06:05.935Z,17.52
2022-11-27T01:06:19.492Z,16.02
2022-11-27T01:06:31.992Z,16.55
2022-11-27T01:06:44.866Z,17.45
2022-11-27T01:06:56.790Z,19.08
2022-11-27T01:07:09.452Z,20.20
2022-11-27T01:07:21.445Z,18.85
2022-11-27T01:07:33.662Z,16.90
2022-11-27T01:07:45.771Z,17.38
2022-11-27T01:07:58.841Z,18.65
2022-11-27T01:08:10.824Z,19.00
2022-11-27T01:08:23.293Z,15.98
2022-11-27T01:08:35.231Z,16.65
2022-11-27T01:08:47.529Z,17.13
2022-11-27T01:08:59.961Z,19.35
2022-11-27T01:09:13.559Z,19.63
2022-11-27T01:09:25.584Z,18.85
2022-11-27T01:09:37.516Z,16.80
2022-11-27T01:09:49.440Z,14.40
2022-11-27T01:10:01.440Z,14.35
2022-11-27T01:10:13.572Z,15.90
2022-11-27T01:10:25.562Z,17.83
2022-11-27T01:10:37.475Z,19.42
2022-11-27T01:10:55.349Z,20.30
2022-11-27T01:11:07.439Z,21.35
2022-11-27T01:11:27.998Z,21.15
2022-11-27T01:11:41.159Z,21.73
2022-11-27T01:11:53.407Z,21.83
2022-11-27T01:12:05.939Z,19.83
2022-11-27T01:12:18.443Z,18.73
2022-11-27T01:12:30.417Z,16.45
2022-11-27T01:12:42.402Z,16.15
2022-11-27T01:12:54.349Z,17.00
2022-11-27T01:13:06.433Z,17.52
2022-11-27T01:13:19.273Z,17.85
2022-11-27T01:13:34.472Z,17.20
2022-11-27T01:13:46.499Z,16.65
2022-11-27T01:14:01.514Z,15.63
2022-11-27T01:14:18.778Z,17.02
2022-11-27T01:14:30.700Z,17.58
2022-11-27T01:14:42.644Z,18.30
2022-11-27T01:14:54.726Z,19.58
2022-11-27T01:15:07.256Z,20.63
2022-11-27T01:15:19.285Z,17.02
2022-11-27T01:15:31.219Z,17.37
2022-11-27T01:15:43.841Z,18.45
2022-11-27T01:16:10.896Z,19.08
2022-11-27T01:16:25.816Z,19.80
2022-11-27T01:16:42.716Z,19.23
2022-11-27T01:16:55.277Z,21.38
2022-11-27T01:17:07.193Z,20.92
2022-11-27T01:17:19.514Z,19.02
2022-11-27T01:17:31.441Z,17.63
2022-11-27T01:17:43.313Z,16.85
2022-11-27T01:17:55.225Z,15.30
2022-11-27T01:18:07.173Z,15.88
2022-11-27T01:18:19.140Z,16.02
2022-11-27T01:18:31.606Z,15.40
2022-11-27T01:18:45.427Z,15.90
2022-11-27T01:18:59.045Z,17.92
2022-11-27T01:19:12.647Z,19.52
2022-11-27T01:19:24.624Z,19.23
2022-11-27T01:19:37.842Z,19.73
2022-11-27T01:19:49.946Z,18.13
2022-11-27T01:20:01.991Z,19.40
2022-11-27T01:20:13.953Z,20.30
2022-11-27T01:20:26.122Z,19.00
2022-11-27T01:20:39.863Z,17.10
2022-11-27T01:20:52.882Z,18.48
2022-11-27T01:21:05.372Z,18.15
2022-11-27T01:21:20.032Z,16.05
2022-11-27T01:21:34.073Z,15.20
2022-11-27T01:21:46.797Z,14.60
2022-11-27T01:21:58.680Z,15.07
2022-11-27T01:22:10.711Z,15.30
2022-11-27T01:22:22.930Z,15.35
2022-11-27T01:22:34.862Z,16.52
2022-11-27T01:22:46.967Z,16.52
2022-11-27T01:22:58.996Z,15.98
2022-11-27T01:23:10.948Z,15.15
2022-11-27T01:23:23.593Z,15.73
2022-11-27T01:23:35.637Z,15.98
2022-11-27T01:23:48.702Z,14.25
2022-11-27T01:24:01.934Z,14.25
2022-11-27T01:24:15.821Z,15.27
2022-11-27T01:24:27.802Z,15.27
2022-11-27T01:24:40.070Z,14.73
2022-11-27T01:24:52.172Z,13.10
2022-11-27T01:25:04.605Z,13.95
2022-11-27T01:25:16.525Z,14.55
2022-11-27T01:25:28.472Z,14.30
2022-11-27T01:25:40.397Z,14.27
2022-11-27T01:25:55.514Z,15.32
2022-11-27T01:26:09.656Z,16.25
2022-11-27T01:26:21.957Z,16.08
2022-11-27T01:26:35.292Z,15.88
2022-11-27T01:26:47.183Z,16.35
2022-11-27T01:26:59.071Z,15.93
2022-11-27T01:27:10.939Z,17.30
2022-11-27T01:27:22.822Z,17.80
2022-11-27T01:27:34.707Z,16.40
2022-11-27T01:27:46.631Z,15.82
2022-11-27T01:27:58.565Z,15.55
2022-11-27T01:28:10.494Z,14.35
2022-11-27T01:28:24.097Z,13.68
2022-11-27T01:28:36.805Z,15.02
2022-11-27T01:28:52.308Z,16.15
2022-11-27T01:29:04.291Z,17.20
2022-11-27T01:29:16.240Z,16.17
2022-11-27T01:29:28.223Z,14.70
2022-11-27T01:29:40.227Z,16.65
2022-11-27T01:29:52.127Z,20.38
2022-11-27T01:30:05.674Z,21.02
2022-11-27T01:30:17.754Z,19.80
2022-11-27T01:30:29.828Z,18.25
2022-11-27T01:30:42.244Z,16.60
2022-11-27T01:30:54.177Z,15.13
2022-11-27T01:31:09.601Z,15.40
2022-11-27T01:31:24.181Z,15.75
2022-11-27T01:31:36.510Z,16.58
2022-11-27T01:31:48.556Z,17.55
2022-11-27T01:32:00.627Z,16.50
2022-11-27T01:32:12.609Z,15.48
2022-11-27T01:32:25.411Z,15.35
2022-11-27T01:32:37.322Z,16.73
2022-11-27T01:32:49.477Z,16.40
2022-11-27T01:33:01.411Z,14.77
2022-11-27T01:33:13.340Z,14.52
2022-11-27T01:33:25.455Z,16.08
2022-11-27T01:33:37.373Z,16.55
2022-11-27T01:33:54.038Z,16.90
2022-11-27T01:34:09.129Z,16.63
2022-11-27T01:34:21.096Z,17.83
2022-11-27T01:34:32.999Z,17.50
2022-11-27T01:34:44.943Z,17.67
2022-11-27T01:34:57.514Z,17.08
2022-11-27T01:35:09.588Z,17.13
2022-11-27T01:35:21.483Z,17.10
2022-11-27T01:35:33.849Z,18.17
2022-11-27T01:35:56.659Z,18.83
2022-11-27T01:36:10.414Z,17.73
2022-11-27T01:36:22.783Z,16.98
2022-11-27T01:36:35.672Z,16.58
2022-11-27T01:36:47.621Z,15.63
2022-11-27T01:36:59.516Z,15.52
2022-11-27T01:37:11.412Z,14.60
2022-11-27T01:37:23.338Z,16.35
2022-11-27T01:37:35.254Z,17.58
2022-11-27T01:37:47.135Z,16.95
2022-11-27T01:37:59.104Z,16.35
2022-11-27T01:38:10.986Z,18.20
2022-11-27T01:38:24.173Z,18.83
2022-11-27T01:38:36.485Z,17.80
2022-11-27T01:38:48.612Z,17.90
2022-11-27T01:39:01.445Z,18.60
2022-11-27T01:39:20.700Z,18.40
2022-11-27T01:39:32.590Z,17.48
2022-11-27T01:39:44.571Z,17.17
2022-11-27T01:39:57.715Z,17.88
2022-11-27T01:40:09.891Z,16.65
2022-11-27T01:40:22.303Z,15.77
2022-11-27T01:40:34.264Z,14.65
2022-11-27T01:40:46.194Z,16.10
2022-11-27T01:40:59.276Z,16.27
2022-11-27T01:41:16.116Z,16.42
2022-11-27T01:41:36.436Z,15.35
2022-11-27T01:41:48.986Z,14.15
2022-11-27T01:42:00.890Z,14.27
2022-11-27T01:42:12.846Z,14.85
2022-11-27T01:42:24.740Z,15.30
2022-11-27T01:42:37.405Z,16.77
2022-11-27T01:42:49.362Z,16.90
2022-11-27T01:43:01.340Z,18.23
2022-11-27T01:43:16.203Z,18.25
2022-11-27T01:43:44.992Z,18.05
2022-11-27T01:43:56.930Z,18.25
2022-11-27T01:44:23.935Z,17.58
2022-11-27T01:44:35.867Z,16.10
2022-11-27T01:44:51.679Z,14.48
2022-11-27T01:45:03.883Z,14.88
2022-11-27T01:45:17.907Z,17.08
2022-11-27T01:45:29.941Z,17.15
2022-11-27T01:45:43.903Z,16.42
2022-11-27T01:45:56.455Z,16.88
2022-11-27T01:46:18.370Z,17.00
2022-11-27T01:46:46.266Z,15.70
2022-11-27T01:47:02.710Z,16.40
2022-11-27T01:47:24.167Z,17.08
2022-11-27T01:47:43.584Z,19.10
2022-11-27T01:48:03.057Z,18.63
2022-11-27T01:48:14.952Z,15.18
2022-11-27T01:48:26.944Z,15.93
2022-11-27T01:48:38.874Z,18.00
2022-11-27T01:48:52.823Z,17.45
2022-11-27T01:49:10.588Z,16.80
2022-11-27T01:49:32.799Z,16.70
2022-11-27T01:49:50.335Z,16.48
2022-11-27T01:50:22.365Z,16.67
2022-11-27T01:50:37.362Z,18.40
2022-11-27T01:50:49.301Z,17.60
2022-11-27T01:51:01.219Z,15.85
2022-11-27T01:51:13.784Z,14.98
2022-11-27T01:51:25.892Z,16.05
2022-11-27T01:51:40.927Z,17.48
2022-11-27T01:51:58.667Z,17.00
2022-11-27T01:52:15.327Z,15.15
2022-11-27T01:52:32.286Z,16.90
2022-11-27T01:52:49.050Z,17.52
2022-11-27T01:53:16.693Z,16.60
2022-11-27T01:53:28.620Z,17.73
2022-11-27T01:53:41.419Z,17.05
2022-11-27T01:53:55.652Z,15.82
2022-11-27T01:54:10.141Z,17.38
2022-11-27T01:54:26.216Z,18.45
2022-11-27T01:54:47.406Z,18.23
2022-11-27T01:55:21.809Z,15.38
2022-11-27T01:55:45.165Z,16.42
2022-11-27T01:56:01.927Z,14.75
2022-11-27T01:56:14.715Z,14.40
2022-11-27T01:56:28.091Z,14.38
2022-11-27T01:56:43.694Z,15.10
2022-11-27T01:57:01.306Z,14.80
2022-11-27T01:57:23.889Z,16.45
2022-11-27T01:57:45.545Z,16.77
2022-11-27T01:58:07.330Z,16.88
2022-11-27T01:58:27.648Z,16.20
2022-11-27T01:58:40.174Z,16.63
2022-11-27T01:58:52.575Z,15.90
2022-11-27T01:59:04.656Z,16.80
2022-11-27T01:59:18.069Z,17.50
2022-11-27T01:59:30.444Z,15.73
2022-11-27T01:59:42.741Z,14.40
2022-11-27T01:59:57.519Z,13.75
2022-11-27T02:00:13.190Z,14.43
2022-11-27T02:00:25.808Z,16.08
2022-11-27T02:00:38.226Z,17.02
2022-11-27T02:00:50.360Z,17.02
2022-11-27T02:01:02.264Z,15.88
2022-11-27T02:01:14.218Z,13.43
2022-11-27T02:01:26.292Z,13.70
2022-11-27T02:01:38.463Z,16.20
2022-11-27T02:01:50.715Z,16.30
2022-11-27T02:02:04.000Z,16.00
2022-11-27T02:02:16.103Z,16.42
2022-11-27T02:02:28.508Z,15.98
2022-11-27T02:02:44.420Z,17.02
2022-11-27T02:02:56.746Z,15.85
2022-11-27T02:03:09.137Z,14.38
2022-11-27T02:03:21.565Z,16.88
2022-11-27T02:03:34.052Z,15.80
2022-11-27T02:03:46.073Z,15.70
2022-11-27T02:04:00.701Z,15.15
2022-11-27T02:04:12.958Z,14.90
2022-11-27T02:04:24.892Z,14.20
2022-11-27T02:04:37.095Z,13.75
2022-11-27T02:04:49.186Z,13.75
2022-11-27T02:05:01.162Z,13.88
2022-11-27T02:05:20.673Z,14.52
2022-11-27T02:05:33.476Z,17.05
2022-11-27T02:05:45.724Z,17.30
2022-11-27T02:05:57.649Z,17.45
2022-11-27T02:06:13.141Z,16.17
2022-11-27T02:06:25.786Z,16.13
2022-11-27T02:06:38.383Z,15.93
2022-11-27T02:06:50.346Z,15.98
2022-11-27T02:07:02.599Z,15.63
2022-11-27T02:07:14.951Z,16.02
2022-11-27T02:07:27.131Z,15.18
2022-11-27T02:07:39.167Z,15.85
2022-11-27T02:07:52.975Z,16.15
2022-11-27T02:08:09.312Z,15.80
2022-11-27T02:08:21.461Z,15.68
2022-11-27T02:08:33.394Z,15.73
2022-11-27T02:08:45.731Z,15.85
2022-11-27T02:08:57.789Z,16.33
2022-11-27T02:09:09.758Z,17.13
2022-11-27T02:09:21.767Z,17.00
2022-11-27T02:09:33.993Z,17.63
2022-11-27T02:09:46.383Z,17.98
2022-11-27T02:09:58.311Z,16.13
2022-11-27T02:10:10.880Z,16.35
2022-11-27T02:10:40.356Z,16.98
2022-11-27T02:11:09.758Z,14.93
2022-11-27T02:11:35.007Z,13.73
2022-11-27T02:11:56.693Z,17.42
2022-11-27T02:12:31.533Z,16.13
2022-11-27T02:13:00.442Z,13.68
2022-11-27T02:13:17.529Z,14.45
2022-11-27T02:13:35.726Z,15.13
2022-11-27T02:13:53.626Z,13.07
2022-11-27T02:14:17.439Z,15.10
2022-11-27T02:14:36.351Z,15.60
2022-11-27T02:14:50.856Z,15.75
2022-11-27T02:15:19.852Z,15.93
2022-11-27T02:15:54.042Z,14.43
2022-11-27T02:16:17.644Z,16.42
2022-11-27T02:16:46.124Z,16.02
2022-11-27T02:17:05.942Z,15.63
2022-11-27T02:17:29.741Z,15.32
2022-11-27T02:18:06.408Z,16.15
2022-11-27T02:18:41.501Z,13.48
2022-11-27T02:19:07.323Z,13.32
2022-11-27T02:19:49.727Z,14.63
2022-11-27T02:20:19.971Z,13.85
2022-11-27T02:20:40.896Z,15.57
2022-11-27T02:21:18.538Z,13.68
2022-11-27T02:21:41.893Z,15.75
2022-11-27T02:22:05.426Z,14.43
2022-11-27T02:22:29.161Z,14.93
2022-11-27T02:23:17.925Z,17.75
2022-11-27T02:23:53.679Z,18.65
2022-11-27T02:24:29.417Z,15.82
2022-11-27T02:24:50.482Z,15.98
2022-11-27T02:25:17.342Z,14.77
2022-11-27T02:25:56.962Z,15.13
2022-11-27T02:26:18.499Z,15.95
2022-11-27T02:26:46.654Z,16.50
2022-11-27T02:27:19.950Z,16.60
2022-11-27T02:27:43.538Z,18.17
2022-11-27T02:28:19.952Z,19.00
2022-11-27T02:28:53.238Z,17.08
2022-11-27T02:29:13.662Z,15.63
2022-11-27T02:29:29.895Z,16.00
2022-11-27T02:29:45.182Z,16.15
2022-11-27T02:30:00.956Z,15.85
2022-11-27T02:30:13.749Z,18.40
2022-11-27T02:30:25.748Z,20.13
2022-11-27T02:30:43.866Z,17.30
2022-11-27T02:31:22.393Z,15.63
2022-11-27T02:32:01.551Z,14.80
2022-11-27T02:32:13.443Z,15.45
2022-11-27T02:33:02.953Z,16.13
2022-11-27T02:33:19.482Z,19.25
2022-11-27T02:33:34.876Z,17.05
2022-11-27T02:33:51.864Z,15.23
2022-11-27T02:34:15.545Z,15.40
2022-11-27T02:34:58.725Z,19.05
2022-11-27T02:35:18.349Z,17.95
2022-11-27T02:35:46.037Z,15.93
2022-11-27T02:36:06.999Z,17.45
2022-11-27T02:36:23.342Z,18.17
2022-11-27T02:36:40.667Z,16.60
2022-11-27T02:37:15.616Z,15.15
2022-11-27T02:37:34.451Z,14.98
2022-11-27T02:37:52.102Z,15.43
2022-11-27T02:38:33.410Z,16.38
2022-11-27T02:38:52.527Z,14.95
2022-11-27T02:39:15.700Z,15.27
2022-11-27T02:39:37.716Z,14.88
2022-11-27T02:40:00.276Z,14.73
2022-11-27T02:40:38.300Z,15.65
2022-11-27T02:41:09.584Z,17.73
2022-11-27T02:41:42.634Z,13.98
2022-11-27T02:41:59.604Z,18.08
2022-11-27T02:42:19.197Z,15.52
2022-11-27T02:42:40.185Z,11.82
2022-11-27T02:43:09.622Z,15.10
2022-11-27T02:43:28.409Z,18.13
2022-11-27T02:43:44.975Z,14.85
2022-11-27T02:43:59.462Z,13.93
2022-11-27T02:44:12.731Z,13.95
2022-11-27T02:44:29.287Z,13.15
2022-11-27T02:44:46.414Z,13.20
2022-11-27T02:45:12.090Z,14.07
2022-11-27T02:45:35.352Z,11.82
2022-11-27T02:45:51.120Z,14.10
2022-11-27T02:46:06.768Z,16.05
2022-11-27T02:46:20.700Z,18.10
2022-11-27T02:46:33.111Z,16.52
2022-11-27T02:46:47.461Z,13.98
2022-11-27T02:47:01.405Z,14.18
2022-11-27T02:47:15.465Z,15.15
2022-11-27T02:47:28.882Z,13.68
2022-11-27T02:47:43.894Z,12.90
2022-11-27T02:47:57.385Z,12.82
2022-11-27T02:48:12.445Z,13.15
2022-11-27T02:48:31.017Z,14.93
2022-11-27T02:48:48.207Z,13.18
2022-11-27T02:49:08.754Z,13.32
2022-11-27T02:49:22.213Z,14.13
2022-11-27T02:49:36.092Z,13.07
2022-11-27T02:49:51.235Z,12.45
2022-11-27T02:50:04.584Z,12.93
2022-11-27T02:50:22.579Z,13.43
2022-11-27T02:50:38.017Z,13.98
2022-11-27T02:50:52.549Z,15.77
2022-11-27T02:51:06.909Z,15.52
2022-11-27T02:51:23.197Z,16.13
2022-11-27T02:51:44.663Z,16.08
2022-11-27T02:51:59.122Z,14.88
2022-11-27T02:52:13.419Z,15.13
2022-11-27T02:52:28.411Z,14.90
2022-11-27T02:52:41.872Z,13.70
2022-11-27T02:52:59.801Z,13.80
2022-11-27T02:53:17.084Z,15.75
2022-11-27T02:53:38.525Z,14.90
2022-11-27T02:53:54.334Z,15.32
2022-11-27T02:54:09.602Z,14.27
2022-11-27T02:54:26.984Z,12.25
2022-11-27T02:54:42.703Z,13.25
2022-11-27T02:54:57.377Z,14.10
2022-11-27T02:55:12.811Z,13.93
2022-11-27T02:55:27.956Z,14.20
2022-11-27T02:55:42.353Z,14.45
2022-11-27T02:55:58.063Z,14.70
2022-11-27T02:56:14.752Z,16.45
2022-11-27T02:56:29.748Z,16.00
2022-11-27T02:56:43.849Z,12.85
2022-11-27T02:56:59.416Z,13.18
2022-11-27T02:57:13.899Z,13.60
2022-11-27T02:57:28.383Z,14.95
2022-11-27T02:57:42.019Z,21.13
2022-11-27T02:57:56.894Z,20.80
2022-11-27T02:58:15.840Z,16.00
2022-11-27T02:58:29.530Z,14.30
2022-11-27T02:58:42.183Z,14.02
2022-11-27T02:58:58.438Z,14.88
2022-11-27T02:59:13.829Z,16.02
2022-11-27T02:59:29.155Z,15.15
2022-11-27T02:59:43.338Z,14.40
2022-11-27T02:59:57.847Z,14.13
2022-11-27T03:00:11.778Z,14.75
2022-11-27T03:00:23.784Z,15.23
2022-11-27T03:00:37.190Z,15.40
2022-11-27T03:00:50.387Z,14.35
2022-11-27T03:01:05.457Z,13.60
2022-11-27T03:01:20.328Z,13.57
2022-11-27T03:01:38.732Z,14.77
2022-11-27T03:01:55.396Z,15.40
2022-11-27T03:02:14.729Z,16.42
2022-11-27T03:02:32.974Z,15.90
2022-11-27T03:02:54.869Z,15.15
2022-11-27T03:03:10.083Z,16.83
2022-11-27T03:03:28.530Z,16.42
2022-11-27T03:03:48.812Z,18.80
2022-11-27T03:04:07.099Z,17.02
2022-11-27T03:04:25.974Z,16.02
2022-11-27T03:04:49.284Z,15.32
2022-11-27T03:05:05.299Z,19.45
2022-11-27T03:05:20.460Z,19.73
2022-11-27T03:05:37.390Z,19.55
2022-11-27T03:05:52.656Z,19.48
2022-11-27T03:06:11.531Z,19.67
2022-11-27T03:06:49.098Z,20.02
2022-11-27T03:07:07.047Z,18.80
2022-11-27T03:07:30.151Z,19.30
2022-11-27T03:07:51.583Z,17.60
2022-11-27T03:08:26.490Z,18.67
2022-11-27T03:08:45.998Z,20.33
2022-11-27T03:09:03.507Z,18.13
2022-11-27T03:09:22.029Z,18.33
2022-11-27T03:09:45.516Z,19.35
2022-11-27T03:10:03.719Z,16.27
2022-11-27T03:10:21.751Z,15.68
2022-11-27T03:10:46.219Z,16.20
2022-11-27T03:11:10.291Z,16.75
2022-11-27T03:11:23.214Z,17.50
2022-11-27T03:11:36.870Z,16.20
2022-11-27T03:11:49.071Z,16.35
2022-11-27T03:12:04.406Z,15.98
2022-11-27T03:12:19.632Z,15.65
2022-11-27T03:12:31.729Z,15.60
2022-11-27T03:12:43.672Z,14.65
2022-11-27T03:12:55.977Z,15.63