createdAt,value
2023-03-06T00:00:47.648Z,13.10
2023-03-06T00:03:16.704Z,14.70
2023-03-06T00:05:45.661Z,13.00
2023-03-06T00:08:14.437Z,9.80
2023-03-06T00:10:50.110Z,11.20
2023-03-06T00:13:26.915Z,12.50
2023-03-06T00:16:00.437Z,11.90
2023-03-06T00:18:30.604Z,7.80
2023-03-06T00:21:07.458Z,10.90
2023-03-06T00:23:36.609Z,13.20
2023-03-06T00:26:08.141Z,9.40
2023-03-06T00:28:38.004Z,8.90
2023-03-06T00:31:15.398Z,8.80
2023-03-06T00:33:44.443Z,7.20
2023-03-06T00:36:13.045Z,11.20
2023-03-06T00:38:42.905Z,9.00
2023-03-06T00:41:12.480Z,14.00
2023-03-06T00:43:40.924Z,5.40
2023-03-06T00:46:09.630Z,7.40
2023-03-06T00:48:38.455Z,6.90
2023-03-06T00:51:13.808Z,6.30
2023-03-06T00:53:43.414Z,9.00
2023-03-06T00:56:11.829Z,6.80
2023-03-06T00:58:41.835Z,6.90
2023-03-06T01:01:10.350Z,10.60
2023-03-06T01:03:40.605Z,12.70
2023-03-06T01:06:10.328Z,11.70
2023-03-06T01:08:39.553Z,9.80
2023-03-06T01:11:08.825Z,15.90
2023-03-06T01:13:37.246Z,11.20
2023-03-06T01:16:09.418Z,14.20
2023-03-06T01:18:38.451Z,11.80
2023-03-06T01:21:07.041Z,14.90
2023-03-06T01:23:37.088Z,15.10
2023-03-06T01:26:05.808Z,15.10
2023-03-06T01:28:35.386Z,14.00
2023-03-06T01:31:05.387Z,16.30
2023-03-06T01:33:34.587Z,16.70
2023-03-06T01:36:08.363Z,13.50
2023-03-06T01:38:37.060Z,13.40
2023-03-06T01:41:06.845Z,10.80
2023-03-06T01:43:36.679Z,14.00
2023-03-06T01:46:33.980Z,13.30
2023-03-06T01:49:10.028Z,10.60
2023-03-06T01:51:43.901Z,11.40
2023-03-06T01:54:15.656Z,8.70
2023-03-06T01:56:45.597Z,12.10
2023-03-06T01:59:13.992Z,11.00
2023-03-06T02:01:42.964Z,13.30
2023-03-06T02:04:12.190Z,9.10
2023-03-06T02:06:43.461Z,11.40
2023-03-06T02:09:12.502Z,14.30
2023-03-06T02:11:51.518Z,12.50
2023-03-06T02:14:20.420Z,11.90
2023-03-06T02:16:49.875Z,11.30
2023-03-06T02:19:34.102Z,12.00
2023-03-06T02:22:03.071Z,13.10
2023-03-06T02:24:46.476Z,13.40
2023-03-06T02:27:14.961Z,13.60
2023-03-06T02:29:45.512Z,14.30
2023-03-06T02:32:14.430Z,15.20
2023-03-06T02:34:49.212Z,12.10
2023-03-06T02:37:17.796Z,13.10
2023-03-06T02:39:48.889Z,13.10
2023-03-06T02:42:23.008Z,13.50
2023-03-06T02:44:52.756Z,11.00
2023-03-06T02:47:21.608Z,10.40
2023-03-06T02:49:51.463Z,8.30
2023-03-06T02:52:20.092Z,9.70
2023-03-06T02:54:49.058Z,10.20
2023-03-06T02:57:18.027Z,16.00
2023-03-06T02:59:47.656Z,10.50
2023-03-06T03:02:17.350Z,10.50
2023-03-06T03:04:46.539Z,11.80
2023-03-06T03:07:17.610Z,8.50
2023-03-06T03:09:48.219Z,12.30
2023-03-06T03:12:22.781Z,21.80
2023-03-06T03:14:51.430Z,25.60
2023-03-06T03:17:20.091Z,21.70
2023-03-06T03:19:48.887Z,18.50
2023-03-06T03:22:18.604Z,20.10
2023-03-06T03:24:48.144Z,16.00
2023-03-06T03:27:16.693Z,20.70
2023-03-06T03:29:46.518Z,21.60
2023-03-06T03:32:15.041Z,20.30
2023-03-06T03:34:43.734Z,22.30
2023-03-06T03:37:12.414Z,22.40
2023-03-06T03:39:43.324Z,19.80
2023-03-06T03:42:11.952Z,25.60
2023-03-06T03:44:41.084Z,24.10
2023-03-06T03:47:11.927Z,23.20
2023-03-06T03:49:41.954Z,15.10
2023-03-06T03:52:10.732Z,16.10
2023-03-06T03:54:39.618Z,17.30
2023-03-06T03:57:08.535Z,17.50
2023-03-06T03:59:42.103Z,22.60
2023-03-06T04:02:22.832Z,18.90
2023-03-06T04:05:00.556Z,19.00
2023-03-06T04:07:29.296Z,15.00
2023-03-06T04:09:58.321Z,17.20
2023-03-06T04:12:28.798Z,18.50
2023-03-06T04:15:05.802Z,20.60
2023-03-06T04:17:36.365Z,13.70
2023-03-06T04:20:06.404Z,12.90
2023-03-06T04:22:35.759Z,16.90
2023-03-06T04:25:04.960Z,15.00
2023-03-06T04:27:33.593Z,14.30
2023-03-06T04:30:02.067Z,11.30
2023-03-06T04:32:31.944Z,19.20
2023-03-06T04:35:00.991Z,17.40
2023-03-06T04:37:33.773Z,16.20
2023-03-06T04:40:04.426Z,20.80
2023-03-06T04:42:37.058Z,19.20
2023-03-06T04:45:06.178Z,16.60
2023-03-06T04:47:40.515Z,13.60
2023-03-06T04:50:09.552Z,15.40
2023-03-06T04:52:38.055Z,15.00
2023-03-06T04:55:10.756Z,21.20
2023-03-06T04:57:40.125Z,16.60
2023-03-06T05:00:14.174Z,16.10
2023-03-06T05:02:45.979Z,22.10
2023-03-06T05:05:14.550Z,25.80
2023-03-06T05:07:43.116Z,20.30
2023-03-06T05:10:15.767Z,31.60
2023-03-06T05:12:46.181Z,35.30
2023-03-06T05:15:15.678Z,23.60
2023-03-06T05:17:44.144Z,23.60
2023-03-06T05:20:13.830Z,20.00
2023-03-06T05:22:42.374Z,39.50
2023-03-06T05:25:12.727Z,32.30
2023-03-06T05:27:41.256Z,23.70
2023-03-06T05:30:13.625Z,29.60
2023-03-06T05:32:43.155Z,28.30
2023-03-06T05:35:17.332Z,32.80
2023-03-06T05:37:46.339Z,22.10
2023-03-06T05:40:15.835Z,21.40
2023-03-06T05:42:44.639Z,14.90
2023-03-06T05:45:13.024Z,17.30
2023-03-06T05:47:41.436Z,14.10
2023-03-06T05:50:14.285Z,16.60
2023-03-06T05:52:43.766Z,16.30
2023-03-06T05:55:12.712Z,17.50
2023-03-06T05:57:42.825Z,28.00
2023-03-06T06:00:14.005Z,28.60
2023-03-06T06:02:43.805Z,22.90
2023-03-06T06:05:13.283Z,27.40
2023-03-06T06:07:42.990Z,26.20
2023-03-06T06:10:12.156Z,28.10
2023-03-06T06:12:40.628Z,21.30
2023-03-06T06:15:09.371Z,26.30
2023-03-06T06:17:38.270Z,30.40
2023-03-06T06:20:07.601Z,23.80
2023-03-06T06:22:38.312Z,20.90
2023-03-06T06:25:07.356Z,23.20
2023-03-06T06:27:36.705Z,23.70
2023-03-06T06:30:06.858Z,19.40
2023-03-06T06:32:36.537Z,27.80
2023-03-06T06:35:05.382Z,34.80
2023-03-06T06:37:33.789Z,17.80
2023-03-06T06:40:02.324Z,17.80
2023-03-06T06:42:37.766Z,16.00
2023-03-06T06:45:11.571Z,14.20
2023-03-06T06:47:43.817Z,17.80
2023-03-06T06:50:13.310Z,18.10
2023-03-06T06:52:43.103Z,15.60
2023-03-06T06:55:17.886Z,16.20
2023-03-06T06:57:46.686Z,20.60
2023-03-06T07:00:15.471Z,23.90
2023-03-06T07:02:49.345Z,18.50
2023-03-06T07:05:21.075Z,20.70
2023-03-06T07:07:58.420Z,14.40
2023-03-06T07:10:27.401Z,15.60
2023-03-06T07:12:56.781Z,17.50
2023-03-06T07:15:27.378Z,20.40
2023-03-06T07:17:56.184Z,20.00
2023-03-06T07:20:28.712Z,18.90
2023-03-06T07:22:58.815Z,18.50
2023-03-06T07:25:27.340Z,13.20
2023-03-06T07:27:55.888Z,13.40
2023-03-06T07:30:24.705Z,13.40
2023-03-06T07:32:57.294Z,15.40
2023-03-06T07:35:26.178Z,14.10
2023-03-06T07:37:59.751Z,16.50
2023-03-06T07:40:28.294Z,23.40
2023-03-06T07:43:09.183Z,20.70
2023-03-06T07:45:55.414Z,21.50
2023-03-06T07:48:24.030Z,23.40
2023-03-06T07:51:20.637Z,24.80
2023-03-06T07:53:58.918Z,19.90
2023-03-06T07:56:29.656Z,20.50
2023-03-06T08:01:26.754Z,10.60
2023-03-06T08:03:55.423Z,13.50
2023-03-06T08:06:26.286Z,15.50
2023-03-06T08:08:59.237Z,11.60
2023-03-06T08:11:30.885Z,9.40
2023-03-06T08:14:01.265Z,18.90
2023-03-06T08:16:37.676Z,19.50
2023-03-06T08:19:06.341Z,20.90
2023-03-06T08:21:35.066Z,14.70
2023-03-06T08:24:03.912Z,24.60
2023-03-06T08:26:37.105Z,21.40
2023-03-06T08:29:06.811Z,20.80
2023-03-06T08:31:45.456Z,23.30
2023-03-06T08:34:16.654Z,19.20
2023-03-06T08:36:50.710Z,20.10
2023-03-06T08:39:19.647Z,19.40
2023-03-06T08:41:48.682Z,14.80
2023-03-06T08:44:17.343Z,17.20
2023-03-06T08:46:46.656Z,17.10
2023-03-06T08:49:15.583Z,13.00
2023-03-06T08:51:44.264Z,14.30
2023-03-06T08:54:23.377Z,21.50
2023-03-06T08:56:52.346Z,17.90
2023-03-06T08:59:20.847Z,22.60
2023-03-06T09:01:49.269Z,22.00
2023-03-06T09:04:37.649Z,21.80
2023-03-06T09:07:07.890Z,18.00
2023-03-06T09:09:36.614Z,18.00
2023-03-06T09:12:05.591Z,15.10
2023-03-06T09:14:34.020Z,20.80
2023-03-06T09:17:02.588Z,40.90
2023-03-06T09:19:31.158Z,19.10
2023-03-06T09:22:01.284Z,17.40
2023-03-06T09:24:30.922Z,21.30
2023-03-06T09:26:59.413Z,18.00
2023-03-06T09:29:28.643Z,19.10
2023-03-06T09:31:57.373Z,20.40
2023-03-06T09:34:27.912Z,19.20
2023-03-06T09:37:03.286Z,20.10
2023-03-06T09:39:32.807Z,18.00
2023-03-06T09:42:03.910Z,29.50
2023-03-06T09:44:34.557Z,26.80
2023-03-06T09:47:37.627Z,20.50
2023-03-06T09:50:31.430Z,16.40
2023-03-06T09:53:22.209Z,17.40
2023-03-06T09:56:00.675Z,21.30
2023-03-06T09:58:35.446Z,18.10
2023-03-06T10:01:39.004Z,26.80
2023-03-06T10:04:50.890Z,18.80
2023-03-06T10:07:33.696Z,13.10
2023-03-06T10:10:06.796Z,19.00
2023-03-06T10:12:40.382Z,18.50
2023-03-06T10:15:31.759Z,18.00
2023-03-06T10:18:13.224Z,28.00
2023-03-06T10:21:07.416Z,21.50
2023-03-06T10:23:54.938Z,22.60
2023-03-06T10:26:42.953Z,19.60
2023-03-06T10:29:11.544Z,24.40
2023-03-06T10:31:45.056Z,22.30
2023-03-06T10:34:24.303Z,18.80
2023-03-06T10:36:53.189Z,25.90
2023-03-06T10:39:23.258Z,22.10
2023-03-06T10:41:52.130Z,23.40
2023-03-06T10:44:21.511Z,17.40
2023-03-06T10:46:51.861Z,15.80
2023-03-06T10:49:30.479Z,22.60
2023-03-06T10:52:15.181Z,22.40
2023-03-06T10:54:46.142Z,18.80
2023-03-06T10:57:31.938Z,27.80
2023-03-06T11:00:05.780Z,30.30
2023-03-06T11:02:41.222Z,29.80
2023-03-06T11:05:20.296Z,26.30
2023-03-06T11:08:04.040Z,18.80
2023-03-06T11:10:35.853Z,24.30
2023-03-06T11:13:20.579Z,24.30
2023-03-06T11:16:03.468Z,13.70
2023-03-06T11:18:37.355Z,18.40
2023-03-06T11:21:24.412Z,18.70
2023-03-06T11:23:52.908Z,13.60
2023-03-06T11:26:31.452Z,12.50
2023-03-06T11:29:27.062Z,18.20
2023-03-06T11:31:56.733Z,17.10
2023-03-06T11:34:47.678Z,14.90
2023-03-06T11:37:51.433Z,12.90
2023-03-06T11:40:32.788Z,12.00
2023-03-06T11:43:21.728Z,13.20
2023-03-06T11:45:58.016Z,9.50
2023-03-06T11:48:31.829Z,8.30
2023-03-06T11:51:07.545Z,11.60
2023-03-06T11:53:40.259Z,11.40
2023-03-06T11:56:15.012Z,17.10
2023-03-06T11:59:10.072Z,12.50
2023-03-06T12:01:57.854Z,10.40
2023-03-06T12:04:58.819Z,10.60
2023-03-06T12:07:35.352Z,14.70
2023-03-06T12:10:59.872Z,15.40
2023-03-06T12:13:35.236Z,10.80
2023-03-06T12:16:07.722Z,10.40
2023-03-06T12:18:49.839Z,7.60
2023-03-06T12:21:32.711Z,8.20
2023-03-06T12:24:04.196Z,18.10
2023-03-06T12:26:42.123Z,15.40
2023-03-06T12:29:36.223Z,21.20
2023-03-06T12:32:17.258Z,14.40
2023-03-06T12:34:51.147Z,10.60
2023-03-06T12:40:10.219Z,8.40
2023-03-06T12:42:58.567Z,9.00
2023-03-06T12:45:34.177Z,13.60
2023-03-06T12:48:35.794Z,10.60
2023-03-06T12:51:16.300Z,10.40
2023-03-06T12:53:45.074Z,11.70
2023-03-06T12:56:17.377Z,12.80
2023-03-06T12:58:53.246Z,18.80
2023-03-06T13:01:43.607Z,16.60
2023-03-06T13:04:12.346Z,14.80
2023-03-06T13:07:05.556Z,12.50
2023-03-06T13:12:50.257Z,12.90
2023-03-06T13:15:46.249Z,9.40
2023-03-06T13:18:24.349Z,7.40
2023-03-06T13:20:56.374Z,7.80
2023-03-06T13:23:33.982Z,13.60
2023-03-06T13:26:04.562Z,14.10
2023-03-06T13:28:41.417Z,13.90
2023-03-06T13:31:26.454Z,13.60
2023-03-06T13:34:01.437Z,12.40
2023-03-06T13:36:34.039Z,15.50
2023-03-06T13:39:09.403Z,9.20
2023-03-06T13:41:55.645Z,15.60
2023-03-06T13:44:24.702Z,10.80
2023-03-06T13:47:25.135Z,7.40
2023-03-06T13:49:53.641Z,10.30
2023-03-06T13:52:48.569Z,10.90
2023-03-06T13:55:29.595Z,9.90
2023-03-06T13:58:27.545Z,17.90
2023-03-06T14:03:57.885Z,12.50
2023-03-06T14:06:35.771Z,11.40
2023-03-06T14:09:14.039Z,11.60
2023-03-06T14:11:47.799Z,15.60
2023-03-06T14:14:16.574Z,19.10
2023-03-06T14:16:50.335Z,18.40
2023-03-06T14:19:19.275Z,14.30
2023-03-06T14:21:49.851Z,16.50
2023-03-06T14:24:20.091Z,13.10
2023-03-06T14:26:51.229Z,13.20
2023-03-06T14:29:21.742Z,12.30
2023-03-06T14:31:52.098Z,12.70
2023-03-06T14:34:25.336Z,10.20
2023-03-06T14:36:55.488Z,9.00
2023-03-06T14:39:45.074Z,11.00
2023-03-06T14:42:19.436Z,8.80
2023-03-06T14:44:49.622Z,11.90
2023-03-06T14:47:33.503Z,9.90
2023-03-06T14:50:34.239Z,14.30
2023-03-06T14:53:10.901Z,11.60
2023-03-06T14:55:42.722Z,12.00
2023-03-06T14:58:25.557Z,14.00
2023-03-06T15:00:55.361Z,18.30
2023-03-06T15:03:55.433Z,16.30
2023-03-06T15:06:35.529Z,16.30
2023-03-06T15:09:29.475Z,14.00
2023-03-06T15:12:09.033Z,13.50
2023-03-06T15:14:39.849Z,11.00
2023-03-06T15:17:17.853Z,13.50
2023-03-06T15:19:52.587Z,17.80
2023-03-06T15:22:42.951Z,11.80
2023-03-06T15:25:22.561Z,18.20
2023-03-06T15:27:53.816Z,18.80
2023-03-06T15:30:30.930Z,21.70
2023-03-06T15:33:19.854Z,22.80
2023-03-06T15:36:06.761Z,23.40
2023-03-06T15:38:43.961Z,20.60
2023-03-06T15:41:30.562Z,20.30
2023-03-06T15:44:00.376Z,22.20
2023-03-06T15:46:29.907Z,25.20
2023-03-06T15:49:01.813Z,30.20
2023-03-06T15:51:32.072Z,28.60
2023-03-06T15:54:11.863Z,31.90
2023-03-06T15:56:45.800Z,25.40
2023-03-06T15:59:26.353Z,25.50
2023-03-06T16:01:55.506Z,28.30
2023-03-06T16:04:24.285Z,23.40
2023-03-06T16:06:52.828Z,23.30
2023-03-06T16:09:22.893Z,31.30
2023-03-06T16:11:52.259Z,53.30
2023-03-06T16:14:24.078Z,52.70
2023-03-06T16:16:54.333Z,40.50
2023-03-06T16:19:26.426Z,25.30
2023-03-06T16:24:26.503Z,20.70
2023-03-06T16:26:55.213Z,23.40
2023-03-06T16:29:25.666Z,29.20
2023-03-06T16:31:55.427Z,26.70
2023-03-06T16:34:24.413Z,28.10
2023-03-06T16:36:53.749Z,28.40
2023-03-06T16:39:23.080Z,31.00
2023-03-06T16:41:56.270Z,25.80
2023-03-06T16:44:25.616Z,34.80
2023-03-06T16:46:54.026Z,29.10
2023-03-06T16:49:24.268Z,25.30
2023-03-06T16:51:53.778Z,21.40
2023-03-06T16:54:24.504Z,22.60
2023-03-06T16:56:52.886Z,17.70
2023-03-06T16:59:25.187Z,21.10
2023-03-06T17:01:53.600Z,17.50
2023-03-06T17:04:22.023Z,15.30
2023-03-06T17:06:53.583Z,18.10
2023-03-06T17:09:22.243Z,25.30
2023-03-06T17:11:50.711Z,22.80
2023-03-06T17:14:19.682Z,21.30
2023-03-06T17:16:48.443Z,22.80
2023-03-06T17:19:17.027Z,27.30
2023-03-06T17:21:45.690Z,26.40
2023-03-06T17:24:14.133Z,22.30
2023-03-06T17:26:43.684Z,19.70
2023-03-06T17:29:12.401Z,22.50
2023-03-06T17:31:40.784Z,19.30
2023-03-06T17:34:09.642Z,20.00
2023-03-06T17:36:38.343Z,20.60
2023-03-06T17:39:06.857Z,23.10
2023-03-06T17:41:35.883Z,25.10
2023-03-06T17:44:06.291Z,23.40
2023-03-06T17:46:35.592Z,24.10
2023-03-06T17:49:03.982Z,19.30
2023-03-06T17:51:32.926Z,18.20
2023-03-06T17:54:01.309Z,20.00
2023-03-06T17:56:31.554Z,22.80
2023-03-06T17:59:00.513Z,23.70
2023-03-06T18:01:30.781Z,28.20
2023-03-06T18:04:04.963Z,35.80
2023-03-06T18:09:05.167Z,24.00
2023-03-06T18:11:33.886Z,30.00
2023-03-06T18:14:04.429Z,26.20
2023-03-06T18:16:51.045Z,25.90
2023-03-06T18:19:19.627Z,25.00
2023-03-06T18:21:48.052Z,17.60
2023-03-06T18:24:17.401Z,17.80
2023-03-06T18:26:46.127Z,16.80
2023-03-06T18:29:14.794Z,20.60
2023-03-06T18:31:43.683Z,20.60
2023-03-06T18:34:14.095Z,23.90
2023-03-06T18:36:47.276Z,14.90
2023-03-06T18:39:15.997Z,18.20
2023-03-06T18:41:46.610Z,16.40
2023-03-06T18:44:16.494Z,16.30
2023-03-06T18:46:45.526Z,16.70
2023-03-06T18:49:18.057Z,16.10
2023-03-06T18:51:51.488Z,15.50
2023-03-06T18:54:19.912Z,18.80
2023-03-06T18:56:48.632Z,25.10
2023-03-06T18:59:38.128Z,17.60
2023-03-06T19:02:06.980Z,24.90
2023-03-06T19:04:36.278Z,21.50
2023-03-06T19:07:05.656Z,24.10
2023-03-06T19:09:34.149Z,20.70
2023-03-06T19:12:03.769Z,20.60
2023-03-06T19:14:33.067Z,24.30
2023-03-06T19:17:02.244Z,24.90
2023-03-06T19:19:33.653Z,22.80
2023-03-06T19:22:03.022Z,22.70
2023-03-06T19:24:36.856Z,23.20
2023-03-06T19:27:05.502Z,29.60
2023-03-06T19:29:35.861Z,32.80
2023-03-06T19:32:14.009Z,23.00
2023-03-06T19:34:43.989Z,21.80
2023-03-06T19:37:17.914Z,22.30
2023-03-06T19:39:50.083Z,19.10
2023-03-06T19:42:21.041Z,17.70
2023-03-06T19:44:49.478Z,21.10
2023-03-06T19:47:17.830Z,15.80
2023-03-06T19:49:46.676Z,15.40
2023-03-06T19:52:15.444Z,17.50
2023-03-06T19:54:47.273Z,14.20
2023-03-06T19:57:15.965Z,15.50
2023-03-06T19:59:51.616Z,16.20
2023-03-06T20:02:22.637Z,17.90
2023-03-06T20:04:51.625Z,19.00
2023-03-06T20:07:20.504Z,17.40
2023-03-06T20:09:50.341Z,17.90
2023-03-06T20:12:18.738Z,17.90
2023-03-06T20:14:47.389Z,20.00
2023-03-06T20:17:15.773Z,16.20
2023-03-06T20:19:45.326Z,16.20
2023-03-06T20:22:13.700Z,20.50
2023-03-06T20:24:43.289Z,20.80
2023-03-06T20:27:11.919Z,21.20
2023-03-06T20:29:44.824Z,16.50
2023-03-06T20:32:18.410Z,19.10
2023-03-06T20:34:47.100Z,13.90
2023-03-06T20:37:15.476Z,16.60
2023-03-06T20:39:43.885Z,21.50
2023-03-06T20:42:12.384Z,19.90
2023-03-06T20:44:40.830Z,19.70
2023-03-06T20:47:09.902Z,23.30
2023-03-06T20:49:38.678Z,18.90
2023-03-06T20:52:07.069Z,20.60
2023-03-06T20:54:35.968Z,19.90
2023-03-06T20:57:04.449Z,22.20
2023-03-06T20:59:33.023Z,24.40
2023-03-06T21:02:01.472Z,31.40
2023-03-06T21:04:30.396Z,27.80
2023-03-06T21:06:59.152Z,23.10
2023-03-06T21:09:27.739Z,29.40
2023-03-06T21:11:57.129Z,28.30
2023-03-06T21:14:25.535Z,37.00
2023-03-06T21:16:53.984Z,29.40
2023-03-06T21:19:27.356Z,22.30
2023-03-06T21:21:55.822Z,24.10
2023-03-06T21:24:24.236Z,20.40
2023-03-06T21:26:52.786Z,21.50
2023-03-06T21:29:21.921Z,22.00
2023-03-06T21:31:57.240Z,23.30
2023-03-06T21:34:25.684Z,16.20
2023-03-06T21:36:54.106Z,19.90
2023-03-06T21:39:22.817Z,25.60
2023-03-06T21:41:52.025Z,19.40
2023-03-06T21:44:20.419Z,16.10
2023-03-06T21:46:49.004Z,17.00
2023-03-06T21:49:18.443Z,17.70
2023-03-06T21:51:47.997Z,15.20
2023-03-06T21:54:16.504Z,21.60
2023-03-06T21:56:45.503Z,13.60
2023-03-06T21:59:14.053Z,15.10
2023-03-06T22:01:42.978Z,17.40
2023-03-06T22:04:11.362Z,19.10
2023-03-06T22:06:40.749Z,19.60
2023-03-06T22:09:10.047Z,20.90
2023-03-06T22:11:38.537Z,18.40
2023-03-06T22:14:08.540Z,14.30
2023-03-06T22:16:39.094Z,17.50
2023-03-06T22:19:07.986Z,19.00
2023-03-06T22:21:36.418Z,17.50
2023-03-06T22:24:06.511Z,13.70
2023-03-06T22:26:35.173Z,16.70
2023-03-06T22:29:07.727Z,17.10
2023-03-06T22:31:39.896Z,13.70
2023-03-06T22:34:09.613Z,16.20
2023-03-06T22:36:57.893Z,16.30
2023-03-06T22:39:26.917Z,17.30
2023-03-06T22:41:55.917Z,18.60
2023-03-06T22:44:24.318Z,18.80
2023-03-06T22:46:53.716Z,20.80
2023-03-06T22:49:22.036Z,21.90
2023-03-06T22:51:50.554Z,21.70
2023-03-06T22:54:20.969Z,17.10
2023-03-06T22:56:50.346Z,18.90
2023-03-06T22:59:19.056Z,22.20
2023-03-06T23:01:48.765Z,17.50
2023-03-06T23:04:17.377Z,17.90
2023-03-06T23:06:50.367Z,19.10
2023-03-06T23:09:21.613Z,18.80
2023-03-06T23:12:11.687Z,15.50
2023-03-06T23:15:00.022Z,16.50
2023-03-06T23:17:47.532Z,18.10
2023-03-06T23:20:42.362Z,17.10
2023-03-06T23:23:36.287Z,18.80
2023-03-06T23:26:05.936Z,17.30
2023-03-06T23:28:35.258Z,15.70
2023-03-06T23:31:09.070Z,17.60
2023-03-06T23:33:38.973Z,15.60
2023-03-06T23:36:12.132Z,20.00
2023-03-06T23:38:40.885Z,13.70
2023-03-06T23:41:11.959Z,15.10
2023-03-06T23:43:41.396Z,14.10
2023-03-06T23:46:10.232Z,16.00
2023-03-06T23:48:39.737Z,14.10
2023-03-06T23:51:16.299Z,13.00
2023-03-06T23:53:47.792Z,12.40
2023-03-06T23:56:16.369Z,18.10
2023-03-06T23:58:45.980Z,16.10
